createdAt,value
2023-01-10T00:00:01.523Z,7.08
2023-01-10T00:00:37.343Z,7.17
2023-01-10T00:01:09.281Z,7.09
2023-01-10T00:01:40.933Z,7.08
2023-01-10T00:02:12.789Z,7.12
2023-01-10T00:02:44.637Z,7.12
2023-01-10T00:03:16.316Z,7.07
2023-01-10T00:03:48.064Z,7.00
2023-01-10T00:04:19.658Z,6.97
2023-01-10T00:04:51.326Z,6.97
2023-01-10T00:05:22.913Z,6.96
2023-01-10T00:05:54.515Z,6.94
2023-01-10T00:06:26.100Z,6.97
2023-01-10T00:06:57.798Z,7.03
2023-01-10T00:07:29.355Z,7.07
2023-01-10T00:08:02.278Z,7.01
2023-01-10T00:08:33.892Z,7.04
2023-01-10T00:09:05.530Z,7.03
2023-01-10T00:09:37.101Z,7.07
2023-01-10T00:10:09.263Z,7.15
2023-01-10T00:10:40.967Z,7.08
2023-01-10T00:11:41.932Z,7.08
2023-01-10T00:12:31.687Z,7.04
2023-01-10T00:13:22.074Z,7.01
2023-01-10T00:13:54.441Z,7.05
2023-01-10T00:14:28.848Z,7.07
2023-01-10T00:15:00.711Z,7.04
2023-01-10T00:15:33.599Z,6.94
2023-01-10T00:16:08.950Z,6.94
2023-01-10T00:16:42.736Z,6.93
2023-01-10T00:17:14.371Z,6.86
2023-01-10T00:17:45.964Z,6.88
2023-01-10T00:18:17.631Z,6.91
2023-01-10T00:18:49.561Z,6.91
2023-01-10T00:19:21.148Z,6.80
2023-01-10T00:19:52.743Z,6.83
2023-01-10T00:20:24.346Z,6.81
2023-01-10T00:20:56.293Z,6.75
2023-01-10T00:21:28.801Z,6.83
2023-01-10T00:22:07.530Z,6.88
2023-01-10T00:22:39.266Z,6.87
2023-01-10T00:23:10.992Z,6.94
2023-01-10T00:23:46.035Z,6.97
2023-01-10T00:24:20.573Z,7.00
2023-01-10T00:24:52.422Z,6.96
2023-01-10T00:25:24.621Z,6.94
2023-01-10T00:25:56.235Z,6.94
2023-01-10T00:26:27.872Z,6.98
2023-01-10T00:26:59.617Z,6.93
2023-01-10T00:27:31.275Z,6.97
2023-01-10T00:28:23.472Z,6.94
2023-01-10T00:28:55.030Z,6.91
2023-01-10T00:29:29.033Z,6.90
2023-01-10T00:30:04.423Z,7.01
2023-01-10T00:30:38.147Z,6.96
2023-01-10T00:31:12.049Z,6.93
2023-01-10T00:31:43.768Z,6.94
2023-01-10T00:32:15.482Z,6.87
2023-01-10T00:32:47.088Z,6.87
2023-01-10T00:33:19.864Z,6.90
2023-01-10T00:33:51.581Z,6.87
2023-01-10T00:34:24.060Z,6.93
2023-01-10T00:34:55.666Z,6.88
2023-01-10T00:35:27.290Z,6.84
2023-01-10T00:36:00.401Z,6.83
2023-01-10T00:36:31.956Z,6.84
2023-01-10T00:37:03.540Z,6.80
2023-01-10T00:37:35.538Z,6.81
2023-01-10T00:38:07.546Z,6.80
2023-01-10T00:38:39.112Z,6.80
2023-01-10T00:39:11.271Z,6.77
2023-01-10T00:39:42.972Z,6.81
2023-01-10T00:40:14.597Z,6.77
2023-01-10T00:40:46.394Z,6.80
2023-01-10T00:41:36.508Z,6.72
2023-01-10T00:42:29.337Z,6.72
2023-01-10T00:43:19.958Z,6.75
2023-01-10T00:43:57.140Z,6.66
2023-01-10T00:44:28.760Z,6.62
2023-01-10T00:45:00.342Z,6.59
2023-01-10T00:45:32.078Z,6.57
2023-01-10T00:46:03.818Z,6.56
2023-01-10T00:46:35.544Z,6.62
2023-01-10T00:47:07.607Z,6.59
2023-01-10T00:47:39.213Z,6.56
2023-01-10T00:48:10.808Z,6.62
2023-01-10T00:48:42.361Z,6.56
2023-01-10T00:49:16.360Z,6.56
2023-01-10T00:49:47.989Z,6.63
2023-01-10T00:50:19.596Z,6.53
2023-01-10T00:50:51.273Z,6.57
2023-01-10T00:51:22.875Z,6.52
2023-01-10T00:51:58.239Z,6.56
2023-01-10T00:52:29.828Z,6.57
2023-01-10T00:53:01.422Z,6.60
2023-01-10T00:53:33.017Z,6.59
2023-01-10T00:54:05.068Z,6.63
2023-01-10T00:54:36.636Z,6.54
2023-01-10T00:55:08.683Z,6.47
2023-01-10T00:55:40.994Z,6.52
2023-01-10T00:56:12.656Z,6.49
2023-01-10T00:56:44.434Z,6.53
2023-01-10T00:57:16.039Z,6.45
2023-01-10T00:57:47.592Z,6.52
2023-01-10T00:58:19.163Z,6.52
2023-01-10T00:58:50.742Z,6.59
2023-01-10T00:59:23.191Z,6.54
2023-01-10T00:59:54.805Z,6.43
2023-01-10T01:00:26.503Z,6.46
2023-01-10T01:00:58.122Z,6.46
2023-01-10T01:01:29.903Z,6.46
2023-01-10T01:02:01.580Z,6.54
2023-01-10T01:02:33.465Z,6.53
2023-01-10T01:03:06.890Z,6.47
2023-01-10T01:03:38.588Z,6.49
2023-01-10T01:04:10.197Z,6.52
2023-01-10T01:04:41.770Z,6.57
2023-01-10T01:05:13.362Z,6.52
2023-01-10T01:05:46.134Z,6.56
2023-01-10T01:06:18.179Z,6.43
2023-01-10T01:06:50.949Z,6.39
2023-01-10T01:07:22.586Z,6.43
2023-01-10T01:07:54.228Z,6.43
2023-01-10T01:08:25.884Z,6.50
2023-01-10T01:08:57.561Z,6.50
2023-01-10T01:09:30.397Z,6.54
2023-01-10T01:10:20.438Z,6.54
2023-01-10T01:10:52.009Z,6.50
2023-01-10T01:11:25.207Z,6.52
2023-01-10T01:11:57.690Z,6.54
2023-01-10T01:12:29.344Z,6.52
2023-01-10T01:13:10.787Z,6.54
2023-01-10T01:13:42.360Z,6.56
2023-01-10T01:14:14.196Z,6.59
2023-01-10T01:14:45.771Z,6.56
2023-01-10T01:15:17.473Z,6.56
2023-01-10T01:15:49.671Z,6.59
2023-01-10T01:16:21.392Z,6.56
2023-01-10T01:16:53.009Z,6.52
2023-01-10T01:17:24.647Z,6.49
2023-01-10T01:17:56.384Z,6.50
2023-01-10T01:18:28.450Z,6.47
2023-01-10T01:19:00.216Z,6.49
2023-01-10T01:19:31.891Z,6.56
2023-01-10T01:20:04.227Z,6.59
2023-01-10T01:20:35.834Z,6.59
2023-01-10T01:21:08.476Z,6.50
2023-01-10T01:21:40.128Z,6.50
2023-01-10T01:22:11.742Z,6.52
2023-01-10T01:22:43.528Z,6.53
2023-01-10T01:23:15.760Z,6.54
2023-01-10T01:23:47.348Z,6.56
2023-01-10T01:24:18.974Z,6.50
2023-01-10T01:24:50.537Z,6.49
2023-01-10T01:25:22.225Z,6.53
2023-01-10T01:25:54.430Z,6.40
2023-01-10T01:26:26.754Z,6.43
2023-01-10T01:26:58.347Z,6.40
2023-01-10T01:27:30.168Z,6.43
2023-01-10T01:28:01.958Z,6.38
2023-01-10T01:28:33.895Z,6.40
2023-01-10T01:29:05.555Z,6.39
2023-01-10T01:29:43.405Z,6.39
2023-01-10T01:30:15.653Z,6.35
2023-01-10T01:30:47.741Z,6.30
2023-01-10T01:31:19.584Z,6.38
2023-01-10T01:31:51.594Z,6.29
2023-01-10T01:32:24.115Z,6.29
2023-01-10T01:32:56.287Z,6.28
2023-01-10T01:33:28.096Z,6.26
2023-01-10T01:33:59.741Z,6.35
2023-01-10T01:34:31.321Z,6.40
2023-01-10T01:35:03.619Z,6.33
2023-01-10T01:35:35.195Z,6.38
2023-01-10T01:36:11.688Z,6.30
2023-01-10T01:36:43.269Z,6.26
2023-01-10T01:37:15.052Z,6.26
2023-01-10T01:37:46.648Z,6.32
2023-01-10T01:38:18.565Z,6.33
2023-01-10T01:38:50.121Z,6.30
2023-01-10T01:39:21.719Z,6.26
2023-01-10T01:39:53.330Z,6.32
2023-01-10T01:40:24.988Z,6.30
2023-01-10T01:40:56.577Z,6.30
2023-01-10T01:41:46.794Z,6.30
2023-01-10T01:42:26.369Z,6.30
2023-01-10T01:42:58.000Z,6.24
2023-01-10T01:43:32.190Z,6.19
2023-01-10T01:44:13.152Z,6.21
2023-01-10T01:44:44.722Z,6.18
2023-01-10T01:45:35.129Z,6.21
2023-01-10T01:46:06.780Z,6.19
2023-01-10T01:46:39.292Z,6.18
2023-01-10T01:47:26.252Z,6.24
2023-01-10T01:48:13.528Z,6.18
2023-01-10T01:48:45.786Z,6.24
2023-01-10T01:49:21.916Z,6.14
2023-01-10T01:49:54.248Z,6.17
2023-01-10T01:50:46.892Z,6.17
2023-01-10T01:51:27.818Z,6.12
2023-01-10T01:52:03.404Z,6.12
2023-01-10T01:52:37.288Z,6.14
2023-01-10T01:53:22.638Z,6.15
2023-01-10T01:54:01.458Z,6.09
2023-01-10T01:54:34.154Z,6.14
2023-01-10T01:55:06.839Z,6.07
2023-01-10T01:55:40.011Z,6.07
2023-01-10T01:56:20.006Z,6.05
2023-01-10T01:56:56.043Z,6.04
2023-01-10T01:57:29.901Z,6.02
2023-01-10T01:58:07.732Z,6.05
2023-01-10T01:58:48.815Z,6.08
2023-01-10T01:59:28.659Z,6.11
2023-01-10T02:00:02.417Z,6.07
2023-01-10T02:00:35.445Z,6.14
2023-01-10T02:01:50.741Z,6.18
2023-01-10T02:02:30.748Z,6.12
2023-01-10T02:03:04.168Z,6.11
2023-01-10T02:03:38.026Z,6.15
2023-01-10T02:04:22.276Z,6.12
2023-01-10T02:05:01.796Z,6.12
2023-01-10T02:05:37.202Z,6.07
2023-01-10T02:06:09.407Z,6.05
2023-01-10T02:06:41.834Z,6.07
2023-01-10T02:07:13.972Z,6.11
2023-01-10T02:07:48.365Z,6.12
2023-01-10T02:08:20.120Z,6.07
2023-01-10T02:09:11.985Z,6.12
2023-01-10T02:09:52.543Z,6.11
2023-01-10T02:10:32.491Z,6.11
2023-01-10T02:11:11.587Z,6.05
2023-01-10T02:11:43.197Z,6.04
2023-01-10T02:12:15.504Z,6.04
2023-01-10T02:12:49.363Z,6.04
2023-01-10T02:13:25.659Z,5.99
2023-01-10T02:13:58.822Z,5.98
2023-01-10T02:14:31.943Z,5.97
2023-01-10T02:15:04.070Z,6.01
2023-01-10T02:15:35.720Z,6.04
2023-01-10T02:16:08.217Z,6.01
2023-01-10T02:16:39.929Z,6.05
2023-01-10T02:17:12.227Z,6.08
2023-01-10T02:17:43.986Z,5.99
2023-01-10T02:18:15.633Z,6.01
2023-01-10T02:18:47.244Z,5.93
2023-01-10T02:19:54.601Z,5.91
2023-01-10T02:20:28.525Z,5.90
2023-01-10T02:21:06.134Z,5.95
2023-01-10T02:22:03.768Z,5.97
2023-01-10T02:22:59.984Z,5.95
2023-01-10T02:23:52.261Z,5.87
2023-01-10T02:24:55.392Z,5.91
2023-01-10T02:25:41.922Z,5.88
2023-01-10T02:26:22.204Z,5.90
2023-01-10T02:27:48.417Z,5.91
2023-01-10T02:28:53.434Z,5.80
2023-01-10T02:29:49.871Z,5.87
2023-01-10T02:30:39.915Z,5.88
2023-01-10T02:31:42.141Z,5.84
2023-01-10T02:32:56.707Z,5.80
2023-01-10T02:33:59.540Z,5.87
2023-01-10T02:34:46.993Z,5.90
2023-01-10T02:35:18.553Z,5.80
2023-01-10T02:36:10.990Z,5.80
2023-01-10T02:37:05.485Z,5.75
2023-01-10T02:37:53.627Z,5.81
2023-01-10T02:39:04.374Z,5.80
2023-01-10T02:39:44.672Z,5.78
2023-01-10T02:40:55.001Z,5.73
2023-01-10T02:41:38.461Z,5.74
2023-01-10T02:42:32.789Z,5.74
2023-01-10T02:43:18.483Z,5.73
2023-01-10T02:44:32.689Z,5.66
2023-01-10T02:45:14.741Z,5.75
2023-01-10T02:46:07.546Z,5.71
2023-01-10T02:46:40.783Z,5.78
2023-01-10T02:47:14.061Z,5.75
2023-01-10T02:47:45.655Z,5.73
2023-01-10T02:48:18.101Z,5.70
2023-01-10T02:48:49.657Z,5.71
2023-01-10T02:49:21.330Z,5.70
2023-01-10T02:49:52.921Z,5.66
2023-01-10T02:50:36.581Z,5.68
2023-01-10T02:51:30.936Z,5.64
2023-01-10T02:52:02.607Z,5.66
2023-01-10T02:52:34.270Z,5.68
2023-01-10T02:53:17.106Z,5.64
2023-01-10T02:53:58.461Z,5.74
2023-01-10T02:54:30.820Z,5.68
2023-01-10T02:55:03.974Z,5.74
2023-01-10T02:56:12.856Z,5.77
2023-01-10T02:57:04.637Z,5.78
2023-01-10T02:57:54.296Z,5.77
2023-01-10T02:59:03.192Z,5.64
2023-01-10T02:59:53.177Z,5.67
2023-01-10T03:00:31.481Z,5.67
2023-01-10T03:01:05.870Z,5.64
2023-01-10T03:01:51.765Z,5.74
2023-01-10T03:02:43.286Z,5.70
2023-01-10T03:03:46.992Z,5.64
2023-01-10T03:04:37.043Z,5.73
2023-01-10T03:05:27.259Z,5.77
2023-01-10T03:06:23.975Z,5.74
2023-01-10T03:07:11.999Z,5.80
2023-01-10T03:08:22.018Z,5.74
2023-01-10T03:09:05.988Z,5.73
2023-01-10T03:09:55.917Z,5.78
2023-01-10T03:10:59.347Z,5.78
2023-01-10T03:11:41.656Z,5.71
2023-01-10T03:12:28.807Z,5.71
2023-01-10T03:13:26.599Z,5.70
2023-01-10T03:14:03.381Z,5.73
2023-01-10T03:14:37.536Z,5.67
2023-01-10T03:15:13.591Z,5.64
2023-01-10T03:15:48.262Z,5.68
2023-01-10T03:16:28.062Z,5.67
2023-01-10T03:17:05.027Z,5.70
2023-01-10T03:17:38.264Z,5.67
2023-01-10T03:18:28.323Z,5.74
2023-01-10T03:19:12.931Z,5.68
2023-01-10T03:19:50.593Z,5.70
2023-01-10T03:20:24.192Z,5.73
2023-01-10T03:20:58.156Z,5.64
2023-01-10T03:21:31.740Z,5.64
2023-01-10T03:22:05.460Z,5.67
2023-01-10T03:22:39.784Z,5.73
2023-01-10T03:23:13.404Z,5.67
2023-01-10T03:23:47.413Z,5.70
2023-01-10T03:24:43.339Z,5.75
2023-01-10T03:25:18.803Z,5.68
2023-01-10T03:25:53.453Z,5.73
2023-01-10T03:26:47.877Z,5.74
2023-01-10T03:27:28.365Z,5.68
2023-01-10T03:28:03.157Z,5.70
2023-01-10T03:29:01.229Z,5.71
2023-01-10T03:30:06.589Z,5.68
2023-01-10T03:30:47.766Z,5.73
2023-01-10T03:31:25.770Z,5.68
2023-01-10T03:32:05.385Z,5.67
2023-01-10T03:32:37.017Z,5.64
2023-01-10T03:33:09.389Z,5.67
2023-01-10T03:33:41.967Z,5.66
2023-01-10T03:34:14.563Z,5.63
2023-01-10T03:34:46.451Z,5.68
2023-01-10T03:35:21.104Z,5.67
2023-01-10T03:35:58.939Z,5.64
2023-01-10T03:36:52.651Z,5.68
2023-01-10T03:37:42.578Z,5.67
2023-01-10T03:38:28.056Z,5.68
2023-01-10T03:39:26.815Z,5.61
2023-01-10T03:40:13.968Z,5.60
2023-01-10T03:40:53.326Z,5.64
2023-01-10T03:41:37.934Z,5.63
2023-01-10T03:42:16.831Z,5.60
2023-01-10T03:43:22.492Z,5.71
2023-01-10T03:44:30.349Z,5.67
2023-01-10T03:45:07.437Z,5.70
2023-01-10T03:45:54.702Z,5.73
2023-01-10T03:46:36.010Z,5.74
2023-01-10T03:47:12.476Z,5.75
2023-01-10T03:47:48.606Z,5.77
2023-01-10T03:48:22.508Z,5.74
2023-01-10T03:48:56.885Z,5.74
2023-01-10T03:49:30.212Z,5.70
2023-01-10T03:50:35.525Z,5.71
2023-01-10T03:51:08.069Z,5.73
2023-01-10T03:51:40.666Z,5.66
2023-01-10T03:52:15.753Z,5.73
2023-01-10T03:52:47.528Z,5.66
2023-01-10T03:53:19.456Z,5.71
2023-01-10T03:53:51.199Z,5.63
2023-01-10T03:54:23.234Z,5.64
2023-01-10T03:54:54.952Z,5.64
2023-01-10T03:55:28.931Z,5.63
2023-01-10T03:56:00.845Z,5.66
2023-01-10T03:56:44.268Z,5.61
2023-01-10T03:57:20.803Z,5.63
2023-01-10T03:57:52.503Z,5.59
2023-01-10T03:58:24.916Z,5.64
2023-01-10T03:58:56.965Z,5.66
2023-01-10T03:59:29.757Z,5.70
2023-01-10T04:00:01.324Z,5.60
2023-01-10T04:00:33.239Z,5.70
2023-01-10T04:01:05.039Z,5.66
2023-01-10T04:01:36.793Z,5.71
2023-01-10T04:02:08.446Z,5.63
2023-01-10T04:02:40.216Z,5.70
2023-01-10T04:03:11.832Z,5.68
2023-01-10T04:03:43.599Z,5.63
2023-01-10T04:04:15.305Z,5.63
2023-01-10T04:04:46.912Z,5.64
2023-01-10T04:05:18.504Z,5.60
2023-01-10T04:05:50.701Z,5.67
2023-01-10T04:06:22.251Z,5.67
2023-01-10T04:06:53.892Z,5.61
2023-01-10T04:07:26.346Z,5.64
2023-01-10T04:07:57.930Z,5.66
2023-01-10T04:08:29.576Z,5.61
2023-01-10T04:09:01.216Z,5.64
2023-01-10T04:09:32.949Z,5.56
2023-01-10T04:10:05.966Z,5.66
2023-01-10T04:10:38.147Z,5.70
2023-01-10T04:11:09.689Z,5.59
2023-01-10T04:11:41.240Z,5.63
2023-01-10T04:12:12.849Z,5.71
2023-01-10T04:12:44.593Z,5.68
2023-01-10T04:13:16.228Z,5.73
2023-01-10T04:13:48.842Z,5.70
2023-01-10T04:14:20.376Z,5.70
2023-01-10T04:14:52.063Z,5.66
2023-01-10T04:15:23.627Z,5.61
2023-01-10T04:15:55.375Z,5.61
2023-01-10T04:16:27.083Z,5.59
2023-01-10T04:16:58.718Z,5.57
2023-01-10T04:17:30.376Z,5.53
2023-01-10T04:18:02.054Z,5.61
2023-01-10T04:18:33.723Z,5.66
2023-01-10T04:19:05.340Z,5.60
2023-01-10T04:19:36.924Z,5.61
2023-01-10T04:20:10.670Z,5.59
2023-01-10T04:20:42.223Z,5.61
2023-01-10T04:21:13.768Z,5.60
2023-01-10T04:21:45.385Z,5.54
2023-01-10T04:22:16.997Z,5.57
2023-01-10T04:22:49.912Z,5.53
2023-01-10T04:23:21.553Z,5.57
2023-01-10T04:23:53.438Z,5.54
2023-01-10T04:24:25.177Z,5.51
2023-01-10T04:24:56.954Z,5.53
2023-01-10T04:25:28.512Z,5.54
2023-01-10T04:26:00.142Z,5.56
2023-01-10T04:26:31.735Z,5.53
2023-01-10T04:27:04.066Z,5.54
2023-01-10T04:27:35.650Z,5.47
2023-01-10T04:28:07.296Z,5.51
2023-01-10T04:28:38.949Z,5.49
2023-01-10T04:29:11.153Z,5.44
2023-01-10T04:29:42.872Z,5.53
2023-01-10T04:30:14.608Z,5.50
2023-01-10T04:30:46.191Z,5.49
2023-01-10T04:31:17.817Z,5.49
2023-01-10T04:31:50.184Z,5.51
2023-01-10T04:32:21.851Z,5.53
2023-01-10T04:32:53.712Z,5.51
2023-01-10T04:33:25.377Z,5.54
2023-01-10T04:33:56.959Z,5.50
2023-01-10T04:34:29.209Z,5.50
2023-01-10T04:35:00.809Z,5.54
2023-01-10T04:35:32.345Z,5.60
2023-01-10T04:36:04.083Z,5.61
2023-01-10T04:36:36.550Z,5.66
2023-01-10T04:37:08.170Z,5.57
2023-01-10T04:37:39.754Z,5.57
2023-01-10T04:38:11.505Z,5.59
2023-01-10T04:38:43.135Z,5.53
2023-01-10T04:39:15.463Z,5.54
2023-01-10T04:39:47.070Z,5.53
2023-01-10T04:40:19.826Z,5.57
2023-01-10T04:40:57.938Z,5.59
2023-01-10T04:41:29.604Z,5.54
2023-01-10T04:42:01.168Z,5.59
2023-01-10T04:42:32.743Z,5.57
2023-01-10T04:43:04.353Z,5.56
2023-01-10T04:43:36.099Z,5.50
2023-01-10T04:44:08.572Z,5.50
2023-01-10T04:44:40.155Z,5.59
2023-01-10T04:45:13.603Z,5.59
2023-01-10T04:45:45.283Z,5.61
2023-01-10T04:46:17.354Z,5.63
2023-01-10T04:46:48.911Z,5.57
2023-01-10T04:47:20.499Z,5.54
2023-01-10T04:47:52.599Z,5.59
2023-01-10T04:48:24.591Z,5.57
2023-01-10T04:48:56.395Z,5.61
2023-01-10T04:49:28.029Z,5.56
2023-01-10T04:49:59.574Z,5.51
2023-01-10T04:50:31.266Z,5.53
2023-01-10T04:51:03.709Z,5.60
2023-01-10T04:51:35.309Z,5.59
2023-01-10T04:52:06.865Z,5.50
2023-01-10T04:52:38.447Z,5.56
2023-01-10T04:53:10.077Z,5.53
2023-01-10T04:53:41.744Z,5.54
2023-01-10T04:54:13.358Z,5.53
2023-01-10T04:54:44.968Z,5.51
2023-01-10T04:55:16.817Z,5.44
2023-01-10T04:55:48.973Z,5.51
2023-01-10T04:56:22.474Z,5.59
2023-01-10T04:56:54.024Z,5.64
2023-01-10T04:57:25.572Z,5.56
2023-01-10T04:57:57.109Z,5.51
2023-01-10T04:58:28.944Z,5.53
2023-01-10T04:59:00.620Z,5.61
2023-01-10T04:59:32.763Z,5.56
2023-01-10T05:00:04.936Z,5.53
2023-01-10T05:00:36.641Z,5.53
2023-01-10T05:01:13.207Z,5.51
2023-01-10T05:01:44.893Z,5.50
2023-01-10T05:02:16.893Z,5.49
2023-01-10T05:02:48.645Z,5.49
2023-01-10T05:03:20.431Z,5.51
2023-01-10T05:03:54.183Z,5.53
2023-01-10T05:04:25.904Z,5.47
2023-01-10T05:04:57.501Z,5.47
2023-01-10T05:05:29.401Z,5.49
2023-01-10T05:06:01.008Z,5.51
2023-01-10T05:06:33.184Z,5.50
2023-01-10T05:07:04.791Z,5.46
2023-01-10T05:07:36.984Z,5.43
2023-01-10T05:08:08.579Z,5.43
2023-01-10T05:08:40.186Z,5.44
2023-01-10T05:09:11.782Z,5.49
2023-01-10T05:09:43.643Z,5.57
2023-01-10T05:10:15.550Z,5.57
2023-01-10T05:10:47.175Z,5.63
2023-01-10T05:11:18.831Z,5.51
2023-01-10T05:11:50.468Z,5.53
2023-01-10T05:12:22.053Z,5.46
2023-01-10T05:12:53.753Z,5.47
2023-01-10T05:13:26.493Z,5.53
2023-01-10T05:13:58.075Z,5.46
2023-01-10T05:14:29.730Z,5.46
2023-01-10T05:15:01.333Z,5.47
2023-01-10T05:15:32.963Z,5.44
2023-01-10T05:16:05.066Z,5.50
2023-01-10T05:16:36.852Z,5.47
2023-01-10T05:17:08.401Z,5.43
2023-01-10T05:17:40.163Z,5.53
2023-01-10T05:18:11.838Z,5.53
2023-01-10T05:18:43.588Z,5.51
2023-01-10T05:19:15.187Z,5.47
2023-01-10T05:19:46.763Z,5.50
2023-01-10T05:20:18.477Z,5.44
2023-01-10T05:20:50.063Z,5.49
2023-01-10T05:21:21.648Z,5.51
2023-01-10T05:21:53.394Z,5.49
2023-01-10T05:22:25.044Z,5.50
2023-01-10T05:22:56.635Z,5.40
2023-01-10T05:23:28.765Z,5.42
2023-01-10T05:24:00.349Z,5.43
2023-01-10T05:24:31.932Z,5.47
2023-01-10T05:25:03.709Z,5.43
2023-01-10T05:25:35.361Z,5.44
2023-01-10T05:26:12.783Z,5.46
2023-01-10T05:26:44.413Z,5.43
2023-01-10T05:27:16.463Z,5.47
2023-01-10T05:27:48.058Z,5.46
2023-01-10T05:28:19.680Z,5.54
2023-01-10T05:28:51.493Z,5.50
2023-01-10T05:29:23.089Z,5.50
2023-01-10T05:29:54.728Z,5.50
2023-01-10T05:30:26.413Z,5.47
2023-01-10T05:30:57.985Z,5.51
2023-01-10T05:31:29.687Z,5.43
2023-01-10T05:32:01.391Z,5.49
2023-01-10T05:32:32.968Z,5.47
2023-01-10T05:33:05.042Z,5.44
2023-01-10T05:33:36.776Z,5.47
2023-01-10T05:34:12.777Z,5.49
2023-01-10T05:34:44.416Z,5.50
2023-01-10T05:35:17.352Z,5.46
2023-01-10T05:35:48.954Z,5.40
2023-01-10T05:36:20.608Z,5.46
2023-01-10T05:36:52.471Z,5.38
2023-01-10T05:37:24.062Z,5.35
2023-01-10T05:37:55.719Z,5.40
2023-01-10T05:38:29.921Z,5.39
2023-01-10T05:39:01.504Z,5.44
2023-01-10T05:39:33.104Z,5.43
2023-01-10T05:40:05.343Z,5.46
2023-01-10T05:40:36.933Z,5.39
2023-01-10T05:41:08.586Z,5.47
2023-01-10T05:41:40.911Z,5.43
2023-01-10T05:42:12.495Z,5.49
2023-01-10T05:42:44.061Z,5.42
2023-01-10T05:43:15.668Z,5.42
2023-01-10T05:43:47.423Z,5.43
2023-01-10T05:44:19.000Z,5.46
2023-01-10T05:44:50.576Z,5.46
2023-01-10T05:45:22.457Z,5.46
2023-01-10T05:45:54.152Z,5.46
2023-01-10T05:46:25.888Z,5.39
2023-01-10T05:46:57.478Z,5.38
2023-01-10T05:47:29.561Z,5.40
2023-01-10T05:48:01.119Z,5.38
2023-01-10T05:48:32.739Z,5.43
2023-01-10T05:49:04.333Z,5.36
2023-01-10T05:49:35.939Z,5.38
2023-01-10T05:50:08.051Z,5.43
2023-01-10T05:50:39.607Z,5.39
2023-01-10T05:51:11.172Z,5.39
2023-01-10T05:51:42.766Z,5.40
2023-01-10T05:52:14.647Z,5.35
2023-01-10T05:52:46.240Z,5.33
2023-01-10T05:53:18.813Z,5.39
2023-01-10T05:53:50.490Z,5.33
2023-01-10T05:54:22.097Z,5.38
2023-01-10T05:54:53.681Z,5.39
2023-01-10T05:55:25.323Z,5.40
2023-01-10T05:55:59.133Z,5.36
2023-01-10T05:56:30.824Z,5.35
2023-01-10T05:57:02.385Z,5.38
2023-01-10T05:57:33.986Z,5.38
2023-01-10T05:58:05.532Z,5.46
2023-01-10T05:58:37.275Z,5.38
2023-01-10T05:59:20.176Z,5.30
2023-01-10T05:59:58.987Z,5.36
2023-01-10T06:00:30.589Z,5.38
2023-01-10T06:01:02.297Z,5.42
2023-01-10T06:01:33.999Z,5.39
2023-01-10T06:02:05.818Z,5.42
2023-01-10T06:02:37.558Z,5.42
2023-01-10T06:03:09.211Z,5.35
2023-01-10T06:03:40.960Z,5.36
2023-01-10T06:04:12.635Z,5.38
2023-01-10T06:04:44.211Z,5.33
2023-01-10T06:05:15.936Z,5.29
2023-01-10T06:05:48.942Z,5.33
2023-01-10T06:06:20.724Z,5.39
2023-01-10T06:06:52.314Z,5.42
2023-01-10T06:07:23.925Z,5.30
2023-01-10T06:07:55.585Z,5.32
2023-01-10T06:08:27.170Z,5.30
2023-01-10T06:08:59.947Z,5.29
2023-01-10T06:09:32.735Z,5.33
2023-01-10T06:10:04.772Z,5.29
2023-01-10T06:10:36.487Z,5.28
2023-01-10T06:11:08.115Z,5.25
2023-01-10T06:11:39.712Z,5.26
2023-01-10T06:12:11.311Z,5.26
2023-01-10T06:12:43.449Z,5.29
2023-01-10T06:13:15.340Z,5.28
2023-01-10T06:13:49.004Z,5.25
2023-01-10T06:14:20.606Z,5.25
2023-01-10T06:14:52.185Z,5.25
2023-01-10T06:15:23.766Z,5.22
2023-01-10T06:15:55.358Z,5.20
2023-01-10T06:16:27.148Z,5.28
2023-01-10T06:16:58.736Z,5.25
2023-01-10T06:17:30.324Z,5.23
2023-01-10T06:18:01.962Z,5.20
2023-01-10T06:18:33.615Z,5.25
2023-01-10T06:19:05.214Z,5.22
2023-01-10T06:19:39.533Z,5.26
2023-01-10T06:20:12.404Z,5.18
2023-01-10T06:20:44.719Z,5.18
2023-01-10T06:21:16.364Z,5.16
2023-01-10T06:21:47.952Z,5.18
2023-01-10T06:22:19.525Z,5.23
2023-01-10T06:22:51.118Z,5.15
2023-01-10T06:23:22.669Z,5.19
2023-01-10T06:23:54.344Z,5.20
2023-01-10T06:24:25.933Z,5.26
2023-01-10T06:24:57.485Z,5.23
2023-01-10T06:25:29.421Z,5.25
2023-01-10T06:26:01.059Z,5.22
2023-01-10T06:26:32.637Z,5.19
2023-01-10T06:27:04.298Z,5.13
2023-01-10T06:27:36.033Z,5.16
2023-01-10T06:28:09.356Z,5.23
2023-01-10T06:28:43.512Z,5.22
2023-01-10T06:29:15.078Z,5.26
2023-01-10T06:29:46.733Z,5.22
2023-01-10T06:30:18.551Z,5.74
2023-01-10T06:30:50.143Z,6.07
2023-01-10T06:31:24.367Z,6.18
2023-01-10T06:31:58.135Z,6.08
2023-01-10T06:32:29.764Z,5.99
2023-01-10T06:33:06.507Z,5.88
2023-01-10T06:33:39.098Z,6.70
2023-01-10T06:34:10.683Z,7.42
2023-01-10T06:34:42.506Z,6.84
2023-01-10T06:35:14.137Z,7.36
2023-01-10T06:35:46.987Z,6.79
2023-01-10T06:36:18.741Z,6.60
2023-01-10T06:36:50.337Z,6.14
2023-01-10T06:37:22.890Z,5.94
2023-01-10T06:37:54.553Z,5.99
2023-01-10T06:38:26.133Z,6.38
2023-01-10T06:38:57.789Z,6.84
2023-01-10T06:39:29.357Z,6.46
2023-01-10T06:40:00.943Z,6.36
2023-01-10T06:40:32.697Z,6.11
2023-01-10T06:41:13.116Z,6.62
2023-01-10T06:41:44.875Z,6.09
2023-01-10T06:42:16.468Z,5.91
2023-01-10T06:42:48.018Z,6.22
2023-01-10T06:43:19.587Z,6.04
2023-01-10T06:43:51.207Z,5.97
2023-01-10T06:44:22.807Z,5.75
2023-01-10T06:44:54.370Z,5.94
2023-01-10T06:45:26.007Z,5.78
2023-01-10T06:45:57.553Z,5.87
2023-01-10T06:46:29.161Z,5.77
2023-01-10T06:47:00.735Z,6.05
2023-01-10T06:47:32.315Z,5.71
2023-01-10T06:48:04.263Z,5.87
2023-01-10T06:48:37.022Z,6.62
2023-01-10T06:49:09.205Z,6.24
2023-01-10T06:49:40.753Z,6.22
2023-01-10T06:50:13.472Z,6.33
2023-01-10T06:50:45.038Z,6.36
2023-01-10T06:51:19.821Z,6.24
2023-01-10T06:51:51.723Z,6.04
2023-01-10T06:52:23.284Z,6.26
2023-01-10T06:52:59.907Z,5.77
2023-01-10T06:53:32.373Z,5.73
2023-01-10T06:54:04.162Z,5.46
2023-01-10T06:54:35.909Z,5.35
2023-01-10T06:55:07.990Z,5.32
2023-01-10T06:55:39.589Z,5.33
2023-01-10T06:56:51.350Z,5.19
2023-01-10T06:57:22.958Z,5.22
2023-01-10T06:58:13.421Z,5.20
2023-01-10T06:58:47.969Z,5.13
2023-01-10T06:59:19.532Z,5.09
2023-01-10T06:59:52.035Z,5.15
2023-01-10T07:00:24.496Z,5.20
2023-01-10T07:00:56.163Z,5.13
2023-01-10T07:01:28.405Z,5.13
2023-01-10T07:02:00.128Z,5.12
2023-01-10T07:02:31.927Z,5.09
2023-01-10T07:03:03.680Z,5.05
2023-01-10T07:03:35.259Z,5.05
2023-01-10T07:04:06.961Z,5.07
2023-01-10T07:04:38.607Z,5.08
2023-01-10T07:05:13.101Z,5.04
2023-01-10T07:05:50.124Z,5.02
2023-01-10T07:06:22.478Z,5.08
2023-01-10T07:06:54.235Z,5.05
2023-01-10T07:07:25.820Z,5.04
2023-01-10T07:07:59.040Z,5.05
2023-01-10T07:08:30.731Z,5.07
2023-01-10T07:09:06.680Z,5.04
2023-01-10T07:09:38.285Z,5.01
2023-01-10T07:10:10.636Z,5.04
2023-01-10T07:10:43.374Z,5.07
2023-01-10T07:11:16.077Z,5.08
2023-01-10T07:11:47.677Z,5.04
2023-01-10T07:12:19.398Z,5.07
2023-01-10T07:12:51.032Z,5.08
2023-01-10T07:13:22.792Z,5.07
2023-01-10T07:13:54.389Z,5.02
2023-01-10T07:14:26.073Z,5.01
2023-01-10T07:14:57.661Z,5.02
2023-01-10T07:15:30.225Z,4.99
2023-01-10T07:16:13.385Z,5.02
2023-01-10T07:16:45.005Z,5.04
2023-01-10T07:17:19.610Z,5.04
2023-01-10T07:17:51.411Z,5.02
2023-01-10T07:18:23.023Z,5.07
2023-01-10T07:18:56.828Z,5.08
2023-01-10T07:19:28.509Z,5.01
2023-01-10T07:20:00.139Z,5.04
2023-01-10T07:20:34.081Z,5.04
2023-01-10T07:21:06.098Z,5.01
2023-01-10T07:21:37.865Z,5.02
2023-01-10T07:22:09.426Z,5.05
2023-01-10T07:22:40.999Z,5.02
2023-01-10T07:23:16.041Z,5.04
2023-01-10T07:23:50.169Z,5.04
2023-01-10T07:24:24.443Z,5.05
2023-01-10T07:24:56.118Z,5.02
2023-01-10T07:25:30.714Z,4.99
2023-01-10T07:26:04.998Z,4.98
2023-01-10T07:26:36.727Z,4.99
2023-01-10T07:27:08.326Z,5.02
2023-01-10T07:27:43.399Z,5.09
2023-01-10T07:28:15.280Z,5.09
2023-01-10T07:28:51.073Z,5.16
2023-01-10T07:29:22.650Z,5.18
2023-01-10T07:29:54.254Z,5.12
2023-01-10T07:30:26.212Z,5.07
2023-01-10T07:31:02.460Z,5.11
2023-01-10T07:31:34.309Z,5.09
2023-01-10T07:32:06.435Z,5.08
2023-01-10T07:32:38.059Z,5.08
2023-01-10T07:33:09.693Z,5.15
2023-01-10T07:33:41.310Z,5.09
2023-01-10T07:34:18.015Z,5.07
2023-01-10T07:34:49.704Z,5.11
2023-01-10T07:35:21.883Z,5.16
2023-01-10T07:35:53.784Z,5.19
2023-01-10T07:36:25.501Z,5.15
2023-01-10T07:36:57.100Z,5.09
2023-01-10T07:37:28.723Z,5.08
2023-01-10T07:38:01.300Z,5.09
2023-01-10T07:38:32.876Z,5.13
2023-01-10T07:39:04.448Z,5.11
2023-01-10T07:39:36.045Z,5.15
2023-01-10T07:40:08.353Z,5.15
2023-01-10T07:40:40.041Z,5.16
2023-01-10T07:41:11.695Z,5.20
2023-01-10T07:41:45.411Z,5.13
2023-01-10T07:42:17.037Z,5.16
2023-01-10T07:42:48.608Z,5.16
2023-01-10T07:43:20.168Z,5.15
2023-01-10T07:43:51.769Z,5.13
2023-01-10T07:44:25.122Z,5.11