createdAt,value
2024-05-09T03:49:06.291Z,732.00
2024-05-09T03:51:33.165Z,729.33
2024-05-09T03:54:00.864Z,728.50
2024-05-09T03:56:27.719Z,728.57
2024-05-09T03:58:55.237Z,731.38
2024-05-09T04:01:22.164Z,730.38
2024-05-09T04:03:49.210Z,726.20
2024-05-09T04:06:24.055Z,729.90
2024-05-09T04:08:51.056Z,721.92
2024-05-09T04:11:18.143Z,728.97
2024-05-09T04:13:45.027Z,733.53
2024-05-09T04:16:12.027Z,725.95
2024-05-09T04:18:38.894Z,729.80
2024-05-09T04:21:06.616Z,728.55
2024-05-09T04:23:33.704Z,726.53
2024-05-09T04:26:04.271Z,734.55
2024-05-09T04:28:31.139Z,729.83
2024-05-09T04:30:57.906Z,734.25
2024-05-09T04:33:25.120Z,732.08
2024-05-09T04:35:52.224Z,730.97
2024-05-09T04:38:19.398Z,732.78
2024-05-09T04:40:46.244Z,729.38
2024-05-09T04:43:18.852Z,726.95
2024-05-09T04:45:45.927Z,727.87
2024-05-09T04:48:13.171Z,729.08
2024-05-09T04:50:40.492Z,728.08
2024-05-09T04:53:09.977Z,726.33
2024-05-09T04:55:38.102Z,731.47
2024-05-09T04:58:07.880Z,729.80
2024-05-09T05:00:37.299Z,729.15
2024-05-09T05:03:13.236Z,732.50
2024-05-09T05:05:42.619Z,731.05
2024-05-09T05:08:14.330Z,730.33
2024-05-09T05:10:42.419Z,726.60
2024-05-09T05:13:20.169Z,726.40
2024-05-09T05:15:53.063Z,727.45
2024-05-09T05:18:20.196Z,734.07
2024-05-09T05:20:47.760Z,728.83
2024-05-09T05:23:16.766Z,729.10
2024-05-09T05:25:44.483Z,729.45
2024-05-09T05:28:11.478Z,729.15
2024-05-09T05:30:38.985Z,729.30
2024-05-09T05:33:06.988Z,735.25
2024-05-09T05:35:34.710Z,732.45
2024-05-09T05:38:02.479Z,731.67
2024-05-09T05:40:36.303Z,736.35
2024-05-09T05:43:08.912Z,734.17
2024-05-09T05:45:36.024Z,729.13
2024-05-09T05:48:07.375Z,739.83
2024-05-09T05:50:37.243Z,726.72
2024-05-09T05:53:09.945Z,729.08
2024-05-09T05:55:39.085Z,730.93
2024-05-09T05:58:09.653Z,736.45
2024-05-09T06:00:39.277Z,737.28
2024-05-09T06:03:09.283Z,738.40
2024-05-09T06:05:39.406Z,743.33
2024-05-09T06:08:06.781Z,741.90
2024-05-09T06:10:38.608Z,740.73
2024-05-09T06:13:10.379Z,734.42
2024-05-09T06:15:37.296Z,736.95
2024-05-09T06:18:08.685Z,739.72
2024-05-09T06:20:37.969Z,746.40
2024-05-09T06:23:10.102Z,738.13
2024-05-09T06:25:37.389Z,759.83
2024-05-09T06:28:04.841Z,756.15
2024-05-09T06:33:02.725Z,760.60
2024-05-09T06:35:29.717Z,769.33
2024-05-09T06:37:56.632Z,763.88
2024-05-09T06:40:29.225Z,771.05
2024-05-09T06:43:01.079Z,776.08
2024-05-09T06:45:27.831Z,765.38
2024-05-09T06:47:54.755Z,770.80
2024-05-09T06:50:24.399Z,764.28
2024-05-09T06:52:54.924Z,766.10
2024-05-09T06:55:21.731Z,772.65
2024-05-09T06:57:48.539Z,776.67
2024-05-09T07:00:22.860Z,769.17
2024-05-09T07:02:58.411Z,775.47
2024-05-09T07:05:26.664Z,784.38
2024-05-09T07:07:53.598Z,793.20
2024-05-09T07:10:28.631Z,794.15
2024-05-09T07:12:59.703Z,793.08
2024-05-09T07:15:26.520Z,792.85
2024-05-09T07:17:53.499Z,799.90
2024-05-09T07:20:31.620Z,788.08
2024-05-09T07:23:03.041Z,785.13
2024-05-09T07:25:30.482Z,787.95
2024-05-09T07:27:57.428Z,793.13
2024-05-09T07:30:32.535Z,787.33
2024-05-09T07:33:02.309Z,796.47
2024-05-09T07:35:30.043Z,801.75
2024-05-09T07:37:57.811Z,796.53
2024-05-09T07:40:32.751Z,793.08
2024-05-09T07:43:04.076Z,801.05
2024-05-09T07:45:47.813Z,796.90
2024-05-09T07:52:38.447Z,799.28
2024-05-09T07:53:49.242Z,802.45
2024-05-09T07:56:21.707Z,804.40
2024-05-09T07:58:51.312Z,802.72
2024-05-09T08:01:18.732Z,803.47
2024-05-09T08:03:45.967Z,795.05
2024-05-09T08:06:13.003Z,808.47
2024-05-09T08:08:39.823Z,800.00
2024-05-09T08:11:06.872Z,799.03
2024-05-09T08:13:33.690Z,794.55
2024-05-09T08:16:01.176Z,801.15
2024-05-09T08:18:28.249Z,803.53
2024-05-09T08:20:55.305Z,795.83
2024-05-09T08:23:23.638Z,797.60
2024-05-09T08:25:52.832Z,803.78
2024-05-09T08:28:19.815Z,810.47
2024-05-09T08:30:46.815Z,805.33
2024-05-09T08:33:13.922Z,804.78
2024-05-09T08:35:40.844Z,803.15
2024-05-09T08:38:07.885Z,809.78
2024-05-09T08:40:37.455Z,795.38
2024-05-09T08:43:11.288Z,802.17
2024-05-09T08:45:43.189Z,797.08
2024-05-09T08:48:13.121Z,805.17
2024-05-09T08:50:41.209Z,805.30
2024-05-09T08:53:08.872Z,809.83
2024-05-09T08:55:40.264Z,818.93
2024-05-09T08:58:13.586Z,816.35
2024-05-09T09:00:43.022Z,831.78
2024-05-09T09:03:14.733Z,838.20
2024-05-09T09:05:53.024Z,836.42
2024-05-09T09:08:21.133Z,841.28
2024-05-09T09:10:49.146Z,837.22
2024-05-09T09:13:16.166Z,835.08
2024-05-09T09:15:50.242Z,835.55
2024-05-09T09:18:18.562Z,816.00
2024-05-09T09:20:45.856Z,838.42
2024-05-09T09:23:12.851Z,838.42
2024-05-09T09:25:40.564Z,826.13
2024-05-09T09:28:07.786Z,843.23
2024-05-09T09:30:37.795Z,842.28
2024-05-09T09:33:06.456Z,845.90
2024-05-09T09:35:35.818Z,844.28
2024-05-09T09:38:04.400Z,846.10
2024-05-09T09:40:40.407Z,841.95
2024-05-09T09:43:16.333Z,843.72
2024-05-09T09:45:45.069Z,839.42
2024-05-09T09:48:14.643Z,851.35
2024-05-09T09:50:42.220Z,849.35
2024-05-09T09:53:10.275Z,855.13
2024-05-09T09:55:37.825Z,857.78
2024-05-09T09:58:06.380Z,849.88
2024-05-09T10:00:34.655Z,853.75
2024-05-09T10:03:02.312Z,857.47
2024-05-09T10:05:30.276Z,853.28
2024-05-09T10:07:58.529Z,856.92
2024-05-09T10:10:31.797Z,851.83
2024-05-09T10:13:06.948Z,864.43
2024-05-09T10:15:53.880Z,860.78
2024-05-09T10:18:27.100Z,887.72
2024-05-09T10:20:56.266Z,891.47
2024-05-09T10:23:44.257Z,907.33
2024-05-09T10:26:11.160Z,913.70
2024-05-09T10:28:43.036Z,911.40
2024-05-09T10:31:11.029Z,905.65
2024-05-09T10:33:52.526Z,908.47
2024-05-09T10:36:27.029Z,908.78
2024-05-09T10:38:55.042Z,915.58
2024-05-09T10:41:23.360Z,915.83
2024-05-09T10:43:51.030Z,921.45
2024-05-09T10:46:20.856Z,930.33
2024-05-09T10:48:48.695Z,930.75
2024-05-09T10:51:18.214Z,921.65
2024-05-09T10:53:46.759Z,927.35
2024-05-09T10:56:14.811Z,928.95
2024-05-09T10:58:41.683Z,918.20
2024-05-09T11:01:09.787Z,923.88
2024-05-09T11:03:37.903Z,932.17
2024-05-09T11:06:06.537Z,933.08
2024-05-09T11:08:35.061Z,930.92
2024-05-09T11:11:06.630Z,928.40
2024-05-09T11:13:37.457Z,932.58
2024-05-09T11:16:05.820Z,921.60
2024-05-09T11:18:37.800Z,921.95
2024-05-09T11:21:12.569Z,921.00
2024-05-09T11:23:39.803Z,927.42
2024-05-09T11:26:07.467Z,933.47
2024-05-09T11:28:34.359Z,957.28
2024-05-09T11:31:07.405Z,958.88
2024-05-09T11:33:38.615Z,962.83
2024-05-09T11:36:06.714Z,962.47
2024-05-09T11:38:33.938Z,960.28
2024-05-09T11:41:01.568Z,933.15
2024-05-09T11:43:28.553Z,933.20
2024-05-09T11:45:59.598Z,928.58
2024-05-09T11:48:26.925Z,929.75
2024-05-09T11:50:55.129Z,925.85
2024-05-09T11:53:22.174Z,943.83
2024-05-09T11:55:49.039Z,957.30
2024-05-09T11:58:17.824Z,953.50
2024-05-09T12:00:45.568Z,950.93
2024-05-09T12:03:12.846Z,958.58
2024-05-09T12:05:39.877Z,957.78
2024-05-09T12:08:07.367Z,955.63
2024-05-09T12:10:36.130Z,959.90
2024-05-09T12:13:05.836Z,962.53
2024-05-09T12:15:36.430Z,952.45
2024-05-09T12:18:04.888Z,930.50
2024-05-09T12:20:37.513Z,928.17
2024-05-09T12:23:08.008Z,924.85
2024-05-09T12:25:36.435Z,927.83
2024-05-09T12:28:03.461Z,924.70
2024-05-09T12:30:36.659Z,928.95
2024-05-09T12:33:08.590Z,935.73
2024-05-09T12:35:35.852Z,924.67
2024-05-09T12:38:03.011Z,922.30
2024-05-09T12:40:36.007Z,934.67
2024-05-09T12:43:09.887Z,923.97
2024-05-09T12:45:38.113Z,924.13
2024-05-09T12:48:08.253Z,924.22
2024-05-09T12:50:36.400Z,915.70
2024-05-09T12:53:04.468Z,917.53
2024-05-09T12:55:40.554Z,918.15
2024-05-09T12:58:15.720Z,927.22
2024-05-09T13:00:42.968Z,922.73
2024-05-09T13:03:09.936Z,930.47
2024-05-09T13:05:36.894Z,952.75
2024-05-09T13:08:04.462Z,959.15
2024-05-09T13:10:33.098Z,970.78
2024-05-09T13:13:01.919Z,970.63
2024-05-09T13:15:30.546Z,975.78
2024-05-09T13:18:01.570Z,982.10
2024-05-09T13:20:33.558Z,983.15
2024-05-09T13:23:04.547Z,987.03
2024-05-09T13:25:34.170Z,985.83
2024-05-09T13:28:01.138Z,986.05
2024-05-09T13:30:35.638Z,999.75
2024-05-09T13:33:07.388Z,987.33
2024-05-09T13:35:35.772Z,983.13
2024-05-09T13:38:04.381Z,987.15
2024-05-09T13:40:34.722Z,981.88
2024-05-09T13:43:05.999Z,964.83
2024-05-09T13:45:33.627Z,966.43
2024-05-09T13:48:02.003Z,968.47
2024-05-09T13:50:34.465Z,973.45
2024-05-09T13:53:05.457Z,978.28
2024-05-09T13:55:33.324Z,983.03
2024-05-09T13:58:00.884Z,981.33
2024-05-09T14:00:41.394Z,982.58
2024-05-09T14:03:14.678Z,986.77
2024-05-09T14:05:41.948Z,990.35
2024-05-09T14:08:09.104Z,989.80
2024-05-09T14:10:36.219Z,988.95
2024-05-09T14:13:03.176Z,990.63
2024-05-09T14:15:30.197Z,987.00
2024-05-09T14:17:57.202Z,973.42
2024-05-09T14:20:30.846Z,964.38
2024-05-09T14:23:00.347Z,957.75
2024-05-09T14:25:28.738Z,952.72
2024-05-09T14:27:57.507Z,958.38
2024-05-09T14:30:31.052Z,971.53
2024-05-09T14:33:04.009Z,978.65
2024-05-09T14:35:31.117Z,981.85
2024-05-09T14:37:58.210Z,983.20
2024-05-09T14:40:36.591Z,983.40
2024-05-09T14:43:08.889Z,989.15
2024-05-09T14:45:35.967Z,986.40
2024-05-09T14:48:03.972Z,982.45
2024-05-09T14:50:36.694Z,987.45
2024-05-09T14:53:07.065Z,991.47
2024-05-09T14:55:39.296Z,985.28
2024-05-09T14:58:07.561Z,978.17
2024-05-09T15:00:41.572Z,987.65
2024-05-09T15:03:11.862Z,978.88
2024-05-09T15:05:40.868Z,983.80
2024-05-09T15:08:08.450Z,980.83
2024-05-09T15:10:36.894Z,980.15
2024-05-09T15:13:05.104Z,975.77
2024-05-09T15:15:32.171Z,983.67
2024-05-09T15:17:59.767Z,985.38
2024-05-09T15:20:33.953Z,986.50
2024-05-09T15:23:04.347Z,984.50
2024-05-09T15:25:31.286Z,983.70
2024-05-09T15:27:58.217Z,984.67
2024-05-09T15:32:54.879Z,990.33
2024-05-09T15:35:21.756Z,977.53
2024-05-09T15:37:49.007Z,976.72
2024-05-09T15:40:26.002Z,967.47
2024-05-09T15:43:02.009Z,960.65
2024-05-09T15:45:32.033Z,967.33
2024-05-09T15:47:59.620Z,968.38
2024-05-09T15:50:36.263Z,961.63
2024-05-09T15:53:08.103Z,957.03
2024-05-09T15:55:35.931Z,966.83
2024-05-09T15:58:04.055Z,968.92
2024-05-09T16:00:38.932Z,978.35
2024-05-09T16:03:13.994Z,973.22
2024-05-09T16:05:44.534Z,982.00
2024-05-09T16:08:13.437Z,977.25
2024-05-09T16:10:44.585Z,980.35
2024-05-09T16:13:12.823Z,986.95
2024-05-09T16:15:40.157Z,981.47
2024-05-09T16:18:07.443Z,970.65
2024-05-09T16:20:39.761Z,965.50
2024-05-09T16:23:09.314Z,958.92
2024-05-09T16:25:36.797Z,927.90
2024-05-09T16:28:08.544Z,935.85
2024-05-09T16:30:40.444Z,928.25
2024-05-09T16:33:08.662Z,927.88
2024-05-09T16:35:37.018Z,924.17
2024-05-09T16:38:04.358Z,925.40
2024-05-09T16:40:37.954Z,923.88
2024-05-09T16:43:12.363Z,921.53
2024-05-09T16:45:41.073Z,919.05
2024-05-09T16:48:08.956Z,927.97
2024-05-09T16:50:36.752Z,923.25
2024-05-09T16:53:05.388Z,923.00
2024-05-09T16:55:33.087Z,923.50
2024-05-09T16:58:00.720Z,924.30
2024-05-09T17:00:38.220Z,924.17
2024-05-09T17:03:10.810Z,927.70
2024-05-09T17:05:38.882Z,929.33
2024-05-09T17:08:06.580Z,929.63
2024-05-09T17:10:35.209Z,923.67
2024-05-09T17:13:04.512Z,927.08
2024-05-09T17:15:33.284Z,920.97
2024-05-09T17:18:01.398Z,920.72
2024-05-09T17:20:33.293Z,928.10
2024-05-09T17:23:04.017Z,923.53
2024-05-09T17:25:31.042Z,925.63
2024-05-09T17:28:05.229Z,923.40
2024-05-09T17:30:38.394Z,919.23
2024-05-09T17:33:08.900Z,915.90
2024-05-09T17:35:37.093Z,922.75
2024-05-09T17:38:05.852Z,923.85
2024-05-09T17:40:36.035Z,923.35
2024-05-09T17:43:06.346Z,921.30
2024-05-09T17:45:34.692Z,914.20
2024-05-09T17:48:02.148Z,914.17
2024-05-09T17:50:35.317Z,912.95
2024-05-09T17:53:08.149Z,914.17
2024-05-09T17:55:35.881Z,921.95
2024-05-09T17:58:04.701Z,921.08
2024-05-09T18:00:38.062Z,918.85
2024-05-09T18:03:10.454Z,918.75
2024-05-09T18:05:38.074Z,923.13
2024-05-09T18:08:06.603Z,919.28
2024-05-09T18:10:37.645Z,914.05
2024-05-09T18:13:11.376Z,915.23
2024-05-09T18:15:39.274Z,911.28
2024-05-09T18:18:07.423Z,917.22
2024-05-09T18:20:43.108Z,909.45
2024-05-09T18:23:14.198Z,907.67
2024-05-09T18:25:42.080Z,909.63
2024-05-09T18:28:09.292Z,908.17
2024-05-09T18:30:37.371Z,905.75
2024-05-09T18:33:07.054Z,900.97
2024-05-09T18:35:35.415Z,904.83
2024-05-09T18:38:02.774Z,908.90
2024-05-09T18:40:34.436Z,901.25
2024-05-09T18:43:06.090Z,901.47
2024-05-09T18:45:34.706Z,905.50
2024-05-09T18:48:01.784Z,885.05
2024-05-09T18:50:35.331Z,893.72
2024-05-09T18:53:10.651Z,884.45
2024-05-09T18:55:38.521Z,885.60
2024-05-09T18:58:05.657Z,879.03
2024-05-09T19:00:36.501Z,864.72
2024-05-09T19:03:11.827Z,863.35
2024-05-09T19:05:41.817Z,855.63
2024-05-09T19:08:09.915Z,861.78
2024-05-09T19:10:38.832Z,862.38
2024-05-09T19:13:10.774Z,853.60
2024-05-09T19:15:40.563Z,854.30
2024-05-09T19:18:08.422Z,843.05
2024-05-09T19:20:36.868Z,847.15
2024-05-09T19:23:06.438Z,851.70
2024-05-09T19:25:34.457Z,840.10
2024-05-09T19:28:01.660Z,841.23
2024-05-09T19:30:37.943Z,840.38
2024-05-09T19:33:08.941Z,834.80
2024-05-09T19:35:36.227Z,832.55
2024-05-09T19:38:03.182Z,818.20
2024-05-09T19:40:32.450Z,819.80
2024-05-09T19:43:02.703Z,816.92
2024-05-09T19:45:30.604Z,808.55
2024-05-09T19:47:57.935Z,806.53
2024-05-09T19:50:32.768Z,801.10
2024-05-09T19:53:08.105Z,792.53
2024-05-09T19:55:35.206Z,785.40
2024-05-09T19:58:05.273Z,791.63
2024-05-09T20:00:39.923Z,781.33
2024-05-09T20:03:10.246Z,779.00
2024-05-09T20:05:38.514Z,776.92
2024-05-09T20:08:06.636Z,784.45
2024-05-09T20:10:35.699Z,777.30
2024-05-09T20:13:05.431Z,753.70
2024-05-09T20:15:35.561Z,777.97
2024-05-09T20:18:02.890Z,758.25
2024-05-09T20:20:37.376Z,755.72
2024-05-09T20:23:08.841Z,756.25
2024-05-09T20:25:35.811Z,758.40
2024-05-09T20:28:02.923Z,759.42
2024-05-09T20:30:32.902Z,759.42
2024-05-09T20:33:07.274Z,752.08
2024-05-09T20:35:35.643Z,750.13
2024-05-09T20:38:03.532Z,753.15
2024-05-09T20:40:36.267Z,749.00
2024-05-09T20:43:06.858Z,747.97
2024-05-09T20:45:34.567Z,735.92
2024-05-09T20:48:02.225Z,736.77
2024-05-09T20:50:37.142Z,741.17
2024-05-09T20:53:14.881Z,734.17
2024-05-09T20:55:43.504Z,733.65
2024-05-09T20:58:10.898Z,728.95
2024-05-09T21:00:41.836Z,726.28
2024-05-09T21:03:13.221Z,727.65
2024-05-09T21:05:41.409Z,732.53
2024-05-09T21:08:08.883Z,727.30
2024-05-09T21:10:36.985Z,730.40
2024-05-09T21:13:05.259Z,725.80
2024-05-09T21:15:33.073Z,724.60
2024-05-09T21:17:59.974Z,717.25
2024-05-09T21:22:58.015Z,722.25
2024-05-09T21:25:24.978Z,717.63
2024-05-09T21:27:52.286Z,718.50
2024-05-09T21:30:31.440Z,722.60
2024-05-09T21:33:07.968Z,720.28
2024-05-09T21:35:35.406Z,720.45
2024-05-09T21:38:02.601Z,719.95
2024-05-09T21:40:34.381Z,720.67
2024-05-09T21:43:03.852Z,723.40
2024-05-09T21:45:31.446Z,723.22
2024-05-09T21:47:58.550Z,722.30
2024-05-09T21:50:32.062Z,699.13
2024-05-09T21:53:06.652Z,713.47
2024-05-09T21:55:34.018Z,720.67
2024-05-09T21:58:01.113Z,688.58
2024-05-09T22:00:35.478Z,693.58
2024-05-09T22:03:05.749Z,701.83
2024-05-09T22:05:33.260Z,708.40
2024-05-09T22:08:00.612Z,695.03
2024-05-09T22:10:33.719Z,692.07
2024-05-09T22:13:03.439Z,688.47
2024-05-09T22:15:33.625Z,693.83
2024-05-09T22:18:01.034Z,691.55
2024-05-09T22:20:34.528Z,690.92
2024-05-09T22:23:05.289Z,683.25
2024-05-09T22:25:33.000Z,683.15
2024-05-09T22:28:01.725Z,677.42
2024-05-09T22:30:35.838Z,680.53
2024-05-09T22:33:11.010Z,684.92
2024-05-09T22:35:39.632Z,683.95
2024-05-09T22:38:06.664Z,678.63
2024-05-09T22:40:43.153Z,680.00
2024-05-09T22:43:23.800Z,681.28
2024-05-09T22:45:53.060Z,680.38
2024-05-09T22:48:20.448Z,674.83
2024-05-09T22:50:47.637Z,680.22
2024-05-09T22:53:14.743Z,687.08
2024-05-09T22:55:41.922Z,680.03
2024-05-09T22:58:08.826Z,685.65
