createdAt,value
2023-03-25T12:21:13.127Z,17.43
2023-03-25T12:23:44.040Z,17.46
2023-03-25T12:26:16.315Z,17.49
2023-03-25T12:29:02.613Z,17.50
2023-03-25T12:31:36.798Z,17.53
2023-03-25T12:34:09.516Z,17.51
2023-03-25T12:36:54.078Z,17.51
2023-03-25T12:39:43.725Z,17.52
2023-03-25T12:45:21.408Z,17.55
2023-03-25T12:47:54.180Z,17.57
2023-03-25T12:50:27.958Z,17.59
2023-03-25T12:53:24.116Z,17.58
2023-03-25T12:56:09.973Z,17.57
2023-03-25T12:59:18.842Z,17.55
2023-03-25T13:02:27.976Z,17.51
2023-03-25T13:05:32.390Z,17.50
2023-03-25T13:08:04.872Z,17.58
2023-03-25T13:10:43.668Z,17.63
2023-03-25T13:13:34.900Z,17.67
2023-03-25T13:16:31.020Z,17.69
2023-03-25T13:19:08.501Z,17.70
2023-03-25T13:21:40.726Z,17.71
2023-03-25T13:24:14.594Z,17.73
2023-03-25T13:26:47.193Z,17.73
2023-03-25T13:29:24.783Z,17.73
2023-03-25T13:32:05.427Z,17.74
2023-03-25T13:34:52.187Z,17.75
2023-03-25T13:37:26.443Z,17.75
2023-03-25T13:39:58.155Z,17.71
2023-03-25T13:42:33.253Z,17.69
2023-03-25T13:45:24.812Z,17.68
2023-03-25T13:47:57.082Z,17.64
2023-03-25T13:50:27.404Z,17.62
2023-03-25T13:52:57.460Z,17.60
2023-03-25T13:55:35.117Z,17.62
2023-03-25T13:58:21.870Z,17.64
2023-03-25T14:01:02.443Z,17.66
2023-03-25T14:03:50.733Z,17.67
2023-03-25T14:06:41.086Z,17.69
2023-03-25T14:09:39.170Z,17.65
2023-03-25T14:12:08.442Z,17.65
2023-03-25T14:14:40.617Z,17.65
2023-03-25T14:17:12.810Z,17.61
2023-03-25T14:19:50.362Z,17.61
2023-03-25T14:22:27.012Z,17.63
2023-03-25T14:25:18.383Z,17.62
2023-03-25T14:28:08.980Z,17.61
2023-03-25T14:30:37.711Z,17.63
2023-03-25T14:33:18.214Z,17.65
2023-03-25T14:39:04.418Z,17.66
2023-03-25T14:41:58.175Z,17.65
2023-03-25T14:44:55.871Z,17.61
2023-03-25T14:47:33.552Z,17.62
2023-03-25T14:50:32.014Z,17.62
2023-03-25T14:53:03.641Z,17.60
2023-03-25T14:55:32.645Z,17.59
2023-03-25T14:58:03.519Z,17.57
2023-03-25T15:00:34.672Z,17.61
2023-03-25T15:03:17.812Z,17.62
2023-03-25T15:18:08.232Z,17.63
2023-03-25T15:20:49.662Z,17.63
2023-03-25T15:24:06.817Z,17.65
2023-03-25T15:34:03.353Z,17.54
2023-03-25T15:37:15.962Z,17.55
2023-03-25T15:43:24.807Z,17.59
2023-03-25T15:46:13.073Z,17.58
2023-03-25T15:56:38.998Z,17.59
2023-03-25T15:59:11.033Z,17.59
2023-03-25T16:01:43.662Z,17.56
2023-03-25T16:04:12.617Z,17.56
2023-03-25T16:06:49.572Z,17.59
2023-03-25T16:09:30.003Z,17.61
2023-03-25T16:12:03.303Z,17.63
2023-03-25T16:34:58.751Z,17.69
2023-03-25T16:38:12.236Z,17.69
2023-03-25T16:45:09.190Z,17.69
2023-03-25T16:48:06.104Z,17.69
2023-03-25T16:51:06.317Z,17.70
2023-03-25T16:54:06.361Z,17.69
2023-03-25T16:56:45.881Z,17.67
2023-03-25T16:59:20.675Z,17.67
2023-03-25T17:01:56.521Z,17.64
2023-03-25T17:04:33.077Z,17.62
2023-03-25T17:07:16.647Z,17.61
2023-03-25T17:10:10.870Z,17.62
2023-03-25T17:12:52.741Z,17.66
2023-03-25T17:15:34.726Z,17.67
2023-03-25T17:30:04.763Z,17.74
2023-03-25T17:33:04.785Z,17.73
2023-03-25T17:35:52.210Z,17.72
2023-03-25T17:38:54.749Z,17.70
2023-03-25T17:41:59.953Z,17.67
2023-03-25T17:44:56.441Z,17.66
2023-03-25T17:47:46.970Z,17.66
2023-03-25T17:51:07.461Z,17.65
2023-03-25T17:57:52.488Z,17.63
2023-03-25T18:01:07.628Z,17.61
2023-03-25T18:04:00.908Z,17.61
2023-03-25T18:07:28.633Z,17.59
2023-03-25T18:10:45.526Z,17.60
