createdAt,value
2017-11-01T00:00:01.866Z,4.50
2017-11-01T00:02:29.375Z,4.60
2017-11-01T00:04:56.921Z,4.70
2017-11-01T00:07:25.440Z,4.90
2017-11-01T00:09:52.947Z,4.90
2017-11-01T00:12:20.456Z,5.10
2017-11-01T00:14:48.546Z,5.10
2017-11-01T00:17:16.051Z,5.10
2017-11-01T00:19:43.550Z,5.20
2017-11-01T00:22:11.182Z,5.30
2017-11-01T00:24:38.683Z,5.20
2017-11-01T00:27:06.179Z,5.20
2017-11-01T00:29:33.843Z,5.20
2017-11-01T00:32:01.342Z,5.20
2017-11-01T00:34:28.841Z,5.20
2017-11-01T00:36:56.417Z,5.20
2017-11-01T00:39:24.030Z,5.20
2017-11-01T00:41:51.526Z,5.20
2017-11-01T00:44:19.335Z,5.20
2017-11-01T00:46:46.835Z,5.20
2017-11-01T00:49:14.338Z,5.10
2017-11-01T00:51:42.144Z,5.00
2017-11-01T00:54:09.839Z,5.00
2017-11-01T00:56:37.452Z,4.90
2017-11-01T00:59:05.330Z,4.90
2017-11-01T01:01:32.840Z,5.00
2017-11-01T01:04:00.347Z,5.00
2017-11-01T01:06:28.273Z,5.00
2017-11-01T01:08:55.774Z,5.10
2017-11-01T01:11:23.411Z,5.10
2017-11-01T01:13:51.644Z,5.00
2017-11-01T01:16:19.396Z,5.00
2017-11-01T01:18:46.977Z,5.00
2017-11-01T01:21:15.344Z,5.00
2017-11-01T01:23:42.939Z,5.00
2017-11-01T01:26:10.456Z,5.00
2017-11-01T01:28:38.305Z,5.10
2017-11-01T01:31:05.912Z,5.20
2017-11-01T01:33:33.414Z,5.20
2017-11-01T01:36:01.322Z,5.30
2017-11-01T01:38:28.933Z,5.20
2017-11-01T01:40:56.482Z,5.20
2017-11-01T01:43:24.087Z,5.30
2017-11-01T01:45:51.592Z,5.40
2017-11-01T01:48:19.233Z,5.40
2017-11-01T01:50:47.190Z,5.20
2017-11-01T01:53:15.471Z,5.20
2017-11-01T01:55:44.039Z,5.30
2017-11-01T01:58:12.002Z,5.30
2017-11-01T02:00:39.505Z,5.20
2017-11-01T02:03:07.001Z,5.20
2017-11-01T02:05:34.870Z,5.20
2017-11-01T02:08:02.605Z,5.30
2017-11-01T02:10:30.160Z,5.20
2017-11-01T02:12:57.901Z,5.20
2017-11-01T02:15:25.523Z,5.20
2017-11-01T02:17:53.152Z,5.10
2017-11-01T02:20:20.712Z,5.10
2017-11-01T02:22:48.627Z,5.20
2017-11-01T02:25:16.146Z,5.20
2017-11-01T02:27:43.702Z,5.20
2017-11-01T02:30:11.207Z,5.10
2017-11-01T02:32:38.707Z,5.00
2017-11-01T02:35:06.495Z,4.90
2017-11-01T02:37:34.026Z,4.70
2017-11-01T02:40:01.518Z,4.80
2017-11-01T02:42:29.097Z,4.90
2017-11-01T02:44:56.643Z,5.00
2017-11-01T02:47:24.150Z,4.80
2017-11-01T02:49:51.707Z,5.00
2017-11-01T02:52:19.972Z,5.10
2017-11-01T02:54:48.260Z,5.10
2017-11-01T02:57:16.368Z,5.10
2017-11-01T02:59:43.919Z,5.10
2017-11-01T03:02:11.422Z,5.20
2017-11-01T03:04:39.214Z,5.20
2017-11-01T03:07:06.775Z,5.20
2017-11-01T03:09:35.035Z,5.30
2017-11-01T03:12:02.582Z,5.30
2017-11-01T03:14:30.274Z,5.40
2017-11-01T03:16:57.945Z,5.40
2017-11-01T03:19:26.797Z,5.30
2017-11-01T03:21:54.302Z,5.30
2017-11-01T03:24:21.839Z,5.30
2017-11-01T03:29:23.719Z,5.20
2017-11-01T03:31:51.667Z,5.20
2017-11-01T03:34:19.166Z,5.10
2017-11-01T03:36:46.907Z,5.10
2017-11-01T03:39:14.487Z,5.20
2017-11-01T03:41:42.024Z,5.20
2017-11-01T03:44:09.531Z,5.20
2017-11-01T03:46:37.519Z,5.30
2017-11-01T03:49:05.026Z,5.20
2017-11-01T03:51:32.547Z,5.20
2017-11-01T03:54:00.107Z,5.30
2017-11-01T03:56:27.618Z,5.30
2017-11-01T03:58:55.671Z,5.30
2017-11-01T04:01:23.251Z,5.20
2017-11-01T04:03:50.759Z,5.00
2017-11-01T04:06:18.296Z,4.80
2017-11-01T04:08:46.023Z,4.70
2017-11-01T04:11:13.536Z,4.80
2017-11-01T04:13:41.098Z,4.80
2017-11-01T04:16:08.910Z,4.90
2017-11-01T04:18:38.503Z,4.90
2017-11-01T04:21:06.800Z,4.70
2017-11-01T04:23:34.763Z,4.70
2017-11-01T04:26:02.311Z,4.70
2017-11-01T04:28:30.579Z,4.70
2017-11-01T04:30:59.216Z,4.70
2017-11-01T04:33:26.760Z,4.70
2017-11-01T04:35:54.531Z,4.70
2017-11-01T04:38:22.102Z,4.70
2017-11-01T04:40:49.664Z,4.70
2017-11-01T04:43:17.163Z,4.70
2017-11-01T04:45:45.739Z,4.40
2017-11-01T04:48:13.278Z,4.40
2017-11-01T04:50:40.836Z,4.40
2017-11-01T04:53:08.452Z,4.50
2017-11-01T04:55:38.879Z,4.70
2017-11-01T04:58:06.418Z,4.90
2017-11-01T05:00:34.722Z,5.00
2017-11-01T05:03:04.649Z,5.00
2017-11-01T05:05:32.452Z,4.90
2017-11-01T05:07:59.955Z,5.00
2017-11-01T05:10:27.482Z,5.00
2017-11-01T05:12:55.533Z,5.10
2017-11-01T05:15:23.115Z,5.30
2017-11-01T05:17:51.382Z,5.30
2017-11-01T05:20:19.059Z,5.20
2017-11-01T05:22:47.335Z,5.40
2017-11-01T05:25:21.551Z,5.10
2017-11-01T05:27:49.827Z,5.10
2017-11-01T05:30:18.098Z,5.20
2017-11-01T05:32:46.768Z,5.20
2017-11-01T05:35:15.079Z,5.20
2017-11-01T05:37:43.346Z,5.20
2017-11-01T05:40:11.987Z,5.20
2017-11-01T05:42:39.729Z,5.20
2017-11-01T05:45:07.231Z,5.20
2017-11-01T05:47:34.834Z,5.20
2017-11-01T05:50:02.335Z,5.20
2017-11-01T05:52:29.847Z,5.20
2017-11-01T05:54:57.415Z,5.20
2017-11-01T05:57:24.928Z,5.20
2017-11-01T05:59:52.426Z,5.00
2017-11-01T06:02:20.111Z,4.90
2017-11-01T06:04:47.654Z,4.80
2017-11-01T06:07:18.049Z,4.90
2017-11-01T06:09:45.851Z,5.00
2017-11-01T06:12:13.354Z,4.90
2017-11-01T06:14:40.873Z,4.90
2017-11-01T06:17:08.723Z,4.90
2017-11-01T06:19:36.231Z,4.90
2017-11-01T06:22:03.771Z,5.00
2017-11-01T06:24:31.570Z,5.00
2017-11-01T06:26:59.066Z,5.00
2017-11-01T06:29:26.558Z,5.10
2017-11-01T06:31:54.347Z,5.10
2017-11-01T06:34:21.867Z,5.00
2017-11-01T06:36:49.513Z,5.10
2017-11-01T06:39:17.395Z,5.00
2017-11-01T06:41:44.902Z,5.10
2017-11-01T06:44:12.448Z,5.20
2017-11-01T06:46:40.584Z,5.30
2017-11-01T06:49:08.091Z,5.30
2017-11-01T06:51:35.603Z,5.30
2017-11-01T06:54:03.478Z,5.40
2017-11-01T06:56:31.279Z,5.40
2017-11-01T06:58:58.817Z,5.30
2017-11-01T07:01:26.371Z,5.50
2017-11-01T07:03:53.963Z,5.50
2017-11-01T07:06:21.523Z,5.60
2017-11-01T07:08:49.083Z,5.70
2017-11-01T07:11:16.587Z,5.80
2017-11-01T07:13:44.099Z,5.80
2017-11-01T07:16:12.250Z,5.80
2017-11-01T07:18:40.782Z,5.90
2017-11-01T07:21:08.939Z,5.90
2017-11-01T07:23:36.531Z,5.80
2017-11-01T07:26:04.107Z,5.70
2017-11-01T07:28:31.997Z,5.80
2017-11-01T07:31:00.652Z,5.90
2017-11-01T07:33:28.665Z,5.90
2017-11-01T07:35:56.283Z,5.80
2017-11-01T07:38:24.307Z,5.70
2017-11-01T07:40:52.897Z,5.80
2017-11-01T07:43:20.966Z,5.80
2017-11-01T07:45:48.795Z,5.90
2017-11-01T07:48:16.420Z,6.00
2017-11-01T07:50:43.934Z,5.60
2017-11-01T07:53:11.840Z,5.80
2017-11-01T07:55:39.349Z,5.80
2017-11-01T07:58:07.059Z,5.80
2017-11-01T08:00:35.219Z,6.10
2017-11-01T08:03:02.855Z,6.10
2017-11-01T08:05:30.394Z,6.30
2017-11-01T08:07:58.706Z,6.40
2017-11-01T08:10:26.484Z,6.40
2017-11-01T08:12:54.024Z,6.50
2017-11-01T08:15:21.883Z,6.70
2017-11-01T08:17:49.680Z,6.90
2017-11-01T08:20:17.470Z,6.90
2017-11-01T08:22:45.344Z,7.00
2017-11-01T08:25:13.327Z,7.20
2017-11-01T08:27:41.191Z,7.20
2017-11-01T08:30:09.097Z,7.30
2017-11-01T08:32:37.789Z,7.30
2017-11-01T08:35:05.500Z,7.30
2017-11-01T08:37:33.549Z,7.40
2017-11-01T08:40:01.668Z,7.60
2017-11-01T08:42:29.239Z,7.70
2017-11-01T08:44:57.107Z,7.80
2017-11-01T08:47:24.621Z,7.70
2017-11-01T08:49:52.147Z,7.90
2017-11-01T08:52:19.951Z,8.10
2017-11-01T08:54:47.644Z,8.10
2017-11-01T08:57:15.494Z,8.30
2017-11-01T08:59:43.396Z,8.80
2017-11-01T09:02:10.992Z,9.00
2017-11-01T09:04:38.531Z,8.90
2017-11-01T09:07:06.251Z,9.10
2017-11-01T09:09:33.771Z,9.10
2017-11-01T09:12:01.279Z,9.40
2017-11-01T09:14:28.849Z,9.80
2017-11-01T09:16:56.383Z,10.00
2017-11-01T09:19:23.903Z,9.90
2017-11-01T09:21:51.702Z,10.10
2017-11-01T09:24:19.235Z,10.10
2017-11-01T09:26:46.771Z,10.30
2017-11-01T09:29:15.389Z,10.70
2017-11-01T09:31:42.931Z,10.70
2017-11-01T09:34:10.636Z,10.60
2017-11-01T09:36:38.958Z,10.80
2017-11-01T09:39:06.469Z,10.40
2017-11-01T09:41:34.007Z,10.50
2017-11-01T09:44:01.896Z,10.40
2017-11-01T09:46:29.398Z,10.40
2017-11-01T09:48:57.095Z,10.60
2017-11-01T09:51:24.675Z,10.80
2017-11-01T09:53:52.268Z,10.20
2017-11-01T09:56:19.779Z,10.10
2017-11-01T09:58:47.355Z,10.40
2017-11-01T10:01:14.859Z,10.20
2017-11-01T10:03:43.992Z,9.90
2017-11-01T10:06:11.557Z,9.90
2017-11-01T10:08:39.098Z,10.10
2017-11-01T10:11:06.607Z,10.20
2017-11-01T10:13:34.189Z,10.10
2017-11-01T10:16:02.467Z,10.30
2017-11-01T10:18:29.966Z,10.30
2017-11-01T10:20:57.564Z,10.10
2017-11-01T10:23:25.102Z,10.20
2017-11-01T10:25:52.663Z,10.20
2017-11-01T10:28:20.210Z,10.20
2017-11-01T10:30:47.710Z,10.20
2017-11-01T10:33:15.219Z,10.20
2017-11-01T10:35:43.139Z,10.30
2017-11-01T10:38:10.659Z,10.50
2017-11-01T10:40:38.670Z,10.50
2017-11-01T10:43:06.194Z,10.60
2017-11-01T10:45:33.869Z,10.90
2017-11-01T10:48:01.476Z,11.00
2017-11-01T10:50:29.779Z,11.60
2017-11-01T10:52:57.298Z,11.60
2017-11-01T10:55:25.280Z,11.80
2017-11-01T10:57:53.608Z,11.80
2017-11-01T11:00:21.140Z,11.80
2017-11-01T11:02:48.778Z,11.90
2017-11-01T11:05:16.387Z,12.10
2017-11-01T11:07:44.054Z,11.70
2017-11-01T11:10:12.128Z,11.80
2017-11-01T11:12:39.991Z,11.70
2017-11-01T11:15:07.799Z,11.70
2017-11-01T11:17:36.453Z,11.70
2017-11-01T11:20:04.000Z,11.70
2017-11-01T11:22:31.508Z,11.90
2017-11-01T11:24:59.292Z,12.10
2017-11-01T11:27:26.827Z,12.20
2017-11-01T11:29:54.355Z,12.60
2017-11-01T11:32:22.170Z,12.20
2017-11-01T11:34:50.411Z,12.10
2017-11-01T11:37:17.924Z,12.20
2017-11-01T11:39:45.887Z,12.50
2017-11-01T11:42:13.393Z,12.70
2017-11-01T11:44:40.971Z,12.30
2017-11-01T11:47:09.345Z,12.20
2017-11-01T11:49:37.010Z,12.20
2017-11-01T11:52:04.553Z,12.50
2017-11-01T11:54:32.198Z,12.40
2017-11-01T11:56:59.702Z,12.40
2017-11-01T11:59:28.434Z,13.00
2017-11-01T12:01:56.291Z,13.00
2017-11-01T12:04:23.802Z,12.70
2017-11-01T12:06:51.310Z,12.30
2017-11-01T12:09:19.163Z,12.10
2017-11-01T12:11:46.739Z,12.10
2017-11-01T12:14:14.334Z,12.00
2017-11-01T12:16:42.147Z,11.80
2017-11-01T12:19:09.688Z,11.70
2017-11-01T12:21:38.695Z,11.20
2017-11-01T12:24:06.676Z,11.40
2017-11-01T12:26:34.233Z,11.50
2017-11-01T12:29:01.743Z,11.30
2017-11-01T12:31:29.290Z,11.30
2017-11-01T12:33:56.795Z,11.20
2017-11-01T12:36:24.318Z,11.20
2017-11-01T12:38:52.426Z,11.30
2017-11-01T12:41:19.954Z,11.30
2017-11-01T12:43:47.632Z,11.20
2017-11-01T12:46:15.195Z,11.10
2017-11-01T12:48:43.741Z,11.30
2017-11-01T12:51:11.354Z,11.30
2017-11-01T12:53:39.147Z,11.40
2017-11-01T12:56:07.412Z,11.40
2017-11-01T12:58:35.212Z,11.50
2017-11-01T13:01:03.132Z,11.30
2017-11-01T13:03:30.674Z,11.40
2017-11-01T13:05:59.231Z,11.80
2017-11-01T13:08:27.170Z,11.70
2017-11-01T13:10:54.741Z,11.80
2017-11-01T13:13:22.883Z,11.70
2017-11-01T13:15:50.443Z,11.90
2017-11-01T13:18:18.148Z,11.90
2017-11-01T13:20:46.263Z,12.20
2017-11-01T13:23:14.937Z,12.20
2017-11-01T13:25:43.497Z,12.30
2017-11-01T13:28:11.150Z,12.20
2017-11-01T13:30:38.803Z,12.10
2017-11-01T13:33:06.313Z,12.10
2017-11-01T13:35:33.844Z,12.10
2017-11-01T13:38:01.531Z,12.20
2017-11-01T13:40:29.037Z,12.30
2017-11-01T13:42:56.599Z,12.40
2017-11-01T13:45:24.422Z,12.40
2017-11-01T13:47:51.927Z,12.50
2017-11-01T13:50:19.439Z,12.40
2017-11-01T13:52:47.131Z,12.40
2017-11-01T13:55:14.918Z,12.50
2017-11-01T13:57:42.475Z,12.40
2017-11-01T14:00:10.432Z,12.30
2017-11-01T14:02:38.103Z,12.40
2017-11-01T14:05:05.671Z,12.40
2017-11-01T14:07:33.243Z,12.40
2017-11-01T14:10:00.743Z,12.40
2017-11-01T14:12:28.239Z,12.40
2017-11-01T14:14:55.919Z,12.30
2017-11-01T14:17:23.419Z,12.40
2017-11-01T14:19:50.924Z,12.30
2017-11-01T14:22:18.611Z,12.40
2017-11-01T14:24:46.152Z,12.50
2017-11-01T14:27:13.661Z,12.50
2017-11-01T14:29:41.535Z,12.50
2017-11-01T14:32:09.075Z,12.50
2017-11-01T14:34:36.678Z,12.50
2017-11-01T14:37:04.562Z,12.40
2017-11-01T14:39:32.067Z,12.40
2017-11-01T14:41:59.570Z,12.30
2017-11-01T14:44:28.334Z,12.20
2017-11-01T14:46:55.835Z,12.10
2017-11-01T14:49:23.335Z,12.10
2017-11-01T14:51:50.982Z,12.10
2017-11-01T14:54:18.483Z,12.00
2017-11-01T14:56:46.051Z,12.00
2017-11-01T14:59:14.064Z,12.00
2017-11-01T15:01:42.407Z,11.80
2017-11-01T15:04:09.967Z,11.70
2017-11-01T15:06:37.724Z,11.70
2017-11-01T15:09:05.331Z,11.60
2017-11-01T15:11:33.596Z,11.50
2017-11-01T15:14:01.142Z,11.50
2017-11-01T15:16:28.646Z,11.50
2017-11-01T15:18:56.239Z,11.40
2017-11-01T15:21:23.811Z,11.40
2017-11-01T15:23:51.338Z,11.30
2017-11-01T15:26:19.063Z,11.20
2017-11-01T15:28:47.007Z,11.00
2017-11-01T15:31:14.506Z,10.90
2017-11-01T15:33:42.011Z,10.70
2017-11-01T15:36:09.907Z,10.70
2017-11-01T15:38:37.562Z,10.60
2017-11-01T15:41:05.062Z,10.50
2017-11-01T15:43:32.622Z,10.30
2017-11-01T15:46:00.152Z,10.20
2017-11-01T15:48:27.727Z,10.10
2017-11-01T15:50:56.051Z,9.90
2017-11-01T15:53:23.548Z,9.90
2017-11-01T15:55:51.082Z,9.80
2017-11-01T15:58:19.217Z,9.80
2017-11-01T16:00:46.731Z,9.70
2017-11-01T16:03:14.495Z,9.70
2017-11-01T16:05:42.039Z,9.70
2017-11-01T16:08:09.551Z,9.50
2017-11-01T16:10:37.143Z,9.40
2017-11-01T16:13:04.928Z,9.20
2017-11-01T16:15:32.459Z,9.10
2017-11-01T16:17:59.963Z,9.00
2017-11-01T16:20:28.024Z,8.90
2017-11-01T16:22:55.549Z,8.60
2017-11-01T16:25:23.047Z,8.70
2017-11-01T16:27:50.594Z,8.60
2017-11-01T16:30:18.100Z,8.50
2017-11-01T16:32:45.680Z,8.40
2017-11-01T16:35:13.591Z,8.40
2017-11-01T16:37:41.123Z,8.30
2017-11-01T16:40:08.627Z,8.30
2017-11-01T16:42:37.279Z,8.40
2017-11-01T16:45:04.798Z,8.40
2017-11-01T16:47:32.467Z,8.40
2017-11-01T16:50:00.020Z,8.30
2017-11-01T16:52:27.607Z,8.30
2017-11-01T16:54:55.115Z,8.20
2017-11-01T16:57:23.142Z,8.20
2017-11-01T16:59:50.655Z,8.10
2017-11-01T17:02:18.155Z,8.00
2017-11-01T17:04:46.007Z,8.00
2017-11-01T17:07:13.798Z,8.00
2017-11-01T17:09:41.395Z,8.00
2017-11-01T17:12:10.007Z,7.90
2017-11-01T17:14:37.507Z,7.80
2017-11-01T17:17:05.267Z,7.70
2017-11-01T17:19:33.146Z,7.60
2017-11-01T17:22:00.659Z,7.60
2017-11-01T17:24:28.172Z,7.60
2017-11-01T17:26:56.492Z,7.40
2017-11-01T17:29:24.023Z,7.40
2017-11-01T17:31:51.601Z,7.40
2017-11-01T17:34:19.199Z,7.30
2017-11-01T17:36:46.696Z,7.30
2017-11-01T17:39:14.982Z,7.20
2017-11-01T17:41:43.691Z,7.30
2017-11-01T17:44:11.238Z,7.30
2017-11-01T17:46:38.883Z,7.20
2017-11-01T17:49:06.435Z,7.20
2017-11-01T17:51:34.827Z,7.20
2017-11-01T17:54:02.357Z,7.20
2017-11-01T17:56:29.916Z,7.10
2017-11-01T17:58:57.451Z,6.80
2017-11-01T18:01:24.962Z,6.90
2017-11-01T18:03:53.583Z,6.90
2017-11-01T18:06:21.152Z,6.80
2017-11-01T18:08:48.651Z,6.90
2017-11-01T18:11:16.444Z,6.90
2017-11-01T18:13:44.129Z,7.00
2017-11-01T18:16:11.627Z,7.00
2017-11-01T18:18:39.567Z,6.90
2017-11-01T18:21:07.071Z,6.90
2017-11-01T18:23:35.353Z,6.90
2017-11-01T18:26:03.966Z,6.80
2017-11-01T18:28:31.490Z,6.70
2017-11-01T18:30:59.758Z,6.80
2017-11-01T18:33:27.306Z,6.80
2017-11-01T18:35:54.816Z,6.90
2017-11-01T18:38:22.323Z,6.90
2017-11-01T18:40:50.223Z,6.80
2017-11-01T18:43:17.730Z,6.80
2017-11-01T18:45:45.232Z,6.70
2017-11-01T18:48:13.183Z,6.60
2017-11-01T18:50:40.738Z,6.50
2017-11-01T18:53:08.280Z,6.30
2017-11-01T18:55:35.827Z,6.20
2017-11-01T18:58:03.326Z,6.00
2017-11-01T19:00:30.843Z,6.10
2017-11-01T19:02:58.414Z,6.20
2017-11-01T19:05:25.940Z,6.20
2017-11-01T19:07:53.490Z,6.30
2017-11-01T19:10:22.239Z,6.40
2017-11-01T19:12:49.827Z,6.40
2017-11-01T19:15:18.096Z,6.30
2017-11-01T19:17:46.432Z,6.30
2017-11-01T19:20:13.955Z,6.30
2017-11-01T19:22:41.498Z,6.30
2017-11-01T19:25:10.156Z,6.00
2017-11-01T19:27:37.711Z,6.00
2017-11-01T19:30:05.319Z,5.90
2017-11-01T19:32:33.449Z,5.80
2017-11-01T19:35:01.053Z,5.80
2017-11-01T19:37:28.560Z,5.90
2017-11-01T19:39:56.227Z,5.90
2017-11-01T19:42:23.735Z,5.90
2017-11-01T19:44:51.522Z,5.90
2017-11-01T19:47:19.113Z,5.80
2017-11-01T19:49:47.415Z,5.80
2017-11-01T19:52:15.683Z,5.90
2017-11-01T19:54:44.015Z,5.90
2017-11-01T19:57:11.557Z,5.90
2017-11-01T19:59:39.199Z,5.90
2017-11-01T20:02:07.003Z,5.90
2017-11-01T20:04:34.556Z,6.00
2017-11-01T20:07:02.067Z,6.00
2017-11-01T20:09:30.393Z,5.90
2017-11-01T20:11:58.148Z,5.90
2017-11-01T20:14:25.670Z,5.90
2017-11-01T20:16:53.571Z,5.90
2017-11-01T20:19:21.079Z,5.80
2017-11-01T20:21:48.619Z,5.80
2017-11-01T20:24:16.199Z,5.90
2017-11-01T20:26:43.747Z,6.00
2017-11-01T20:29:11.254Z,6.00
2017-11-01T20:31:39.082Z,6.00
2017-11-01T20:34:07.708Z,6.00
2017-11-01T20:36:35.227Z,6.00
2017-11-01T20:39:02.904Z,6.00
2017-11-01T20:41:31.375Z,6.00
2017-11-01T20:43:59.059Z,5.90
2017-11-01T20:46:27.746Z,6.00
2017-11-01T20:48:55.270Z,5.90
2017-11-01T20:51:23.320Z,6.00
2017-11-01T20:53:51.191Z,6.00
2017-11-01T20:56:18.907Z,6.00
2017-11-01T20:58:46.407Z,5.80
2017-11-01T21:01:13.915Z,5.80
2017-11-01T21:03:41.623Z,5.70
2017-11-01T21:06:09.403Z,5.50
2017-11-01T21:08:36.986Z,5.50
2017-11-01T21:11:05.370Z,5.60
2017-11-01T21:13:32.871Z,5.60
2017-11-01T21:16:00.395Z,5.50
2017-11-01T21:18:28.423Z,5.50
2017-11-01T21:20:55.966Z,5.60
2017-11-01T21:23:24.635Z,5.60
2017-11-01T21:25:52.371Z,5.70
2017-11-01T21:28:21.667Z,5.80
2017-11-01T21:30:49.218Z,5.70
2017-11-01T21:33:17.399Z,5.80
2017-11-01T21:35:46.722Z,5.70
2017-11-01T21:38:14.984Z,5.70
2017-11-01T21:40:44.315Z,5.70
2017-11-01T21:43:12.262Z,5.60
2017-11-01T21:45:40.306Z,5.50
2017-11-01T21:48:08.402Z,5.30
2017-11-01T21:50:36.052Z,5.20
2017-11-01T21:53:03.574Z,5.20
2017-11-01T21:55:31.106Z,5.30
2017-11-01T21:57:58.930Z,5.20
2017-11-01T22:00:27.099Z,5.20
2017-11-01T22:02:54.679Z,5.10
2017-11-01T22:05:23.206Z,4.80
2017-11-01T22:07:52.412Z,4.80
2017-11-01T22:10:21.160Z,4.80
2017-11-01T22:12:48.883Z,4.80
2017-11-01T22:15:16.718Z,4.80
2017-11-01T22:17:44.231Z,4.90
2017-11-01T22:20:12.457Z,4.90
2017-11-01T22:22:40.587Z,4.90
2017-11-01T22:25:08.685Z,4.80
2017-11-01T22:27:36.869Z,4.90
2017-11-01T22:30:04.440Z,4.80
2017-11-01T22:32:32.116Z,4.90
2017-11-01T22:34:59.906Z,5.00
2017-11-01T22:37:27.541Z,5.00
2017-11-01T22:39:55.270Z,5.00
2017-11-01T22:42:23.774Z,5.00
2017-11-01T22:44:51.577Z,5.20
2017-11-01T22:47:19.466Z,5.20
2017-11-01T22:49:47.664Z,5.20
2017-11-01T22:52:16.244Z,5.20
2017-11-01T22:54:43.978Z,5.20
2017-11-01T22:57:12.144Z,5.40
2017-11-01T22:59:39.993Z,5.40
2017-11-01T23:02:07.509Z,5.30
2017-11-01T23:04:35.026Z,5.30
2017-11-01T23:07:03.202Z,5.30
2017-11-01T23:09:30.748Z,5.30
2017-11-01T23:11:58.255Z,5.40
2017-11-01T23:14:25.811Z,5.40
2017-11-01T23:16:53.512Z,5.50
2017-11-01T23:19:21.284Z,5.40
2017-11-01T23:21:49.153Z,5.30
2017-11-01T23:24:16.912Z,5.40
2017-11-01T23:26:45.364Z,5.40
2017-11-01T23:29:13.246Z,5.40
2017-11-01T23:31:41.066Z,5.40
2017-11-01T23:34:08.783Z,5.30
2017-11-01T23:36:37.288Z,5.10
2017-11-01T23:39:04.831Z,5.20
2017-11-01T23:41:32.597Z,5.30
2017-11-01T23:44:01.346Z,5.20
2017-11-01T23:46:29.524Z,5.20
2017-11-01T23:48:57.436Z,5.20
2017-11-01T23:51:25.707Z,5.20
2017-11-01T23:53:53.999Z,5.10
2017-11-01T23:56:21.732Z,5.10
2017-11-01T23:58:49.649Z,5.10
