createdAt,value
2022-10-10T00:01:35.272Z,100179.94
2022-10-10T00:04:05.990Z,100175.63
2022-10-10T00:06:34.499Z,100174.66
2022-10-10T00:09:05.072Z,100174.31
2022-10-10T00:11:34.648Z,100172.00
2022-10-10T00:14:03.062Z,100175.31
2022-10-10T00:16:31.657Z,100172.00
2022-10-10T00:18:59.664Z,100171.91
2022-10-10T00:21:29.401Z,100171.91
2022-10-10T00:23:57.687Z,100160.31
2022-10-10T00:26:25.869Z,100166.00
2022-10-10T00:28:55.291Z,100165.66
2022-10-10T00:31:24.955Z,100165.97
2022-10-10T00:33:53.219Z,100164.13
2022-10-10T00:36:21.645Z,100168.47
2022-10-10T00:38:51.211Z,100169.31
2022-10-10T00:41:19.381Z,100173.97
2022-10-10T00:44:03.260Z,100175.72
2022-10-10T00:46:31.255Z,100169.97
2022-10-10T00:48:59.926Z,100170.81
2022-10-10T00:51:28.189Z,100163.41
2022-10-10T00:54:03.331Z,100166.63
2022-10-10T00:56:37.328Z,100166.38
2022-10-10T00:59:11.299Z,100154.16
2022-10-10T01:01:40.910Z,100161.00
2022-10-10T01:04:31.695Z,100158.38
2022-10-10T01:07:02.908Z,100152.75
2022-10-10T01:09:33.606Z,100153.78
2022-10-10T01:12:11.988Z,100149.09
2022-10-10T01:14:48.040Z,100153.78
2022-10-10T01:17:22.078Z,100163.41
2022-10-10T01:20:34.625Z,100153.38
2022-10-10T01:23:25.851Z,100155.06
2022-10-10T01:26:05.975Z,100147.69
2022-10-10T01:28:44.955Z,100147.78
2022-10-10T01:31:15.201Z,100146.94
2022-10-10T01:33:52.668Z,100143.72
2022-10-10T01:36:27.899Z,100143.94
2022-10-10T01:39:03.814Z,100144.63
2022-10-10T01:41:34.994Z,100141.59
2022-10-10T01:44:04.323Z,100152.22
2022-10-10T01:46:34.478Z,100147.53
2022-10-10T01:49:03.439Z,100142.69
2022-10-10T01:51:48.368Z,100139.44
2022-10-10T01:54:34.467Z,100142.41
2022-10-10T01:57:18.151Z,100134.03
2022-10-10T02:00:03.348Z,100135.28
2022-10-10T02:02:41.255Z,100135.88
2022-10-10T02:05:17.279Z,100129.72
2022-10-10T02:07:50.885Z,100137.94
2022-10-10T02:10:23.441Z,100128.88
2022-10-10T02:12:53.503Z,100127.81
2022-10-10T02:15:26.699Z,100121.34
2022-10-10T02:17:57.249Z,100124.66
2022-10-10T02:20:29.508Z,100116.41
2022-10-10T02:22:57.983Z,100124.16
2022-10-10T02:25:30.583Z,100119.56
2022-10-10T02:28:09.554Z,100117.09
2022-10-10T02:30:43.715Z,100101.34
2022-10-10T02:33:17.052Z,100110.78
2022-10-10T02:35:49.502Z,100108.69
2022-10-10T02:38:23.866Z,100113.34
2022-10-10T02:40:52.564Z,100105.59
2022-10-10T02:43:21.253Z,100115.00
2022-10-10T02:45:51.186Z,100113.34
2022-10-10T02:48:20.005Z,100114.16
2022-10-10T02:50:48.317Z,100115.59
2022-10-10T02:53:16.322Z,100111.50
2022-10-10T02:55:45.979Z,100108.06
2022-10-10T02:58:14.638Z,100106.53
2022-10-10T03:00:42.690Z,100102.47
2022-10-10T03:03:12.195Z,100107.38
2022-10-10T03:05:42.017Z,100106.22
2022-10-10T03:08:11.871Z,100109.84
2022-10-10T03:10:40.168Z,100114.84
2022-10-10T03:13:09.429Z,100119.44
2022-10-10T03:15:37.439Z,100119.97
2022-10-10T03:18:06.407Z,100115.97
2022-10-10T03:20:36.220Z,100110.13
2022-10-10T03:23:04.463Z,100115.16
2022-10-10T03:25:34.929Z,100116.91
2022-10-10T03:28:02.998Z,100117.41
2022-10-10T03:30:31.336Z,100116.78
2022-10-10T03:32:59.424Z,100117.41
2022-10-10T03:35:31.431Z,100113.34
2022-10-10T03:38:01.292Z,100112.56
2022-10-10T03:40:30.542Z,100113.31
2022-10-10T03:43:01.545Z,100115.16
2022-10-10T03:45:29.474Z,100113.94
2022-10-10T03:47:59.029Z,100117.88
2022-10-10T03:50:28.298Z,100121.63
2022-10-10T03:52:56.540Z,100120.56
2022-10-10T03:55:25.911Z,100112.66
2022-10-10T03:57:54.064Z,100113.34
2022-10-10T04:00:22.181Z,100107.38
2022-10-10T04:02:50.380Z,100115.78
2022-10-10T04:05:18.852Z,100108.72
2022-10-10T04:07:46.858Z,100117.84
2022-10-10T04:10:16.358Z,100102.44
2022-10-10T04:12:45.531Z,100114.25
2022-10-10T04:15:13.468Z,100117.63
2022-10-10T04:17:41.249Z,100112.44
2022-10-10T04:20:10.180Z,100108.34
2022-10-10T04:22:39.780Z,100106.91
2022-10-10T04:25:08.318Z,100104.41
2022-10-10T04:27:36.339Z,100100.81
2022-10-10T04:30:07.099Z,100099.47
2022-10-10T04:32:35.056Z,100112.25
2022-10-10T04:35:03.904Z,100119.81
2022-10-10T04:37:31.971Z,100114.88
2022-10-10T04:39:59.812Z,100116.50
2022-10-10T04:42:28.242Z,100122.13
2022-10-10T04:44:56.174Z,100129.72
2022-10-10T04:47:25.651Z,100124.41
2022-10-10T04:49:53.438Z,100139.19
2022-10-10T04:52:21.422Z,100136.41
2022-10-10T04:54:49.361Z,100143.66
2022-10-10T04:57:17.315Z,100131.94
2022-10-10T04:59:45.237Z,100132.88
2022-10-10T05:02:12.985Z,100130.69
2022-10-10T05:04:42.395Z,100133.53
2022-10-10T05:07:10.207Z,100140.88
2022-10-10T05:09:38.354Z,100129.81
2022-10-10T05:12:06.990Z,100130.88
2022-10-10T05:14:34.881Z,100131.47
2022-10-10T05:17:02.748Z,100136.53
2022-10-10T05:19:30.718Z,100137.81
2022-10-10T05:21:59.971Z,100133.06
2022-10-10T05:24:28.483Z,100135.16
2022-10-10T05:27:05.570Z,100129.34
2022-10-10T05:29:33.433Z,100132.34
2022-10-10T05:32:01.382Z,100135.84
2022-10-10T05:34:29.429Z,100141.38
2022-10-10T05:36:58.259Z,100136.41
2022-10-10T05:39:27.695Z,100141.75
2022-10-10T05:41:55.794Z,100142.06
2022-10-10T05:44:23.898Z,100135.38
2022-10-10T05:46:51.763Z,100144.13
2022-10-10T05:49:19.713Z,100137.00
2022-10-10T05:51:47.615Z,100128.94
2022-10-10T05:54:15.534Z,100133.06
2022-10-10T05:56:44.764Z,100134.78
2022-10-10T05:59:13.722Z,100127.44
2022-10-10T06:01:41.734Z,100133.81
2022-10-10T06:04:10.196Z,100134.41
2022-10-10T06:06:38.349Z,100128.19
2022-10-10T06:09:06.315Z,100132.91
2022-10-10T06:11:34.263Z,100126.31
2022-10-10T06:14:03.502Z,100140.44
2022-10-10T06:16:31.761Z,100143.50
2022-10-10T06:18:59.735Z,100150.16
2022-10-10T06:21:28.143Z,100151.72
2022-10-10T06:23:56.395Z,100151.88
2022-10-10T06:26:24.315Z,100153.50
2022-10-10T06:28:52.194Z,100155.38
2022-10-10T06:31:21.436Z,100162.09
2022-10-10T06:33:49.527Z,100161.03
2022-10-10T06:36:18.146Z,100160.81
2022-10-10T06:38:46.754Z,100162.09
2022-10-10T06:41:15.397Z,100165.78
2022-10-10T06:43:43.226Z,100176.03
2022-10-10T06:46:11.882Z,100174.84
2022-10-10T06:48:41.120Z,100176.81
2022-10-10T06:51:14.661Z,100173.56
2022-10-10T06:53:42.812Z,100174.59
2022-10-10T06:56:17.422Z,100164.06
2022-10-10T06:58:45.857Z,100174.09
2022-10-10T07:01:13.787Z,100181.84
2022-10-10T07:03:44.520Z,100176.84
2022-10-10T07:06:13.006Z,100185.25
2022-10-10T07:08:41.805Z,100186.50
2022-10-10T07:11:10.699Z,100191.97
2022-10-10T07:13:39.260Z,100191.91
2022-10-10T07:16:07.845Z,100202.53
2022-10-10T07:18:36.907Z,100201.19
2022-10-10T07:21:07.015Z,100212.69
2022-10-10T07:23:36.588Z,100214.72
2022-10-10T07:26:07.713Z,100212.47
2022-10-10T07:28:35.848Z,100209.44
2022-10-10T07:31:06.261Z,100219.75
2022-10-10T07:33:36.053Z,100220.44
2022-10-10T07:36:04.027Z,100228.47
2022-10-10T07:38:33.544Z,100217.22
2022-10-10T07:41:02.328Z,100221.81
2022-10-10T07:43:30.242Z,100219.94
2022-10-10T07:45:58.185Z,100224.88
2022-10-10T07:48:25.984Z,100228.53
2022-10-10T07:50:54.096Z,100229.66
2022-10-10T07:53:21.916Z,100233.59
2022-10-10T07:55:51.298Z,100236.31
2022-10-10T07:58:19.258Z,100239.63
2022-10-10T08:00:47.223Z,100231.84
2022-10-10T08:03:15.192Z,100228.47
2022-10-10T08:05:44.308Z,100227.72
2022-10-10T08:08:12.530Z,100228.63
2022-10-10T08:10:58.152Z,100222.38
2022-10-10T08:13:43.661Z,100232.63
2022-10-10T08:16:11.956Z,100236.44
2022-10-10T08:18:39.953Z,100238.84
2022-10-10T08:21:09.638Z,100244.72
2022-10-10T08:23:38.831Z,100247.88
2022-10-10T08:26:10.066Z,100234.56
2022-10-10T08:28:39.954Z,100235.53
2022-10-10T08:31:10.311Z,100238.00
2022-10-10T08:33:39.222Z,100232.50
2022-10-10T08:36:08.203Z,100239.50
2022-10-10T08:38:37.742Z,100229.44
2022-10-10T08:41:11.479Z,100244.69
2022-10-10T08:43:45.969Z,100239.34
2022-10-10T08:46:19.851Z,100241.47
2022-10-10T08:48:51.222Z,100227.56
2022-10-10T08:51:26.868Z,100233.06
2022-10-10T08:53:57.788Z,100221.25
2022-10-10T08:56:32.854Z,100226.03
2022-10-10T08:59:05.998Z,100217.84
2022-10-10T09:02:18.697Z,100217.28
2022-10-10T09:04:25.492Z,100216.91
2022-10-10T09:07:06.016Z,100214.06
2022-10-10T09:09:42.538Z,100218.81
2022-10-10T09:12:22.576Z,100220.75
2022-10-10T09:15:01.309Z,100210.31
2022-10-10T09:17:52.856Z,100218.03
2022-10-10T09:20:37.652Z,100218.19
2022-10-10T09:23:15.135Z,100220.44
2022-10-10T09:25:48.532Z,100220.97
2022-10-10T09:30:57.196Z,100213.16
2022-10-10T09:33:30.115Z,100216.63
2022-10-10T09:36:00.273Z,100219.84
2022-10-10T09:38:36.926Z,100212.91
2022-10-10T09:41:09.990Z,100219.19
2022-10-10T09:43:45.555Z,100214.91
2022-10-10T09:46:13.312Z,100213.59
2022-10-10T09:48:43.039Z,100219.78
2022-10-10T09:51:15.878Z,100210.88
2022-10-10T09:53:45.019Z,100208.13
2022-10-10T09:56:18.668Z,100208.41
2022-10-10T09:58:49.888Z,100213.94
2022-10-10T10:01:20.338Z,100214.06
2022-10-10T10:04:23.505Z,100211.59
2022-10-10T10:07:20.365Z,100218.59
2022-10-10T10:09:50.370Z,100216.72
2022-10-10T10:12:22.778Z,100213.88
2022-10-10T10:14:54.719Z,100216.34
2022-10-10T10:17:24.725Z,100219.16
2022-10-10T10:19:52.603Z,100225.91
2022-10-10T10:22:39.466Z,100236.97
2022-10-10T10:25:31.535Z,100229.28
2022-10-10T10:28:18.109Z,100235.47
2022-10-10T10:30:47.973Z,100229.44
2022-10-10T10:33:29.118Z,100225.63
2022-10-10T10:36:08.783Z,100225.03
2022-10-10T10:38:45.752Z,100218.75
2022-10-10T10:41:24.311Z,100227.75
2022-10-10T10:44:17.817Z,100230.75
2022-10-10T10:46:59.665Z,100228.25
2022-10-10T10:49:35.998Z,100229.75
2022-10-10T10:52:35.302Z,100238.41
2022-10-10T10:55:16.701Z,100224.41
2022-10-10T10:58:37.246Z,100227.16
2022-10-10T11:01:23.568Z,100226.00
2022-10-10T11:05:17.481Z,100216.25
2022-10-10T11:07:18.376Z,100217.69
2022-10-10T11:09:55.782Z,100221.16
2022-10-10T11:12:38.895Z,100224.19
2022-10-10T11:15:15.770Z,100223.72
2022-10-10T11:17:48.076Z,100219.16
2022-10-10T11:20:24.666Z,100209.84
2022-10-10T11:23:06.550Z,100213.47
2022-10-10T11:25:46.484Z,100202.16
2022-10-10T11:28:19.806Z,100215.22
2022-10-10T11:30:52.579Z,100209.56
2022-10-10T11:36:16.574Z,100205.88
2022-10-10T11:38:49.967Z,100213.31
2022-10-10T11:41:24.236Z,100209.63
2022-10-10T11:43:58.413Z,100203.28
2022-10-10T11:49:02.441Z,100208.34
2022-10-10T11:51:45.259Z,100212.59
2022-10-10T11:54:27.178Z,100220.38
2022-10-10T11:57:01.371Z,100215.84
2022-10-10T11:59:34.210Z,100210.84
2022-10-10T12:02:11.572Z,100210.38
2022-10-10T12:04:39.802Z,100208.72
2022-10-10T12:07:16.562Z,100206.69
2022-10-10T12:09:48.081Z,100202.16
2022-10-10T12:12:22.842Z,100203.78
2022-10-10T12:14:55.750Z,100207.88
2022-10-10T12:17:29.881Z,100203.66
2022-10-10T12:20:10.283Z,100195.28
2022-10-10T12:22:40.029Z,100194.84
2022-10-10T12:25:27.045Z,100205.84
2022-10-10T12:28:07.521Z,100191.47
2022-10-10T12:30:35.852Z,100174.28
2022-10-10T12:33:04.067Z,100180.44
2022-10-10T12:35:55.555Z,100185.03
2022-10-10T12:38:27.767Z,100180.31
2022-10-10T12:41:14.345Z,100173.06
2022-10-10T12:43:46.147Z,100173.09
2022-10-10T12:46:29.350Z,100174.44
2022-10-10T12:49:14.223Z,100181.28
2022-10-10T12:51:44.010Z,100176.13
2022-10-10T12:54:25.118Z,100177.91
2022-10-10T12:57:01.594Z,100178.97
2022-10-10T12:59:30.143Z,100186.41
2022-10-10T13:02:03.722Z,100167.22
2022-10-10T13:04:32.273Z,100170.72
2022-10-10T13:07:03.101Z,100163.31
2022-10-10T13:09:36.266Z,100159.50
2022-10-10T13:12:07.159Z,100167.03
2022-10-10T13:14:40.689Z,100164.78
2022-10-10T13:17:23.867Z,100175.31
2022-10-10T13:19:52.994Z,100171.59
2022-10-10T13:22:21.967Z,100161.84
2022-10-10T13:24:53.266Z,100169.19
2022-10-10T13:27:24.784Z,100166.47
2022-10-10T13:29:54.630Z,100169.81
2022-10-10T13:32:26.850Z,100165.09
2022-10-10T13:34:58.133Z,100172.88
2022-10-10T13:37:27.176Z,100169.97
2022-10-10T13:39:56.825Z,100166.38
2022-10-10T13:42:31.129Z,100154.63
2022-10-10T13:45:00.485Z,100162.03
2022-10-10T13:47:54.636Z,100158.09
2022-10-10T13:50:27.640Z,100159.72
2022-10-10T13:53:33.256Z,100172.56
2022-10-10T13:56:07.188Z,100171.56
2022-10-10T13:58:43.030Z,100178.16
2022-10-10T14:01:33.270Z,100178.81
2022-10-10T14:04:06.737Z,100178.47
2022-10-10T14:06:36.129Z,100171.91
2022-10-10T14:09:10.964Z,100175.13
2022-10-10T14:11:42.091Z,100163.38
2022-10-10T14:14:17.683Z,100146.34
2022-10-10T14:16:45.639Z,100146.28
2022-10-10T14:19:19.317Z,100146.63
2022-10-10T14:21:47.396Z,100149.16
2022-10-10T14:24:16.207Z,100151.31
2022-10-10T14:26:45.528Z,100140.00
2022-10-10T14:29:15.597Z,100146.56
2022-10-10T14:31:44.255Z,100147.22
2022-10-10T14:34:12.605Z,100150.28
2022-10-10T14:36:45.259Z,100144.63
2022-10-10T14:39:15.118Z,100142.75
2022-10-10T14:41:43.442Z,100144.88
2022-10-10T14:44:13.379Z,100138.88
2022-10-10T14:46:42.022Z,100141.97
2022-10-10T14:49:18.529Z,100136.84
2022-10-10T14:51:47.166Z,100131.88
2022-10-10T14:54:15.751Z,100132.84
2022-10-10T14:57:06.458Z,100133.38
2022-10-10T14:59:49.448Z,100120.84
2022-10-10T15:02:20.157Z,100123.09
2022-10-10T15:04:48.211Z,100121.22
2022-10-10T15:07:16.915Z,100121.78
2022-10-10T15:12:45.320Z,100131.72
2022-10-10T15:15:16.093Z,100134.38
2022-10-10T15:17:44.411Z,100129.72
2022-10-10T15:20:14.242Z,100124.63
2022-10-10T15:22:43.057Z,100130.94
2022-10-10T15:25:11.479Z,100126.84
2022-10-10T15:27:39.832Z,100127.47
2022-10-10T15:30:08.823Z,100127.09
2022-10-10T15:32:40.928Z,100126.13
2022-10-10T15:35:12.347Z,100131.72
2022-10-10T15:37:40.465Z,100136.88
2022-10-10T15:40:09.227Z,100129.22
2022-10-10T15:42:37.047Z,100129.53
2022-10-10T15:45:07.378Z,100139.13
2022-10-10T15:47:36.423Z,100140.56
2022-10-10T15:50:11.073Z,100137.47
2022-10-10T15:52:40.236Z,100142.97
2022-10-10T15:55:09.283Z,100135.78
2022-10-10T15:57:37.678Z,100132.97
2022-10-10T16:00:08.851Z,100130.41
2022-10-10T16:02:40.323Z,100140.81
2022-10-10T16:05:10.929Z,100127.41
2022-10-10T16:07:46.959Z,100129.66
2022-10-10T16:10:16.176Z,100133.50
2022-10-10T16:12:44.362Z,100135.34
2022-10-10T16:15:12.607Z,100143.88
2022-10-10T16:17:40.529Z,100145.75
2022-10-10T16:20:11.266Z,100149.81
2022-10-10T16:22:39.198Z,100157.16
2022-10-10T16:25:21.751Z,100160.31
2022-10-10T16:27:50.767Z,100152.63
2022-10-10T16:30:20.038Z,100166.41
2022-10-10T16:32:48.687Z,100162.38
2022-10-10T16:35:18.728Z,100154.81
2022-10-10T16:37:49.493Z,100167.38
2022-10-10T16:40:17.723Z,100170.31
2022-10-10T16:42:45.865Z,100178.44
2022-10-10T16:45:13.886Z,100174.59
2022-10-10T16:47:42.953Z,100174.09
2022-10-10T16:50:11.461Z,100177.38
2022-10-10T16:52:40.684Z,100179.81
2022-10-10T16:55:11.287Z,100176.91
2022-10-10T16:57:40.033Z,100175.25
2022-10-10T17:00:10.215Z,100166.75
2022-10-10T17:02:42.053Z,100175.97
2022-10-10T17:05:11.001Z,100173.28
2022-10-10T17:07:40.507Z,100175.28
2022-10-10T17:10:09.351Z,100180.22
2022-10-10T17:12:37.255Z,100175.13
2022-10-10T17:15:06.686Z,100170.41
2022-10-10T17:17:37.077Z,100174.34
2022-10-10T17:20:08.832Z,100177.81
2022-10-10T17:22:38.142Z,100184.84
2022-10-10T17:25:34.213Z,100193.44
2022-10-10T17:28:03.610Z,100188.19
2022-10-10T17:30:31.402Z,100203.50
2022-10-10T17:32:59.938Z,100207.72
2022-10-10T17:35:28.192Z,100208.22
2022-10-10T17:38:04.450Z,100210.69
2022-10-10T17:40:44.883Z,100213.72
2022-10-10T17:43:14.357Z,100214.44
2022-10-10T17:45:42.531Z,100228.84
2022-10-10T17:48:10.498Z,100241.88
2022-10-10T17:50:40.168Z,100247.25
2022-10-10T17:53:10.541Z,100250.38
2022-10-10T17:55:42.824Z,100253.78
2022-10-10T17:58:10.822Z,100264.78
2022-10-10T18:00:43.367Z,100267.19
2022-10-10T18:03:12.372Z,100281.31
2022-10-10T18:05:40.853Z,100273.63
2022-10-10T18:08:09.765Z,100287.03
2022-10-10T18:10:41.303Z,100277.38
2022-10-10T18:13:10.349Z,100298.31
2022-10-10T18:15:38.340Z,100302.06
2022-10-10T18:18:08.116Z,100301.72
2022-10-10T18:20:37.784Z,100301.22
2022-10-10T18:23:06.163Z,100306.97
2022-10-10T18:25:34.784Z,100305.28
2022-10-10T20:17:54.361Z,100436.25
2022-10-10T20:20:22.750Z,100441.63
2022-10-10T20:22:50.822Z,100450.00
2022-10-10T20:25:19.368Z,100451.13
2022-10-10T21:40:42.398Z,100519.50
2022-10-10T21:44:48.019Z,100531.91
2022-10-10T23:42:12.522Z,100636.72
