createdAt,value
2023-05-24T00:01:26.029Z,90.70
2023-05-24T00:07:19.500Z,90.20
2023-05-24T00:13:12.985Z,94.00
2023-05-24T00:19:07.836Z,97.50
2023-05-24T00:25:01.265Z,98.10
2023-05-24T00:30:54.714Z,99.90
2023-05-24T00:36:49.560Z,99.90
2023-05-24T00:42:43.026Z,99.90
2023-05-24T00:48:36.843Z,99.90
2023-05-24T00:54:32.583Z,99.90
2023-05-24T01:00:26.808Z,99.90
2023-05-24T01:06:20.310Z,99.90
2023-05-24T01:12:26.232Z,99.90
2023-05-24T01:18:26.640Z,99.90
2023-05-24T01:24:26.929Z,99.90
2023-05-24T01:30:21.980Z,99.90
2023-05-24T01:36:15.438Z,99.90
2023-05-24T01:42:26.322Z,99.90
2023-05-24T01:48:26.113Z,99.90
2023-05-24T01:54:24.560Z,99.90
2023-05-24T02:00:20.961Z,99.90
2023-05-24T02:06:15.860Z,99.90
2023-05-24T02:12:10.772Z,99.90
2023-05-24T02:18:08.463Z,99.90
2023-05-24T02:24:03.323Z,99.90
2023-05-24T02:29:56.791Z,99.90
2023-05-24T02:35:50.498Z,99.90
2023-05-24T02:41:45.349Z,99.90
2023-05-24T02:47:38.834Z,99.90
2023-05-24T02:53:32.931Z,99.90
2023-05-24T02:59:27.908Z,99.90
2023-05-24T03:05:21.567Z,99.90
2023-05-24T03:11:15.951Z,99.90
2023-05-24T03:17:10.880Z,99.90
2023-05-24T03:23:04.359Z,99.90
2023-05-24T03:28:58.429Z,99.90
2023-05-24T03:35:01.194Z,99.90
2023-05-24T03:40:54.886Z,99.90
2023-05-24T03:46:48.426Z,99.90
2023-05-24T03:52:44.075Z,99.90
2023-05-24T03:58:37.855Z,99.90
2023-05-24T04:04:32.448Z,99.90
2023-05-24T04:10:27.265Z,99.90
2023-05-24T04:16:21.606Z,99.90
2023-05-24T04:22:15.112Z,99.90
2023-05-24T04:28:10.188Z,99.90
2023-05-24T04:34:03.283Z,99.90
2023-05-24T04:39:56.806Z,99.90
2023-05-24T04:45:51.662Z,99.90
2023-05-24T04:51:45.134Z,99.90
2023-05-24T04:57:38.636Z,99.90
2023-05-24T05:03:33.096Z,99.90
2023-05-24T05:09:26.676Z,99.90
2023-05-24T05:15:19.801Z,99.90
2023-05-24T05:21:14.426Z,99.90
2023-05-24T05:27:08.974Z,99.90
2023-05-24T05:33:02.705Z,99.90
2023-05-24T05:38:57.811Z,99.90
2023-05-24T05:44:52.963Z,99.90
2023-05-24T05:50:46.430Z,99.90
2023-05-24T05:56:45.831Z,99.90
2023-05-24T06:02:43.893Z,99.90
2023-05-24T06:08:37.378Z,99.90
2023-05-24T06:14:32.612Z,99.90
2023-05-24T06:20:26.302Z,99.90
2023-05-24T06:26:21.715Z,99.90
2023-05-24T06:32:16.477Z,99.90
2023-05-24T06:38:09.878Z,99.90
2023-05-24T06:44:03.386Z,99.90
2023-05-24T06:49:58.518Z,99.90
2023-05-24T06:55:52.278Z,99.90
2023-05-24T07:01:45.330Z,99.90
2023-05-24T07:07:40.763Z,99.90
2023-05-24T07:13:33.930Z,99.90
2023-05-24T07:19:30.021Z,99.90
2023-05-24T07:25:24.809Z,99.90
2023-05-24T07:31:18.299Z,99.90
2023-05-24T07:37:11.842Z,99.90
2023-05-24T07:43:06.716Z,99.90
2023-05-24T07:48:59.900Z,99.90
2023-05-24T07:54:53.849Z,99.90
2023-05-24T08:00:48.845Z,99.90
2023-05-24T08:06:41.917Z,99.90
2023-05-24T08:12:34.958Z,99.90
2023-05-24T08:18:29.776Z,99.90
2023-05-24T08:24:22.818Z,99.90
2023-05-24T08:30:16.037Z,99.90
2023-05-24T08:36:11.255Z,99.90
2023-05-24T08:42:09.959Z,99.90
2023-05-24T08:48:04.510Z,99.90
2023-05-24T08:54:00.833Z,99.90
2023-05-24T08:59:56.349Z,99.90
2023-05-24T09:05:49.798Z,99.90
2023-05-24T09:11:46.476Z,99.90
2023-05-24T09:17:40.996Z,99.90
2023-05-24T09:23:34.735Z,99.90
2023-05-24T09:29:29.684Z,99.90
2023-05-24T09:35:22.998Z,99.90
2023-05-24T09:41:16.495Z,99.90
2023-05-24T09:47:12.662Z,99.90
2023-05-24T09:53:06.510Z,99.90
2023-05-24T09:58:59.961Z,99.90
2023-05-24T10:05:00.324Z,99.90
2023-05-24T10:10:54.078Z,99.90
2023-05-24T10:16:47.706Z,99.90
2023-05-24T10:22:45.634Z,99.90
2023-05-24T10:28:43.782Z,99.90
2023-05-24T10:34:38.014Z,99.90
2023-05-24T10:40:33.714Z,99.90
2023-05-24T10:46:27.266Z,99.90
2023-05-24T10:52:21.378Z,99.90
2023-05-24T10:58:16.317Z,99.90
2023-05-24T11:04:10.431Z,99.90
2023-05-24T11:10:10.861Z,99.90
2023-05-24T11:16:05.815Z,99.90
2023-05-24T11:21:59.790Z,99.90
2023-05-24T11:27:54.064Z,99.90
2023-05-24T11:33:48.502Z,99.90
2023-05-24T11:39:41.780Z,99.90
2023-05-24T11:45:36.266Z,99.90
2023-05-24T11:51:32.229Z,99.90
2023-05-24T11:57:31.579Z,99.90
2023-05-24T12:03:25.188Z,99.90
2023-05-24T12:09:19.729Z,99.90
2023-05-24T12:15:14.748Z,99.90
2023-05-24T12:21:12.543Z,99.90
2023-05-24T12:27:09.417Z,99.90
2023-05-24T12:33:02.710Z,99.90
2023-05-24T12:38:58.869Z,99.90
2023-05-24T12:44:54.361Z,99.90
2023-05-24T12:50:47.413Z,99.90
2023-05-24T12:56:40.465Z,99.90
2023-05-24T13:02:36.510Z,99.90
2023-05-24T13:08:30.974Z,99.90
2023-05-24T13:14:24.056Z,99.90
2023-05-24T13:20:22.024Z,99.90
2023-05-24T13:26:15.377Z,99.90
2023-05-24T13:32:08.827Z,99.90
2023-05-24T13:38:04.498Z,99.90
2023-05-24T13:43:58.331Z,99.90
2023-05-24T13:49:51.884Z,92.20
2023-05-24T13:55:46.268Z,95.60
2023-05-24T14:01:40.058Z,95.70
2023-05-24T14:07:33.576Z,91.70
2023-05-24T14:19:24.365Z,98.90
2023-05-24T14:25:17.851Z,89.10
2023-05-24T14:31:12.773Z,57.30
2023-05-24T14:37:06.791Z,48.50
2023-05-24T14:42:59.878Z,50.20
2023-05-24T14:48:54.801Z,30.60
2023-05-24T14:54:47.846Z,24.30
2023-05-24T15:00:44.429Z,26.00
2023-05-24T15:06:39.925Z,24.80
2023-05-24T15:12:32.928Z,25.00
2023-05-24T15:18:27.953Z,30.50
2023-05-24T15:24:22.367Z,33.80
2023-05-24T15:30:17.765Z,43.40
2023-05-24T15:36:14.625Z,39.20
2023-05-24T15:42:09.788Z,54.50
2023-05-24T15:48:04.823Z,85.10
2023-05-24T15:53:58.388Z,96.20
2023-05-24T15:59:54.737Z,99.90
2023-05-24T16:05:48.690Z,99.90
2023-05-24T16:11:42.278Z,99.90
2023-05-24T16:17:37.165Z,99.90
2023-05-24T16:23:30.735Z,99.90
2023-05-24T16:29:23.803Z,99.90
2023-05-24T16:35:18.722Z,99.90
2023-05-24T16:41:12.934Z,99.90
2023-05-24T16:47:06.744Z,99.90
2023-05-24T16:53:01.617Z,99.90
2023-05-24T16:58:54.621Z,99.90
2023-05-24T17:04:47.689Z,99.90
2023-05-24T17:10:43.622Z,99.90
2023-05-24T17:16:37.203Z,99.90
2023-05-24T17:22:30.831Z,99.90
2023-05-24T17:28:27.964Z,99.90
2023-05-24T17:34:20.961Z,99.90
2023-05-24T17:40:14.467Z,99.90
2023-05-24T17:46:09.491Z,99.90
2023-05-24T17:52:02.674Z,99.90
2023-05-24T17:57:55.816Z,99.90
2023-05-24T18:03:50.647Z,99.90
2023-05-24T18:09:43.638Z,99.90
2023-05-24T18:15:36.798Z,99.90
2023-05-24T18:21:32.802Z,99.90
2023-05-24T18:27:27.000Z,99.90
2023-05-24T18:33:20.181Z,99.90
2023-05-24T18:39:15.362Z,99.90
2023-05-24T18:45:09.747Z,99.90
2023-05-24T18:51:04.045Z,99.90
2023-05-24T18:57:02.036Z,99.90
2023-05-24T19:02:55.922Z,99.90
2023-05-24T19:08:49.560Z,99.90
2023-05-24T19:14:44.456Z,99.90
2023-05-24T19:20:38.128Z,99.90
2023-05-24T19:26:31.206Z,99.90
2023-05-24T19:32:25.714Z,99.90
2023-05-24T19:38:20.131Z,99.90
2023-05-24T19:44:13.682Z,99.90
2023-05-24T19:50:09.809Z,99.90
2023-05-24T19:56:03.063Z,99.90
2023-05-24T20:01:56.570Z,99.90
2023-05-24T20:07:51.622Z,99.90
2023-05-24T20:13:45.131Z,99.90
2023-05-24T20:19:38.633Z,99.90
2023-05-24T20:25:33.467Z,99.90
2023-05-24T20:31:26.965Z,99.90
2023-05-24T20:37:20.460Z,99.90
2023-05-24T20:43:15.480Z,99.90
2023-05-24T20:49:09.002Z,99.90
2023-05-24T20:55:02.700Z,99.90
2023-05-24T21:00:57.657Z,99.90
2023-05-24T21:06:51.168Z,99.90
2023-05-24T21:12:44.662Z,99.90
2023-05-24T21:18:39.465Z,99.90
2023-05-24T21:24:32.922Z,99.90
2023-05-24T21:30:26.408Z,99.90
2023-05-24T21:36:21.288Z,99.90
2023-05-24T21:42:14.816Z,99.90
2023-05-24T21:48:08.766Z,99.90
2023-05-24T21:54:03.690Z,99.90
2023-05-24T21:59:58.001Z,99.90
2023-05-24T22:05:51.543Z,99.90
2023-05-24T22:11:46.773Z,99.90
2023-05-24T22:17:41.356Z,99.90
2023-05-24T22:23:34.903Z,99.90
2023-05-24T22:29:29.768Z,99.90
2023-05-24T22:35:23.313Z,99.90
2023-05-24T22:41:16.789Z,99.90
2023-05-24T22:47:14.321Z,99.90
2023-05-24T22:53:09.598Z,99.90
2023-05-24T22:59:03.075Z,99.90
2023-05-24T23:04:57.934Z,99.90
2023-05-24T23:10:52.729Z,99.90
2023-05-24T23:16:46.462Z,99.90
2023-05-24T23:22:41.471Z,99.90
2023-05-24T23:28:35.073Z,99.90
2023-05-24T23:34:28.761Z,99.90
2023-05-24T23:40:23.696Z,99.90
2023-05-24T23:46:17.792Z,99.90
2023-05-24T23:52:11.245Z,99.90
2023-05-24T23:58:08.288Z,99.90
