createdAt,value
2017-05-12T00:01:53.299Z,2.92
2017-05-12T00:04:21.278Z,2.95
2017-05-12T00:06:48.560Z,3.30
2017-05-12T00:09:19.573Z,3.02
2017-05-12T00:11:51.677Z,3.88
2017-05-12T00:14:18.504Z,3.27
2017-05-12T00:16:45.317Z,3.35
2017-05-12T00:19:12.593Z,2.80
2017-05-12T00:24:20.503Z,2.78
2017-05-12T00:26:47.641Z,2.90
2017-05-12T00:29:16.940Z,2.88
2017-05-12T00:31:45.731Z,2.60
2017-05-12T00:34:13.488Z,3.10
2017-05-12T00:36:42.467Z,3.18
2017-05-12T00:39:09.782Z,3.22
2017-05-12T00:41:39.924Z,2.87
2017-05-12T00:44:06.764Z,3.23
2017-05-12T00:46:35.724Z,2.68
2017-05-12T00:49:02.519Z,3.12
2017-05-12T00:51:29.332Z,3.48
2017-05-12T00:53:59.369Z,2.93
2017-05-12T00:56:28.812Z,2.88
2017-05-12T00:58:55.753Z,2.97
2017-05-12T01:01:27.533Z,3.22
2017-05-12T01:03:57.828Z,3.20
2017-05-12T01:06:24.801Z,3.37
2017-05-12T01:08:52.236Z,2.93
2017-05-12T01:11:19.908Z,2.98
2017-05-12T01:13:47.172Z,3.00
2017-05-12T01:16:15.663Z,2.80
2017-05-12T01:18:43.349Z,3.22
2017-05-12T01:21:11.826Z,2.70
2017-05-12T01:23:40.660Z,3.38
2017-05-12T01:26:07.466Z,3.05
2017-05-12T01:28:36.684Z,2.95
2017-05-12T01:31:04.161Z,2.95
2017-05-12T01:33:33.657Z,3.23
2017-05-12T01:36:02.753Z,3.22
2017-05-12T01:38:36.914Z,3.37
2017-05-12T01:41:03.708Z,3.43
2017-05-12T01:43:34.005Z,3.95
2017-05-12T01:46:04.273Z,3.52
2017-05-12T01:48:32.553Z,3.63
2017-05-12T01:50:59.549Z,3.70
2017-05-12T01:53:27.684Z,3.08
2017-05-12T01:55:55.683Z,3.25
2017-05-12T01:58:22.875Z,3.32
2017-05-12T02:00:53.109Z,3.23
2017-05-12T02:03:20.945Z,3.08
2017-05-12T02:05:50.048Z,3.47
2017-05-12T02:08:19.187Z,2.93
2017-05-12T02:10:49.809Z,3.33
2017-05-12T02:13:20.061Z,3.78
2017-05-12T02:15:48.555Z,3.30
2017-05-12T02:18:17.437Z,4.25
2017-05-12T02:20:46.535Z,3.43
2017-05-12T02:23:13.412Z,3.10
2017-05-12T02:25:41.270Z,2.80
2017-05-12T02:28:12.024Z,3.78
2017-05-12T02:30:42.354Z,3.28
2017-05-12T02:33:09.169Z,4.07
2017-05-12T02:35:39.790Z,3.37
2017-05-12T02:38:07.197Z,3.73
2017-05-12T02:40:35.669Z,3.52
2017-05-12T02:43:05.004Z,3.40
2017-05-12T02:45:31.819Z,3.48
2017-05-12T02:47:58.625Z,3.77
2017-05-12T02:50:26.427Z,3.30
2017-05-12T02:52:54.220Z,3.27
2017-05-12T02:55:30.097Z,3.00
2017-05-12T02:57:58.191Z,3.28
2017-05-12T03:00:28.639Z,3.30
2017-05-12T03:02:56.425Z,3.88
2017-05-12T03:05:24.899Z,3.68
2017-05-12T03:07:54.106Z,3.67
2017-05-12T03:10:23.781Z,3.73
2017-05-12T03:12:51.617Z,3.80
2017-05-12T03:15:19.325Z,3.53
2017-05-12T03:17:46.633Z,4.00
2017-05-12T03:20:13.431Z,3.63
2017-05-12T03:22:41.203Z,3.63
2017-05-12T03:25:08.912Z,3.82
2017-05-12T03:27:37.127Z,3.60
2017-05-12T03:30:04.192Z,3.72
2017-05-12T03:32:31.531Z,3.27
2017-05-12T03:35:00.205Z,3.32
2017-05-12T03:37:28.845Z,4.10
2017-05-12T03:39:58.685Z,3.40
2017-05-12T03:42:26.349Z,3.90
2017-05-12T03:44:53.397Z,4.25
2017-05-12T03:47:23.691Z,3.80
2017-05-12T03:49:52.091Z,4.60
2017-05-12T03:52:19.587Z,4.80
2017-05-12T03:54:47.698Z,4.45
2017-05-12T03:57:15.409Z,4.93
2017-05-12T03:59:42.244Z,4.88
2017-05-12T04:02:10.887Z,5.73
2017-05-12T04:04:38.245Z,5.10
2017-05-12T04:07:06.932Z,4.93
2017-05-12T04:09:37.224Z,5.93
2017-05-12T04:14:56.784Z,4.05
2017-05-12T04:17:23.676Z,5.30
2017-05-12T04:19:51.309Z,4.35
2017-05-12T04:22:18.994Z,4.87
2017-05-12T04:24:46.701Z,5.65
2017-05-12T04:27:13.564Z,5.72
2017-05-12T04:29:42.014Z,5.72
2017-05-12T04:32:10.965Z,5.42
2017-05-12T04:34:40.572Z,5.05
2017-05-12T04:37:09.809Z,4.67
2017-05-12T04:39:37.035Z,4.87
2017-05-12T04:42:04.700Z,5.20
2017-05-12T04:44:34.089Z,5.67
2017-05-12T04:47:01.927Z,5.73
2017-05-12T04:49:28.695Z,5.52
2017-05-12T04:51:55.890Z,5.88
2017-05-12T04:54:26.260Z,5.57
2017-05-12T04:56:53.072Z,6.13
2017-05-12T04:59:20.481Z,6.18
2017-05-12T05:01:47.337Z,5.50
2017-05-12T05:04:14.805Z,6.15
2017-05-12T05:06:41.855Z,6.57
2017-05-12T05:09:08.654Z,5.83
2017-05-12T05:11:38.590Z,5.58
2017-05-12T05:14:07.556Z,5.03
2017-05-12T05:16:37.640Z,6.20
2017-05-12T05:19:04.513Z,8.83
2017-05-12T05:21:31.321Z,7.07
2017-05-12T05:23:58.706Z,6.72
2017-05-12T05:26:25.495Z,6.62
2017-05-12T05:28:52.284Z,7.28
2017-05-12T05:31:19.520Z,5.77
2017-05-12T05:33:46.311Z,5.18
2017-05-12T05:36:13.183Z,6.53
2017-05-12T05:38:40.483Z,7.08
2017-05-12T05:41:07.360Z,6.47
2017-05-12T05:43:34.140Z,6.18
2017-05-12T05:46:01.213Z,6.12
2017-05-12T05:48:28.022Z,5.88
2017-05-12T05:50:54.849Z,5.85
2017-05-12T05:53:22.052Z,6.03
2017-05-12T05:55:48.834Z,5.53
2017-05-12T05:58:15.684Z,5.33
2017-05-12T06:00:42.828Z,5.73
2017-05-12T06:03:09.612Z,5.37
2017-05-12T06:05:36.399Z,5.47
2017-05-12T06:08:03.485Z,4.60
2017-05-12T06:10:30.276Z,5.12
2017-05-12T06:12:57.108Z,6.02
2017-05-12T06:15:24.452Z,4.23
2017-05-12T06:17:51.241Z,4.15
2017-05-12T06:20:18.045Z,4.43
2017-05-12T06:22:45.125Z,4.03
2017-05-12T06:25:11.916Z,4.08
2017-05-12T06:27:38.696Z,4.27
2017-05-12T06:30:06.188Z,3.52
2017-05-12T06:32:33.021Z,3.40
2017-05-12T06:34:59.804Z,3.02
2017-05-12T06:37:27.033Z,3.55
2017-05-12T06:39:53.820Z,3.70
2017-05-12T06:42:20.608Z,4.20
2017-05-12T06:44:47.703Z,3.93
2017-05-12T06:47:14.480Z,3.18
2017-05-12T06:49:41.368Z,3.65
2017-05-12T06:52:08.759Z,4.15
2017-05-12T06:54:35.540Z,3.77
2017-05-12T06:57:02.379Z,4.10
2017-05-12T06:59:29.545Z,3.92
2017-05-12T07:01:56.403Z,4.07
2017-05-12T07:04:23.195Z,4.35
2017-05-12T07:06:50.268Z,4.60
2017-05-12T07:09:17.090Z,3.80
2017-05-12T07:11:43.868Z,4.38
2017-05-12T07:14:11.166Z,4.85
2017-05-12T07:16:37.913Z,4.88
2017-05-12T07:19:04.676Z,4.48
2017-05-12T07:21:31.999Z,4.43
2017-05-12T07:23:58.768Z,4.58
2017-05-12T07:26:25.513Z,4.43
2017-05-12T07:28:52.562Z,5.22
2017-05-12T07:31:19.326Z,5.28
2017-05-12T07:33:46.077Z,5.07
2017-05-12T07:36:13.110Z,5.45
2017-05-12T07:38:39.852Z,6.50
2017-05-12T07:41:06.605Z,6.03
2017-05-12T07:43:33.979Z,6.02
2017-05-12T07:46:00.744Z,5.22
2017-05-12T07:48:27.497Z,7.32
2017-05-12T07:50:54.888Z,6.23
2017-05-12T07:53:21.875Z,6.32
2017-05-12T07:56:02.162Z,6.83
2017-05-12T07:58:28.912Z,5.80
2017-05-12T08:00:55.652Z,6.70
2017-05-12T08:03:22.685Z,5.27
2017-05-12T08:05:49.437Z,5.70
2017-05-12T08:08:16.188Z,5.10
2017-05-12T08:10:43.220Z,5.22
2017-05-12T08:13:09.968Z,6.30
2017-05-12T08:15:36.715Z,6.02
2017-05-12T08:18:03.755Z,5.87
2017-05-12T08:20:30.507Z,5.13
2017-05-12T08:22:57.261Z,5.62
2017-05-12T08:25:24.324Z,4.55
2017-05-12T08:27:51.088Z,5.35
2017-05-12T08:30:17.832Z,4.47
2017-05-12T08:32:45.144Z,4.60
2017-05-12T08:35:11.888Z,4.45
2017-05-12T08:37:38.640Z,3.33
2017-05-12T08:40:05.914Z,4.32
2017-05-12T08:42:32.662Z,3.95
2017-05-12T08:44:59.407Z,3.95
2017-05-12T08:47:26.750Z,3.05
2017-05-12T08:49:53.494Z,4.22
2017-05-12T08:52:20.720Z,4.33
2017-05-12T08:54:48.155Z,4.02
2017-05-12T08:57:14.901Z,4.20
2017-05-12T08:59:41.652Z,3.95
2017-05-12T09:02:08.729Z,4.07
2017-05-12T09:04:35.509Z,3.63
2017-05-12T09:07:02.265Z,4.95
2017-05-12T09:09:29.419Z,5.17
2017-05-12T09:11:56.177Z,4.55
2017-05-12T09:14:22.919Z,3.77
2017-05-12T09:16:49.968Z,4.62
2017-05-12T09:19:16.715Z,3.95
2017-05-12T09:21:43.469Z,3.40
2017-05-12T09:24:10.526Z,4.60
2017-05-12T09:26:37.275Z,3.63
2017-05-12T09:29:04.032Z,3.22
2017-05-12T09:31:31.152Z,4.23
2017-05-12T09:33:57.913Z,3.57
2017-05-12T09:36:24.664Z,2.95
2017-05-12T09:38:51.706Z,3.93
2017-05-12T09:41:18.453Z,3.88
2017-05-12T09:43:45.192Z,3.12
2017-05-12T09:46:12.227Z,3.38
2017-05-12T09:48:38.984Z,3.08
2017-05-12T09:51:05.740Z,3.63
2017-05-12T09:53:32.797Z,3.32
2017-05-12T09:55:59.551Z,4.02
2017-05-12T09:58:26.314Z,3.75
2017-05-12T10:00:53.616Z,4.32
2017-05-12T10:03:20.382Z,3.20
2017-05-12T10:05:47.163Z,3.40
2017-05-12T10:08:14.396Z,3.82
2017-05-12T10:10:42.701Z,3.66
2017-05-12T10:15:46.472Z,4.15
2017-05-12T10:18:15.990Z,4.40
2017-05-12T10:20:45.369Z,4.58
2017-05-12T10:23:15.454Z,4.90
2017-05-12T10:25:44.261Z,4.77
2017-05-12T10:28:13.427Z,4.78
2017-05-12T10:30:43.670Z,4.50
2017-05-12T10:33:13.255Z,4.34
2017-05-12T10:35:40.582Z,4.62
2017-05-12T10:38:12.393Z,6.42
2017-05-12T10:40:40.112Z,5.12
2017-05-12T10:43:09.086Z,5.38
2017-05-12T10:45:37.284Z,4.82
2017-05-12T10:48:04.904Z,3.96
2017-05-12T10:50:32.520Z,5.27
2017-05-12T10:53:00.663Z,4.27
2017-05-12T10:55:36.796Z,4.80
2017-05-12T10:58:10.003Z,3.70
2017-05-12T11:00:38.149Z,4.80
2017-05-12T11:03:07.817Z,4.50
2017-05-12T11:05:38.067Z,5.08
2017-05-12T11:08:08.171Z,5.55
2017-05-12T11:10:36.645Z,5.17
2017-05-12T11:13:07.644Z,5.55
2017-05-12T11:15:36.552Z,5.85
2017-05-12T11:18:05.032Z,6.60
2017-05-12T11:20:34.400Z,6.26
2017-05-12T11:23:10.537Z,5.00
2017-05-12T11:25:39.308Z,5.30
2017-05-12T11:28:06.099Z,5.38
2017-05-12T11:33:08.460Z,5.16
2017-05-12T11:35:36.661Z,4.16
2017-05-12T11:38:06.117Z,4.18
2017-05-12T11:40:34.712Z,5.22
2017-05-12T11:43:02.904Z,4.76
2017-05-12T11:45:32.817Z,4.92
2017-05-12T11:48:03.182Z,5.56
2017-05-12T11:50:32.416Z,7.16
2017-05-12T11:53:01.299Z,4.88
2017-05-12T11:55:31.548Z,5.52
2017-05-12T11:57:58.380Z,5.82
2017-05-12T12:00:28.045Z,5.30
2017-05-12T12:02:55.248Z,5.68
2017-05-12T12:05:22.028Z,5.20
2017-05-12T12:07:48.817Z,5.70
2017-05-12T12:10:16.993Z,5.10
2017-05-12T12:12:43.793Z,5.42
2017-05-12T12:15:10.576Z,5.72
2017-05-12T12:17:37.623Z,4.72
2017-05-12T12:20:04.409Z,4.98
2017-05-12T12:22:31.203Z,4.42
2017-05-12T12:24:58.743Z,4.90
2017-05-12T12:27:26.352Z,4.10
2017-05-12T12:29:53.142Z,4.26
2017-05-12T12:32:20.239Z,5.78
2017-05-12T12:34:47.029Z,6.56
2017-05-12T12:37:13.807Z,5.22
2017-05-12T12:39:40.879Z,5.42
2017-05-12T12:42:07.659Z,4.88
2017-05-12T12:44:34.444Z,5.48
2017-05-12T12:47:01.773Z,4.64
2017-05-12T12:49:28.570Z,4.90
2017-05-12T12:51:55.352Z,4.40
2017-05-12T12:54:22.403Z,4.14
2017-05-12T12:56:49.579Z,3.90
2017-05-12T12:59:16.371Z,5.14
2017-05-12T13:01:43.433Z,5.18
2017-05-12T13:04:10.204Z,5.12
2017-05-12T13:06:36.997Z,5.52
2017-05-12T13:09:04.126Z,5.38
2017-05-12T13:11:30.925Z,5.58
2017-05-12T13:13:57.724Z,5.02
2017-05-12T13:16:24.786Z,6.42
2017-05-12T13:18:52.445Z,5.82
2017-05-12T13:21:19.234Z,5.88
2017-05-12T13:23:46.302Z,5.80
2017-05-12T13:26:13.093Z,4.84
2017-05-12T13:28:39.888Z,4.04
2017-05-12T13:31:06.941Z,4.42
2017-05-12T13:33:33.728Z,4.82
2017-05-12T13:36:00.504Z,5.60
2017-05-12T13:38:28.472Z,5.54
2017-05-12T13:40:55.317Z,4.80
2017-05-12T13:45:54.129Z,5.30
2017-05-12T13:48:20.916Z,5.02
2017-05-12T13:50:47.715Z,4.16
2017-05-12T13:53:14.993Z,3.88
2017-05-12T13:55:41.791Z,3.90
2017-05-12T13:58:09.284Z,4.04
2017-05-12T14:00:36.376Z,3.98
2017-05-12T14:03:04.446Z,4.08
2017-05-12T14:05:31.240Z,3.88
2017-05-12T14:07:58.320Z,4.06
2017-05-12T14:10:25.102Z,4.56
2017-05-12T14:12:51.936Z,4.47
2017-05-12T14:15:19.020Z,6.13
2017-05-12T14:17:46.344Z,6.18
2017-05-12T14:20:13.147Z,5.82
2017-05-12T14:22:40.220Z,7.13
2017-05-12T14:25:06.996Z,6.64
2017-05-12T14:27:33.814Z,6.13
2017-05-12T14:30:01.621Z,6.62
2017-05-12T14:32:28.432Z,5.80
2017-05-12T14:34:55.225Z,6.23
2017-05-12T14:37:22.299Z,5.80
2017-05-12T14:39:49.079Z,7.56
2017-05-12T14:42:15.876Z,7.90
2017-05-12T14:44:42.941Z,7.90
2017-05-12T14:47:09.723Z,7.18
2017-05-12T14:49:36.527Z,7.60
2017-05-12T14:52:03.583Z,8.67
2017-05-12T14:54:30.152Z,9.67
2017-05-12T14:56:56.944Z,9.78
2017-05-12T14:59:24.011Z,8.36
2017-05-12T15:01:50.805Z,9.40
2017-05-12T15:04:17.968Z,7.68
2017-05-12T15:06:45.144Z,5.93
2017-05-12T15:09:11.931Z,4.37
2017-05-12T15:11:38.711Z,6.15
2017-05-12T15:14:05.773Z,4.28
2017-05-12T15:16:32.560Z,5.40
2017-05-12T15:18:59.331Z,4.50
2017-05-12T15:21:26.455Z,4.40
2017-05-12T15:23:53.236Z,5.32
2017-05-12T15:26:20.025Z,5.00
2017-05-12T15:28:47.112Z,6.00
2017-05-12T15:31:14.026Z,5.28
2017-05-12T15:33:40.849Z,5.33
2017-05-12T15:36:07.896Z,5.10
2017-05-12T15:38:34.681Z,5.22
2017-05-12T15:41:01.474Z,4.42
2017-05-12T15:43:28.531Z,5.04
2017-05-12T15:45:55.309Z,6.98
2017-05-12T15:48:22.095Z,6.78
2017-05-12T15:50:49.151Z,6.60
2017-05-12T15:53:15.941Z,6.85
2017-05-12T15:55:42.724Z,7.14
2017-05-12T15:58:10.291Z,5.92
2017-05-12T16:00:37.128Z,5.20
2017-05-12T16:03:04.792Z,5.32
2017-05-12T16:05:31.883Z,5.80
2017-05-12T16:07:58.686Z,5.02
2017-05-12T16:10:25.477Z,5.14
2017-05-12T16:12:55.229Z,6.58
2017-05-12T16:15:22.040Z,6.10
2017-05-12T16:17:48.886Z,6.55
2017-05-12T16:20:16.196Z,7.04
2017-05-12T16:22:42.996Z,7.03
2017-05-12T16:25:09.773Z,7.68
2017-05-12T16:30:11.104Z,7.36
2017-05-12T16:32:38.332Z,6.10
2017-05-12T16:35:05.133Z,5.87
2017-05-12T16:37:31.933Z,5.53
2017-05-12T16:39:59.008Z,6.77
2017-05-12T16:42:26.239Z,7.50
2017-05-12T16:44:53.280Z,6.35
2017-05-12T16:47:20.832Z,6.28
2017-05-12T16:49:47.628Z,6.10
2017-05-12T16:52:14.440Z,6.30
2017-05-12T16:54:42.161Z,5.94
2017-05-12T16:57:08.952Z,5.77
2017-05-12T16:59:36.522Z,5.90
2017-05-12T17:02:03.603Z,5.12
2017-05-12T17:04:30.396Z,4.97
2017-05-12T17:06:57.191Z,5.05
2017-05-12T17:09:24.285Z,5.88
2017-05-12T17:11:51.094Z,5.63
2017-05-12T17:14:18.812Z,5.92
2017-05-12T17:16:46.196Z,5.60
2017-05-12T17:19:13.876Z,5.28
2017-05-12T17:21:40.676Z,6.73
2017-05-12T17:24:08.111Z,6.35
2017-05-12T17:26:34.911Z,5.94
2017-05-12T17:29:01.752Z,7.43
2017-05-12T17:31:28.808Z,7.78
2017-05-12T17:33:55.603Z,7.07
2017-05-12T17:36:22.384Z,6.60
2017-05-12T17:38:49.463Z,6.75
2017-05-12T17:41:16.264Z,6.65
2017-05-12T17:43:43.047Z,6.08
2017-05-12T17:46:10.116Z,5.95
2017-05-12T17:48:36.911Z,6.27
2017-05-12T17:51:03.699Z,5.07
2017-05-12T17:53:30.756Z,6.85
2017-05-12T17:55:57.544Z,5.95
2017-05-12T17:58:24.332Z,6.50
2017-05-12T18:00:51.399Z,6.33
2017-05-12T18:03:18.188Z,5.72
2017-05-12T18:05:46.217Z,5.58
2017-05-12T18:08:13.263Z,6.32
2017-05-12T18:10:40.056Z,5.45
2017-05-12T18:13:06.845Z,7.18
2017-05-12T18:15:33.895Z,8.12
2017-05-12T18:18:00.688Z,5.27
2017-05-12T18:20:27.467Z,5.23
2017-05-12T18:22:54.518Z,4.85
2017-05-12T18:25:21.310Z,6.08
2017-05-12T18:27:49.020Z,5.70
2017-05-12T18:30:16.080Z,6.20
2017-05-12T18:32:42.910Z,5.70
2017-05-12T18:35:09.708Z,6.43
2017-05-12T18:37:38.639Z,5.65
2017-05-12T18:40:05.421Z,6.18
2017-05-12T18:42:32.208Z,6.30
2017-05-12T18:44:59.272Z,5.53
2017-05-12T18:47:26.068Z,5.70
2017-05-12T18:49:52.868Z,5.47
2017-05-12T18:52:19.932Z,6.57
2017-05-12T18:54:46.734Z,6.23
2017-05-12T18:57:13.524Z,5.73
2017-05-12T18:59:40.579Z,6.52
2017-05-12T19:02:07.367Z,5.20
2017-05-12T19:04:34.152Z,6.87
2017-05-12T19:07:01.211Z,5.88
2017-05-12T19:09:28.000Z,5.75
2017-05-12T19:11:54.792Z,5.85
2017-05-12T19:14:21.863Z,6.72
2017-05-12T19:16:48.651Z,6.70
2017-05-12T19:19:15.431Z,6.60
2017-05-12T19:21:42.513Z,7.68
2017-05-12T19:24:09.304Z,6.25
2017-05-12T19:26:36.159Z,5.80
2017-05-12T19:29:03.231Z,6.67
2017-05-12T19:31:30.003Z,7.20
2017-05-12T19:33:56.825Z,6.27
2017-05-12T19:36:23.896Z,6.97
2017-05-12T19:38:50.696Z,6.63
2017-05-12T19:41:17.479Z,6.03
2017-05-12T19:43:44.539Z,5.90
2017-05-12T19:46:11.317Z,4.73
2017-05-12T19:48:38.091Z,5.22
2017-05-12T19:51:05.143Z,4.82
2017-05-12T19:53:31.911Z,5.28
2017-05-12T19:55:58.696Z,5.85
2017-05-12T19:58:25.961Z,4.78
2017-05-12T20:00:52.740Z,5.23
2017-05-12T20:03:19.538Z,5.12
2017-05-12T20:05:46.888Z,4.93
2017-05-12T20:08:13.679Z,6.03
2017-05-12T20:10:40.469Z,5.45
2017-05-12T20:13:07.655Z,4.20
2017-05-12T20:15:40.003Z,5.40
2017-05-12T20:18:08.838Z,4.77
2017-05-12T20:20:40.789Z,5.40
2017-05-12T20:23:17.046Z,5.87
2017-05-12T20:25:44.993Z,6.15
2017-05-12T20:28:14.859Z,5.48
2017-05-12T20:30:44.022Z,5.70
2017-05-12T20:33:12.453Z,4.87
2017-05-12T20:35:47.612Z,6.57
2017-05-12T20:38:15.782Z,5.33
2017-05-12T20:40:43.943Z,5.88
2017-05-12T20:43:15.119Z,5.60
2017-05-12T20:48:20.763Z,5.63
2017-05-12T20:50:50.728Z,6.15
2017-05-12T20:55:56.444Z,6.75
2017-05-12T20:58:23.555Z,7.18
2017-05-12T21:00:51.148Z,7.60
2017-05-12T21:03:18.767Z,7.58
2017-05-12T21:08:20.953Z,6.75
2017-05-12T21:10:50.479Z,7.75
2017-05-12T21:15:52.369Z,8.43
2017-05-12T21:18:24.534Z,9.13
2017-05-12T21:20:53.556Z,8.30
2017-05-12T21:23:21.367Z,8.43
2017-05-12T21:25:52.072Z,9.15
2017-05-12T21:28:38.621Z,7.57
2017-05-12T21:31:06.929Z,8.45
2017-05-12T21:33:35.472Z,9.20
2017-05-12T21:36:06.279Z,9.83
2017-05-12T21:38:34.276Z,9.98
2017-05-12T21:41:03.917Z,10.83
2017-05-12T21:43:32.590Z,10.02
2017-05-12T21:46:12.572Z,9.25
2017-05-12T21:48:42.709Z,11.92
2017-05-12T21:51:12.782Z,12.32
2017-05-12T21:53:53.098Z,11.30
2017-05-12T21:56:32.745Z,9.70
2017-05-12T21:58:59.915Z,12.03
2017-05-12T22:01:29.296Z,10.97
2017-05-12T22:03:57.132Z,10.25
2017-05-12T22:06:26.309Z,10.60
2017-05-12T22:14:08.092Z,12.90
2017-05-12T22:16:37.221Z,11.45
2017-05-12T22:19:04.018Z,12.03
2017-05-12T22:21:31.520Z,11.95
2017-05-12T22:23:59.462Z,13.02
2017-05-12T22:26:26.730Z,12.03
2017-05-12T22:31:31.371Z,13.98
2017-05-12T22:33:59.697Z,12.45
2017-05-12T22:36:29.518Z,13.43
2017-05-12T22:39:17.790Z,11.73
2017-05-12T22:41:47.891Z,13.45
2017-05-12T22:44:15.632Z,13.78
2017-05-12T22:46:45.144Z,13.03
2017-05-12T22:49:17.636Z,12.38
2017-05-12T22:51:47.241Z,12.38
2017-05-12T22:54:16.274Z,11.60
2017-05-12T22:59:18.395Z,12.08
2017-05-12T23:01:45.483Z,11.75
2017-05-12T23:04:12.981Z,10.38
2017-05-12T23:06:43.189Z,13.00
2017-05-12T23:09:09.980Z,12.13
2017-05-12T23:11:42.011Z,10.90
2017-05-12T23:14:09.708Z,13.58
2017-05-12T23:16:37.111Z,13.72
2017-05-12T23:19:07.612Z,12.77
2017-05-12T23:21:39.521Z,14.20
2017-05-12T23:24:12.864Z,14.00
2017-05-12T23:26:42.780Z,13.18
2017-05-12T23:31:58.622Z,12.00
2017-05-12T23:34:27.304Z,13.00
2017-05-12T23:36:58.457Z,12.88
2017-05-12T23:39:28.599Z,12.27
2017-05-12T23:41:56.382Z,11.22
2017-05-12T23:44:24.755Z,11.57
2017-05-12T23:49:29.684Z,11.55
2017-05-12T23:51:56.957Z,11.32
2017-05-12T23:54:23.833Z,10.75
2017-05-12T23:56:54.143Z,11.30
2017-05-12T23:59:21.928Z,10.70
