createdAt,value
2022-08-14T00:04:34.717Z,20.20
2022-08-14T00:07:22.792Z,20.20
2022-08-14T00:10:52.829Z,20.20
2022-08-14T00:13:21.803Z,20.40
2022-08-14T00:16:14.050Z,20.60
2022-08-14T00:19:21.505Z,20.60
2022-08-14T00:22:08.480Z,20.40
2022-08-14T00:24:56.474Z,20.40
2022-08-14T00:27:43.999Z,20.40
2022-08-14T00:30:36.498Z,20.40
2022-08-14T00:33:50.868Z,20.40
2022-08-14T00:36:49.575Z,20.50
2022-08-14T00:39:36.272Z,20.60
2022-08-14T00:42:55.057Z,20.50
2022-08-14T00:45:30.523Z,20.40
2022-08-14T00:48:34.645Z,20.40
2022-08-14T00:51:24.518Z,20.30
2022-08-14T00:54:22.185Z,20.20
2022-08-14T00:57:08.945Z,20.30
2022-08-14T00:59:56.424Z,20.30
2022-08-14T01:02:45.185Z,20.30
2022-08-14T01:05:50.885Z,20.20
2022-08-14T01:08:51.538Z,20.10
2022-08-14T01:11:45.493Z,20.10
2022-08-14T01:14:52.003Z,20.00
2022-08-14T01:18:07.183Z,20.00
2022-08-14T01:21:06.362Z,20.00
2022-08-14T01:23:55.204Z,20.00
2022-08-14T01:26:50.568Z,20.10
2022-08-14T01:29:58.436Z,20.10
2022-08-14T01:32:44.379Z,20.10
2022-08-14T01:36:03.081Z,20.00
2022-08-14T01:38:39.504Z,20.00
2022-08-14T01:41:32.538Z,20.00
2022-08-14T01:44:32.746Z,20.00
2022-08-14T01:47:22.256Z,20.00
2022-08-14T01:50:10.338Z,19.90
2022-08-14T01:52:59.745Z,20.20
2022-08-14T01:55:51.471Z,20.40
2022-08-14T01:58:57.905Z,20.50
2022-08-14T02:01:51.288Z,20.60
2022-08-14T02:04:55.800Z,20.60
2022-08-14T02:08:09.077Z,20.60
2022-08-14T02:11:15.760Z,20.60
2022-08-14T02:14:07.916Z,20.70
2022-08-14T02:16:57.250Z,20.50
2022-08-14T02:19:43.497Z,20.40
2022-08-14T02:22:33.383Z,20.50
2022-08-14T02:25:20.552Z,20.50
2022-08-14T02:28:25.153Z,20.50
2022-08-14T02:31:15.429Z,20.50
2022-08-14T02:34:04.251Z,20.50
2022-08-14T02:37:06.670Z,20.50
2022-08-14T02:39:53.380Z,20.40
2022-08-14T02:42:40.217Z,20.40
2022-08-14T02:45:45.172Z,20.40
2022-08-14T02:49:03.908Z,20.50
2022-08-14T02:51:42.733Z,20.60
2022-08-14T02:54:29.514Z,20.70
2022-08-14T02:57:40.728Z,20.70
2022-08-14T03:00:23.644Z,20.60
2022-08-14T03:03:11.632Z,20.60
2022-08-14T03:05:59.091Z,20.60
2022-08-14T03:08:46.666Z,20.60
2022-08-14T03:11:34.669Z,20.50
2022-08-14T03:14:27.538Z,20.40
2022-08-14T03:17:15.161Z,20.40
2022-08-14T03:20:06.708Z,20.30
2022-08-14T03:23:02.959Z,20.40
2022-08-14T03:25:50.725Z,20.50
2022-08-14T03:28:40.351Z,20.50
2022-08-14T03:31:29.296Z,20.50
2022-08-14T03:34:24.613Z,20.40
2022-08-14T03:37:38.963Z,20.20
2022-08-14T03:40:30.858Z,20.00
2022-08-14T03:43:17.374Z,19.90
2022-08-14T03:46:04.399Z,19.80
2022-08-14T03:49:12.790Z,19.90
2022-08-14T03:52:17.731Z,20.00
2022-08-14T03:55:13.273Z,20.20
2022-08-14T03:58:01.401Z,20.30
2022-08-14T04:00:47.863Z,20.30
2022-08-14T04:03:34.547Z,20.40
2022-08-14T04:06:28.384Z,20.30
2022-08-14T04:09:18.434Z,20.30
2022-08-14T04:12:08.397Z,20.30
2022-08-14T04:15:01.497Z,20.30
2022-08-14T04:17:48.533Z,20.40
2022-08-14T04:20:34.760Z,20.40
2022-08-14T04:23:39.729Z,20.50
2022-08-14T04:26:42.895Z,20.60
2022-08-14T04:29:30.007Z,20.50
2022-08-14T04:33:01.947Z,20.60
2022-08-14T04:35:55.440Z,20.60
2022-08-14T04:38:53.779Z,20.70
2022-08-14T04:41:57.568Z,20.70
2022-08-14T04:44:44.180Z,20.60
2022-08-14T04:47:56.528Z,20.70
2022-08-14T04:50:49.138Z,20.80
2022-08-14T04:53:44.517Z,21.00
2022-08-14T04:56:34.563Z,21.00
2022-08-14T04:59:21.631Z,21.20
2022-08-14T05:02:08.205Z,21.10
2022-08-14T05:04:58.497Z,21.20
2022-08-14T05:07:53.962Z,21.20
2022-08-14T05:10:51.881Z,21.20
2022-08-14T05:14:16.080Z,21.30
2022-08-14T05:16:47.343Z,21.20
2022-08-14T05:19:33.946Z,21.20
2022-08-14T05:22:32.429Z,21.20
2022-08-14T05:25:20.041Z,21.30
2022-08-14T05:28:14.189Z,21.30
2022-08-14T05:31:07.193Z,21.40
2022-08-14T05:33:56.395Z,21.50
2022-08-14T05:36:43.589Z,21.60
2022-08-14T05:39:41.223Z,21.80
2022-08-14T05:42:29.171Z,21.90
2022-08-14T05:45:20.057Z,22.10
2022-08-14T05:48:07.764Z,22.30
2022-08-14T05:50:56.427Z,22.70
2022-08-14T05:59:39.610Z,24.30
2022-08-14T06:02:26.205Z,24.70
2022-08-14T06:05:12.593Z,25.10
2022-08-14T06:07:59.676Z,25.40
2022-08-14T06:24:55.540Z,27.30
2022-08-14T06:27:44.680Z,27.60
2022-08-14T06:30:42.178Z,28.50
2022-08-14T06:35:10.213Z,28.90
2022-08-14T06:39:37.580Z,30.00
2022-08-14T06:42:32.419Z,30.40
2022-08-14T06:45:20.034Z,30.10
2022-08-14T06:51:04.320Z,28.90
2022-08-14T06:53:52.205Z,28.70
2022-08-14T06:56:38.646Z,29.00
2022-08-14T06:59:25.006Z,29.30
2022-08-14T07:02:29.906Z,29.10
2022-08-14T07:05:35.174Z,28.90
2022-08-14T07:08:29.570Z,28.90
2022-08-14T07:11:17.845Z,29.00
2022-08-14T07:14:06.169Z,29.30
2022-08-14T07:16:56.266Z,29.70
2022-08-14T07:19:42.473Z,29.80
2022-08-14T07:22:32.905Z,29.70
2022-08-14T07:25:38.013Z,29.80
2022-08-14T07:28:27.619Z,29.80
2022-08-14T07:31:16.390Z,29.30
2022-08-14T07:34:04.094Z,29.10
2022-08-14T07:36:57.949Z,29.00
2022-08-14T07:39:48.343Z,29.20
2022-08-14T07:42:38.417Z,29.70
2022-08-14T07:45:27.821Z,29.90
2022-08-14T07:48:19.456Z,30.10
2022-08-14T07:51:11.995Z,30.10
2022-08-14T07:53:58.942Z,30.60
2022-08-14T07:56:49.945Z,30.80
2022-08-14T07:59:41.180Z,30.90
2022-08-14T08:02:32.462Z,31.10
2022-08-14T08:05:20.366Z,31.10
2022-08-14T08:08:26.468Z,31.00
2022-08-14T08:11:15.137Z,30.70
2022-08-14T08:14:16.279Z,30.90
2022-08-14T08:17:04.614Z,30.70
2022-08-14T08:19:51.683Z,30.90
2022-08-14T08:22:38.653Z,31.20
2022-08-14T08:25:25.482Z,31.10
2022-08-14T08:28:19.844Z,31.20
2022-08-14T08:31:14.121Z,31.40
2022-08-14T08:34:05.338Z,31.10
2022-08-14T08:36:52.770Z,31.50
2022-08-14T08:40:02.334Z,31.40
2022-08-14T08:42:53.186Z,31.50
2022-08-14T08:45:41.491Z,31.10
2022-08-14T08:48:36.463Z,31.10
2022-08-14T08:51:33.426Z,31.20
2022-08-14T08:54:26.396Z,31.20
2022-08-14T08:57:15.683Z,31.40
2022-08-14T09:00:25.073Z,31.20
2022-08-14T09:06:53.529Z,30.70
2022-08-14T09:09:19.547Z,30.60
2022-08-14T09:12:07.191Z,30.30
2022-08-14T09:15:02.331Z,30.40
2022-08-14T09:17:49.058Z,30.50
2022-08-14T09:20:36.884Z,30.50
2022-08-14T09:23:34.555Z,30.60
2022-08-14T09:26:21.684Z,30.60
2022-08-14T09:29:11.761Z,30.60
2022-08-14T09:32:03.666Z,30.40
2022-08-14T09:35:18.009Z,30.40
2022-08-14T09:38:19.325Z,30.40
2022-08-14T09:42:17.413Z,30.50
2022-08-14T09:44:49.697Z,30.70
2022-08-14T09:47:45.262Z,30.70
2022-08-14T09:50:34.341Z,30.70
2022-08-14T09:54:18.102Z,30.40
2022-08-14T09:56:56.840Z,30.30
2022-08-14T09:59:47.555Z,30.10
2022-08-14T10:02:37.371Z,30.20
2022-08-14T10:05:34.971Z,30.30
2022-08-14T10:08:26.749Z,30.40
2022-08-14T10:11:19.478Z,30.20
2022-08-14T10:14:29.454Z,30.10
2022-08-14T10:17:26.762Z,30.40
2022-08-14T10:20:40.478Z,30.60
2022-08-14T10:23:23.565Z,30.90
2022-08-14T10:26:12.013Z,31.10
2022-08-14T10:29:19.697Z,31.30
2022-08-14T10:32:18.256Z,31.20
2022-08-14T10:35:17.059Z,31.20
2022-08-14T10:38:03.922Z,31.30
2022-08-14T10:40:59.407Z,31.30
2022-08-14T10:44:09.113Z,31.30
2022-08-14T10:47:40.512Z,31.30
2022-08-14T10:50:18.493Z,31.00
2022-08-14T10:53:05.504Z,30.80
2022-08-14T10:56:00.063Z,30.80
2022-08-14T10:58:50.308Z,30.90
2022-08-14T11:01:41.454Z,30.90
2022-08-14T11:04:30.870Z,30.90
2022-08-14T11:07:21.356Z,30.60
2022-08-14T11:10:10.979Z,30.60
2022-08-14T11:12:58.733Z,30.50
2022-08-14T11:15:46.589Z,30.30
2022-08-14T11:18:36.075Z,30.20
2022-08-14T11:21:30.057Z,30.00
2022-08-14T11:24:54.783Z,30.00
2022-08-14T11:27:33.240Z,30.00
2022-08-14T11:30:51.550Z,30.00
2022-08-14T11:33:32.700Z,29.90
2022-08-14T11:36:57.280Z,30.10
2022-08-14T11:39:36.714Z,30.10
2022-08-14T11:42:56.758Z,30.10
2022-08-14T11:45:37.421Z,30.00
2022-08-14T11:48:59.238Z,30.10
2022-08-14T11:51:47.474Z,30.00
2022-08-14T11:54:39.980Z,30.10
2022-08-14T11:57:30.402Z,30.20
2022-08-14T12:00:19.762Z,30.20
2022-08-14T12:03:06.720Z,30.10
2022-08-14T12:05:53.133Z,30.10
2022-08-14T12:08:49.758Z,30.20
2022-08-14T12:11:43.074Z,30.10
2022-08-14T12:14:35.113Z,30.10
2022-08-14T12:17:24.334Z,30.20
2022-08-14T12:20:11.661Z,30.20
2022-08-14T12:23:02.692Z,30.20
2022-08-14T12:26:39.415Z,30.30
2022-08-14T12:29:14.480Z,30.40
2022-08-14T12:32:08.844Z,30.50
2022-08-14T12:34:59.376Z,30.60
2022-08-14T12:37:53.099Z,30.70
2022-08-14T12:40:48.928Z,30.70
2022-08-14T12:43:46.522Z,30.60
2022-08-14T12:46:37.535Z,30.60
2022-08-14T12:49:25.938Z,30.70
2022-08-14T12:52:17.220Z,30.80
2022-08-14T12:55:07.807Z,30.70
2022-08-14T12:57:55.340Z,30.70
2022-08-14T13:01:14.441Z,30.60
2022-08-14T13:04:10.352Z,30.50
2022-08-14T13:07:04.427Z,30.50
2022-08-14T13:09:55.898Z,30.40
2022-08-14T13:13:11.622Z,30.50
2022-08-14T13:15:57.390Z,30.70
2022-08-14T13:18:46.977Z,30.80
2022-08-14T13:21:59.070Z,30.90
2022-08-14T13:24:42.536Z,30.90
2022-08-14T13:27:30.069Z,30.90
2022-08-14T13:30:23.705Z,30.90
2022-08-14T13:33:15.003Z,30.90
2022-08-14T13:36:05.146Z,30.90
2022-08-14T13:38:54.041Z,30.80
2022-08-14T13:41:40.851Z,30.80
2022-08-14T13:44:28.679Z,30.80
2022-08-14T13:47:15.960Z,30.90
2022-08-14T13:50:05.901Z,31.00
2022-08-14T13:52:55.037Z,31.00
2022-08-14T13:55:45.078Z,31.10
2022-08-14T13:58:38.905Z,31.20
2022-08-14T14:01:28.329Z,31.20
2022-08-14T14:04:19.165Z,31.20
2022-08-14T14:07:11.417Z,31.20
2022-08-14T14:10:01.613Z,31.30
2022-08-14T14:12:56.417Z,31.20
2022-08-14T14:15:58.579Z,31.10
2022-08-14T14:18:49.077Z,31.10
2022-08-14T14:21:40.453Z,31.20
2022-08-14T14:24:34.769Z,31.20
2022-08-14T14:27:40.441Z,31.30
2022-08-14T14:30:52.202Z,31.20
2022-08-14T14:33:47.474Z,31.20
2022-08-14T14:36:34.462Z,31.00
2022-08-14T14:39:25.395Z,31.00
2022-08-14T14:42:18.380Z,30.90
2022-08-14T14:45:22.076Z,30.70
2022-08-14T14:48:10.719Z,30.60
2022-08-14T14:51:01.360Z,30.60
2022-08-14T14:53:48.067Z,30.60
2022-08-14T14:56:47.402Z,30.60
2022-08-14T14:59:38.575Z,30.80
2022-08-14T15:02:34.380Z,30.60
2022-08-14T15:05:24.628Z,30.60
2022-08-14T15:08:17.156Z,30.60
2022-08-14T15:11:14.090Z,30.70
2022-08-14T15:14:02.393Z,30.80
2022-08-14T15:17:08.794Z,30.80
2022-08-14T15:19:57.326Z,30.70
2022-08-14T15:22:51.613Z,30.70
2022-08-14T15:25:38.454Z,30.70
2022-08-14T15:28:24.834Z,30.70
2022-08-14T15:31:12.753Z,30.80
2022-08-14T15:34:45.848Z,30.80
2022-08-14T15:37:23.164Z,30.70
2022-08-14T15:40:22.027Z,30.70
2022-08-14T15:43:12.962Z,30.50
2022-08-14T15:46:00.271Z,30.60
2022-08-14T15:48:47.690Z,30.50
2022-08-14T15:51:35.475Z,30.60
2022-08-14T15:54:31.599Z,30.60
2022-08-14T15:57:21.142Z,30.60
2022-08-14T16:00:43.658Z,30.50
2022-08-14T16:03:37.281Z,30.60
2022-08-14T16:06:30.301Z,30.60
2022-08-14T16:09:16.749Z,30.60
2022-08-14T16:12:06.017Z,30.60
2022-08-14T16:14:53.599Z,30.60
2022-08-14T16:17:43.912Z,30.50
2022-08-14T16:20:41.389Z,30.50
2022-08-14T16:23:36.105Z,30.50
2022-08-14T16:26:29.967Z,30.40
2022-08-14T16:29:20.181Z,30.30
2022-08-14T16:32:32.683Z,30.20
2022-08-14T16:35:20.334Z,30.10
2022-08-14T16:38:19.318Z,30.00
2022-08-14T16:41:22.274Z,30.00
2022-08-14T16:44:22.000Z,29.90
2022-08-14T16:47:22.627Z,29.80
2022-08-14T16:50:11.190Z,29.80
2022-08-14T16:53:00.847Z,29.80
2022-08-14T16:55:51.158Z,29.80
2022-08-14T17:01:29.052Z,29.60
2022-08-14T17:04:24.505Z,29.60
2022-08-14T17:07:13.358Z,29.50
2022-08-14T17:10:09.810Z,29.60
2022-08-14T17:13:17.579Z,29.40
2022-08-14T17:16:10.481Z,29.50
2022-08-14T17:19:14.139Z,29.50
2022-08-14T17:22:05.742Z,29.50
2022-08-14T17:25:03.340Z,29.40
2022-08-14T17:28:51.395Z,29.30
2022-08-14T17:31:17.099Z,29.30
2022-08-14T17:34:04.838Z,29.20
2022-08-14T17:36:54.397Z,29.20
2022-08-14T17:39:47.211Z,29.10
2022-08-14T17:42:55.495Z,29.10
2022-08-14T17:45:46.785Z,29.00
2022-08-14T17:49:14.904Z,28.90
2022-08-14T17:52:01.657Z,28.80
2022-08-14T17:54:58.845Z,28.70
2022-08-14T17:57:47.248Z,28.70
2022-08-14T18:00:38.295Z,28.60
2022-08-14T18:03:46.452Z,28.50
2022-08-14T18:06:57.762Z,28.40
2022-08-14T18:09:56.672Z,28.50
2022-08-14T18:12:46.601Z,28.40
2022-08-14T18:15:37.106Z,28.40
2022-08-14T18:18:24.602Z,28.30
2022-08-14T18:21:39.634Z,28.20
2022-08-14T18:24:29.863Z,28.20
2022-08-14T18:27:23.001Z,28.10
2022-08-14T18:30:31.881Z,28.10
2022-08-14T18:33:20.951Z,28.00
2022-08-14T18:36:48.022Z,28.00
2022-08-14T18:39:32.837Z,27.90
2022-08-14T18:42:46.582Z,27.80
2022-08-14T18:45:41.563Z,27.80
2022-08-14T18:48:50.128Z,27.70
2022-08-14T18:51:45.710Z,27.70
2022-08-14T18:54:38.250Z,27.60
2022-08-14T18:57:24.525Z,27.50
2022-08-14T19:00:51.338Z,27.50
2022-08-14T19:03:59.098Z,27.40
2022-08-14T19:06:55.711Z,27.40
2022-08-14T19:09:58.941Z,27.40
2022-08-14T19:13:12.962Z,27.30
2022-08-14T19:16:07.637Z,27.20
2022-08-14T19:19:03.065Z,27.20
2022-08-14T19:21:56.595Z,27.20
2022-08-14T19:24:44.092Z,27.10
2022-08-14T19:27:37.270Z,27.00
2022-08-14T19:30:25.468Z,27.00
2022-08-14T19:33:48.170Z,26.90
2022-08-14T19:37:04.381Z,26.90
2022-08-14T19:39:54.404Z,26.80
2022-08-14T19:42:46.714Z,26.80
2022-08-14T19:45:34.204Z,26.80
2022-08-14T19:48:20.534Z,26.70
2022-08-14T19:51:09.093Z,26.70
2022-08-14T19:54:06.350Z,26.60
2022-08-14T19:57:00.545Z,26.50
2022-08-14T19:59:57.997Z,26.60
2022-08-14T20:02:48.690Z,26.50
2022-08-14T20:05:43.062Z,26.50
2022-08-14T20:10:58.231Z,26.40
2022-08-14T20:12:01.552Z,26.30
2022-08-14T20:14:51.575Z,26.30
2022-08-14T20:17:52.218Z,26.30
2022-08-14T20:20:41.453Z,26.30
2022-08-14T20:23:38.569Z,26.30
2022-08-14T20:26:30.592Z,26.30
2022-08-14T20:29:31.209Z,26.20
2022-08-14T20:32:33.309Z,26.20
2022-08-14T20:35:35.336Z,26.20
2022-08-14T20:38:31.363Z,26.20
2022-08-14T20:41:21.520Z,26.10
2022-08-14T20:44:28.633Z,26.20
2022-08-14T20:47:17.047Z,26.10
2022-08-14T20:50:16.998Z,26.00
2022-08-14T20:53:27.457Z,26.00
2022-08-14T20:56:28.099Z,26.00
2022-08-14T20:59:18.082Z,26.00
2022-08-14T21:02:29.566Z,25.90
2022-08-14T21:05:19.642Z,25.80
2022-08-14T21:08:09.864Z,25.80
2022-08-14T21:11:14.250Z,25.70
2022-08-14T21:14:24.803Z,25.60
2022-08-14T21:17:14.430Z,25.60
2022-08-14T21:20:26.052Z,25.60
2022-08-14T21:23:12.267Z,25.60
2022-08-14T21:25:59.652Z,25.50
2022-08-14T21:28:47.070Z,25.40
2022-08-14T21:31:33.470Z,25.20
2022-08-14T21:34:30.884Z,25.10
2022-08-14T21:37:19.993Z,25.10
2022-08-14T21:40:31.677Z,25.10
2022-08-14T21:43:19.427Z,25.20
2022-08-14T21:46:06.219Z,25.10
2022-08-14T21:48:52.490Z,25.10
2022-08-14T21:51:54.577Z,25.00
2022-08-14T21:54:49.723Z,25.00
2022-08-14T21:58:03.784Z,25.00
2022-08-14T22:00:43.767Z,25.00
2022-08-14T22:03:35.560Z,25.10
2022-08-14T22:06:28.653Z,25.10
2022-08-14T22:09:16.644Z,25.10
2022-08-14T22:12:47.244Z,25.10
2022-08-14T22:15:22.905Z,25.10
2022-08-14T22:18:20.592Z,25.10
2022-08-14T22:21:08.271Z,25.10
2022-08-14T22:24:10.733Z,25.10
2022-08-14T22:27:01.213Z,25.10
2022-08-14T22:29:54.730Z,25.10
2022-08-14T22:32:57.069Z,25.10
2022-08-14T22:35:45.754Z,25.00
2022-08-14T22:38:35.723Z,25.00
2022-08-14T22:41:30.520Z,25.00
2022-08-14T22:44:23.158Z,25.00
2022-08-14T22:47:16.066Z,24.90
2022-08-14T22:50:32.975Z,24.80
2022-08-14T22:53:10.265Z,24.80
2022-08-14T22:55:56.733Z,24.70
2022-08-14T22:58:43.148Z,24.70
2022-08-14T23:01:56.515Z,24.70
2022-08-14T23:04:54.313Z,24.60
2022-08-14T23:09:00.326Z,24.50
2022-08-14T23:10:48.554Z,24.50
2022-08-14T23:13:38.955Z,24.50
2022-08-14T23:16:25.990Z,24.50
2022-08-14T23:19:12.870Z,24.50
2022-08-14T23:22:00.773Z,24.50
2022-08-14T23:24:48.410Z,24.40
2022-08-14T23:28:02.724Z,24.40
2022-08-14T23:30:42.657Z,24.50
2022-08-14T23:33:36.797Z,24.50
2022-08-14T23:36:53.706Z,24.50
2022-08-14T23:39:40.903Z,24.50
2022-08-14T23:42:39.767Z,24.60
2022-08-14T23:45:37.041Z,24.60
2022-08-14T23:48:28.312Z,24.60
2022-08-14T23:51:18.066Z,24.50
2022-08-14T23:54:48.494Z,24.60
2022-08-14T23:57:14.742Z,24.60
