createdAt,value
2018-01-16T00:00:41.407Z,98306.55
2018-01-16T00:01:47.123Z,98298.92
2018-01-16T00:02:53.592Z,98295.36
2018-01-16T00:03:59.485Z,98294.94
2018-01-16T00:05:05.373Z,98294.45
2018-01-16T00:06:11.894Z,98291.05
2018-01-16T00:07:17.619Z,98291.80
2018-01-16T00:08:23.323Z,98284.34
2018-01-16T00:09:29.783Z,98286.11
2018-01-16T00:10:35.494Z,98270.77
2018-01-16T00:11:42.006Z,98270.68
2018-01-16T00:12:47.742Z,98268.63
2018-01-16T00:13:53.452Z,98270.39
2018-01-16T00:14:59.196Z,98254.27
2018-01-16T00:16:04.948Z,98259.50
2018-01-16T00:17:10.702Z,98262.94
2018-01-16T00:18:16.496Z,98255.91
2018-01-16T00:19:22.212Z,98258.88
2018-01-16T00:20:27.997Z,98253.97
2018-01-16T00:21:34.563Z,98252.25
2018-01-16T00:22:43.477Z,98248.19
2018-01-16T00:23:49.995Z,98238.69
2018-01-16T00:24:55.898Z,98233.48
2018-01-16T00:26:01.656Z,98231.68
2018-01-16T00:27:07.188Z,98221.29
2018-01-16T00:28:13.696Z,98221.66
2018-01-16T00:29:20.303Z,98212.98
2018-01-16T00:30:26.125Z,98205.73
2018-01-16T00:31:31.845Z,98201.84
2018-01-16T00:32:37.564Z,98195.18
2018-01-16T00:33:43.312Z,98198.20
2018-01-16T00:34:49.795Z,98192.03
2018-01-16T00:35:56.295Z,98184.70
2018-01-16T00:37:02.011Z,98185.95
2018-01-16T00:38:07.741Z,98198.44
2018-01-16T00:39:14.239Z,98189.34
2018-01-16T00:40:19.971Z,98178.41
2018-01-16T00:41:25.683Z,98186.82
2018-01-16T00:42:32.259Z,98175.17
2018-01-16T00:43:37.073Z,98178.91
2018-01-16T00:44:42.829Z,98170.18
2018-01-16T00:45:48.563Z,98166.66
2018-01-16T00:46:54.080Z,98166.14
2018-01-16T00:48:00.579Z,98164.27
2018-01-16T00:49:06.311Z,98158.59
2018-01-16T00:50:12.084Z,98152.84
2018-01-16T00:51:17.807Z,98156.20
2018-01-16T00:52:23.535Z,98149.70
2018-01-16T00:53:29.256Z,98147.02
2018-01-16T00:54:35.039Z,98147.02
2018-01-16T00:55:40.987Z,98142.70
2018-01-16T00:56:46.718Z,98143.53
2018-01-16T00:57:52.424Z,98136.11
2018-01-16T00:58:58.167Z,98130.45
2018-01-16T01:00:03.907Z,98137.78
2018-01-16T01:01:09.644Z,98134.59
2018-01-16T01:02:16.196Z,98131.95
2018-01-16T01:03:22.092Z,98134.05
2018-01-16T01:04:27.826Z,98127.55
2018-01-16T01:05:33.536Z,98130.94
2018-01-16T01:06:39.294Z,98131.59
2018-01-16T01:07:45.008Z,98130.72
2018-01-16T01:08:50.775Z,98126.77
2018-01-16T01:09:57.438Z,98125.52
2018-01-16T01:11:03.144Z,98116.47
2018-01-16T01:12:09.650Z,98116.42
2018-01-16T01:13:15.359Z,98113.82
2018-01-16T01:14:21.078Z,98106.86
2018-01-16T01:15:27.549Z,98105.52
2018-01-16T01:16:34.019Z,98105.50
2018-01-16T01:17:39.766Z,98109.64
2018-01-16T01:18:45.510Z,98103.52
2018-01-16T01:19:51.229Z,98095.63
2018-01-16T01:20:57.721Z,98105.90
2018-01-16T01:22:03.456Z,98104.50
2018-01-16T01:23:09.184Z,98100.52
2018-01-16T01:24:14.963Z,98110.49
2018-01-16T01:25:20.676Z,98105.24
2018-01-16T01:26:26.404Z,98110.54
2018-01-16T01:27:32.351Z,98105.03
2018-01-16T01:28:38.096Z,98113.57
2018-01-16T01:29:43.804Z,98110.75
2018-01-16T01:30:50.307Z,98119.76
2018-01-16T01:31:56.030Z,98106.67
2018-01-16T01:33:01.860Z,98109.92
2018-01-16T01:34:08.379Z,98108.92
2018-01-16T01:35:14.102Z,98107.58
2018-01-16T01:36:19.816Z,98117.93
2018-01-16T01:37:25.614Z,98109.48
2018-01-16T01:38:31.344Z,98119.11
2018-01-16T01:39:37.098Z,98118.97
2018-01-16T01:40:43.031Z,98114.75
2018-01-16T01:41:49.018Z,98116.29
2018-01-16T01:42:55.552Z,98111.50
2018-01-16T01:44:02.459Z,98122.88
2018-01-16T01:45:08.242Z,98117.55
2018-01-16T01:46:13.952Z,98119.06
2018-01-16T01:47:20.063Z,98115.60
2018-01-16T01:48:26.502Z,98120.80
2018-01-16T01:49:32.236Z,98112.44
2018-01-16T01:50:37.973Z,98111.89
2018-01-16T01:51:43.446Z,98114.44
2018-01-16T01:52:50.363Z,98114.77
2018-01-16T01:53:56.221Z,98109.46
2018-01-16T01:55:01.958Z,98100.08
2018-01-16T01:56:07.761Z,98104.59
2018-01-16T01:57:14.474Z,98104.30
2018-01-16T01:58:20.202Z,98101.98
2018-01-16T01:59:26.806Z,98094.78
2018-01-16T02:00:33.481Z,98094.12
2018-01-16T02:01:39.994Z,98090.31
2018-01-16T02:02:45.711Z,98091.66
2018-01-16T02:03:51.444Z,98079.48
2018-01-16T02:04:57.174Z,98076.97
2018-01-16T02:06:02.891Z,98067.73
2018-01-16T02:07:09.402Z,98078.04
2018-01-16T02:08:15.146Z,98072.37
2018-01-16T02:09:21.021Z,98065.95
2018-01-16T02:10:27.519Z,98065.72
2018-01-16T02:11:33.278Z,98057.49
2018-01-16T02:12:39.020Z,98060.38
2018-01-16T02:13:44.749Z,98053.54
2018-01-16T02:14:50.477Z,98057.78
2018-01-16T02:15:56.207Z,98051.13
2018-01-16T02:17:02.689Z,98047.45
2018-01-16T02:18:08.437Z,98049.86
2018-01-16T02:19:14.148Z,98045.73
2018-01-16T02:20:20.633Z,98044.28
2018-01-16T02:21:26.359Z,98039.91
2018-01-16T02:22:32.088Z,98039.31
2018-01-16T02:23:38.600Z,98042.37
2018-01-16T02:24:44.299Z,98033.61
2018-01-16T02:25:50.034Z,98035.55
2018-01-16T02:26:55.772Z,98042.88
2018-01-16T02:28:02.254Z,98035.22
2018-01-16T02:29:08.002Z,98038.77
2018-01-16T02:30:13.712Z,98035.69
2018-01-16T02:31:20.189Z,98042.56
2018-01-16T02:32:25.914Z,98039.91
2018-01-16T02:33:31.633Z,98052.05
2018-01-16T02:34:38.145Z,98042.34
2018-01-16T02:35:43.855Z,98051.03
2018-01-16T02:36:49.581Z,98051.16
2018-01-16T02:37:56.062Z,98040.43
2018-01-16T02:39:01.539Z,98035.22
2018-01-16T02:40:08.037Z,98031.22
2018-01-16T02:41:14.531Z,98035.59
2018-01-16T02:42:20.231Z,98034.10
2018-01-16T02:43:26.712Z,98031.05
2018-01-16T02:44:32.236Z,98036.35
2018-01-16T02:45:38.582Z,98037.70
2018-01-16T02:46:44.859Z,98040.26
2018-01-16T02:47:50.399Z,98038.86
2018-01-16T02:48:56.128Z,98040.91
2018-01-16T02:50:02.477Z,98041.59
2018-01-16T02:51:08.803Z,98040.61
2018-01-16T02:52:14.325Z,98046.70
2018-01-16T02:53:19.948Z,98046.16
2018-01-16T02:54:25.696Z,98041.58
2018-01-16T02:55:31.229Z,98043.53
2018-01-16T02:56:36.980Z,98043.25
2018-01-16T02:57:42.516Z,98042.42
2018-01-16T02:58:48.045Z,98036.64
2018-01-16T02:59:53.771Z,98030.45
2018-01-16T03:00:59.508Z,98035.37
2018-01-16T03:02:05.266Z,98038.81
2018-01-16T03:03:10.976Z,98033.66
2018-01-16T03:04:16.705Z,98040.81
2018-01-16T03:05:23.184Z,98030.34
2018-01-16T03:06:28.908Z,98030.77
2018-01-16T03:07:35.407Z,98021.37
2018-01-16T03:08:41.141Z,98023.09
2018-01-16T03:09:46.868Z,98016.76
2018-01-16T03:10:52.599Z,98009.73
2018-01-16T03:11:58.311Z,98015.69
2018-01-16T03:13:04.841Z,98019.81
2018-01-16T03:14:10.557Z,98015.95
2018-01-16T03:15:16.286Z,98016.05
2018-01-16T03:16:22.007Z,98014.65
2018-01-16T03:17:27.753Z,98027.16
2018-01-16T03:18:33.498Z,98017.44
2018-01-16T03:19:39.197Z,98016.68
2018-01-16T03:20:44.908Z,98023.45
2018-01-16T03:21:50.646Z,98020.48
2018-01-16T03:22:56.356Z,98020.48
2018-01-16T03:24:02.418Z,98022.44
2018-01-16T03:25:08.120Z,98023.22
2018-01-16T03:26:13.856Z,98019.99
2018-01-16T03:27:20.266Z,98016.78
2018-01-16T03:28:25.970Z,98023.42
2018-01-16T03:29:32.468Z,98015.92
2018-01-16T03:30:38.184Z,98013.27
2018-01-16T03:31:43.581Z,98013.86
2018-01-16T03:32:49.288Z,98007.76
2018-01-16T03:33:54.996Z,98007.19
2018-01-16T03:35:00.745Z,98007.60
2018-01-16T03:36:06.442Z,98005.70
2018-01-16T03:37:13.240Z,98006.95
2018-01-16T03:38:19.715Z,97998.66
2018-01-16T03:39:25.432Z,98002.28
2018-01-16T03:40:31.950Z,98000.97
2018-01-16T03:41:38.440Z,98000.45
2018-01-16T03:42:44.910Z,97993.78
2018-01-16T03:43:50.682Z,97999.41
2018-01-16T03:44:56.603Z,97997.03
2018-01-16T03:46:03.138Z,98002.08
2018-01-16T03:47:08.850Z,97998.71
2018-01-16T03:48:14.573Z,98003.58
2018-01-16T03:49:20.294Z,97999.25
2018-01-16T03:50:25.994Z,98001.66
2018-01-16T03:51:31.745Z,97996.53
2018-01-16T03:52:37.451Z,98001.97
2018-01-16T03:53:43.163Z,98000.84
2018-01-16T03:54:48.894Z,97993.44
2018-01-16T03:55:55.367Z,97997.25
2018-01-16T03:57:01.112Z,97993.02
2018-01-16T03:58:06.822Z,97996.81
2018-01-16T03:59:13.291Z,97997.65
2018-01-16T04:00:18.999Z,97999.07
2018-01-16T04:01:24.773Z,97994.74
2018-01-16T04:02:31.470Z,97991.86
2018-01-16T04:03:37.595Z,97985.76
2018-01-16T04:04:43.360Z,97982.64
2018-01-16T04:05:49.165Z,97983.95
2018-01-16T04:06:55.672Z,97986.23
2018-01-16T04:08:02.199Z,97994.81
2018-01-16T04:09:07.926Z,97990.41
2018-01-16T04:10:14.432Z,97987.26
2018-01-16T04:11:20.152Z,97991.64
2018-01-16T04:12:25.863Z,97987.73
2018-01-16T04:13:31.624Z,97986.09
2018-01-16T04:14:37.327Z,97984.91
2018-01-16T04:15:43.813Z,97980.74
2018-01-16T04:16:49.306Z,97983.91
2018-01-16T04:17:56.021Z,97978.38
2018-01-16T04:19:01.775Z,97977.86
2018-01-16T04:20:07.497Z,97972.59
2018-01-16T04:21:13.227Z,97963.68
2018-01-16T04:22:19.726Z,97966.29
2018-01-16T04:23:25.458Z,97973.00
2018-01-16T04:24:31.212Z,97968.30
2018-01-16T04:25:36.949Z,97966.64
2018-01-16T04:26:43.446Z,97968.41
2018-01-16T04:27:49.184Z,97970.08
2018-01-16T04:28:54.946Z,97960.54
2018-01-16T04:30:01.440Z,97962.37
2018-01-16T04:31:07.155Z,97962.84
2018-01-16T04:32:12.899Z,97963.45
2018-01-16T04:33:18.608Z,97964.16
2018-01-16T04:34:25.122Z,97970.98
2018-01-16T04:35:30.879Z,97966.29
2018-01-16T04:36:36.665Z,97967.42
2018-01-16T04:37:43.159Z,97968.36
2018-01-16T04:38:48.860Z,97968.72
2018-01-16T04:39:55.332Z,97960.08
2018-01-16T04:41:01.097Z,97966.97
2018-01-16T04:42:07.600Z,97961.25
2018-01-16T04:43:13.312Z,97966.61
2018-01-16T04:44:19.036Z,97959.56
2018-01-16T04:45:24.764Z,97964.69
2018-01-16T04:46:30.521Z,97967.66
2018-01-16T04:47:36.246Z,97971.46
2018-01-16T04:48:42.031Z,97964.22
2018-01-16T04:49:47.802Z,97965.94
2018-01-16T04:50:53.972Z,97960.09
2018-01-16T04:51:59.748Z,97956.60
2018-01-16T04:53:05.500Z,97961.62
2018-01-16T04:54:11.230Z,97955.41
2018-01-16T04:55:16.974Z,97956.83
2018-01-16T04:56:22.730Z,97953.64
2018-01-16T04:57:28.471Z,97957.97
2018-01-16T04:58:34.217Z,97959.86
2018-01-16T04:59:39.953Z,97960.91
2018-01-16T05:00:45.782Z,97963.41
2018-01-16T05:01:51.511Z,97960.74
2018-01-16T05:02:57.282Z,97970.23
2018-01-16T05:04:02.993Z,97974.51
2018-01-16T05:05:08.723Z,97972.17
2018-01-16T05:06:14.439Z,97966.96
2018-01-16T05:07:20.930Z,97968.21
2018-01-16T05:08:26.699Z,97969.46
2018-01-16T05:09:32.434Z,97970.71
2018-01-16T05:10:38.162Z,97969.09
2018-01-16T05:11:43.887Z,97960.27
2018-01-16T05:12:49.624Z,97954.69
2018-01-16T05:13:55.347Z,97948.77
2018-01-16T05:15:01.085Z,97952.88
2018-01-16T05:16:07.572Z,97950.03
2018-01-16T05:17:13.275Z,97950.55
2018-01-16T05:18:19.539Z,97960.42
2018-01-16T05:19:26.070Z,97957.95
2018-01-16T05:20:33.291Z,97962.80
2018-01-16T05:21:39.766Z,97960.30
2018-01-16T05:22:45.496Z,97975.16
2018-01-16T05:23:52.223Z,97971.45
2018-01-16T05:24:57.773Z,97966.84
2018-01-16T05:26:03.491Z,97964.30
2018-01-16T05:27:09.224Z,97970.29
2018-01-16T05:28:14.933Z,97967.55
2018-01-16T05:29:20.636Z,97966.66
2018-01-16T05:30:27.220Z,97965.67
2018-01-16T05:31:33.704Z,97972.13
2018-01-16T05:32:39.408Z,97974.27
2018-01-16T05:33:45.905Z,97966.50
2018-01-16T05:34:51.627Z,97965.52
2018-01-16T05:35:58.155Z,97963.66
2018-01-16T05:37:03.866Z,97959.52
2018-01-16T05:38:09.568Z,97954.83
2018-01-16T05:39:15.277Z,97953.58
2018-01-16T05:40:21.023Z,97953.35
2018-01-16T05:41:27.550Z,97954.77
2018-01-16T05:42:33.086Z,97958.25
2018-01-16T05:43:38.818Z,97961.27
2018-01-16T05:44:44.560Z,97965.55
2018-01-16T05:45:50.134Z,97970.70
2018-01-16T05:46:56.660Z,97974.20
2018-01-16T05:48:02.454Z,97971.41
2018-01-16T05:49:09.017Z,97967.34
2018-01-16T05:50:15.518Z,97965.62
2018-01-16T05:51:21.492Z,97962.48
2018-01-16T05:52:27.981Z,97957.85
2018-01-16T05:53:34.150Z,97952.17
2018-01-16T05:54:40.223Z,97947.95
2018-01-16T05:55:47.139Z,97951.05
2018-01-16T05:56:54.659Z,97955.06
2018-01-16T05:58:02.316Z,97952.50
2018-01-16T05:59:08.441Z,97952.61
2018-01-16T06:00:14.182Z,97945.66
2018-01-16T06:01:19.912Z,97953.20
2018-01-16T06:02:25.660Z,97946.01
2018-01-16T06:03:31.454Z,97950.00
2018-01-16T06:04:37.543Z,97948.49
2018-01-16T06:05:43.271Z,97949.67
2018-01-16T06:06:48.992Z,97956.16
2018-01-16T06:07:54.771Z,97952.59
2018-01-16T06:09:00.514Z,97954.66
2018-01-16T06:10:05.943Z,97949.38
2018-01-16T06:11:12.538Z,97939.45
2018-01-16T06:12:19.043Z,97942.44
2018-01-16T06:13:24.813Z,97938.09
2018-01-16T06:14:30.547Z,97932.34
2018-01-16T06:15:36.267Z,97937.00
2018-01-16T06:16:41.991Z,97936.30
2018-01-16T06:17:47.704Z,97936.03
2018-01-16T06:18:54.208Z,97933.61
2018-01-16T06:19:59.963Z,97929.45
2018-01-16T06:21:05.699Z,97931.08
2018-01-16T06:22:11.404Z,97928.25
2018-01-16T06:23:17.127Z,97929.28
2018-01-16T06:24:23.607Z,97931.65
2018-01-16T06:25:29.363Z,97929.20
2018-01-16T06:26:34.934Z,97934.13
2018-01-16T06:27:40.715Z,97947.79
2018-01-16T06:28:46.479Z,97952.75
2018-01-16T06:29:52.231Z,97950.58
2018-01-16T06:30:57.970Z,97953.23
2018-01-16T06:32:03.688Z,97955.15
2018-01-16T06:33:09.540Z,97959.13
2018-01-16T06:34:15.240Z,97959.97
2018-01-16T06:35:21.754Z,97957.46
2018-01-16T06:36:27.497Z,97949.34
2018-01-16T06:37:33.301Z,97954.12
2018-01-16T06:38:39.783Z,97947.85
2018-01-16T06:39:45.493Z,97947.58
2018-01-16T06:40:51.985Z,97947.30
2018-01-16T06:41:57.740Z,97950.51
2018-01-16T06:43:03.451Z,97941.95
2018-01-16T06:44:09.179Z,97943.35
2018-01-16T06:45:15.661Z,97933.47
2018-01-16T06:46:21.393Z,97940.61
2018-01-16T06:47:27.160Z,97941.55
2018-01-16T06:48:32.907Z,97933.80
2018-01-16T06:49:38.644Z,97938.67
2018-01-16T06:50:44.384Z,97924.65
2018-01-16T06:51:50.114Z,97937.41
2018-01-16T06:52:55.839Z,97937.89
2018-01-16T06:54:02.326Z,97939.12
2018-01-16T06:55:08.027Z,97947.34
2018-01-16T06:56:13.758Z,97937.59
2018-01-16T06:57:19.726Z,97939.88
2018-01-16T06:58:25.467Z,97933.52
2018-01-16T06:59:31.187Z,97939.36
2018-01-16T07:00:36.908Z,97935.55
2018-01-16T07:01:42.624Z,97936.98
2018-01-16T07:02:48.417Z,97932.91
2018-01-16T07:03:54.924Z,97940.38
2018-01-16T07:05:00.628Z,97935.72
2018-01-16T07:06:06.340Z,97942.56
2018-01-16T07:07:12.044Z,97936.42
2018-01-16T07:08:17.784Z,97932.33
2018-01-16T07:09:23.537Z,97927.54
2018-01-16T07:10:29.267Z,97930.61
2018-01-16T07:11:34.988Z,97930.01
2018-01-16T07:12:40.924Z,97922.58
2018-01-16T07:13:46.654Z,97913.98
2018-01-16T07:14:52.391Z,97915.75
2018-01-16T07:15:58.178Z,97911.15
2018-01-16T07:17:03.887Z,97905.06
2018-01-16T07:18:09.623Z,97910.78
2018-01-16T07:19:15.159Z,97914.55
2018-01-16T07:20:20.894Z,97917.98
2018-01-16T07:21:26.632Z,97918.08
2018-01-16T07:22:33.136Z,97915.90
2018-01-16T07:23:38.892Z,97915.02
2018-01-16T07:24:44.434Z,97907.58
2018-01-16T07:25:50.168Z,97915.75
2018-01-16T07:26:55.891Z,97908.08
2018-01-16T07:28:01.611Z,97907.28
2018-01-16T07:29:07.135Z,97906.48
2018-01-16T07:30:13.623Z,97907.03
2018-01-16T07:31:19.395Z,97904.61
2018-01-16T07:32:25.113Z,97911.44
2018-01-16T07:33:30.815Z,97906.78
2018-01-16T07:34:36.543Z,97904.41
2018-01-16T07:35:43.015Z,97899.00
2018-01-16T07:36:48.781Z,97901.09
2018-01-16T07:37:54.488Z,97901.37
2018-01-16T07:39:01.054Z,97898.77
2018-01-16T07:40:06.766Z,97902.05
2018-01-16T07:41:12.472Z,97900.33
2018-01-16T07:42:18.230Z,97905.54
2018-01-16T07:43:23.997Z,97904.60
2018-01-16T07:44:30.472Z,97907.80
2018-01-16T07:45:36.197Z,97903.66
2018-01-16T07:46:42.714Z,97904.03
2018-01-16T07:47:48.451Z,97905.74
2018-01-16T07:48:54.161Z,97905.97
2018-01-16T07:49:59.873Z,97907.91
2018-01-16T07:51:06.353Z,97910.73
2018-01-16T07:52:12.101Z,97904.55
2018-01-16T07:53:17.874Z,97904.36
2018-01-16T07:54:23.800Z,97905.45
2018-01-16T07:55:29.533Z,97905.21
2018-01-16T07:56:35.262Z,97907.24
2018-01-16T07:57:40.965Z,97909.66
2018-01-16T07:58:46.747Z,97909.87
2018-01-16T07:59:52.474Z,97907.59
2018-01-16T08:00:59.004Z,97906.45
2018-01-16T08:02:04.929Z,97912.72
2018-01-16T08:03:10.665Z,97909.23
2018-01-16T08:04:16.419Z,97907.16
2018-01-16T08:05:22.132Z,97908.59
2018-01-16T08:06:27.874Z,97907.91
2018-01-16T08:07:33.612Z,97914.02
2018-01-16T08:08:39.393Z,97909.39
2018-01-16T08:09:45.140Z,97914.89
2018-01-16T08:10:51.637Z,97915.61
2018-01-16T08:11:58.108Z,97913.78
2018-01-16T08:13:03.863Z,97914.26
2018-01-16T08:14:09.803Z,97912.55
2018-01-16T08:15:15.532Z,97913.25
2018-01-16T08:16:21.240Z,97910.48
2018-01-16T08:17:26.971Z,97916.84
2018-01-16T08:18:32.560Z,97920.86
2018-01-16T08:19:38.274Z,97920.39
2018-01-16T08:20:44.800Z,97918.53
2018-01-16T08:21:50.499Z,97922.39
2018-01-16T08:22:56.209Z,97918.06
2018-01-16T08:24:02.689Z,97918.53
2018-01-16T08:25:08.397Z,97913.11
2018-01-16T08:26:14.486Z,97915.71
2018-01-16T08:27:20.200Z,97914.69
2018-01-16T08:28:26.677Z,97919.73
2018-01-16T08:29:32.439Z,97915.05
2018-01-16T08:30:38.170Z,97913.27
2018-01-16T08:31:43.918Z,97909.06
2018-01-16T08:32:49.459Z,97911.25
2018-01-16T08:33:55.195Z,97910.42
2018-01-16T08:35:00.909Z,97910.09
2018-01-16T08:36:06.421Z,97908.31
2018-01-16T08:37:12.951Z,97912.39
2018-01-16T08:38:18.689Z,97915.22
2018-01-16T08:39:24.594Z,97914.42
2018-01-16T08:40:30.430Z,97921.00
2018-01-16T08:41:36.947Z,97917.30
2018-01-16T08:42:42.709Z,97924.12
2018-01-16T08:43:49.924Z,97934.36
2018-01-16T08:44:55.439Z,97927.68
2018-01-16T08:46:01.934Z,97932.78
2018-01-16T08:47:07.679Z,97947.01
2018-01-16T08:48:13.415Z,97937.73
2018-01-16T08:49:19.142Z,97937.09
2018-01-16T08:50:24.915Z,97947.21
2018-01-16T08:51:30.620Z,97937.91
2018-01-16T08:52:36.958Z,97936.30
2018-01-16T08:53:43.469Z,97921.95
2018-01-16T08:54:49.203Z,97909.02
2018-01-16T08:55:54.945Z,97901.19
2018-01-16T08:57:00.647Z,97894.83
2018-01-16T08:58:06.382Z,97887.38
2018-01-16T08:59:12.893Z,97890.28
2018-01-16T09:00:18.622Z,97888.45
2018-01-16T09:01:24.328Z,97869.44
2018-01-16T09:02:30.062Z,97865.58
2018-01-16T09:03:36.009Z,97855.80
2018-01-16T09:04:42.558Z,97863.61
2018-01-16T09:05:49.031Z,97852.61
2018-01-16T09:06:54.747Z,97861.92
2018-01-16T09:08:01.958Z,97874.94
2018-01-16T09:09:07.664Z,97876.05
2018-01-16T09:10:13.438Z,97885.99
2018-01-16T09:11:18.981Z,97884.11
2018-01-16T09:12:24.687Z,97886.23
2018-01-16T09:13:30.396Z,97883.16
2018-01-16T09:14:36.108Z,97890.23
2018-01-16T09:15:42.129Z,97895.30
2018-01-16T09:16:48.612Z,97903.33
2018-01-16T09:17:54.345Z,97901.47
2018-01-16T09:19:00.050Z,97895.34
2018-01-16T09:20:05.765Z,97898.45
2018-01-16T09:21:11.518Z,97900.28
2018-01-16T09:22:17.248Z,97893.80
2018-01-16T09:23:23.032Z,97894.25
2018-01-16T09:24:29.531Z,97897.45
2018-01-16T09:25:35.319Z,97901.12
2018-01-16T09:26:41.866Z,97895.95
2018-01-16T09:27:47.651Z,97894.73
2018-01-16T09:28:54.196Z,97894.48
2018-01-16T09:30:00.668Z,97892.36
2018-01-16T09:31:06.497Z,97888.97
2018-01-16T09:32:13.025Z,97883.84
2018-01-16T09:33:18.743Z,97884.66
2018-01-16T09:34:24.487Z,97872.80
2018-01-16T09:35:30.232Z,97879.36
2018-01-16T09:36:35.967Z,97875.89
2018-01-16T09:37:41.701Z,97877.73
2018-01-16T09:38:47.431Z,97879.58
2018-01-16T09:39:53.395Z,97879.73
2018-01-16T09:40:59.133Z,97870.61
2018-01-16T09:42:04.908Z,97878.45
2018-01-16T09:43:10.689Z,97876.29
2018-01-16T09:44:16.440Z,97879.66
2018-01-16T09:45:22.181Z,97876.09
2018-01-16T09:46:27.923Z,97872.39
2018-01-16T09:47:33.667Z,97874.56
2018-01-16T09:48:39.426Z,97868.66
2018-01-16T09:49:45.207Z,97875.23
2018-01-16T09:50:51.701Z,97872.36
2018-01-16T09:51:57.525Z,97876.66
2018-01-16T09:53:04.043Z,97873.22
2018-01-16T09:54:09.810Z,97876.27
2018-01-16T09:55:16.385Z,97878.41
2018-01-16T09:56:22.127Z,97872.44
2018-01-16T09:57:28.733Z,97874.06
2018-01-16T09:58:34.464Z,97874.55
2018-01-16T09:59:40.227Z,97870.82
2018-01-16T10:00:45.974Z,97861.28
2018-01-16T10:01:51.718Z,97854.34
2018-01-16T10:02:57.460Z,97848.59
2018-01-16T10:04:03.217Z,97853.61
2018-01-16T10:05:08.964Z,97855.99
2018-01-16T10:06:15.473Z,97851.88
2018-01-16T10:07:21.216Z,97848.80
2018-01-16T10:08:26.929Z,97852.84
2018-01-16T10:09:32.657Z,97846.31
2018-01-16T10:10:39.206Z,97848.94
2018-01-16T10:11:44.935Z,97851.70
2018-01-16T10:12:50.682Z,97846.14
2018-01-16T10:13:56.442Z,97843.11
2018-01-16T10:15:02.943Z,97843.83
2018-01-16T10:16:08.694Z,97846.56
2018-01-16T10:17:15.185Z,97838.23
2018-01-16T10:18:21.684Z,97839.54
2018-01-16T10:19:27.507Z,97839.61
2018-01-16T10:20:33.244Z,97849.73
2018-01-16T10:21:39.778Z,97838.40
2018-01-16T10:22:45.540Z,97835.22
2018-01-16T10:23:52.048Z,97840.30
2018-01-16T10:24:57.778Z,97834.91
2018-01-16T10:26:03.519Z,97839.58
2018-01-16T10:27:09.299Z,97834.91
2018-01-16T10:28:15.795Z,97840.06
2018-01-16T10:29:21.566Z,97839.89
2018-01-16T10:30:27.335Z,97848.58
2018-01-16T10:31:33.821Z,97841.41
2018-01-16T10:32:40.362Z,97842.27
2018-01-16T10:33:47.075Z,97827.86
2018-01-16T10:34:52.800Z,97834.92
2018-01-16T10:35:58.547Z,97835.53
2018-01-16T10:37:04.283Z,97835.76
2018-01-16T10:38:10.032Z,97831.21
2018-01-16T10:39:15.790Z,97831.52
2018-01-16T10:40:21.523Z,97831.20
2018-01-16T10:41:27.262Z,97829.99
2018-01-16T10:42:32.971Z,97829.80
2018-01-16T10:43:38.535Z,97825.45
2018-01-16T10:44:44.275Z,97831.41
2018-01-16T10:45:49.993Z,97834.56
2018-01-16T10:46:55.955Z,97825.41
2018-01-16T10:48:01.666Z,97831.95
2018-01-16T10:49:07.512Z,97826.10
2018-01-16T10:50:13.066Z,97830.64
2018-01-16T10:51:19.576Z,97831.17
2018-01-16T10:52:26.059Z,97830.55
2018-01-16T10:53:31.790Z,97828.03
2018-01-16T10:54:39.043Z,97831.88
2018-01-16T10:55:44.824Z,97829.96
2018-01-16T10:56:50.774Z,97828.29
2018-01-16T10:57:57.601Z,97826.71
2018-01-16T10:59:03.340Z,97818.70
2018-01-16T11:00:09.108Z,97819.97
2018-01-16T11:01:14.859Z,97822.30
2018-01-16T11:02:21.162Z,97827.94
2018-01-16T11:03:26.884Z,97822.13
2018-01-16T11:04:32.922Z,97819.70
2018-01-16T11:05:39.450Z,97819.05
2018-01-16T11:06:45.194Z,97821.13
2018-01-16T11:07:50.931Z,97816.55
2018-01-16T11:08:58.202Z,97820.03
2018-01-16T11:10:04.018Z,97820.63
2018-01-16T11:11:10.116Z,97813.67
2018-01-16T11:12:15.855Z,97816.88
2018-01-16T11:13:22.378Z,97814.66
2018-01-16T11:14:28.636Z,97809.58
2018-01-16T11:15:34.418Z,97807.57
2018-01-16T11:16:41.348Z,97805.64
2018-01-16T11:17:47.087Z,97802.61
2018-01-16T11:18:52.836Z,97802.85
2018-01-16T11:19:58.560Z,97807.83
2018-01-16T11:21:04.307Z,97802.97
2018-01-16T11:22:10.096Z,97793.58
2018-01-16T11:23:16.596Z,97792.97
2018-01-16T11:24:22.336Z,97798.02
2018-01-16T11:25:28.069Z,97790.38
2018-01-16T11:26:33.806Z,97791.20
2018-01-16T11:27:39.617Z,97786.98
2018-01-16T11:28:46.119Z,97785.77
2018-01-16T11:29:51.682Z,97786.81
2018-01-16T11:30:57.418Z,97792.02
2018-01-16T11:32:03.173Z,97789.27
2018-01-16T11:33:08.929Z,97792.17
2018-01-16T11:34:14.681Z,97786.88
2018-01-16T11:35:21.204Z,97791.35
2018-01-16T11:36:26.953Z,97796.88
2018-01-16T11:37:32.714Z,97792.55
2018-01-16T11:38:38.467Z,97789.30
2018-01-16T11:39:44.243Z,97787.03
2018-01-16T11:40:49.987Z,97776.56
2018-01-16T11:41:56.526Z,97774.84
2018-01-16T11:43:02.243Z,97768.42
2018-01-16T11:44:08.796Z,97772.64
2018-01-16T11:45:16.210Z,97772.77
2018-01-16T11:46:22.037Z,97773.79
2018-01-16T11:47:28.536Z,97770.28
2018-01-16T11:48:34.271Z,97762.36
2018-01-16T11:49:40.084Z,97769.73
2018-01-16T11:50:45.831Z,97766.28
2018-01-16T11:51:51.567Z,97764.81
2018-01-16T11:52:58.047Z,97761.24
2018-01-16T11:54:04.509Z,97755.78
2018-01-16T11:55:10.354Z,97755.23
2018-01-16T11:56:15.937Z,97752.08
2018-01-16T11:57:22.445Z,97749.23
2018-01-16T11:58:28.192Z,97746.69
2018-01-16T11:59:33.916Z,97749.43
2018-01-16T12:00:39.676Z,97746.55
2018-01-16T12:01:46.194Z,97746.27
2018-01-16T12:02:52.727Z,97740.26
2018-01-16T12:03:59.324Z,97746.20
2018-01-16T12:05:04.862Z,97746.55
2018-01-16T12:06:11.195Z,97749.99
2018-01-16T12:07:16.786Z,97750.59
2018-01-16T12:08:22.371Z,97753.33
2018-01-16T12:09:29.054Z,97739.83
2018-01-16T12:10:34.830Z,97748.98
2018-01-16T12:11:41.438Z,97748.31
2018-01-16T12:12:47.160Z,97748.78
2018-01-16T12:13:52.875Z,97743.49
2018-01-16T12:14:58.612Z,97739.55
2018-01-16T12:16:04.406Z,97735.62
2018-01-16T12:17:10.930Z,97732.11
2018-01-16T12:18:16.679Z,97724.64
2018-01-16T12:19:22.396Z,97719.77
2018-01-16T12:20:28.113Z,97718.04
2018-01-16T12:21:33.826Z,97715.42
2018-01-16T12:22:39.582Z,97713.80
2018-01-16T12:23:46.054Z,97714.30
2018-01-16T12:24:51.798Z,97706.87
2018-01-16T12:25:58.214Z,97700.94
2018-01-16T12:27:04.882Z,97702.25
2018-01-16T12:28:11.431Z,97706.87
2018-01-16T12:29:17.151Z,97692.63
2018-01-16T12:30:22.866Z,97700.13
2018-01-16T12:31:28.616Z,97701.84
2018-01-16T12:32:34.374Z,97693.39
2018-01-16T12:33:40.114Z,97698.63
2018-01-16T12:34:45.841Z,97697.03
2018-01-16T12:35:51.601Z,97693.39
2018-01-16T12:36:57.077Z,97690.06
2018-01-16T12:38:03.634Z,97693.63
2018-01-16T12:39:11.301Z,97694.66
2018-01-16T12:40:17.020Z,97692.47
2018-01-16T12:41:23.329Z,97696.64
2018-01-16T12:42:29.074Z,97688.53
2018-01-16T12:43:37.557Z,97694.65
2018-01-16T12:44:44.134Z,97698.28
2018-01-16T12:45:50.603Z,97690.97
2018-01-16T12:46:57.220Z,97694.53
2018-01-16T12:48:03.109Z,97695.75
2018-01-16T12:49:08.820Z,97707.91
2018-01-16T12:50:14.631Z,97711.06
2018-01-16T12:51:20.439Z,97715.92
2018-01-16T12:52:26.272Z,97715.86
2018-01-16T12:53:32.768Z,97710.05
2018-01-16T12:54:38.779Z,97711.53