createdAt,value
2024-02-15T00:01:06.528Z,100.00
2024-02-15T00:03:33.816Z,100.00
2024-02-15T00:06:01.262Z,100.00
2024-02-15T00:08:30.770Z,100.00
2024-02-15T00:10:57.564Z,100.00
2024-02-15T00:13:24.282Z,100.00
2024-02-15T00:15:51.467Z,100.00
2024-02-15T00:18:18.549Z,100.00
2024-02-15T00:20:49.860Z,100.00
2024-02-15T00:23:17.935Z,100.00
2024-02-15T00:25:46.232Z,100.00
2024-02-15T00:31:07.041Z,100.00
2024-02-15T00:33:34.042Z,100.00
2024-02-15T00:38:53.770Z,100.00
2024-02-15T00:41:21.283Z,100.00
2024-02-15T00:43:50.703Z,100.00
2024-02-15T00:46:30.245Z,100.00
2024-02-15T00:48:57.346Z,100.00
2024-02-15T00:51:24.151Z,100.00
2024-02-15T00:53:50.914Z,100.00
2024-02-15T00:56:18.733Z,100.00
2024-02-15T00:58:51.680Z,100.00
2024-02-15T01:01:18.432Z,100.00
2024-02-15T01:03:45.152Z,100.00
2024-02-15T01:06:11.921Z,100.00
2024-02-15T01:08:38.690Z,100.00
2024-02-15T01:11:05.569Z,100.00
2024-02-15T01:13:32.323Z,100.00
2024-02-15T01:15:59.077Z,100.00
2024-02-15T01:18:28.262Z,100.00
2024-02-15T01:20:55.772Z,100.00
2024-02-15T01:23:23.722Z,100.00
2024-02-15T01:25:50.612Z,100.00
2024-02-15T01:28:17.254Z,100.00
2024-02-15T01:30:44.943Z,100.00
2024-02-15T01:33:13.132Z,100.00
2024-02-15T01:35:40.109Z,100.00
2024-02-15T01:38:07.930Z,100.00
2024-02-15T01:40:34.637Z,100.00
2024-02-15T01:43:01.831Z,100.00
2024-02-15T01:45:29.384Z,100.00
2024-02-15T01:47:57.690Z,100.00
2024-02-15T01:50:26.876Z,100.00
2024-02-15T01:52:56.479Z,100.00
2024-02-15T01:55:23.219Z,100.00
2024-02-15T01:57:50.995Z,100.00
2024-02-15T02:00:19.475Z,100.00
2024-02-15T02:02:48.019Z,100.00
2024-02-15T02:05:14.812Z,100.00
2024-02-15T02:07:42.697Z,100.00
2024-02-15T02:10:13.497Z,100.00
2024-02-15T02:12:42.177Z,100.00
2024-02-15T02:15:12.419Z,100.00
2024-02-15T02:17:41.233Z,100.00
2024-02-15T02:20:12.409Z,100.00
2024-02-15T02:22:42.092Z,100.00
2024-02-15T02:25:09.930Z,100.00
2024-02-15T02:27:37.434Z,100.00
2024-02-15T02:30:07.933Z,100.00
2024-02-15T02:32:38.010Z,100.00
2024-02-15T02:35:07.093Z,100.00
2024-02-15T02:37:37.938Z,100.00
2024-02-15T02:40:09.855Z,100.00
2024-02-15T02:42:57.328Z,100.00
2024-02-15T02:45:24.575Z,100.00
2024-02-15T02:47:54.185Z,100.00
2024-02-15T02:50:26.419Z,100.00
2024-02-15T02:52:55.935Z,100.00
2024-02-15T02:55:23.696Z,100.00
2024-02-15T02:57:50.627Z,100.00
2024-02-15T03:00:18.249Z,100.00
2024-02-15T03:02:46.699Z,100.00
2024-02-15T03:05:14.669Z,100.00
2024-02-15T03:07:41.972Z,100.00
2024-02-15T03:10:12.213Z,100.00
2024-02-15T03:12:40.123Z,100.00
2024-02-15T03:15:13.970Z,100.00
2024-02-15T03:17:45.124Z,100.00
2024-02-15T03:20:18.924Z,100.00
2024-02-15T03:22:45.597Z,100.00
2024-02-15T03:25:13.449Z,100.00
2024-02-15T03:28:00.546Z,100.00
2024-02-15T03:30:28.322Z,100.00
2024-02-15T03:32:57.722Z,100.00
2024-02-15T03:35:29.963Z,100.00
2024-02-15T03:37:57.689Z,100.00
2024-02-15T03:40:28.329Z,100.00
2024-02-15T03:42:55.342Z,100.00
2024-02-15T03:45:26.167Z,100.00
2024-02-15T03:47:54.331Z,100.00
2024-02-15T03:50:23.282Z,100.00
2024-02-15T03:52:51.433Z,100.00
2024-02-15T03:55:18.983Z,100.00
2024-02-15T03:57:47.079Z,100.00
2024-02-15T04:00:22.753Z,100.00
2024-02-15T04:02:51.511Z,100.00
2024-02-15T04:05:20.113Z,100.00
2024-02-15T04:07:47.139Z,100.00
2024-02-15T04:10:13.986Z,100.00
2024-02-15T04:12:43.742Z,100.00
2024-02-15T04:15:15.243Z,100.00
2024-02-15T04:17:43.920Z,100.00
2024-02-15T04:20:13.504Z,100.00
2024-02-15T04:22:43.949Z,100.00
2024-02-15T04:25:12.075Z,100.00
2024-02-15T04:27:39.906Z,100.00
2024-02-15T04:30:09.199Z,100.00
2024-02-15T04:32:38.367Z,100.00
2024-02-15T04:35:08.996Z,100.00
2024-02-15T04:37:38.563Z,100.00
2024-02-15T04:40:11.993Z,100.00
2024-02-15T04:42:42.599Z,100.00
2024-02-15T04:45:11.504Z,100.00
2024-02-15T04:47:41.765Z,100.00
2024-02-15T04:50:08.989Z,100.00
2024-02-15T04:52:36.095Z,100.00
2024-02-15T04:55:06.126Z,100.00
2024-02-15T04:57:38.556Z,100.00
2024-02-15T05:00:12.977Z,100.00
2024-02-15T05:02:42.730Z,100.00
2024-02-15T05:05:14.731Z,100.00
2024-02-15T05:07:44.366Z,100.00
2024-02-15T05:10:11.371Z,100.00
2024-02-15T05:12:41.837Z,100.00
2024-02-15T05:15:12.806Z,100.00
2024-02-15T05:17:42.522Z,100.00
2024-02-15T05:20:13.067Z,100.00
2024-02-15T05:22:43.260Z,100.00
2024-02-15T05:25:10.774Z,100.00
2024-02-15T05:27:37.427Z,100.00
2024-02-15T05:30:08.466Z,100.00
2024-02-15T05:32:42.971Z,100.00
2024-02-15T05:35:12.327Z,100.00
2024-02-15T05:37:39.886Z,100.00
2024-02-15T05:40:08.441Z,100.00
2024-02-15T05:42:36.081Z,100.00
2024-02-15T05:45:28.051Z,100.00
2024-02-15T05:47:56.339Z,100.00
2024-02-15T05:50:25.171Z,100.00
2024-02-15T05:52:56.249Z,100.00
2024-02-15T05:55:23.652Z,100.00
2024-02-15T05:57:50.442Z,100.00
2024-02-15T06:00:22.328Z,100.00
2024-02-15T06:02:51.729Z,100.00
2024-02-15T06:05:19.230Z,100.00
2024-02-15T06:07:47.853Z,100.00
2024-02-15T06:10:15.844Z,100.00
2024-02-15T06:12:43.526Z,100.00
2024-02-15T06:15:16.750Z,100.00
2024-02-15T06:17:45.531Z,100.00
2024-02-15T06:20:15.207Z,100.00
2024-02-15T06:22:42.622Z,100.00
2024-02-15T06:25:09.768Z,100.00
2024-02-15T06:27:42.439Z,100.00
2024-02-15T06:30:29.411Z,100.00
2024-02-15T06:33:22.713Z,100.00
2024-02-15T06:36:07.832Z,100.00
2024-02-15T06:38:52.894Z,100.00
2024-02-15T06:41:21.520Z,100.00
2024-02-15T06:43:49.406Z,100.00
2024-02-15T06:46:16.091Z,100.00
2024-02-15T06:48:46.264Z,100.00
2024-02-15T06:51:15.679Z,100.00
2024-02-15T06:53:43.055Z,100.00
2024-02-15T06:56:10.655Z,99.61
2024-02-15T06:58:37.809Z,98.92
2024-02-15T07:01:04.704Z,89.64
2024-02-15T07:03:33.545Z,80.41
2024-02-15T07:06:00.412Z,70.99
2024-02-15T07:08:27.137Z,98.66
2024-02-15T07:10:53.825Z,82.29
2024-02-15T07:13:20.578Z,72.30
2024-02-15T07:15:47.694Z,64.65
2024-02-15T07:18:18.298Z,76.88
2024-02-15T07:20:47.141Z,94.36
2024-02-15T07:23:13.804Z,80.41
2024-02-15T07:25:40.614Z,74.98
2024-02-15T07:28:09.298Z,59.44
2024-02-15T07:30:36.037Z,59.81
2024-02-15T07:33:03.660Z,60.38
2024-02-15T07:35:31.721Z,57.16
2024-02-15T07:38:02.825Z,55.87
2024-02-15T07:40:29.757Z,52.52
2024-02-15T07:42:59.319Z,49.14
2024-02-15T07:45:26.284Z,49.96
2024-02-15T07:47:53.142Z,52.63
2024-02-15T07:50:24.238Z,54.73
2024-02-15T07:52:52.400Z,55.04
2024-02-15T07:55:19.185Z,50.89
2024-02-15T07:57:47.607Z,48.55
2024-02-15T08:00:17.601Z,47.29
2024-02-15T08:02:44.889Z,46.59
2024-02-15T08:05:13.444Z,49.75
2024-02-15T08:07:48.790Z,51.19
2024-02-15T08:10:15.758Z,48.85
2024-02-15T08:12:46.982Z,47.69
2024-02-15T08:15:14.097Z,47.17
2024-02-15T08:17:42.657Z,45.99
2024-02-15T08:20:12.016Z,45.88
2024-02-15T08:22:42.433Z,43.92
2024-02-15T08:25:14.459Z,45.41
2024-02-15T08:27:44.234Z,48.97
2024-02-15T08:30:12.816Z,49.45
2024-02-15T08:32:44.208Z,47.65
2024-02-15T08:35:12.501Z,50.83
2024-02-15T08:37:44.674Z,53.46
2024-02-15T08:40:12.859Z,51.42
2024-02-15T08:42:43.805Z,52.03
2024-02-15T08:45:13.220Z,52.60
2024-02-15T08:47:41.747Z,53.86
2024-02-15T08:50:12.909Z,50.26
2024-02-15T08:52:40.886Z,54.75
2024-02-15T08:55:11.622Z,51.82
2024-02-15T08:57:43.252Z,51.19
2024-02-15T09:00:15.106Z,51.84
2024-02-15T09:02:42.571Z,54.27
2024-02-15T09:05:09.758Z,50.52
2024-02-15T09:07:41.016Z,50.74
2024-02-15T09:10:08.914Z,50.15
2024-02-15T09:12:35.871Z,49.27
2024-02-15T09:15:02.763Z,47.54
2024-02-15T09:17:32.462Z,45.22
2024-02-15T09:19:59.996Z,47.51
2024-02-15T09:22:28.489Z,46.70
2024-02-15T09:24:55.211Z,46.11
2024-02-15T09:27:22.468Z,47.29
2024-02-15T09:29:49.180Z,48.56
2024-02-15T09:32:15.953Z,47.13
2024-02-15T09:34:43.246Z,48.21
2024-02-15T09:37:10.233Z,47.64
2024-02-15T09:39:39.186Z,50.27
2024-02-15T09:42:06.100Z,51.04
2024-02-15T09:44:32.875Z,50.42
2024-02-15T09:47:07.230Z,54.06
2024-02-15T09:49:41.806Z,53.74
2024-02-15T09:52:12.905Z,55.98
2024-02-15T09:54:44.636Z,57.01
2024-02-15T09:57:13.063Z,57.05
2024-02-15T09:59:41.300Z,59.42
2024-02-15T10:02:12.201Z,57.87
2024-02-15T10:04:41.281Z,60.59
2024-02-15T10:07:10.407Z,56.01
2024-02-15T10:09:44.115Z,54.07
2024-02-15T10:12:11.080Z,58.53
2024-02-15T10:14:39.382Z,60.24
2024-02-15T10:17:13.215Z,66.09
2024-02-15T10:19:40.546Z,73.58
2024-02-15T10:22:09.543Z,65.56
2024-02-15T10:24:36.741Z,61.53
2024-02-15T10:27:07.722Z,57.07
2024-02-15T10:29:35.423Z,57.99
2024-02-15T10:32:03.434Z,53.32
2024-02-15T10:34:32.037Z,52.27
2024-02-15T10:37:18.071Z,51.32
2024-02-15T10:39:45.024Z,51.86
2024-02-15T10:42:12.681Z,48.18
2024-02-15T10:44:42.319Z,50.30
2024-02-15T10:47:10.307Z,48.41
2024-02-15T10:49:37.688Z,49.14
2024-02-15T10:52:05.743Z,48.68
2024-02-15T10:54:38.417Z,45.86
2024-02-15T10:57:06.818Z,46.87
2024-02-15T10:59:39.375Z,48.56
2024-02-15T11:02:33.099Z,51.57
2024-02-15T11:05:04.814Z,50.95
2024-02-15T11:07:33.327Z,51.23
2024-02-15T11:10:01.040Z,50.41
2024-02-15T11:12:28.803Z,49.37
2024-02-15T11:14:55.659Z,49.33
2024-02-15T11:17:50.486Z,49.36
2024-02-15T11:20:35.774Z,47.24
2024-02-15T11:23:05.171Z,48.18
2024-02-15T11:25:42.951Z,49.18
2024-02-15T11:28:22.168Z,51.45
2024-02-15T11:30:52.547Z,49.67
2024-02-15T11:33:29.219Z,53.88
2024-02-15T11:36:11.760Z,54.80
2024-02-15T11:38:44.967Z,53.24
2024-02-15T11:41:12.523Z,53.51
2024-02-15T11:43:53.420Z,54.64
2024-02-15T11:46:21.137Z,56.49
2024-02-15T11:48:49.344Z,62.92
2024-02-15T11:51:44.474Z,65.66
2024-02-15T11:54:13.196Z,73.29
2024-02-15T11:56:50.506Z,69.50
2024-02-15T11:59:30.358Z,64.03
2024-02-15T12:02:16.254Z,69.76
2024-02-15T12:05:02.502Z,71.29
2024-02-15T12:07:48.570Z,74.08
2024-02-15T12:10:38.758Z,90.01
2024-02-15T12:13:24.353Z,75.82
2024-02-15T12:16:35.616Z,84.81
2024-02-15T12:19:05.033Z,88.17
2024-02-15T12:21:32.597Z,89.03
2024-02-15T12:23:59.462Z,99.92
2024-02-15T12:26:26.855Z,99.22
2024-02-15T12:28:57.519Z,97.65
2024-02-15T12:31:28.008Z,100.00
2024-02-15T12:34:08.571Z,100.00
2024-02-15T12:36:38.891Z,100.00
2024-02-15T12:39:18.261Z,100.00
2024-02-15T12:41:52.568Z,99.53
2024-02-15T12:44:23.745Z,96.06
2024-02-15T12:46:57.597Z,100.00
2024-02-15T12:49:25.351Z,100.00
2024-02-15T12:51:54.945Z,100.00
2024-02-15T12:54:22.680Z,100.00
2024-02-15T12:56:52.963Z,100.00
2024-02-15T12:59:24.978Z,100.00
2024-02-15T13:01:51.735Z,100.00
2024-02-15T13:04:26.538Z,100.00
2024-02-15T13:06:53.524Z,100.00
2024-02-15T13:09:20.432Z,100.00
2024-02-15T13:11:48.392Z,100.00
2024-02-15T13:14:18.230Z,100.00
2024-02-15T13:16:46.036Z,100.00
2024-02-15T13:19:12.852Z,100.00
2024-02-15T13:21:41.100Z,99.15
2024-02-15T13:24:07.887Z,100.00
2024-02-15T13:26:35.489Z,100.00
2024-02-15T13:29:02.195Z,100.00
2024-02-15T13:31:32.329Z,100.00
2024-02-15T13:33:59.153Z,100.00
2024-02-15T13:36:26.739Z,100.00
2024-02-15T13:38:53.500Z,100.00
2024-02-15T13:41:21.213Z,100.00
2024-02-15T13:43:47.876Z,100.00
2024-02-15T13:46:14.933Z,100.00
2024-02-15T13:48:41.921Z,100.00
2024-02-15T13:51:10.907Z,100.00
2024-02-15T13:53:38.406Z,100.00
2024-02-15T13:56:06.582Z,100.00
2024-02-15T13:58:34.184Z,100.00
2024-02-15T14:01:04.451Z,100.00
2024-02-15T14:03:34.087Z,100.00
2024-02-15T14:06:01.619Z,100.00
2024-02-15T14:08:28.350Z,100.00
2024-02-15T14:10:55.137Z,100.00
2024-02-15T14:13:24.012Z,100.00
2024-02-15T14:15:52.389Z,100.00
2024-02-15T14:18:20.853Z,100.00
2024-02-15T14:20:49.167Z,100.00
2024-02-15T14:23:16.466Z,100.00
2024-02-15T14:25:45.878Z,100.00
2024-02-15T14:28:13.521Z,100.00
2024-02-15T14:30:59.589Z,100.00
2024-02-15T14:33:33.335Z,100.00
2024-02-15T14:36:02.170Z,100.00
2024-02-15T14:38:30.346Z,100.00
2024-02-15T14:40:59.541Z,100.00
2024-02-15T14:43:28.552Z,100.00
2024-02-15T14:45:58.048Z,100.00
2024-02-15T14:48:26.100Z,100.00
2024-02-15T14:50:54.334Z,100.00
2024-02-15T14:53:23.876Z,100.00
2024-02-15T14:55:51.604Z,100.00
2024-02-15T14:58:19.421Z,100.00
2024-02-15T15:00:47.916Z,100.00
2024-02-15T15:03:16.037Z,100.00
2024-02-15T15:06:02.000Z,100.00
2024-02-15T15:08:47.959Z,100.00
2024-02-15T15:11:33.652Z,100.00
2024-02-15T15:14:00.478Z,100.00
2024-02-15T15:16:29.478Z,100.00
2024-02-15T15:18:57.576Z,100.00
2024-02-15T15:21:27.254Z,100.00
2024-02-15T15:23:54.323Z,100.00
2024-02-15T15:26:22.303Z,100.00
2024-02-15T15:28:49.776Z,100.00
2024-02-15T15:31:17.225Z,100.00
2024-02-15T15:33:45.836Z,100.00
2024-02-15T15:36:18.402Z,100.00
2024-02-15T15:38:45.269Z,100.00
2024-02-15T15:41:13.346Z,100.00
2024-02-15T15:43:40.371Z,100.00
2024-02-15T15:46:07.116Z,100.00
2024-02-15T15:48:34.789Z,100.00
2024-02-15T15:51:06.497Z,100.00
2024-02-15T15:53:35.449Z,100.00
2024-02-15T15:56:03.819Z,100.00
2024-02-15T15:58:31.209Z,100.00
2024-02-15T16:01:00.078Z,100.00
2024-02-15T16:03:28.084Z,100.00
2024-02-15T16:05:55.509Z,100.00
2024-02-15T16:08:22.910Z,100.00
2024-02-15T16:10:49.678Z,100.00
2024-02-15T16:13:16.937Z,100.00
2024-02-15T16:15:47.511Z,100.00
2024-02-15T16:18:15.586Z,100.00
2024-02-15T16:20:43.828Z,100.00
2024-02-15T16:23:10.733Z,100.00
2024-02-15T16:25:37.446Z,100.00
2024-02-15T16:28:07.544Z,100.00
2024-02-15T16:30:35.456Z,100.00
2024-02-15T16:33:05.564Z,100.00
2024-02-15T16:35:32.443Z,100.00
2024-02-15T16:37:59.254Z,100.00
2024-02-15T16:40:29.106Z,100.00
2024-02-15T16:42:59.017Z,100.00
2024-02-15T16:45:26.205Z,100.00
2024-02-15T16:48:01.610Z,100.00
2024-02-15T16:50:30.693Z,100.00
2024-02-15T16:52:57.935Z,100.00
2024-02-15T16:55:30.329Z,100.00
2024-02-15T16:58:09.742Z,100.00
2024-02-15T17:00:40.236Z,100.00
2024-02-15T17:03:07.480Z,100.00
2024-02-15T17:05:36.780Z,100.00
2024-02-15T17:08:08.856Z,100.00
2024-02-15T17:10:40.693Z,100.00
2024-02-15T17:13:11.326Z,100.00
2024-02-15T17:15:38.204Z,100.00
2024-02-15T17:18:05.433Z,100.00
2024-02-15T17:20:32.550Z,100.00
2024-02-15T17:22:59.262Z,100.00
2024-02-15T17:25:27.204Z,100.00
2024-02-15T17:28:00.155Z,100.00
2024-02-15T17:30:27.903Z,100.00
2024-02-15T17:32:56.497Z,100.00
2024-02-15T17:35:24.545Z,100.00
2024-02-15T17:37:51.352Z,100.00
2024-02-15T17:40:19.404Z,100.00
2024-02-15T17:42:46.511Z,100.00
2024-02-15T17:45:15.699Z,100.00
2024-02-15T17:47:46.095Z,100.00
2024-02-15T17:50:18.511Z,100.00
2024-02-15T17:52:48.895Z,100.00
2024-02-15T17:55:17.274Z,100.00
2024-02-15T17:57:49.073Z,100.00
2024-02-15T18:00:23.205Z,100.00
2024-02-15T18:02:52.718Z,100.00
2024-02-15T18:05:21.440Z,100.00
2024-02-15T18:07:49.405Z,100.00
2024-02-15T18:10:23.407Z,100.00
2024-02-15T18:12:50.145Z,100.00
2024-02-15T18:15:25.777Z,100.00
2024-02-15T18:17:57.751Z,100.00
2024-02-15T18:20:25.404Z,100.00
2024-02-15T18:22:53.435Z,100.00
2024-02-15T18:25:20.367Z,100.00
2024-02-15T18:27:48.149Z,100.00
2024-02-15T18:30:19.876Z,100.00
2024-02-15T18:32:47.859Z,100.00
2024-02-15T18:35:17.263Z,100.00
2024-02-15T18:37:44.814Z,100.00
2024-02-15T18:40:22.806Z,100.00
2024-02-15T18:42:52.781Z,100.00
2024-02-15T18:45:20.373Z,100.00
2024-02-15T18:47:47.467Z,100.00
2024-02-15T18:50:17.040Z,100.00
2024-02-15T18:52:44.663Z,100.00
2024-02-15T18:55:13.483Z,100.00
2024-02-15T18:57:40.492Z,100.00
2024-02-15T19:00:16.312Z,100.00
2024-02-15T19:02:53.356Z,100.00
2024-02-15T19:05:26.483Z,100.00
2024-02-15T19:07:53.398Z,100.00
2024-02-15T19:10:22.166Z,100.00
2024-02-15T19:12:54.901Z,100.00
2024-02-15T19:15:24.946Z,100.00
2024-02-15T19:17:57.485Z,100.00
2024-02-15T19:20:24.217Z,100.00
2024-02-15T19:22:50.921Z,100.00
2024-02-15T19:25:20.060Z,100.00
2024-02-15T19:27:48.104Z,100.00
2024-02-15T19:30:15.183Z,100.00
2024-02-15T19:32:42.631Z,100.00
2024-02-15T19:35:12.438Z,100.00
2024-02-15T19:37:39.296Z,100.00
2024-02-15T19:40:12.618Z,100.00
2024-02-15T19:42:41.310Z,100.00
2024-02-15T19:45:08.617Z,100.00
2024-02-15T19:47:36.941Z,100.00
2024-02-15T19:50:05.234Z,100.00
2024-02-15T19:52:34.039Z,100.00
2024-02-15T19:55:00.873Z,100.00
2024-02-15T19:57:27.727Z,100.00
2024-02-15T19:59:55.403Z,100.00
2024-02-15T20:02:22.868Z,100.00
2024-02-15T20:04:50.600Z,100.00
2024-02-15T20:07:20.069Z,100.00
2024-02-15T20:09:50.981Z,100.00
2024-02-15T20:12:18.183Z,100.00
2024-02-15T20:14:45.057Z,100.00
2024-02-15T20:17:14.739Z,100.00
2024-02-15T20:19:41.785Z,100.00
2024-02-15T20:22:09.752Z,100.00
2024-02-15T20:24:39.616Z,100.00
2024-02-15T20:27:07.491Z,100.00
2024-02-15T20:29:36.591Z,100.00
2024-02-15T20:32:04.686Z,100.00
2024-02-15T20:34:34.725Z,100.00
2024-02-15T20:37:02.653Z,100.00
2024-02-15T20:39:32.629Z,100.00
2024-02-15T20:42:01.458Z,100.00
2024-02-15T20:44:28.235Z,100.00
2024-02-15T20:46:56.941Z,100.00
2024-02-15T20:49:25.432Z,100.00
2024-02-15T20:51:53.756Z,100.00
2024-02-15T20:54:22.357Z,100.00
2024-02-15T20:56:50.792Z,100.00
2024-02-15T20:59:18.812Z,100.00
2024-02-15T21:01:45.651Z,100.00
2024-02-15T21:04:12.714Z,100.00
2024-02-15T21:06:40.816Z,100.00
2024-02-15T21:09:15.355Z,100.00
2024-02-15T21:11:44.649Z,100.00
2024-02-15T21:14:15.555Z,100.00
2024-02-15T21:16:43.281Z,100.00
2024-02-15T21:19:11.042Z,100.00
2024-02-15T21:21:38.557Z,100.00
2024-02-15T21:24:06.948Z,100.00
2024-02-15T21:26:34.642Z,100.00
2024-02-15T21:29:06.006Z,100.00
2024-02-15T21:31:32.909Z,100.00
2024-02-15T21:34:01.284Z,100.00
2024-02-15T21:36:28.232Z,100.00
2024-02-15T21:38:54.992Z,100.00
2024-02-15T21:41:22.529Z,100.00
2024-02-15T21:43:49.382Z,100.00
2024-02-15T21:46:16.541Z,100.00
2024-02-15T21:48:44.382Z,100.00
2024-02-15T21:51:11.244Z,100.00
2024-02-15T21:53:39.628Z,100.00
2024-02-15T21:56:06.553Z,100.00
2024-02-15T21:58:33.839Z,100.00
2024-02-15T22:01:01.536Z,100.00
2024-02-15T22:03:28.482Z,100.00
2024-02-15T22:05:55.385Z,100.00
2024-02-15T22:08:23.593Z,100.00
2024-02-15T22:10:54.082Z,100.00
2024-02-15T22:13:22.454Z,100.00
2024-02-15T22:15:49.145Z,100.00
2024-02-15T22:18:16.119Z,100.00
2024-02-15T22:20:42.941Z,100.00
2024-02-15T22:23:10.529Z,100.00
2024-02-15T22:25:38.644Z,100.00
2024-02-15T22:28:06.244Z,100.00
2024-02-15T22:30:33.700Z,100.00
2024-02-15T22:33:00.878Z,100.00
2024-02-15T22:35:27.697Z,100.00
2024-02-15T22:37:55.624Z,100.00
2024-02-15T22:40:22.508Z,100.00
2024-02-15T22:42:49.293Z,100.00
2024-02-15T22:45:16.152Z,100.00
2024-02-15T22:47:44.267Z,100.00
2024-02-15T22:50:11.566Z,100.00
2024-02-15T22:52:39.498Z,100.00
2024-02-15T22:55:07.171Z,100.00
2024-02-15T22:57:34.050Z,100.00
2024-02-15T23:00:01.327Z,100.00
2024-02-15T23:02:36.519Z,100.00
2024-02-15T23:05:05.449Z,100.00
2024-02-15T23:07:32.725Z,100.00
2024-02-15T23:10:01.553Z,100.00
2024-02-15T23:12:28.362Z,100.00
2024-02-15T23:14:56.440Z,100.00
2024-02-15T23:17:26.328Z,100.00
2024-02-15T23:19:54.228Z,100.00
2024-02-15T23:22:20.945Z,100.00
2024-02-15T23:24:52.164Z,100.00
2024-02-15T23:27:18.988Z,100.00
2024-02-15T23:29:45.721Z,100.00
2024-02-15T23:32:12.541Z,100.00
2024-02-15T23:34:39.981Z,100.00
2024-02-15T23:37:25.201Z,100.00
2024-02-15T23:40:10.321Z,100.00
2024-02-15T23:42:38.187Z,100.00
2024-02-15T23:45:05.462Z,100.00
2024-02-15T23:47:32.267Z,100.00
2024-02-15T23:49:59.062Z,100.00
2024-02-15T23:52:26.247Z,100.00
2024-02-15T23:54:52.915Z,100.00
2024-02-15T23:57:21.885Z,100.00
2024-02-15T23:59:48.895Z,100.00
