createdAt,value
2023-01-26T00:00:12.386Z,99900
2023-01-26T00:02:11.311Z,99900
2023-01-26T00:04:11.639Z,99900
2023-01-26T00:06:13.243Z,99900
2023-01-26T00:08:11.520Z,99900
2023-01-26T00:10:11.575Z,99900
2023-01-26T00:12:10.702Z,99910
2023-01-26T00:14:10.636Z,99910
2023-01-26T00:16:12.769Z,99910
2023-01-26T00:18:10.361Z,99910
2023-01-26T00:20:11.343Z,99910
2023-01-26T00:22:10.083Z,99910
2023-01-26T00:24:09.989Z,99910
2023-01-26T00:26:13.487Z,99910
2023-01-26T00:28:09.696Z,99920
2023-01-26T00:30:10.892Z,99920
2023-01-26T00:32:09.605Z,99920
2023-01-26T00:34:09.255Z,99920
2023-01-26T00:36:09.503Z,99920
2023-01-26T00:38:09.099Z,99920
2023-01-26T00:40:11.026Z,99920
2023-01-26T00:42:10.056Z,99920
2023-01-26T00:44:08.896Z,99920
2023-01-26T00:46:09.127Z,99920
2023-01-26T00:48:08.569Z,99920
2023-01-26T00:50:10.424Z,99920
2023-01-26T00:52:08.378Z,99920
2023-01-26T00:54:08.155Z,99920
2023-01-26T00:56:08.303Z,99920
2023-01-26T00:58:08.926Z,99910
2023-01-26T01:00:10.402Z,99900
2023-01-26T01:02:08.060Z,99890
2023-01-26T01:04:07.657Z,99890
2023-01-26T01:06:07.487Z,99890
2023-01-26T01:08:08.596Z,99890
2023-01-26T01:10:08.825Z,99890
2023-01-26T01:12:07.335Z,99890
2023-01-26T01:14:07.101Z,99890
2023-01-26T01:16:09.035Z,99890
2023-01-26T01:18:06.629Z,99890
2023-01-26T01:20:09.728Z,99890
2023-01-26T01:22:06.551Z,99890
2023-01-26T01:24:07.323Z,99890
2023-01-26T01:26:07.186Z,99890
2023-01-26T01:28:06.141Z,99890
2023-01-26T01:30:07.295Z,99890
2023-01-26T01:32:05.941Z,99890
2023-01-26T01:34:06.767Z,99890
2023-01-26T01:36:08.627Z,99880
2023-01-26T01:38:05.474Z,99880
2023-01-26T01:40:06.732Z,99880
2023-01-26T01:42:05.383Z,99880
2023-01-26T01:44:14.675Z,99880
2023-01-26T01:46:13.445Z,99880
2023-01-26T01:48:09.035Z,99880
2023-01-26T01:50:05.408Z,99870
2023-01-26T01:52:10.369Z,99860
2023-01-26T01:54:10.277Z,99860
2023-01-26T01:56:09.071Z,99860
2023-01-26T01:58:06.515Z,99860
2023-01-26T02:00:14.546Z,99860
2023-01-26T02:02:04.177Z,99860
2023-01-26T02:04:07.166Z,99860
2023-01-26T02:06:07.869Z,99850
2023-01-26T02:08:04.891Z,99850
2023-01-26T02:10:04.639Z,99850
2023-01-26T02:12:07.086Z,99840
2023-01-26T02:14:07.080Z,99840
2023-01-26T02:16:04.076Z,99840
2023-01-26T02:18:04.698Z,99840
2023-01-26T02:20:10.961Z,99840
2023-01-26T02:22:10.332Z,99840
2023-01-26T02:24:12.275Z,99840
2023-01-26T02:26:08.165Z,99840
2023-01-26T02:28:02.505Z,99840
2023-01-26T02:30:05.286Z,99840
2023-01-26T02:32:02.368Z,99840
2023-01-26T02:34:02.322Z,99840
2023-01-26T02:36:02.705Z,99830
2023-01-26T02:38:01.826Z,99830
2023-01-26T02:40:07.756Z,99830
2023-01-26T02:42:01.690Z,99830
2023-01-26T02:44:03.629Z,99830
2023-01-26T02:46:01.367Z,99830
2023-01-26T02:48:01.234Z,99830
2023-01-26T02:50:01.296Z,99830
2023-01-26T02:52:01.046Z,99830
2023-01-26T02:54:00.793Z,99830
2023-01-26T02:56:00.945Z,99830
2023-01-26T02:58:04.476Z,99830
2023-01-26T03:00:00.541Z,99830
2023-01-26T03:02:00.370Z,99830
2023-01-26T03:04:00.115Z,99830
2023-01-26T03:06:00.746Z,99820
2023-01-26T03:08:04.502Z,99820
2023-01-26T03:09:59.760Z,99820
2023-01-26T03:11:59.591Z,99830
2023-01-26T03:13:59.548Z,99830
2023-01-26T03:16:00.369Z,99830
2023-01-26T03:18:03.304Z,99830
2023-01-26T03:19:59.123Z,99830
2023-01-26T03:21:59.454Z,99830
2023-01-26T03:23:59.951Z,99830
2023-01-26T03:26:00.443Z,99830
2023-01-26T03:27:59.360Z,99830
2023-01-26T03:29:58.560Z,99830
2023-01-26T03:31:58.481Z,99830
2023-01-26T03:33:58.415Z,99830
2023-01-26T03:35:58.083Z,99830
2023-01-26T03:38:09.121Z,99830
2023-01-26T03:39:58.131Z,99830
2023-01-26T03:41:59.083Z,99830
2023-01-26T03:43:57.346Z,99830
2023-01-26T03:45:57.892Z,99830
2023-01-26T03:48:04.182Z,99830
2023-01-26T03:49:57.157Z,99830
2023-01-26T03:51:56.821Z,99830
2023-01-26T03:53:56.678Z,99830
2023-01-26T03:55:56.453Z,99830
2023-01-26T03:57:56.578Z,99840
2023-01-26T03:59:56.705Z,99840
2023-01-26T04:01:56.150Z,99840
2023-01-26T04:03:57.304Z,99840
2023-01-26T04:06:15.552Z,99840
2023-01-26T04:08:00.644Z,99840
2023-01-26T04:09:55.653Z,99840
2023-01-26T04:11:55.720Z,99840
2023-01-26T04:14:01.375Z,99840
2023-01-26T04:15:55.117Z,99840
2023-01-26T04:17:54.849Z,99840
2023-01-26T04:19:54.860Z,99850
2023-01-26T04:21:54.877Z,99850
2023-01-26T04:23:55.647Z,99850
2023-01-26T04:25:54.497Z,99850
2023-01-26T04:27:54.682Z,99850
2023-01-26T04:29:54.146Z,99850
2023-01-26T04:31:55.680Z,99850
2023-01-26T04:33:54.913Z,99850
2023-01-26T04:35:54.415Z,99850
2023-01-26T04:37:53.655Z,99850
2023-01-26T04:39:54.579Z,99850
2023-01-26T04:41:53.971Z,99850
2023-01-26T04:43:53.348Z,99850
2023-01-26T04:46:02.804Z,99850
2023-01-26T04:47:52.866Z,99850
2023-01-26T04:49:54.928Z,99850
2023-01-26T04:51:52.902Z,99850
2023-01-26T04:53:52.602Z,99850
2023-01-26T04:55:52.639Z,99850
2023-01-26T04:57:52.019Z,99850
2023-01-26T04:59:53.614Z,99850
2023-01-26T05:01:51.785Z,99850
2023-01-26T05:03:51.699Z,99850
2023-01-26T05:05:55.921Z,99850
2023-01-26T05:07:51.920Z,99860
2023-01-26T05:10:06.010Z,99860
2023-01-26T05:11:54.427Z,99860
2023-01-26T05:13:57.854Z,99860
2023-01-26T05:16:11.457Z,99860
2023-01-26T05:18:05.619Z,99860
2023-01-26T05:19:51.509Z,99860
2023-01-26T05:21:51.070Z,99860
2023-01-26T05:24:02.326Z,99860
2023-01-26T05:25:50.552Z,99860
2023-01-26T05:27:50.064Z,99860
2023-01-26T05:29:51.842Z,99860
2023-01-26T05:31:49.714Z,99860
2023-01-26T05:33:54.482Z,99860
2023-01-26T05:35:50.251Z,99860
2023-01-26T05:37:49.582Z,99860
2023-01-26T05:39:49.204Z,99860
2023-01-26T05:41:49.119Z,99860
2023-01-26T05:44:10.452Z,99860
2023-01-26T05:45:49.699Z,99860
2023-01-26T05:47:48.738Z,99860
2023-01-26T05:49:52.527Z,99860
2023-01-26T05:51:48.900Z,99860
2023-01-26T05:53:48.537Z,99860
2023-01-26T05:55:48.603Z,99860
2023-01-26T05:57:48.006Z,99860
2023-01-26T05:59:47.785Z,99860
2023-01-26T06:01:49.437Z,99860
2023-01-26T06:03:47.572Z,99860
2023-01-26T06:05:58.794Z,99860
2023-01-26T06:07:55.290Z,99850
2023-01-26T06:10:01.972Z,99850
2023-01-26T06:12:00.304Z,99850
2023-01-26T06:13:57.453Z,99850
2023-01-26T06:15:46.790Z,99850
2023-01-26T06:17:48.320Z,99850
2023-01-26T06:19:46.623Z,99850
2023-01-26T06:21:46.472Z,99850
2023-01-26T06:23:47.164Z,99850
2023-01-26T06:25:47.206Z,99850
2023-01-26T06:27:54.236Z,99850
2023-01-26T06:29:46.130Z,99850
2023-01-26T06:31:46.016Z,99850
2023-01-26T06:33:45.573Z,99850
2023-01-26T06:35:46.242Z,99840
2023-01-26T06:37:47.989Z,99840
2023-01-26T06:39:45.790Z,99840
2023-01-26T06:41:45.655Z,99840
2023-01-26T06:43:47.771Z,99840
2023-01-26T06:45:44.702Z,99840
2023-01-26T06:47:45.510Z,99840
2023-01-26T06:49:46.645Z,99840
2023-01-26T06:51:52.359Z,99840
2023-01-26T06:53:55.634Z,99840
2023-01-26T06:55:59.165Z,99840
2023-01-26T06:57:59.780Z,99840
2023-01-26T06:59:58.528Z,99840
2023-01-26T07:01:45.736Z,99840
2023-01-26T07:03:43.740Z,99840
2023-01-26T07:05:43.231Z,99840
2023-01-26T07:07:43.099Z,99830
2023-01-26T07:09:43.431Z,99830
2023-01-26T07:11:42.898Z,99830
2023-01-26T07:13:42.877Z,99830
2023-01-26T07:15:42.768Z,99830
2023-01-26T07:17:42.465Z,99830
2023-01-26T07:19:42.394Z,99830
2023-01-26T07:21:42.186Z,99830
2023-01-26T07:23:42.056Z,99830
2023-01-26T07:25:43.023Z,99830
2023-01-26T07:27:41.837Z,99830
2023-01-26T07:29:41.790Z,99830
2023-01-26T07:31:41.630Z,99830
2023-01-26T07:33:41.475Z,99830
2023-01-26T07:35:41.400Z,99830
2023-01-26T07:37:41.260Z,99830
2023-01-26T07:39:41.342Z,99830
2023-01-26T07:41:55.799Z,99830
2023-01-26T07:43:42.580Z,99830
2023-01-26T07:45:44.771Z,99830
2023-01-26T07:47:40.593Z,99830
2023-01-26T07:49:41.360Z,99830
2023-01-26T07:51:40.365Z,99830
2023-01-26T07:53:40.253Z,99830
2023-01-26T07:55:40.269Z,99830
2023-01-26T07:57:40.176Z,99830
2023-01-26T07:59:39.794Z,99830
2023-01-26T08:01:40.244Z,99830
2023-01-26T08:03:40.285Z,99830
2023-01-26T08:05:39.469Z,99830
2023-01-26T08:07:39.291Z,99830
2023-01-26T08:09:39.250Z,99830
2023-01-26T08:11:39.041Z,99830
2023-01-26T08:13:39.103Z,99830
2023-01-26T08:15:38.857Z,99830
2023-01-26T08:17:38.646Z,99830
2023-01-26T08:19:38.487Z,99830
2023-01-26T08:21:38.314Z,99830
2023-01-26T08:23:38.731Z,99830
2023-01-26T08:25:38.094Z,99830
2023-01-26T08:27:37.956Z,99830
2023-01-26T08:29:37.979Z,99820
2023-01-26T08:31:37.818Z,99820
2023-01-26T08:33:38.467Z,99810
2023-01-26T08:35:37.486Z,99810
2023-01-26T08:37:37.371Z,99800
2023-01-26T08:39:37.160Z,99800
2023-01-26T08:41:37.139Z,99800
2023-01-26T08:43:37.300Z,99800
2023-01-26T08:45:37.003Z,99800
2023-01-26T08:47:36.711Z,99800
2023-01-26T08:49:36.709Z,99800
2023-01-26T08:51:36.614Z,99790
2023-01-26T08:53:37.448Z,99790
2023-01-26T08:55:36.431Z,99790
2023-01-26T08:57:36.193Z,99790
2023-01-26T08:59:36.001Z,99790
2023-01-26T09:01:36.408Z,99790
2023-01-26T09:03:35.909Z,99780
2023-01-26T09:05:37.550Z,99780
2023-01-26T09:07:35.601Z,99780
2023-01-26T09:09:35.450Z,99780
2023-01-26T09:11:35.660Z,99780
2023-01-26T09:13:35.329Z,99780
2023-01-26T09:15:37.616Z,99780
2023-01-26T09:17:35.071Z,99780
2023-01-26T09:19:34.861Z,99780
2023-01-26T09:21:34.727Z,99780
2023-01-26T09:23:35.853Z,99770
2023-01-26T09:25:36.472Z,99770
2023-01-26T09:27:34.750Z,99770
2023-01-26T09:29:34.306Z,99770
2023-01-26T09:31:34.488Z,99770
2023-01-26T09:33:34.621Z,99770
2023-01-26T09:35:34.301Z,99770
2023-01-26T09:37:33.823Z,99770
2023-01-26T09:39:33.677Z,99770
2023-01-26T09:41:49.334Z,99770
2023-01-26T09:43:39.108Z,99760
2023-01-26T09:45:40.828Z,99760
2023-01-26T09:47:44.845Z,99750
2023-01-26T09:49:46.243Z,99750
2023-01-26T09:51:36.360Z,99750
2023-01-26T09:53:43.240Z,99750
2023-01-26T09:55:33.592Z,99750
2023-01-26T09:57:36.912Z,99750
2023-01-26T09:59:36.069Z,99750
2023-01-26T10:01:39.993Z,99750
2023-01-26T10:03:41.178Z,99750
2023-01-26T10:05:40.765Z,99750
2023-01-26T10:07:32.271Z,99750
2023-01-26T10:09:36.423Z,99750
2023-01-26T10:11:35.715Z,99740
2023-01-26T10:13:32.096Z,99740
2023-01-26T10:15:36.714Z,99740
2023-01-26T10:17:34.450Z,99730
2023-01-26T10:19:35.193Z,99730
2023-01-26T10:21:36.864Z,99730
2023-01-26T10:23:33.695Z,99720
2023-01-26T10:25:34.646Z,99720
2023-01-26T10:27:31.010Z,99720
2023-01-26T10:29:30.977Z,99720
2023-01-26T10:31:33.398Z,99720
2023-01-26T10:33:33.682Z,99720
2023-01-26T10:35:30.551Z,99720
2023-01-26T10:37:30.550Z,99720
2023-01-26T10:39:30.339Z,99720
2023-01-26T10:41:30.430Z,99720
2023-01-26T10:43:34.480Z,99720
2023-01-26T10:45:31.400Z,99710
2023-01-26T10:47:30.210Z,99710
2023-01-26T10:49:29.945Z,99710
2023-01-26T10:51:31.764Z,99710
2023-01-26T10:53:30.144Z,99710
2023-01-26T10:55:31.400Z,99710
2023-01-26T10:57:30.560Z,99710
2023-01-26T10:59:32.753Z,99710
2023-01-26T11:01:44.019Z,99710
2023-01-26T11:03:28.905Z,99710
2023-01-26T11:05:28.942Z,99710
2023-01-26T11:07:33.378Z,99710
2023-01-26T11:09:29.287Z,99710
2023-01-26T11:11:29.434Z,99710
2023-01-26T11:13:28.965Z,99710
2023-01-26T11:15:37.789Z,99710
2023-01-26T11:17:37.559Z,99710
2023-01-26T11:19:44.549Z,99710
2023-01-26T11:21:35.125Z,99710
2023-01-26T11:23:47.908Z,99710
2023-01-26T11:25:32.343Z,99710
2023-01-26T11:27:38.280Z,99710
2023-01-26T11:29:42.164Z,99710
2023-01-26T11:31:39.429Z,99710
2023-01-26T11:33:34.734Z,99710
2023-01-26T11:35:36.363Z,99710
2023-01-26T11:37:39.447Z,99710
2023-01-26T11:39:32.562Z,99710
2023-01-26T11:41:39.833Z,99710
2023-01-26T11:43:46.040Z,99720
2023-01-26T11:45:32.827Z,99720
2023-01-26T11:47:38.955Z,99720
2023-01-26T11:49:44.230Z,99720
2023-01-26T11:51:39.989Z,99720
2023-01-26T11:53:44.685Z,99720
2023-01-26T11:55:37.323Z,99720
2023-01-26T11:57:34.899Z,99720
2023-01-26T11:59:31.132Z,99720
2023-01-26T12:01:30.920Z,99720
2023-01-26T12:03:32.754Z,99720
2023-01-26T12:05:30.711Z,99720
2023-01-26T12:07:30.492Z,99720
2023-01-26T12:09:32.506Z,99720
2023-01-26T12:11:30.908Z,99730
2023-01-26T12:13:34.660Z,99730
2023-01-26T12:15:32.331Z,99730
2023-01-26T12:17:34.153Z,99730
2023-01-26T12:19:38.527Z,99730
2023-01-26T12:21:29.711Z,99730
2023-01-26T12:23:30.996Z,99730
2023-01-26T12:25:33.022Z,99730
2023-01-26T12:27:29.411Z,99730
2023-01-26T12:29:31.004Z,99730
2023-01-26T12:31:31.590Z,99730
2023-01-26T12:33:24.973Z,99740
2023-01-26T12:35:45.626Z,99740
2023-01-26T12:37:44.965Z,99740
2023-01-26T12:39:33.097Z,99740
2023-01-26T12:41:35.114Z,99740
2023-01-26T12:43:44.715Z,99740
2023-01-26T12:45:29.957Z,99740
2023-01-26T12:47:31.344Z,99740
2023-01-26T12:49:30.347Z,99740
2023-01-26T12:51:29.449Z,99740
2023-01-26T12:53:28.070Z,99740
2023-01-26T12:55:28.127Z,99740
2023-01-26T12:57:32.934Z,99740
2023-01-26T12:59:47.055Z,99740
2023-01-26T13:01:24.951Z,99740
2023-01-26T13:03:26.147Z,99740
2023-01-26T13:05:26.774Z,99740
2023-01-26T13:07:32.875Z,99740
2023-01-26T13:09:24.000Z,99740
2023-01-26T13:11:41.250Z,99740
2023-01-26T13:13:27.306Z,99740
2023-01-26T13:15:23.438Z,99740
2023-01-26T13:17:41.227Z,99740
2023-01-26T13:19:49.862Z,99740
2023-01-26T13:21:26.519Z,99740
2023-01-26T13:23:37.529Z,99740
2023-01-26T13:25:29.779Z,99740
2023-01-26T13:27:43.945Z,99740
2023-01-26T13:29:29.440Z,99740
2023-01-26T13:31:35.656Z,99740
2023-01-26T13:33:23.685Z,99740
2023-01-26T13:35:23.651Z,99740
2023-01-26T13:37:28.491Z,99740
2023-01-26T13:39:28.157Z,99740
2023-01-26T13:41:21.080Z,99740
2023-01-26T13:43:28.067Z,99730
2023-01-26T13:45:28.658Z,99730
2023-01-26T13:47:27.634Z,99730
2023-01-26T13:49:37.568Z,99730
2023-01-26T13:51:23.351Z,99730
2023-01-26T13:53:34.439Z,99730
2023-01-26T13:55:23.946Z,99730
2023-01-26T13:57:22.260Z,99730
2023-01-26T13:59:19.683Z,99730
2023-01-26T14:01:20.370Z,99730
2023-01-26T14:03:20.609Z,99730
2023-01-26T14:05:21.899Z,99730
2023-01-26T14:07:21.135Z,99730
2023-01-26T14:09:19.451Z,99730
2023-01-26T14:11:22.015Z,99730
2023-01-26T14:13:23.600Z,99730
2023-01-26T14:15:23.248Z,99730
2023-01-26T14:17:26.920Z,99730
2023-01-26T14:19:21.574Z,99730
2023-01-26T14:21:20.878Z,99730
2023-01-26T14:23:18.934Z,99720
2023-01-26T14:25:19.656Z,99720
2023-01-26T14:27:31.209Z,99720
2023-01-26T14:29:21.563Z,99720
2023-01-26T14:31:20.056Z,99720
2023-01-26T14:33:17.980Z,99720
2023-01-26T14:35:21.590Z,99720
2023-01-26T14:37:17.844Z,99720
2023-01-26T14:39:19.561Z,99720
2023-01-26T14:41:21.312Z,99720
2023-01-26T14:43:17.046Z,99720
2023-01-26T14:45:17.703Z,99720
2023-01-26T14:47:20.695Z,99720
2023-01-26T14:49:19.453Z,99720
2023-01-26T14:51:20.918Z,99720
2023-01-26T14:53:21.136Z,99720
2023-01-26T14:55:21.599Z,99720
2023-01-26T14:57:20.090Z,99720
2023-01-26T14:59:21.923Z,99720
2023-01-26T15:01:21.324Z,99720
2023-01-26T15:03:23.830Z,99720
2023-01-26T15:05:18.851Z,99720
2023-01-26T15:07:34.302Z,99720
2023-01-26T15:09:22.254Z,99720
2023-01-26T15:11:26.242Z,99720
2023-01-26T15:13:22.765Z,99720
2023-01-26T15:15:15.475Z,99720
2023-01-26T15:17:28.376Z,99720
2023-01-26T15:19:23.122Z,99720
2023-01-26T15:21:18.667Z,99710
2023-01-26T15:23:23.854Z,99710
2023-01-26T15:25:19.035Z,99710
2023-01-26T15:27:14.423Z,99710
2023-01-26T15:29:23.205Z,99710
2023-01-26T15:31:29.707Z,99710
2023-01-26T15:33:43.308Z,99700
2023-01-26T15:35:20.439Z,99700
2023-01-26T15:37:29.138Z,99690
2023-01-26T15:39:15.243Z,99690
2023-01-26T15:41:14.718Z,99690
2023-01-26T15:43:14.789Z,99690
2023-01-26T15:45:23.874Z,99690
2023-01-26T15:47:13.069Z,99690
2023-01-26T15:49:14.220Z,99690
2023-01-26T15:51:14.028Z,99690
2023-01-26T15:53:13.767Z,99690
2023-01-26T15:55:19.793Z,99690
2023-01-26T15:57:12.964Z,99680
2023-01-26T15:59:12.294Z,99680
2023-01-26T16:01:29.306Z,99680
2023-01-26T16:03:15.957Z,99680
2023-01-26T16:05:15.650Z,99680
2023-01-26T16:07:12.899Z,99680
2023-01-26T16:09:11.635Z,99680
2023-01-26T16:11:12.805Z,99680
2023-01-26T16:13:13.298Z,99680
2023-01-26T16:15:26.798Z,99680
2023-01-26T16:17:14.677Z,99680
2023-01-26T16:19:10.956Z,99680
2023-01-26T16:21:16.935Z,99680
2023-01-26T16:23:17.418Z,99670
2023-01-26T16:25:20.751Z,99670
2023-01-26T16:27:10.539Z,99670
2023-01-26T16:29:10.521Z,99670
2023-01-26T16:31:14.166Z,99670
2023-01-26T16:33:13.515Z,99670
2023-01-26T16:35:12.236Z,99670
2023-01-26T16:37:09.979Z,99670
2023-01-26T16:39:09.977Z,99670
2023-01-26T16:41:15.340Z,99670
2023-01-26T16:43:17.389Z,99670
2023-01-26T16:45:15.706Z,99670
2023-01-26T16:47:10.368Z,99670
2023-01-26T16:49:13.140Z,99670
2023-01-26T16:51:17.123Z,99680
2023-01-26T16:53:18.501Z,99680
2023-01-26T16:55:12.622Z,99680
2023-01-26T16:57:08.934Z,99680
2023-01-26T16:59:08.734Z,99680
2023-01-26T17:01:16.419Z,99680
2023-01-26T17:03:11.161Z,99680
2023-01-26T17:05:13.709Z,99680
2023-01-26T17:07:08.340Z,99680
2023-01-26T17:09:08.256Z,99680
2023-01-26T17:11:15.132Z,99680
2023-01-26T17:13:09.503Z,99680
2023-01-26T17:15:11.634Z,99670
2023-01-26T17:17:09.154Z,99670
2023-01-26T17:19:09.261Z,99670
2023-01-26T17:21:07.836Z,99670
2023-01-26T17:23:07.867Z,99670
2023-01-26T17:25:08.400Z,99670
2023-01-26T17:27:07.323Z,99670
2023-01-26T17:29:07.187Z,99670
2023-01-26T17:31:08.578Z,99670
2023-01-26T17:33:06.861Z,99670
2023-01-26T17:35:07.487Z,99670
2023-01-26T17:37:06.666Z,99670
2023-01-26T17:39:06.635Z,99670
2023-01-26T17:41:07.104Z,99670
2023-01-26T17:43:06.269Z,99670
2023-01-26T17:45:07.584Z,99670
2023-01-26T17:47:06.814Z,99670
2023-01-26T17:49:05.914Z,99670
2023-01-26T17:51:07.495Z,99670
2023-01-26T17:53:05.731Z,99670
2023-01-26T17:55:06.067Z,99670
2023-01-26T17:57:06.081Z,99670
2023-01-26T17:59:05.599Z,99670
2023-01-26T18:01:07.160Z,99670
2023-01-26T18:03:05.938Z,99670
2023-01-26T18:05:06.217Z,99670
2023-01-26T18:07:05.065Z,99670
2023-01-26T18:09:05.062Z,99670
2023-01-26T18:11:07.535Z,99670
2023-01-26T18:13:04.657Z,99670
2023-01-26T18:15:05.467Z,99670
2023-01-26T18:17:04.392Z,99670
2023-01-26T18:19:04.508Z,99670
2023-01-26T18:21:14.328Z,99670
2023-01-26T18:23:04.189Z,99670
2023-01-26T18:25:04.699Z,99670
2023-01-26T18:27:03.842Z,99670
2023-01-26T18:29:05.229Z,99670
2023-01-26T18:31:09.396Z,99670
2023-01-26T18:33:03.953Z,99670
2023-01-26T18:35:04.567Z,99670
2023-01-26T18:37:03.296Z,99670
2023-01-26T18:39:05.689Z,99680
2023-01-26T18:41:03.294Z,99680
2023-01-26T18:43:03.093Z,99680
2023-01-26T18:45:03.301Z,99680
2023-01-26T18:47:02.877Z,99680
2023-01-26T18:49:02.699Z,99680
2023-01-26T18:51:03.693Z,99670
2023-01-26T18:53:02.469Z,99670
2023-01-26T18:55:02.611Z,99670
2023-01-26T18:57:02.267Z,99670
2023-01-26T18:59:02.126Z,99670
2023-01-26T19:01:02.909Z,99670
2023-01-26T19:03:02.029Z,99670
2023-01-26T19:05:01.827Z,99670
2023-01-26T19:07:02.200Z,99670
2023-01-26T19:09:05.433Z,99670
2023-01-26T19:11:04.251Z,99670
2023-01-26T19:13:01.297Z,99670
2023-01-26T19:15:01.259Z,99670
2023-01-26T19:17:01.203Z,99670
2023-01-26T19:19:01.333Z,99670
2023-01-26T19:21:03.204Z,99660
2023-01-26T19:23:00.859Z,99650
2023-01-26T19:25:00.751Z,99650
2023-01-26T19:27:00.674Z,99650
2023-01-26T19:29:00.729Z,99640
2023-01-26T19:31:02.701Z,99640
2023-01-26T19:33:00.549Z,99640
2023-01-26T19:35:00.135Z,99640
2023-01-26T19:37:00.250Z,99640
2023-01-26T19:39:01.013Z,99640
2023-01-26T19:41:01.555Z,99640
2023-01-26T19:43:00.016Z,99640
2023-01-26T19:44:59.727Z,99640
2023-01-26T19:46:59.544Z,99640
2023-01-26T19:48:59.530Z,99640
2023-01-26T19:51:01.302Z,99630
2023-01-26T19:52:59.170Z,99620
2023-01-26T19:54:59.091Z,99620
2023-01-26T19:56:59.001Z,99620
2023-01-26T19:59:00.289Z,99620
2023-01-26T20:01:01.171Z,99620
2023-01-26T20:02:58.574Z,99620
2023-01-26T20:04:58.698Z,99620
2023-01-26T20:06:58.451Z,99620
2023-01-26T20:08:59.144Z,99620
2023-01-26T20:11:03.919Z,99620
2023-01-26T20:12:58.161Z,99620
2023-01-26T20:15:00.401Z,99620
2023-01-26T20:16:58.906Z,99620
2023-01-26T20:18:59.366Z,99620
2023-01-26T20:21:00.718Z,99620
2023-01-26T20:22:58.036Z,99620
2023-01-26T20:24:57.479Z,99620
2023-01-26T20:26:57.430Z,99620
2023-01-26T20:28:58.370Z,99620
2023-01-26T20:31:04.706Z,99620
2023-01-26T20:32:56.846Z,99620
2023-01-26T20:34:57.174Z,99620
2023-01-26T20:36:56.768Z,99620
2023-01-26T20:38:57.267Z,99620
2023-01-26T20:40:56.278Z,99620
2023-01-26T20:42:56.430Z,99620
2023-01-26T20:44:56.415Z,99620
2023-01-26T20:46:56.058Z,99620
2023-01-26T20:48:56.474Z,99620
2023-01-26T20:50:55.762Z,99620
2023-01-26T20:52:55.965Z,99620
2023-01-26T20:54:55.520Z,99610
2023-01-26T20:56:55.434Z,99610
2023-01-26T20:58:55.616Z,99610
2023-01-26T21:01:02.877Z,99610
2023-01-26T21:02:55.043Z,99620
2023-01-26T21:04:54.953Z,99610
2023-01-26T21:06:55.459Z,99610
2023-01-26T21:08:56.735Z,99610
2023-01-26T21:10:54.632Z,99610
2023-01-26T21:12:54.527Z,99610
2023-01-26T21:14:54.329Z,99610
2023-01-26T21:16:54.269Z,99610
2023-01-26T21:18:54.653Z,99610
2023-01-26T21:20:57.153Z,99610
2023-01-26T21:22:53.853Z,99610
2023-01-26T21:24:53.844Z,99610
2023-01-26T21:26:53.658Z,99610
2023-01-26T21:28:54.826Z,99610
2023-01-26T21:31:01.947Z,99610
2023-01-26T21:32:53.589Z,99610
2023-01-26T21:34:53.180Z,99610
2023-01-26T21:36:53.018Z,99610
2023-01-26T21:38:55.796Z,99610
2023-01-26T21:40:58.277Z,99610
2023-01-26T21:42:52.697Z,99610
2023-01-26T21:44:52.584Z,99610
2023-01-26T21:46:54.442Z,99600
2023-01-26T21:48:52.411Z,99600
2023-01-26T21:50:56.029Z,99600
2023-01-26T21:52:52.095Z,99600
2023-01-26T21:54:52.045Z,99600
2023-01-26T21:56:51.874Z,99600
2023-01-26T21:58:51.759Z,99600
2023-01-26T22:00:51.689Z,99600
2023-01-26T22:02:51.541Z,99610
2023-01-26T22:04:51.859Z,99610
2023-01-26T22:06:51.319Z,99610
2023-01-26T22:08:51.595Z,99610
2023-01-26T22:10:54.638Z,99610
2023-01-26T22:12:50.933Z,99610
2023-01-26T22:14:50.877Z,99610
2023-01-26T22:16:51.494Z,99600
2023-01-26T22:18:50.567Z,99600
2023-01-26T22:20:50.563Z,99600
2023-01-26T22:22:50.422Z,99600
2023-01-26T22:24:50.257Z,99600
2023-01-26T22:26:50.151Z,99610
2023-01-26T22:28:50.964Z,99610
2023-01-26T22:30:49.900Z,99610
2023-01-26T22:32:49.776Z,99610
2023-01-26T22:34:49.596Z,99610
2023-01-26T22:36:49.474Z,99610
2023-01-26T22:38:50.119Z,99610
2023-01-26T22:40:49.189Z,99610
2023-01-26T22:42:50.033Z,99610
2023-01-26T22:44:48.969Z,99610
2023-01-26T22:46:49.014Z,99610
2023-01-26T22:48:48.996Z,99610
2023-01-26T22:50:48.707Z,99610
2023-01-26T22:52:48.734Z,99610
2023-01-26T22:54:48.588Z,99610
2023-01-26T22:56:48.447Z,99610
2023-01-26T22:58:57.658Z,99610
2023-01-26T23:00:48.223Z,99600
2023-01-26T23:02:48.069Z,99600
2023-01-26T23:04:48.237Z,99600
2023-01-26T23:06:47.853Z,99600
2023-01-26T23:08:47.667Z,99600
2023-01-26T23:10:47.695Z,99600
2023-01-26T23:12:47.483Z,99600
2023-01-26T23:14:47.349Z,99600
2023-01-26T23:16:47.324Z,99600
2023-01-26T23:18:47.109Z,99600
2023-01-26T23:20:47.040Z,99600
2023-01-26T23:22:47.230Z,99600
2023-01-26T23:24:46.816Z,99590
2023-01-26T23:26:46.632Z,99590
2023-01-26T23:28:46.738Z,99590
2023-01-26T23:30:46.848Z,99590
2023-01-26T23:32:46.362Z,99590
2023-01-26T23:34:46.216Z,99590
2023-01-26T23:36:45.979Z,99590
2023-01-26T23:38:45.972Z,99590
2023-01-26T23:40:48.179Z,99580
2023-01-26T23:43:03.471Z,99580
2023-01-26T23:44:45.610Z,99580
2023-01-26T23:46:45.514Z,99580
2023-01-26T23:48:45.287Z,99580
2023-01-26T23:50:45.628Z,99580
2023-01-26T23:52:44.992Z,99580
2023-01-26T23:54:44.987Z,99580
2023-01-26T23:56:44.837Z,99580
2023-01-26T23:58:44.738Z,99570
