createdAt,value
2023-01-29T00:00:10.450Z,-0.35
2023-01-29T00:02:39.832Z,-0.42
2023-01-29T00:05:26.109Z,-0.46
2023-01-29T00:07:55.382Z,-0.11
2023-01-29T00:10:24.291Z,-0.16
2023-01-29T00:12:52.015Z,-0.16
2023-01-29T00:15:20.695Z,-0.06
2023-01-29T00:17:48.390Z,-0.09
2023-01-29T00:20:16.652Z,-0.22
2023-01-29T00:22:44.177Z,-0.48
2023-01-29T00:25:12.349Z,-0.41
2023-01-29T00:27:39.649Z,-0.30
2023-01-29T00:30:13.222Z,-0.27
2023-01-29T00:32:41.346Z,-0.10
2023-01-29T00:35:09.711Z,-0.07
2023-01-29T00:37:37.462Z,-0.05
2023-01-29T00:40:05.895Z,-0.04
2023-01-29T00:42:51.860Z,-0.06
2023-01-29T00:45:19.491Z,0.08
2023-01-29T00:47:46.884Z,-0.20
2023-01-29T00:50:14.599Z,0.05
2023-01-29T00:52:44.148Z,0.14
2023-01-29T00:55:12.564Z,0.07
2023-01-29T00:57:39.953Z,0.05
2023-01-29T01:00:10.894Z,-0.27
2023-01-29T01:02:57.192Z,-0.17
2023-01-29T01:05:27.256Z,-0.28
2023-01-29T01:07:57.104Z,-0.14
2023-01-29T01:10:29.136Z,-0.35
2023-01-29T01:12:59.422Z,-0.41
2023-01-29T01:15:30.907Z,-0.45
2023-01-29T01:18:00.754Z,-0.55
2023-01-29T01:20:31.362Z,-0.74
2023-01-29T01:22:58.856Z,-0.76
2023-01-29T01:25:27.308Z,-0.69
2023-01-29T01:27:57.068Z,-0.72
2023-01-29T01:30:25.529Z,-0.63
2023-01-29T01:32:53.362Z,-0.61
2023-01-29T01:35:21.229Z,-0.94
2023-01-29T01:37:49.355Z,-0.92
2023-01-29T01:40:22.900Z,-1.14
2023-01-29T01:42:53.373Z,-0.98
2023-01-29T01:45:41.084Z,-1.16
2023-01-29T01:48:20.244Z,-0.98
2023-01-29T01:50:59.042Z,-1.10
2023-01-29T01:53:49.432Z,-0.95
2023-01-29T01:56:23.004Z,-0.83
2023-01-29T01:58:59.349Z,-0.72
2023-01-29T02:01:31.090Z,-0.86
2023-01-29T02:04:21.899Z,-0.89
2023-01-29T02:07:09.965Z,-0.87
2023-01-29T02:09:47.080Z,-0.90
2023-01-29T02:12:17.188Z,-1.01
2023-01-29T02:14:45.461Z,-0.75
2023-01-29T02:17:16.119Z,-0.86
2023-01-29T02:20:03.572Z,-0.93
2023-01-29T02:22:55.451Z,-0.73
2023-01-29T02:25:49.614Z,-0.63
2023-01-29T02:28:25.821Z,-0.58
2023-01-29T02:31:12.892Z,-0.56
2023-01-29T02:34:10.918Z,-0.60
2023-01-29T02:37:03.391Z,-0.67
2023-01-29T02:39:59.877Z,-0.64
2023-01-29T02:42:47.551Z,-0.61
2023-01-29T02:45:47.441Z,-0.56
2023-01-29T02:48:20.406Z,-0.45
2023-01-29T02:50:51.151Z,-0.51
2023-01-29T02:53:40.825Z,-0.66
2023-01-29T02:56:41.825Z,-0.43
2023-01-29T02:59:16.754Z,-0.53
2023-01-29T03:01:53.842Z,-0.46
2023-01-29T03:04:29.740Z,-0.52
2023-01-29T03:07:05.698Z,-0.35
2023-01-29T03:09:44.842Z,-0.31
2023-01-29T03:12:35.330Z,-0.44
2023-01-29T03:15:16.409Z,-0.42
2023-01-29T03:17:53.997Z,-0.45
2023-01-29T03:20:28.585Z,-0.55
2023-01-29T03:23:06.029Z,-0.38
2023-01-29T03:25:59.274Z,-0.51
2023-01-29T03:28:49.039Z,-0.35
2023-01-29T03:31:36.829Z,-0.72
2023-01-29T03:34:16.688Z,-0.70
2023-01-29T03:36:56.205Z,-0.66
2023-01-29T03:39:30.200Z,-0.53
2023-01-29T03:41:58.091Z,-0.93
2023-01-29T03:44:40.951Z,-0.90
2023-01-29T03:47:20.336Z,-0.86
2023-01-29T03:50:02.234Z,-0.90
2023-01-29T03:52:50.153Z,-0.69
2023-01-29T03:55:24.831Z,-0.83
2023-01-29T03:58:05.169Z,-0.92
2023-01-29T04:00:45.318Z,-0.87
2023-01-29T04:03:30.045Z,-0.76
2023-01-29T04:06:10.039Z,-0.79
2023-01-29T04:08:47.569Z,-0.73
2023-01-29T04:11:18.990Z,-0.69
2023-01-29T04:13:48.079Z,-0.85
2023-01-29T04:16:23.090Z,-0.89
2023-01-29T04:18:52.084Z,-0.68
2023-01-29T04:21:22.197Z,-0.78
2023-01-29T04:23:49.527Z,-0.65
2023-01-29T04:26:52.411Z,-0.83
2023-01-29T04:29:44.664Z,-0.66
2023-01-29T04:32:32.327Z,-0.53
2023-01-29T04:35:24.476Z,-0.58
2023-01-29T04:38:12.046Z,-0.59
2023-01-29T04:40:51.200Z,-0.71
2023-01-29T04:43:27.178Z,-0.72
2023-01-29T04:46:18.708Z,-0.44
2023-01-29T04:49:05.436Z,-0.78
2023-01-29T04:51:37.656Z,-0.59
2023-01-29T04:54:14.448Z,-0.54
2023-01-29T04:56:54.282Z,-0.73
2023-01-29T04:59:29.662Z,-0.84
2023-01-29T05:01:59.726Z,-0.83
2023-01-29T05:04:29.237Z,-0.66
2023-01-29T05:06:57.426Z,-0.74
2023-01-29T05:09:26.424Z,-0.82
2023-01-29T05:11:54.186Z,-0.61
2023-01-29T05:14:25.886Z,-0.72
2023-01-29T05:16:56.860Z,-0.72
2023-01-29T05:19:24.517Z,-0.78
2023-01-29T05:21:51.953Z,-0.55
2023-01-29T05:24:24.535Z,-0.51
2023-01-29T05:27:12.730Z,-0.52
2023-01-29T05:29:45.260Z,-0.52
2023-01-29T05:32:13.425Z,-0.50
2023-01-29T05:34:41.189Z,-0.39
2023-01-29T05:37:10.972Z,-0.36
2023-01-29T05:39:38.316Z,-0.47
2023-01-29T05:42:06.157Z,-0.38
2023-01-29T05:44:33.694Z,-0.49
2023-01-29T05:47:02.928Z,-0.49
2023-01-29T05:49:30.528Z,-0.30
2023-01-29T05:51:57.893Z,-0.48
2023-01-29T05:54:25.346Z,-0.23
2023-01-29T05:56:53.172Z,-0.32
2023-01-29T05:59:20.738Z,-0.43
2023-01-29T06:01:48.076Z,-0.29
2023-01-29T06:04:15.745Z,-0.46
2023-01-29T06:06:43.375Z,-0.54
2023-01-29T06:09:12.084Z,-0.45
2023-01-29T06:11:40.074Z,-0.45
2023-01-29T06:14:08.386Z,-0.55
2023-01-29T06:16:36.233Z,-0.72
2023-01-29T06:19:04.451Z,-0.54
2023-01-29T06:21:32.371Z,-0.40
2023-01-29T06:23:59.916Z,-0.43
2023-01-29T06:26:27.559Z,-0.43
2023-01-29T06:28:55.078Z,-0.35
2023-01-29T06:31:37.258Z,-0.39
2023-01-29T06:34:07.662Z,-0.45
2023-01-29T06:36:35.493Z,-0.18
2023-01-29T06:39:04.192Z,-0.38
2023-01-29T06:41:31.921Z,-0.29
2023-01-29T06:43:59.296Z,-0.24
2023-01-29T06:46:26.881Z,-0.19
2023-01-29T06:48:57.573Z,-0.21
2023-01-29T06:51:25.884Z,-0.49
2023-01-29T06:53:54.780Z,-0.20
2023-01-29T06:56:23.576Z,-0.23
2023-01-29T06:58:51.407Z,-0.45
2023-01-29T07:01:34.712Z,-0.42
2023-01-29T07:04:03.454Z,-0.66
2023-01-29T07:06:31.495Z,-0.56
2023-01-29T07:08:58.861Z,-0.55
2023-01-29T07:11:26.549Z,-0.46
2023-01-29T07:13:53.907Z,-0.47
2023-01-29T07:16:21.484Z,-0.58
2023-01-29T07:18:49.393Z,-0.80
2023-01-29T07:21:17.014Z,-0.52
2023-01-29T07:23:44.387Z,-0.42
2023-01-29T07:26:12.534Z,-0.18
2023-01-29T07:28:41.110Z,-0.36
2023-01-29T07:31:11.646Z,-0.09
2023-01-29T07:33:39.372Z,0.04
2023-01-29T07:36:11.424Z,0.08
2023-01-29T07:38:39.107Z,0.17
2023-01-29T07:41:06.796Z,0.20
2023-01-29T07:43:34.215Z,0.10
2023-01-29T07:46:04.147Z,0.23
2023-01-29T07:48:31.648Z,0.06
2023-01-29T07:50:59.363Z,0.11
2023-01-29T07:53:28.532Z,-0.04
2023-01-29T07:55:56.170Z,-0.06
2023-01-29T07:58:23.709Z,0.14
2023-01-29T08:00:51.545Z,0.35
2023-01-29T08:03:21.043Z,0.29
2023-01-29T08:05:48.796Z,0.39
2023-01-29T08:08:16.247Z,0.61
2023-01-29T08:10:43.948Z,0.61
2023-01-29T08:13:12.049Z,0.73
2023-01-29T08:15:39.475Z,0.77
2023-01-29T08:18:07.162Z,0.70
2023-01-29T08:20:35.290Z,0.49
2023-01-29T08:23:06.298Z,0.56
2023-01-29T08:25:35.775Z,0.55
2023-01-29T08:28:03.178Z,0.61
2023-01-29T08:30:32.826Z,0.46
2023-01-29T08:33:03.790Z,0.42
2023-01-29T08:35:31.625Z,0.46
2023-01-29T08:38:01.466Z,0.61
2023-01-29T08:40:34.186Z,0.37
2023-01-29T08:43:04.556Z,0.50
2023-01-29T08:45:35.227Z,0.55
2023-01-29T08:48:02.521Z,0.37
2023-01-29T08:50:34.587Z,0.17
2023-01-29T08:53:04.946Z,0.14
2023-01-29T08:55:32.359Z,0.13
2023-01-29T08:57:59.810Z,0.29
2023-01-29T09:00:27.508Z,0.35
2023-01-29T09:02:54.816Z,0.36
2023-01-29T09:05:23.477Z,0.34
2023-01-29T09:07:53.318Z,0.30
2023-01-29T09:10:21.350Z,0.15
2023-01-29T09:12:48.843Z,0.08
2023-01-29T09:15:16.906Z,0.05
2023-01-29T09:17:44.399Z,0.15
2023-01-29T09:20:12.146Z,0.25
2023-01-29T09:22:39.887Z,0.22
2023-01-29T09:25:07.996Z,0.27
2023-01-29T09:27:35.655Z,0.35
2023-01-29T09:30:04.880Z,0.34
2023-01-29T09:35:24.938Z,0.23
2023-01-29T09:37:52.696Z,0.30
2023-01-29T09:40:43.881Z,0.19
2023-01-29T09:43:20.039Z,0.37
2023-01-29T09:45:57.011Z,0.35
2023-01-29T09:48:31.160Z,0.41
2023-01-29T09:51:03.407Z,0.28
2023-01-29T09:53:46.276Z,0.34
2023-01-29T09:56:20.698Z,0.33
2023-01-29T09:58:48.806Z,0.24
2023-01-29T10:01:28.054Z,0.32
2023-01-29T10:04:12.392Z,0.23
2023-01-29T10:06:51.798Z,0.29
2023-01-29T10:09:40.797Z,0.47
2023-01-29T10:12:26.768Z,0.37
2023-01-29T10:15:33.142Z,0.42
2023-01-29T10:18:27.300Z,0.50
2023-01-29T10:21:32.012Z,0.26
2023-01-29T10:24:17.859Z,0.31
2023-01-29T10:26:45.682Z,0.29
2023-01-29T10:29:19.801Z,0.29
2023-01-29T10:31:52.715Z,0.47
2023-01-29T10:34:56.935Z,0.38
2023-01-29T10:37:44.210Z,0.75
2023-01-29T10:40:20.201Z,0.80
2023-01-29T10:43:29.336Z,0.71
2023-01-29T10:46:25.057Z,0.58
2023-01-29T10:49:00.640Z,0.64
2023-01-29T10:52:04.703Z,0.55
2023-01-29T10:54:35.374Z,0.61
2023-01-29T10:57:02.595Z,0.86
2023-01-29T10:59:49.110Z,0.68
2023-01-29T11:02:21.554Z,0.71
2023-01-29T11:04:49.266Z,0.50
2023-01-29T11:07:19.824Z,0.40
2023-01-29T11:10:08.109Z,0.54
2023-01-29T11:12:38.479Z,0.43
2023-01-29T11:15:30.863Z,0.43
2023-01-29T11:18:03.892Z,0.33
2023-01-29T11:20:34.662Z,0.28
2023-01-29T11:23:02.536Z,0.28
2023-01-29T11:25:32.769Z,-0.03
2023-01-29T11:28:02.531Z,0.14
2023-01-29T11:30:39.917Z,0.23
2023-01-29T11:33:10.639Z,0.04
2023-01-29T11:35:38.531Z,-0.03
2023-01-29T11:38:18.671Z,0.17
2023-01-29T11:40:46.924Z,0.13
2023-01-29T11:43:20.439Z,0.25
2023-01-29T11:45:55.438Z,0.11
2023-01-29T11:48:27.759Z,0.15
2023-01-29T11:51:05.544Z,0.13
2023-01-29T11:53:45.833Z,0.22
2023-01-29T11:56:22.429Z,0.19
2023-01-29T11:58:51.672Z,-0.04
2023-01-29T12:01:30.857Z,0.21
2023-01-29T12:03:59.029Z,0.15
2023-01-29T12:06:41.092Z,0.19
2023-01-29T12:09:16.884Z,0.36
2023-01-29T12:11:44.666Z,0.41
2023-01-29T12:15:02.369Z,0.31
2023-01-29T12:17:35.549Z,0.39
2023-01-29T12:20:22.042Z,0.57
2023-01-29T12:23:01.644Z,0.55
2023-01-29T12:25:47.962Z,0.84
2023-01-29T12:28:31.843Z,0.78
2023-01-29T12:31:17.409Z,0.89
2023-01-29T12:33:59.640Z,0.85
2023-01-29T12:36:34.959Z,0.87
2023-01-29T12:39:02.475Z,1.08
2023-01-29T12:41:40.648Z,1.02
2023-01-29T12:44:21.396Z,0.86
2023-01-29T12:47:01.228Z,0.69
2023-01-29T12:49:32.678Z,0.68
2023-01-29T12:52:07.677Z,0.44
2023-01-29T12:54:42.572Z,0.55
2023-01-29T12:57:45.612Z,0.42
2023-01-29T13:00:15.698Z,0.45
2023-01-29T13:03:05.205Z,0.45
2023-01-29T13:05:49.346Z,0.26
2023-01-29T13:08:38.482Z,0.33
2023-01-29T13:11:16.239Z,0.43
2023-01-29T13:13:54.935Z,0.36
2023-01-29T13:16:28.444Z,0.62
2023-01-29T13:19:35.322Z,0.64
2023-01-29T13:22:11.061Z,0.52
2023-01-29T13:24:47.859Z,0.48
2023-01-29T13:27:24.626Z,0.36
2023-01-29T13:29:53.811Z,0.27
2023-01-29T13:32:34.375Z,0.37
2023-01-29T13:35:06.934Z,0.47
2023-01-29T13:37:47.215Z,0.31
2023-01-29T13:40:34.693Z,0.18
2023-01-29T13:43:04.655Z,0.32
2023-01-29T13:45:43.893Z,0.31
2023-01-29T13:48:24.751Z,0.51
2023-01-29T13:50:56.282Z,0.48
2023-01-29T13:53:28.724Z,0.66
2023-01-29T13:56:29.418Z,0.47
2023-01-29T13:59:00.088Z,0.35
2023-01-29T14:01:49.044Z,0.26
2023-01-29T14:04:28.087Z,0.39
2023-01-29T14:06:57.628Z,0.32
2023-01-29T14:09:32.244Z,0.43
2023-01-29T14:11:59.963Z,0.46
2023-01-29T14:14:49.458Z,0.41
2023-01-29T14:17:18.918Z,0.17
2023-01-29T14:19:51.401Z,0.26
2023-01-29T14:22:24.794Z,0.42
2023-01-29T14:25:00.725Z,0.59
2023-01-29T14:27:29.516Z,0.41
2023-01-29T14:30:07.361Z,0.30
2023-01-29T14:32:34.723Z,0.42
2023-01-29T14:35:20.157Z,0.37
2023-01-29T14:37:51.706Z,0.34
2023-01-29T14:40:20.727Z,0.21
2023-01-29T14:42:55.507Z,0.17
2023-01-29T14:45:26.309Z,0.30
2023-01-29T14:48:03.267Z,0.22
2023-01-29T14:50:32.237Z,0.06
2023-01-29T14:53:06.668Z,-0.02
2023-01-29T14:55:48.633Z,-0.01
2023-01-29T14:58:27.678Z,0.14
2023-01-29T15:00:57.596Z,0.08
2023-01-29T15:03:34.148Z,0.04
2023-01-29T15:06:05.004Z,-0.11
2023-01-29T15:08:54.251Z,-0.05
2023-01-29T15:14:05.545Z,-0.09
2023-01-29T15:16:53.446Z,-0.19
2023-01-29T15:19:35.048Z,-0.11
2023-01-29T15:22:09.615Z,-0.09
2023-01-29T15:24:38.667Z,0.07
2023-01-29T15:27:08.769Z,-0.05
2023-01-29T15:29:38.559Z,-0.22
2023-01-29T15:32:07.315Z,-0.33
2023-01-29T15:34:35.157Z,-0.20
2023-01-29T15:37:02.511Z,-0.23
2023-01-29T15:39:31.842Z,-0.13
2023-01-29T15:42:13.738Z,0.04
2023-01-29T15:45:00.624Z,-0.16
2023-01-29T15:47:32.392Z,-0.13
2023-01-29T15:50:00.610Z,0.06
2023-01-29T15:52:33.160Z,0.11
2023-01-29T15:55:06.126Z,0.08
2023-01-29T15:57:40.923Z,0.01
2023-01-29T16:00:23.033Z,-0.01
2023-01-29T16:02:51.514Z,-0.03
2023-01-29T16:05:23.179Z,0.05
2023-01-29T16:07:52.270Z,-0.03
2023-01-29T16:10:31.969Z,-0.09
2023-01-29T16:13:00.226Z,-0.02
2023-01-29T16:15:32.550Z,-0.07
2023-01-29T16:18:01.581Z,0.04
2023-01-29T16:20:44.949Z,0.17
2023-01-29T16:23:43.293Z,0.02
2023-01-29T16:26:18.135Z,-0.06
2023-01-29T16:28:47.344Z,0.00
2023-01-29T16:31:26.231Z,0.10
2023-01-29T16:33:54.668Z,0.04
2023-01-29T16:36:25.205Z,0.08
2023-01-29T16:39:00.307Z,0.08
2023-01-29T16:41:33.521Z,0.10
2023-01-29T16:44:16.484Z,0.19
2023-01-29T16:46:49.205Z,0.39
2023-01-29T16:49:26.410Z,0.18
2023-01-29T16:51:56.696Z,0.20
2023-01-29T16:54:28.021Z,0.14
2023-01-29T16:57:03.123Z,0.18
2023-01-29T16:59:41.214Z,0.41
2023-01-29T17:02:31.497Z,0.31
2023-01-29T17:05:11.971Z,0.23
2023-01-29T17:07:48.037Z,0.32
2023-01-29T17:10:20.706Z,0.27
2023-01-29T17:12:58.477Z,0.29
2023-01-29T17:15:34.570Z,0.28
2023-01-29T17:18:04.105Z,0.23
2023-01-29T17:20:32.036Z,0.31
2023-01-29T17:22:59.780Z,0.35
2023-01-29T17:25:29.048Z,0.42
2023-01-29T17:27:57.295Z,0.58
2023-01-29T17:30:30.545Z,0.38
2023-01-29T17:32:58.629Z,0.09
2023-01-29T17:35:25.957Z,0.05
2023-01-29T17:37:53.288Z,0.20
2023-01-29T17:40:41.921Z,0.21
2023-01-29T17:43:11.927Z,0.08
2023-01-29T17:45:41.139Z,0.00
2023-01-29T17:48:18.313Z,-0.17
2023-01-29T17:50:49.345Z,-0.08
2023-01-29T17:53:18.666Z,-0.03
2023-01-29T17:55:47.325Z,-0.07
2023-01-29T17:58:19.181Z,-0.01
2023-01-29T18:00:48.692Z,-0.17
2023-01-29T18:03:16.639Z,-0.08
2023-01-29T18:05:45.960Z,-0.03
2023-01-29T18:08:21.134Z,0.05
2023-01-29T18:10:49.053Z,0.01
2023-01-29T18:13:16.567Z,-0.07
2023-01-29T18:15:44.312Z,-0.05
2023-01-29T18:18:19.018Z,0.02
2023-01-29T18:20:46.672Z,0.01
2023-01-29T18:23:14.903Z,0.04
2023-01-29T18:25:43.439Z,-0.02
2023-01-29T18:28:18.079Z,0.05
2023-01-29T18:30:47.505Z,-0.15
2023-01-29T18:33:16.435Z,-0.10
2023-01-29T18:35:45.022Z,-0.10
2023-01-29T18:38:12.657Z,-0.11
2023-01-29T18:40:41.267Z,-0.15
2023-01-29T18:43:09.952Z,-0.06
2023-01-29T18:45:37.563Z,-0.01
2023-01-29T18:48:05.315Z,-0.08
2023-01-29T18:50:33.409Z,-0.01
2023-01-29T18:53:02.238Z,-0.05
2023-01-29T18:55:30.024Z,-0.06
2023-01-29T18:58:33.479Z,0.11
2023-01-29T19:00:46.316Z,0.02
2023-01-29T19:03:14.280Z,-0.02
2023-01-29T19:05:41.773Z,0.05
2023-01-29T19:08:10.466Z,0.00
2023-01-29T19:10:37.832Z,0.08
2023-01-29T19:13:06.606Z,0.16
2023-01-29T19:15:34.958Z,0.10
2023-01-29T19:18:02.860Z,-0.15
2023-01-29T19:20:30.548Z,-0.10
2023-01-29T19:22:58.599Z,-0.18
2023-01-29T19:25:26.683Z,-0.21
2023-01-29T19:27:54.315Z,-0.29
2023-01-29T19:30:22.275Z,-0.31
2023-01-29T19:32:50.119Z,-0.18
2023-01-29T19:35:18.089Z,-0.26
2023-01-29T19:37:46.417Z,-0.31
2023-01-29T19:40:14.159Z,-0.39
2023-01-29T19:42:41.653Z,-0.25
2023-01-29T19:45:10.105Z,-0.34
2023-01-29T19:47:41.885Z,-0.17
2023-01-29T19:50:11.179Z,-0.37
2023-01-29T19:52:50.608Z,-0.41
2023-01-29T19:55:21.158Z,-0.30
2023-01-29T19:57:48.783Z,-0.23
2023-01-29T20:00:17.688Z,-0.33
2023-01-29T20:02:45.771Z,-0.24
2023-01-29T20:05:17.410Z,-0.19
2023-01-29T20:07:45.482Z,-0.10
2023-01-29T20:10:17.615Z,0.00
2023-01-29T20:12:46.696Z,-0.26
2023-01-29T20:15:15.423Z,-0.25
2023-01-29T20:17:43.780Z,-0.02
2023-01-29T20:20:11.701Z,-0.10
2023-01-29T20:22:39.073Z,-0.34
2023-01-29T20:25:07.120Z,-0.33
2023-01-29T20:27:35.342Z,-0.21
2023-01-29T20:30:02.752Z,-0.09
2023-01-29T20:32:31.915Z,-0.20
2023-01-29T20:34:59.639Z,-0.31
2023-01-29T20:37:27.340Z,-0.38
2023-01-29T20:39:54.695Z,-0.02
2023-01-29T20:42:22.411Z,-0.05
2023-01-29T20:44:49.834Z,0.09
2023-01-29T20:47:17.220Z,-0.18
2023-01-29T20:49:45.001Z,-0.08
2023-01-29T20:52:12.852Z,-0.01
2023-01-29T20:54:40.460Z,-0.01
2023-01-29T20:57:08.468Z,-0.05
2023-01-29T20:59:35.847Z,0.06
2023-01-29T21:02:03.391Z,0.11
2023-01-29T21:04:31.771Z,0.15
2023-01-29T21:06:59.051Z,-0.21
2023-01-29T21:09:26.460Z,-0.19
2023-01-29T21:11:54.240Z,0.01
2023-01-29T21:14:21.600Z,-0.15
2023-01-29T21:16:48.998Z,-0.21
2023-01-29T21:19:16.815Z,-0.19
2023-01-29T21:21:44.162Z,-0.43
2023-01-29T21:24:13.120Z,-0.28
2023-01-29T21:26:41.399Z,-0.42
2023-01-29T21:29:11.444Z,-0.46
2023-01-29T21:31:39.365Z,-0.37
2023-01-29T21:34:07.883Z,-0.28
2023-01-29T21:36:37.143Z,-0.37
2023-01-29T21:39:16.877Z,-0.23
2023-01-29T21:42:03.572Z,-0.21
2023-01-29T21:44:33.447Z,-0.16
2023-01-29T21:47:01.349Z,-0.25
2023-01-29T21:49:28.660Z,-0.33
2023-01-29T21:51:56.139Z,-0.21
2023-01-29T21:54:23.857Z,-0.27
2023-01-29T21:56:51.255Z,-0.41
2023-01-29T21:59:18.669Z,-0.07
2023-01-29T22:01:46.359Z,-0.22
2023-01-29T22:04:15.829Z,-0.17
2023-01-29T22:06:43.533Z,-0.23
2023-01-29T22:09:10.759Z,0.07
2023-01-29T22:11:40.128Z,-0.06
2023-01-29T22:14:07.860Z,-0.04
2023-01-29T22:16:35.587Z,-0.07
2023-01-29T22:19:03.502Z,0.09
2023-01-29T22:21:30.890Z,0.05
2023-01-29T22:23:58.370Z,0.05
2023-01-29T22:26:26.108Z,0.17
2023-01-29T22:28:53.723Z,-0.04
2023-01-29T22:31:21.096Z,-0.06
2023-01-29T22:33:48.854Z,-0.33
2023-01-29T22:36:16.595Z,0.00
2023-01-29T22:38:44.142Z,-0.22
2023-01-29T22:41:12.334Z,-0.29
2023-01-29T22:43:41.145Z,-0.29
2023-01-29T22:46:09.119Z,-0.41
2023-01-29T22:48:37.346Z,-0.47
2023-01-29T22:51:11.251Z,-0.58
2023-01-29T22:53:41.614Z,-0.55
2023-01-29T22:56:10.070Z,-0.50
2023-01-29T22:58:37.947Z,-0.58
2023-01-29T23:01:05.684Z,-0.39
2023-01-29T23:03:33.300Z,-0.25
2023-01-29T23:06:00.953Z,-0.17
2023-01-29T23:08:28.644Z,-0.27
2023-01-29T23:11:14.403Z,-0.17
2023-01-29T23:13:52.074Z,-0.17
2023-01-29T23:16:21.816Z,-0.20
2023-01-29T23:18:51.778Z,-0.37
2023-01-29T23:21:20.917Z,-0.30
2023-01-29T23:23:48.937Z,-0.28
2023-01-29T23:26:35.280Z,-0.38
2023-01-29T23:29:04.002Z,-0.24
2023-01-29T23:31:32.223Z,-0.17
2023-01-29T23:33:59.693Z,-0.53
2023-01-29T23:36:27.227Z,-0.49
2023-01-29T23:38:54.932Z,-0.40
2023-01-29T23:41:22.762Z,-0.37
2023-01-29T23:43:50.411Z,-0.31
2023-01-29T23:46:18.102Z,-0.28
2023-01-29T23:48:45.459Z,-0.36
2023-01-29T23:51:12.786Z,-0.59
2023-01-29T23:53:40.734Z,-0.59
2023-01-29T23:56:08.399Z,-0.52
2023-01-29T23:58:35.708Z,-0.61
