createdAt,value
2018-09-15T00:00:21.444Z,3.37
2018-09-15T00:02:50.659Z,2.93
2018-09-15T00:05:19.362Z,2.43
2018-09-15T00:07:48.009Z,3.27
2018-09-15T00:10:17.346Z,2.87
2018-09-15T00:12:45.595Z,2.90
2018-09-15T00:15:13.859Z,2.57
2018-09-15T00:17:44.084Z,3.23
2018-09-15T00:20:12.373Z,3.10
2018-09-15T00:22:40.643Z,3.30
2018-09-15T00:25:09.027Z,2.90
2018-09-15T00:27:37.290Z,3.40
2018-09-15T00:30:05.600Z,3.30
2018-09-15T00:32:33.914Z,3.40
2018-09-15T00:35:02.328Z,3.20
2018-09-15T00:37:30.608Z,3.80
2018-09-15T00:39:58.937Z,2.83
2018-09-15T00:42:27.261Z,3.07
2018-09-15T00:44:55.593Z,3.10
2018-09-15T00:47:23.960Z,3.17
2018-09-15T00:49:52.264Z,3.00
2018-09-15T00:52:20.611Z,3.37
2018-09-15T00:54:48.871Z,3.17
2018-09-15T00:57:17.186Z,2.90
2018-09-15T00:59:45.532Z,3.90
2018-09-15T01:02:13.815Z,3.47
2018-09-15T01:04:42.082Z,3.40
2018-09-15T01:07:10.379Z,2.97
2018-09-15T01:09:41.655Z,3.30
2018-09-15T01:12:10.014Z,3.13
2018-09-15T01:14:38.362Z,3.00
2018-09-15T01:17:06.714Z,3.97
2018-09-15T01:19:34.971Z,3.37
2018-09-15T01:22:03.318Z,3.73
2018-09-15T01:24:31.634Z,3.37
2018-09-15T01:27:00.005Z,3.40
2018-09-15T01:29:28.334Z,3.23
2018-09-15T01:31:56.629Z,3.03
2018-09-15T01:34:24.942Z,3.37
2018-09-15T01:36:53.334Z,3.50
2018-09-15T01:39:21.576Z,3.33
2018-09-15T01:41:49.882Z,3.20
2018-09-15T01:44:23.107Z,3.00
2018-09-15T01:46:51.441Z,3.77
2018-09-15T01:49:19.804Z,3.47
2018-09-15T01:51:48.190Z,3.53
2018-09-15T01:54:16.549Z,2.93
2018-09-15T01:56:44.845Z,3.67
2018-09-15T01:59:13.167Z,3.70
2018-09-15T02:01:41.511Z,3.43
2018-09-15T02:04:10.184Z,3.27
2018-09-15T02:06:38.750Z,3.20
2018-09-15T02:09:10.319Z,4.10
2018-09-15T02:11:38.593Z,3.23
2018-09-15T02:14:06.842Z,3.70
2018-09-15T02:16:35.161Z,3.50
2018-09-15T02:19:03.537Z,3.90
2018-09-15T02:21:31.905Z,3.60
2018-09-15T02:24:00.201Z,3.90
2018-09-15T02:26:28.543Z,3.57
2018-09-15T02:28:56.873Z,3.17
2018-09-15T02:31:25.219Z,3.67
2018-09-15T02:33:53.480Z,3.43
2018-09-15T02:36:21.753Z,3.40
2018-09-15T02:38:50.008Z,3.43
2018-09-15T02:41:18.308Z,4.23
2018-09-15T02:43:46.951Z,3.90
2018-09-15T02:46:15.803Z,4.27
2018-09-15T02:48:44.245Z,3.93
2018-09-15T02:51:12.631Z,4.43
2018-09-15T02:53:41.184Z,4.00
2018-09-15T02:56:09.504Z,4.07
2018-09-15T02:58:37.869Z,3.83
2018-09-15T03:01:06.195Z,3.60
2018-09-15T03:03:34.538Z,4.90
2018-09-15T03:06:02.917Z,4.03
2018-09-15T03:08:31.170Z,4.67
2018-09-15T03:10:59.472Z,3.90
2018-09-15T03:13:27.745Z,3.73
2018-09-15T03:15:56.021Z,3.83
2018-09-15T03:18:24.297Z,4.37
2018-09-15T03:20:52.616Z,4.60
2018-09-15T03:23:21.017Z,4.90
2018-09-15T03:25:49.351Z,4.60
2018-09-15T03:28:17.699Z,4.57
2018-09-15T03:30:46.032Z,4.57
2018-09-15T03:33:14.445Z,4.27
2018-09-15T03:35:42.779Z,4.00
2018-09-15T03:38:11.146Z,4.20
2018-09-15T03:40:39.397Z,4.30
2018-09-15T03:43:07.707Z,4.50
2018-09-15T03:45:35.992Z,5.00
2018-09-15T03:48:04.372Z,4.90
2018-09-15T03:50:32.791Z,4.70
2018-09-15T03:53:01.124Z,4.10
2018-09-15T03:55:29.369Z,4.30
2018-09-15T03:57:57.747Z,4.17
2018-09-15T04:00:26.025Z,5.13
2018-09-15T04:02:54.329Z,4.33
2018-09-15T04:05:22.666Z,3.30
2018-09-15T04:07:50.991Z,4.57
2018-09-15T04:10:19.258Z,4.50
2018-09-15T04:12:47.659Z,4.87
2018-09-15T04:15:16.030Z,4.90
2018-09-15T04:17:44.513Z,4.60
2018-09-15T04:20:12.755Z,4.97
2018-09-15T04:22:44.673Z,5.20
2018-09-15T04:25:13.008Z,4.90
2018-09-15T04:27:41.340Z,4.90
2018-09-15T04:30:09.680Z,4.30
2018-09-15T04:32:37.930Z,4.20
2018-09-15T04:35:06.256Z,4.70
2018-09-15T04:44:37.875Z,4.87
2018-09-15T04:47:06.243Z,5.70
2018-09-15T04:49:34.588Z,6.30
2018-09-15T04:52:02.868Z,6.40
2018-09-15T04:54:31.116Z,5.97
2018-09-15T04:56:59.417Z,6.93
2018-09-15T04:59:27.680Z,6.83
2018-09-15T05:01:55.986Z,6.63
2018-09-15T05:04:24.231Z,6.40
2018-09-15T05:06:52.547Z,5.77
2018-09-15T05:09:20.804Z,7.27
2018-09-15T05:11:49.059Z,6.47
2018-09-15T05:14:17.390Z,6.23
2018-09-15T05:16:45.746Z,5.77
2018-09-15T05:19:14.029Z,5.87
2018-09-15T05:21:42.287Z,5.43
2018-09-15T05:24:10.591Z,6.43
2018-09-15T05:26:38.851Z,5.57
2018-09-15T05:29:07.128Z,5.90
2018-09-15T05:31:35.439Z,4.87
2018-09-15T05:34:03.680Z,5.57
2018-09-15T05:36:31.930Z,5.20
2018-09-15T05:39:00.252Z,4.33
2018-09-15T05:41:28.506Z,4.10
2018-09-15T05:43:56.799Z,4.40
2018-09-15T05:46:25.137Z,4.50
2018-09-15T05:48:53.467Z,4.23
2018-09-15T05:51:21.721Z,4.77
2018-09-15T05:53:50.060Z,3.93
2018-09-15T05:56:18.406Z,4.27
2018-09-15T05:58:46.859Z,4.23
2018-09-15T06:01:15.237Z,3.77
2018-09-15T06:03:43.535Z,3.57
2018-09-15T06:06:11.802Z,3.00
2018-09-15T06:08:40.194Z,3.07
2018-09-15T06:11:08.560Z,4.07
2018-09-15T06:13:36.906Z,2.90
2018-09-15T06:16:05.236Z,3.17
2018-09-15T06:18:33.640Z,2.97
2018-09-15T06:21:01.991Z,3.63
2018-09-15T06:23:30.397Z,3.17
2018-09-15T06:25:58.762Z,3.10
2018-09-15T06:28:27.467Z,2.90
2018-09-15T06:30:55.890Z,2.50
2018-09-15T06:33:24.309Z,2.60
2018-09-15T06:35:52.707Z,2.80
2018-09-15T06:38:21.083Z,2.87
2018-09-15T06:40:49.703Z,2.80
2018-09-15T06:43:18.031Z,2.70
2018-09-15T06:45:46.544Z,2.30
2018-09-15T06:48:14.809Z,2.40
2018-09-15T06:50:43.116Z,2.80
2018-09-15T06:53:11.452Z,2.73
2018-09-15T06:55:39.833Z,2.70
2018-09-15T06:58:08.275Z,2.40
2018-09-15T07:00:37.607Z,3.00
2018-09-15T07:03:06.065Z,2.70
2018-09-15T07:05:34.339Z,2.77
2018-09-15T07:08:02.688Z,2.62
2018-09-15T07:10:32.118Z,2.90
2018-09-15T07:13:00.412Z,3.00
2018-09-15T07:15:28.801Z,2.60
2018-09-15T07:17:57.580Z,2.85
2018-09-15T07:20:25.835Z,3.45
2018-09-15T07:22:54.181Z,2.95
2018-09-15T07:25:23.143Z,3.40
2018-09-15T07:27:51.532Z,2.70
2018-09-15T07:30:19.875Z,3.12
2018-09-15T07:32:48.585Z,3.80
2018-09-15T07:35:17.113Z,3.00
2018-09-15T07:37:45.466Z,3.60
2018-09-15T07:47:15.181Z,3.08
2018-09-15T07:49:43.485Z,3.40
2018-09-15T07:52:12.001Z,2.77
2018-09-15T07:54:40.493Z,2.62
2018-09-15T07:57:08.813Z,2.67
2018-09-15T07:59:37.235Z,1.70
2018-09-15T08:02:10.990Z,1.90
2018-09-15T08:04:39.299Z,1.45
2018-09-15T08:07:07.664Z,1.45
2018-09-15T08:09:36.959Z,1.60
2018-09-15T08:12:05.329Z,1.40
2018-09-15T08:14:33.633Z,1.27
2018-09-15T08:17:02.056Z,1.50
2018-09-15T08:19:30.406Z,1.60
2018-09-15T08:23:28.012Z,1.30
2018-09-15T08:25:56.382Z,1.52
2018-09-15T08:28:24.788Z,1.72
2018-09-15T08:30:53.093Z,1.52
2018-09-15T08:33:21.514Z,1.15
2018-09-15T08:35:49.872Z,0.85
2018-09-15T08:38:18.293Z,1.02
2018-09-15T08:40:46.597Z,0.80
2018-09-15T08:43:14.961Z,1.40
2018-09-15T08:45:44.988Z,1.00
2018-09-15T08:48:13.315Z,1.05
2018-09-15T08:50:41.811Z,1.10
2018-09-15T08:53:10.151Z,1.20
2018-09-15T08:55:38.558Z,1.05
2018-09-15T08:58:06.894Z,1.10
2018-09-15T09:00:35.401Z,0.80
2018-09-15T09:03:03.827Z,0.98
2018-09-15T09:05:32.152Z,0.80
2018-09-15T09:08:00.545Z,1.05
2018-09-15T09:10:28.971Z,0.50
2018-09-15T09:12:57.715Z,0.70
2018-09-15T09:15:26.094Z,0.65
2018-09-15T09:17:54.468Z,0.90
2018-09-15T09:20:23.572Z,0.80
2018-09-15T09:22:52.012Z,0.70
2018-09-15T09:25:20.338Z,0.75
2018-09-15T09:27:48.670Z,0.70
2018-09-15T09:30:17.023Z,0.82
2018-09-15T09:32:45.367Z,1.00
2018-09-15T09:35:13.727Z,0.60
2018-09-15T09:37:43.020Z,0.82
2018-09-15T09:40:11.423Z,0.53
2018-09-15T09:42:39.808Z,0.90
2018-09-15T09:45:09.003Z,0.80
2018-09-15T09:47:37.647Z,0.72
2018-09-15T09:50:05.976Z,0.88
2018-09-15T09:52:34.303Z,0.80
2018-09-15T09:55:02.624Z,0.60
2018-09-15T09:57:30.944Z,0.70
2018-09-15T09:59:59.254Z,0.60
2018-09-15T10:02:27.664Z,0.60
2018-09-15T10:04:56.022Z,0.50
2018-09-15T10:07:24.330Z,0.80
2018-09-15T10:09:52.836Z,0.80
2018-09-15T10:12:21.112Z,1.02
2018-09-15T10:14:49.449Z,0.70
2018-09-15T10:17:17.798Z,0.50
2018-09-15T10:19:46.118Z,0.50
2018-09-15T10:22:14.457Z,0.88
2018-09-15T10:24:42.761Z,0.68
2018-09-15T10:27:11.141Z,0.47
2018-09-15T10:29:39.575Z,0.50
2018-09-15T10:32:07.971Z,0.30
2018-09-15T10:34:36.391Z,0.88
2018-09-15T10:37:04.755Z,0.90
2018-09-15T10:39:33.175Z,0.45
2018-09-15T10:42:01.534Z,0.40
2018-09-15T10:44:29.863Z,0.60
2018-09-15T10:46:58.180Z,0.20
2018-09-15T10:49:26.576Z,0.40
2018-09-15T10:51:54.980Z,0.68
2018-09-15T10:54:23.623Z,0.40
2018-09-15T10:56:52.627Z,0.50
2018-09-15T10:59:20.975Z,0.72
2018-09-15T11:01:49.444Z,0.37
2018-09-15T11:04:17.735Z,0.47
2018-09-15T11:06:46.034Z,0.40
2018-09-15T11:09:14.791Z,0.50
2018-09-15T11:11:43.104Z,0.65
2018-09-15T11:14:11.414Z,0.47
2018-09-15T11:16:39.738Z,0.68
2018-09-15T11:19:07.986Z,0.50
2018-09-15T11:21:36.265Z,0.68
2018-09-15T11:24:04.556Z,0.40
2018-09-15T11:26:32.890Z,0.47
2018-09-15T11:29:01.267Z,0.63
2018-09-15T11:31:29.511Z,0.57
2018-09-15T11:33:57.872Z,0.45
2018-09-15T11:36:26.208Z,0.20
2018-09-15T11:38:54.532Z,0.30
2018-09-15T11:41:22.830Z,0.30
2018-09-15T11:43:51.177Z,0.40
2018-09-15T11:46:19.480Z,0.85
2018-09-15T11:48:47.838Z,0.60
2018-09-15T11:51:16.131Z,0.53
2018-09-15T11:53:44.516Z,0.40
2018-09-15T11:56:12.949Z,0.30
2018-09-15T11:58:41.329Z,0.53
2018-09-15T12:01:09.653Z,0.43
2018-09-15T12:03:38.042Z,0.30
2018-09-15T12:06:06.500Z,0.43
2018-09-15T12:08:34.796Z,0.30
2018-09-15T12:11:03.192Z,0.50
2018-09-15T12:13:31.573Z,0.40
2018-09-15T12:15:59.958Z,0.53
2018-09-15T12:18:28.363Z,0.40
2018-09-15T12:20:56.850Z,0.30
2018-09-15T12:23:25.258Z,0.50
2018-09-15T12:25:53.586Z,0.47
2018-09-15T12:28:23.060Z,0.30
2018-09-15T12:30:52.513Z,0.60
2018-09-15T12:33:20.895Z,0.47
2018-09-15T12:35:49.257Z,0.37
2018-09-15T12:38:17.571Z,0.70
2018-09-15T12:40:45.857Z,0.57
2018-09-15T12:43:14.201Z,0.30
2018-09-15T12:45:42.582Z,0.40
2018-09-15T12:48:10.930Z,0.53
2018-09-15T12:50:39.287Z,0.50
2018-09-15T12:53:07.706Z,0.50
2018-09-15T12:55:36.081Z,0.50
2018-09-15T12:58:05.067Z,0.60
2018-09-15T13:00:33.493Z,0.33
2018-09-15T13:03:01.846Z,0.50
2018-09-15T13:05:30.192Z,0.47
2018-09-15T13:07:58.623Z,0.65
2018-09-15T13:10:26.922Z,0.20
2018-09-15T13:12:55.279Z,0.50
2018-09-15T13:15:23.715Z,0.70
2018-09-15T13:17:52.046Z,0.20
2018-09-15T13:20:21.576Z,0.33
2018-09-15T13:22:49.958Z,0.30
2018-09-15T13:25:18.456Z,0.50
2018-09-15T13:27:46.823Z,0.30
2018-09-15T13:30:15.155Z,0.40
2018-09-15T13:32:43.503Z,0.40
2018-09-15T13:35:11.766Z,0.50
2018-09-15T13:37:40.179Z,0.40
2018-09-15T13:40:08.490Z,0.50
2018-09-15T13:42:36.829Z,0.40
2018-09-15T13:45:05.193Z,0.40
2018-09-15T13:47:33.556Z,0.33
2018-09-15T13:50:02.357Z,0.27
2018-09-15T13:52:30.721Z,0.30
2018-09-15T13:54:59.187Z,0.33
2018-09-15T13:57:27.532Z,0.50
2018-09-15T13:59:55.924Z,0.60
2018-09-15T14:02:24.236Z,0.50
2018-09-15T14:04:52.659Z,0.40
2018-09-15T14:07:20.928Z,0.30
2018-09-15T14:09:49.286Z,0.50
2018-09-15T14:12:17.660Z,0.43
2018-09-15T14:14:46.081Z,0.57
2018-09-15T14:17:14.445Z,0.40
2018-09-15T14:19:42.791Z,0.40
2018-09-15T14:22:11.286Z,0.25
2018-09-15T14:24:39.523Z,0.50
2018-09-15T14:27:07.835Z,0.53
2018-09-15T14:29:37.119Z,0.60
2018-09-15T14:32:05.400Z,0.60
2018-09-15T14:34:33.784Z,0.95
2018-09-15T14:37:02.161Z,0.93
2018-09-15T14:39:30.423Z,0.42
2018-09-15T14:41:58.749Z,0.47
2018-09-15T14:44:27.078Z,0.40
2018-09-15T14:46:55.463Z,0.60
2018-09-15T14:49:23.769Z,0.63
2018-09-15T14:51:52.118Z,0.67
2018-09-15T14:54:20.457Z,0.40
2018-09-15T14:56:48.801Z,0.50
2018-09-15T14:59:17.216Z,0.60
2018-09-15T15:01:46.700Z,0.70
2018-09-15T15:04:15.008Z,0.40
2018-09-15T15:06:43.354Z,0.60
2018-09-15T15:09:11.883Z,0.70
2018-09-15T15:11:40.396Z,0.50
2018-09-15T15:14:09.083Z,0.50
2018-09-15T15:16:37.536Z,0.50
2018-09-15T15:19:06.554Z,0.63
2018-09-15T15:21:34.893Z,0.50
2018-09-15T15:24:03.301Z,0.50
2018-09-15T15:26:31.720Z,0.43
2018-09-15T15:28:59.980Z,0.60
2018-09-15T15:31:28.447Z,0.50
2018-09-15T15:33:56.737Z,0.53
2018-09-15T15:36:24.986Z,0.70
2018-09-15T15:38:53.313Z,0.70
2018-09-15T15:41:21.707Z,0.50
2018-09-15T15:43:50.130Z,0.70
2018-09-15T15:46:18.483Z,0.60
2018-09-15T15:48:46.856Z,0.60
2018-09-15T15:51:15.197Z,0.60
2018-09-15T15:53:44.508Z,0.70
2018-09-15T15:56:12.856Z,0.63
2018-09-15T15:58:41.329Z,0.50
2018-09-15T16:01:10.590Z,0.40
2018-09-15T16:03:38.940Z,0.93
2018-09-15T16:06:07.371Z,0.53
2018-09-15T16:08:35.692Z,0.50
2018-09-15T16:11:04.140Z,0.50
2018-09-15T16:13:32.462Z,0.80
2018-09-15T16:16:00.829Z,0.80
2018-09-15T16:18:29.246Z,0.60
2018-09-15T16:20:57.609Z,0.90
2018-09-15T16:23:25.978Z,0.70
2018-09-15T16:25:54.503Z,0.65
2018-09-15T16:28:22.857Z,0.90
2018-09-15T16:30:51.200Z,0.60
2018-09-15T16:33:19.668Z,0.90
2018-09-15T16:35:47.922Z,0.90
2018-09-15T16:38:16.436Z,0.80
2018-09-15T16:40:44.743Z,1.00
2018-09-15T16:43:13.968Z,0.80
2018-09-15T16:45:42.385Z,0.80
2018-09-15T16:48:10.808Z,0.73
2018-09-15T16:50:40.156Z,1.00
2018-09-15T16:53:08.471Z,0.70
2018-09-15T16:55:36.844Z,0.73
2018-09-15T16:58:07.247Z,0.67
2018-09-15T17:00:35.760Z,0.40
2018-09-15T17:03:04.413Z,0.63
2018-09-15T17:05:32.736Z,0.70
2018-09-15T17:08:01.161Z,0.90
2018-09-15T17:10:29.570Z,0.50
2018-09-15T17:12:57.887Z,0.50
2018-09-15T17:15:26.411Z,0.60
2018-09-15T17:17:54.823Z,0.50
2018-09-15T17:20:23.254Z,0.90
2018-09-15T17:22:51.599Z,0.70
2018-09-15T17:25:20.055Z,0.40
2018-09-15T17:27:48.400Z,0.67
2018-09-15T17:30:17.782Z,0.70
2018-09-15T17:32:46.251Z,0.60
2018-09-15T17:35:15.683Z,0.80
2018-09-15T17:37:44.057Z,0.70
2018-09-15T17:40:12.389Z,0.83
2018-09-15T17:42:41.161Z,0.60
2018-09-15T17:45:09.627Z,0.50
2018-09-15T17:47:38.137Z,0.90
2018-09-15T17:50:07.697Z,1.00
2018-09-15T17:52:36.131Z,0.80
2018-09-15T17:55:04.606Z,0.83
2018-09-15T17:57:32.948Z,0.93
2018-09-15T18:00:01.609Z,0.70
2018-09-15T18:02:29.967Z,0.53
2018-09-15T18:04:58.857Z,0.67
2018-09-15T18:07:27.238Z,0.73
2018-09-15T18:09:55.764Z,0.73
2018-09-15T18:12:24.113Z,1.17
2018-09-15T18:14:52.591Z,1.00
2018-09-15T18:17:21.068Z,0.97
2018-09-15T18:19:49.434Z,0.87
2018-09-15T18:22:17.816Z,1.00
2018-09-15T18:24:46.197Z,0.90
2018-09-15T18:27:14.845Z,0.87
2018-09-15T18:29:43.193Z,0.70
2018-09-15T18:32:11.614Z,0.80
2018-09-15T18:34:41.003Z,0.67
2018-09-15T18:37:09.619Z,0.60
2018-09-15T18:39:38.037Z,0.80
2018-09-15T18:42:06.537Z,0.53
2018-09-15T18:44:35.654Z,0.40
2018-09-15T18:47:04.028Z,0.60
2018-09-15T18:49:32.456Z,0.53
2018-09-15T18:52:00.907Z,1.07
2018-09-15T18:54:29.249Z,0.47
2018-09-15T18:56:57.611Z,0.70
2018-09-15T18:59:26.065Z,0.40
2018-09-15T19:01:58.771Z,0.73
2018-09-15T19:04:27.148Z,0.70
2018-09-15T19:06:57.443Z,0.60
2018-09-15T19:09:25.744Z,0.60
2018-09-15T19:11:54.129Z,0.70
2018-09-15T19:14:22.571Z,0.73
2018-09-15T19:16:50.881Z,0.70
2018-09-15T19:19:19.320Z,0.73
2018-09-15T19:21:47.637Z,0.80
2018-09-15T19:24:16.047Z,0.87
2018-09-15T19:26:44.528Z,0.50
2018-09-15T19:29:12.883Z,0.60
2018-09-15T19:31:41.256Z,0.60
2018-09-15T19:34:09.735Z,0.50
2018-09-15T19:36:38.233Z,0.80
2018-09-15T19:39:10.415Z,0.90
2018-09-15T19:41:38.980Z,1.00
2018-09-15T19:44:07.404Z,0.87
2018-09-15T19:46:36.140Z,0.70
2018-09-15T19:49:04.510Z,1.07
2018-09-15T19:51:33.815Z,1.00
2018-09-15T19:54:02.304Z,0.90
2018-09-15T19:56:30.723Z,1.00
2018-09-15T19:59:00.234Z,1.00
2018-09-15T20:01:29.010Z,1.30
2018-09-15T20:03:57.346Z,1.00
2018-09-15T20:06:25.695Z,1.03
2018-09-15T20:08:54.030Z,1.20
2018-09-15T20:11:23.301Z,0.93
2018-09-15T20:13:52.623Z,1.57
2018-09-15T20:16:19.939Z,0.90
2018-09-15T20:18:47.261Z,0.93
2018-09-15T20:21:14.559Z,0.90
2018-09-15T20:23:42.935Z,1.10
2018-09-15T20:26:11.625Z,1.00
2018-09-15T20:28:39.953Z,1.20
2018-09-15T20:31:08.367Z,1.20
2018-09-15T20:33:36.655Z,1.20
2018-09-15T20:36:04.946Z,1.00
2018-09-15T20:38:33.361Z,1.10
2018-09-15T20:42:31.026Z,1.50
2018-09-15T20:44:59.424Z,1.07
2018-09-15T20:47:27.765Z,1.40
2018-09-15T20:49:56.249Z,1.43
2018-09-15T20:52:24.611Z,1.53
2018-09-15T20:54:53.058Z,0.93
2018-09-15T20:57:21.437Z,1.10
2018-09-15T20:59:49.899Z,1.10
2018-09-15T21:02:18.327Z,1.00
2018-09-15T21:04:46.626Z,1.30
2018-09-15T21:07:15.211Z,1.03
2018-09-15T21:09:43.583Z,1.20
2018-09-15T21:12:11.848Z,1.53
2018-09-15T21:14:40.147Z,1.40
2018-09-15T21:17:08.513Z,1.43
2018-09-15T21:19:36.954Z,1.30
2018-09-15T21:22:05.299Z,1.30
2018-09-15T21:24:33.742Z,1.00
2018-09-15T21:27:02.036Z,1.40
2018-09-15T21:29:30.435Z,1.50
2018-09-15T21:31:58.808Z,1.43
2018-09-15T21:34:27.157Z,1.70
2018-09-15T21:36:55.460Z,1.10
2018-09-15T21:39:23.867Z,1.57
2018-09-15T21:41:52.455Z,1.57
2018-09-15T21:44:20.803Z,1.50
2018-09-15T21:46:49.161Z,1.40
2018-09-15T21:49:17.437Z,1.50
2018-09-15T21:51:45.819Z,1.40
2018-09-15T21:54:14.189Z,1.67
2018-09-15T21:58:52.570Z,1.50
2018-09-15T22:01:21.215Z,1.70
2018-09-15T22:03:54.975Z,1.60
2018-09-15T22:06:23.412Z,1.90
2018-09-15T22:08:51.822Z,2.30
2018-09-15T22:11:20.148Z,1.67
2018-09-15T22:13:48.485Z,1.63
2018-09-15T22:16:16.835Z,1.60
2018-09-15T22:18:45.162Z,1.70
2018-09-15T22:21:13.542Z,1.83
2018-09-15T22:23:41.909Z,1.57
2018-09-15T22:26:10.296Z,2.23
2018-09-15T22:28:38.624Z,1.77
2018-09-15T22:31:07.120Z,1.60
2018-09-15T22:33:35.480Z,1.83
2018-09-15T22:36:03.798Z,1.80
2018-09-15T22:38:32.147Z,1.57
2018-09-15T22:41:00.516Z,1.40
2018-09-15T22:43:28.784Z,1.70
2018-09-15T22:45:57.119Z,1.93
2018-09-15T22:48:25.427Z,2.07
2018-09-15T22:50:53.724Z,1.90
2018-09-15T22:53:21.979Z,2.27
2018-09-15T22:55:50.288Z,1.80
2018-09-15T22:58:18.666Z,1.93
2018-09-15T23:00:47.056Z,2.53
2018-09-15T23:03:15.273Z,2.00
2018-09-15T23:05:43.643Z,2.33
2018-09-15T23:08:12.060Z,2.20
2018-09-15T23:10:40.352Z,2.43
2018-09-15T23:13:08.601Z,2.30
2018-09-15T23:15:36.902Z,2.63
2018-09-15T23:18:05.305Z,2.20
2018-09-15T23:20:33.678Z,2.60
2018-09-15T23:23:02.138Z,2.97
2018-09-15T23:25:30.686Z,2.07
2018-09-15T23:27:59.139Z,2.20
2018-09-15T23:30:27.533Z,3.03
2018-09-15T23:32:55.861Z,2.93
2018-09-15T23:35:24.111Z,2.80
2018-09-15T23:37:52.432Z,3.47
2018-09-15T23:40:20.771Z,3.23
2018-09-15T23:42:49.076Z,2.93
2018-09-15T23:45:17.317Z,3.97
2018-09-15T23:47:45.731Z,3.13
2018-09-15T23:50:14.049Z,3.47
2018-09-15T23:52:42.380Z,4.07
2018-09-15T23:55:10.766Z,2.90
2018-09-15T23:57:39.104Z,3.50
