createdAt,value
2018-07-17T00:00:29.831Z,0.00
2018-07-17T00:01:29.696Z,0.00
2018-07-17T00:02:29.690Z,0.00
2018-07-17T00:03:29.625Z,0.00
2018-07-17T00:04:29.597Z,0.00
2018-07-17T00:05:29.565Z,0.00
2018-07-17T00:06:29.523Z,0.00
2018-07-17T00:07:29.491Z,0.00
2018-07-17T00:08:29.451Z,0.00
2018-07-17T00:09:29.461Z,0.00
2018-07-17T00:10:29.410Z,0.00
2018-07-17T00:11:29.343Z,0.00
2018-07-17T00:12:29.314Z,0.00
2018-07-17T00:13:29.267Z,0.00
2018-07-17T00:14:29.229Z,0.00
2018-07-17T00:15:29.187Z,0.00
2018-07-17T00:16:29.270Z,0.00
2018-07-17T00:17:29.120Z,0.00
2018-07-17T00:18:29.084Z,0.00
2018-07-17T00:19:29.047Z,0.00
2018-07-17T00:20:29.008Z,0.00
2018-07-17T00:21:29.012Z,0.00
2018-07-17T00:22:28.998Z,0.00
2018-07-17T00:23:28.912Z,0.00
2018-07-17T00:24:28.888Z,0.00
2018-07-17T00:25:28.843Z,0.00
2018-07-17T00:26:28.837Z,0.00
2018-07-17T00:27:28.771Z,0.00
2018-07-17T00:28:28.747Z,0.00
2018-07-17T00:29:28.704Z,0.00
2018-07-17T00:30:28.651Z,0.00
2018-07-17T00:31:28.747Z,0.00
2018-07-17T00:32:28.598Z,0.00
2018-07-17T00:33:28.624Z,0.00
2018-07-17T00:34:28.528Z,0.00
2018-07-17T00:35:28.509Z,0.00
2018-07-17T00:36:28.455Z,0.00
2018-07-17T00:37:28.394Z,0.00
2018-07-17T00:38:28.360Z,0.00
2018-07-17T00:39:28.315Z,0.00
2018-07-17T00:40:28.285Z,0.00
2018-07-17T00:41:28.250Z,0.00
2018-07-17T00:42:28.279Z,0.00
2018-07-17T00:43:28.195Z,0.00
2018-07-17T00:44:28.148Z,0.00
2018-07-17T00:45:28.111Z,0.00
2018-07-17T00:46:28.066Z,0.00
2018-07-17T00:47:28.041Z,0.00
2018-07-17T00:48:27.989Z,0.00
2018-07-17T00:49:27.973Z,0.00
2018-07-17T00:50:27.931Z,0.00
2018-07-17T00:51:27.894Z,0.00
2018-07-17T00:52:27.850Z,0.00
2018-07-17T00:53:27.813Z,0.00
2018-07-17T00:54:27.776Z,0.00
2018-07-17T00:55:27.734Z,0.00
2018-07-17T00:56:27.706Z,0.00
2018-07-17T00:57:27.688Z,0.00
2018-07-17T00:58:27.634Z,0.00
2018-07-17T00:59:27.615Z,0.00
2018-07-17T01:00:27.598Z,0.00
2018-07-17T01:01:27.518Z,0.00
2018-07-17T01:02:27.482Z,0.00
2018-07-17T01:03:27.449Z,0.00
2018-07-17T01:04:27.468Z,0.00
2018-07-17T01:07:00.333Z,0.00
2018-07-17T01:07:59.312Z,0.00
2018-07-17T01:09:53.181Z,0.00
2018-07-17T01:10:52.254Z,0.00
2018-07-17T01:12:45.707Z,0.00
2018-07-17T01:13:45.315Z,0.00
2018-07-17T01:15:39.184Z,0.00
2018-07-17T01:16:39.093Z,0.00
2018-07-17T01:18:31.692Z,0.00
2018-07-17T01:19:31.227Z,0.00
2018-07-17T01:21:25.175Z,0.00
2018-07-17T01:22:24.465Z,0.00
2018-07-17T01:24:17.864Z,0.00
2018-07-17T01:25:17.645Z,0.00
2018-07-17T01:27:10.648Z,0.00
2018-07-17T01:28:10.247Z,0.00
2018-07-17T01:30:05.545Z,0.00
2018-07-17T01:31:05.465Z,0.00
2018-07-17T01:32:58.084Z,0.00
2018-07-17T01:33:57.725Z,0.00
2018-07-17T01:35:51.145Z,0.00
2018-07-17T01:36:50.700Z,0.00
2018-07-17T01:38:43.881Z,0.00
2018-07-17T01:39:43.565Z,0.00
2018-07-17T01:41:36.982Z,0.00
2018-07-17T01:42:36.632Z,0.00
2018-07-17T01:44:29.909Z,0.00
2018-07-17T01:45:29.526Z,0.00
2018-07-17T01:47:24.959Z,0.00
2018-07-17T01:48:24.007Z,0.00
2018-07-17T01:50:17.391Z,0.00
2018-07-17T01:51:16.940Z,0.00
2018-07-17T01:53:10.398Z,0.00
2018-07-17T01:54:09.967Z,0.00
2018-07-17T01:56:03.292Z,0.00
2018-07-17T01:57:02.859Z,0.00
2018-07-17T01:58:56.284Z,0.00
2018-07-17T01:59:55.854Z,0.00
2018-07-17T02:02:48.756Z,0.00
2018-07-17T02:04:42.730Z,0.00
2018-07-17T02:05:41.665Z,0.00
2018-07-17T02:07:36.626Z,0.00
2018-07-17T02:08:36.205Z,0.00
2018-07-17T02:10:30.144Z,0.00
2018-07-17T02:11:29.208Z,0.00
2018-07-17T02:13:22.485Z,0.00
2018-07-17T02:14:22.030Z,0.00
2018-07-17T02:16:15.736Z,0.00
2018-07-17T02:17:15.241Z,0.00
2018-07-17T02:19:08.481Z,0.00
2018-07-17T02:20:08.780Z,0.00
2018-07-17T02:22:01.941Z,0.00
2018-07-17T02:23:01.169Z,0.00
2018-07-17T02:24:54.422Z,0.00
2018-07-17T02:25:53.948Z,0.00
2018-07-17T02:27:48.916Z,0.00
2018-07-17T02:28:48.590Z,0.00
2018-07-17T02:30:41.767Z,0.00
2018-07-17T02:31:41.460Z,0.00
2018-07-17T02:33:34.801Z,0.00
2018-07-17T02:34:35.089Z,4.00
2018-07-17T02:36:27.662Z,4.00
2018-07-17T02:37:27.310Z,4.00
2018-07-17T02:39:21.238Z,4.00
2018-07-17T02:40:20.802Z,4.00
2018-07-17T02:42:14.259Z,8.00
2018-07-17T02:43:13.799Z,8.00
2018-07-17T02:45:07.191Z,8.00
2018-07-17T02:46:06.869Z,12.00
2018-07-17T02:48:00.125Z,16.00
2018-07-17T02:49:00.479Z,16.00
2018-07-17T02:50:53.182Z,24.00
2018-07-17T02:51:52.735Z,24.00
2018-07-17T02:53:46.097Z,32.00
2018-07-17T02:54:45.592Z,36.00
2018-07-17T02:56:39.032Z,48.00
2018-07-17T02:57:39.339Z,52.00
2018-07-17T02:59:32.532Z,68.00
2018-07-17T03:00:32.179Z,76.00
2018-07-17T03:02:25.526Z,92.00
2018-07-17T03:03:25.179Z,104.00
2018-07-17T03:05:18.600Z,128.00
2018-07-17T03:06:18.195Z,144.00
2018-07-17T03:08:11.605Z,172.00
2018-07-17T03:09:11.015Z,192.00
2018-07-17T03:11:04.528Z,232.00
2018-07-17T03:12:04.081Z,252.00
2018-07-17T03:13:57.403Z,296.00
2018-07-17T03:14:57.084Z,320.00
2018-07-17T03:16:50.402Z,372.00
2018-07-17T03:17:49.934Z,400.00
2018-07-17T03:19:43.317Z,460.00
2018-07-17T03:20:42.924Z,500.00
2018-07-17T03:22:37.833Z,576.00
2018-07-17T03:23:37.558Z,620.00
2018-07-17T03:25:30.885Z,724.00
2018-07-17T03:26:30.373Z,780.00
2018-07-17T03:28:23.801Z,876.00
2018-07-17T03:29:23.417Z,932.00
2018-07-17T03:31:16.704Z,1036.00
2018-07-17T03:32:16.251Z,1092.00
2018-07-17T03:34:09.674Z,1196.00
2018-07-17T03:35:09.344Z,1268.00
2018-07-17T03:37:02.669Z,1416.00
2018-07-17T03:38:02.242Z,1508.00
2018-07-17T03:39:55.643Z,1736.00
2018-07-17T03:40:55.519Z,1856.00
2018-07-17T03:42:50.115Z,2048.00
2018-07-17T03:43:49.636Z,2148.00
2018-07-17T03:45:43.013Z,2360.00
2018-07-17T03:46:42.648Z,2460.00
2018-07-17T03:48:35.981Z,2652.00
2018-07-17T03:49:35.567Z,2744.00
2018-07-17T03:51:29.388Z,2932.00
2018-07-17T03:52:28.484Z,3036.00
2018-07-17T03:54:22.373Z,3240.00
2018-07-17T03:55:21.486Z,3344.00
2018-07-17T03:57:15.395Z,3544.00
2018-07-17T03:58:14.389Z,3644.00
2018-07-17T04:00:07.815Z,3832.00
2018-07-17T04:01:07.432Z,3956.00
2018-07-17T04:03:02.823Z,4212.00
2018-07-17T04:04:02.085Z,4344.00
2018-07-17T04:05:55.679Z,4596.00
2018-07-17T04:06:54.887Z,4724.00
2018-07-17T04:08:48.251Z,5040.00
2018-07-17T04:09:47.932Z,5596.00
2018-07-17T04:11:41.136Z,7244.00
2018-07-17T04:12:40.730Z,7536.00
2018-07-17T04:14:34.224Z,7984.00
2018-07-17T04:15:33.711Z,8108.00
2018-07-17T04:17:27.369Z,8460.00
2018-07-17T04:18:26.872Z,8660.00
2018-07-17T04:20:20.798Z,8652.00
2018-07-17T04:21:20.410Z,8956.00
2018-07-17T04:23:14.384Z,9828.00
2018-07-17T04:24:14.765Z,10000.00
2018-07-17T04:26:07.364Z,9844.00
2018-07-17T04:27:07.265Z,10072.00
2018-07-17T04:29:00.893Z,10460.00
2018-07-17T04:30:00.892Z,10564.00
2018-07-17T04:31:53.380Z,11360.00
2018-07-17T04:32:52.985Z,11188.00
2018-07-17T04:34:46.912Z,11376.00
2018-07-17T04:35:46.649Z,12160.00
2018-07-17T04:37:41.305Z,12896.00
2018-07-17T04:38:41.320Z,13264.00
2018-07-17T04:40:33.836Z,14332.00
2018-07-17T04:41:33.439Z,14696.00
2018-07-17T04:43:27.822Z,14956.00
2018-07-17T04:44:26.447Z,15712.00
2018-07-17T04:46:19.894Z,14916.00
2018-07-17T04:47:19.460Z,15328.00
2018-07-17T04:49:12.878Z,15392.00
2018-07-17T04:50:12.481Z,17152.00
2018-07-17T04:52:05.895Z,23808.00
2018-07-17T04:53:05.298Z,26624.00
2018-07-17T04:54:59.402Z,26112.00
2018-07-17T04:55:58.505Z,22144.00
2018-07-17T04:57:51.976Z,19808.00
2018-07-17T04:58:52.370Z,22304.00
2018-07-17T05:00:44.903Z,19552.00
2018-07-17T05:01:44.627Z,23328.00
2018-07-17T05:04:37.600Z,24928.00
2018-07-17T05:06:31.470Z,24160.00
2018-07-17T05:07:31.172Z,23680.00
2018-07-17T05:09:25.627Z,23968.00
2018-07-17T05:10:24.463Z,23648.00
2018-07-17T05:12:17.610Z,23648.00
2018-07-17T05:13:17.225Z,23808.00
2018-07-17T05:15:10.709Z,23808.00
2018-07-17T05:16:10.297Z,23680.00
2018-07-17T05:18:05.176Z,24288.00
2018-07-17T05:19:05.457Z,24544.00
2018-07-17T05:21:01.714Z,25632.00
2018-07-17T05:22:01.660Z,26560.00
2018-07-17T05:23:54.739Z,27936.00
2018-07-17T05:24:54.348Z,29760.00
2018-07-17T05:26:47.881Z,30016.00
2018-07-17T05:27:47.450Z,27040.00
2018-07-17T05:29:40.901Z,26016.00
2018-07-17T05:30:40.445Z,28096.00
2018-07-17T05:32:33.982Z,31808.00
2018-07-17T05:33:33.857Z,32992.00
2018-07-17T05:35:27.532Z,20000.00
2018-07-17T05:36:27.126Z,14376.00
2018-07-17T05:38:20.587Z,12432.00
2018-07-17T05:39:20.170Z,13076.00
2018-07-17T05:41:13.607Z,13380.00
2018-07-17T05:42:13.567Z,13568.00
2018-07-17T05:44:06.769Z,15708.00
2018-07-17T05:45:06.589Z,16228.00
2018-07-17T05:46:59.737Z,16876.00
2018-07-17T05:48:03.272Z,13908.00
2018-07-17T05:50:35.351Z,14528.00
2018-07-17T05:51:35.185Z,13384.00
2018-07-17T05:53:29.786Z,15068.00
2018-07-17T05:54:29.735Z,16396.00
2018-07-17T05:56:23.371Z,15476.00
2018-07-17T05:57:23.261Z,15288.00
2018-07-17T05:59:16.380Z,13444.00
2018-07-17T06:00:16.299Z,16100.00
2018-07-17T06:02:09.468Z,21536.00
2018-07-17T06:03:09.383Z,20128.00
2018-07-17T06:05:03.978Z,13676.00
2018-07-17T06:06:03.921Z,13780.00
2018-07-17T06:07:57.008Z,15016.00
2018-07-17T06:08:56.571Z,15624.00
2018-07-17T06:10:51.450Z,24256.00
2018-07-17T06:11:51.128Z,19072.00
2018-07-17T06:13:44.517Z,28480.00
2018-07-17T06:14:44.028Z,28448.00
2018-07-17T06:16:37.543Z,14416.00
2018-07-17T06:17:37.559Z,13796.00
2018-07-17T06:19:30.682Z,13932.00
2018-07-17T06:20:30.272Z,13708.00
2018-07-17T06:22:23.634Z,14192.00
2018-07-17T06:23:23.334Z,14908.00
2018-07-17T06:25:16.763Z,21472.00
2018-07-17T06:26:16.323Z,20576.00
2018-07-17T06:28:09.751Z,22336.00
2018-07-17T06:29:09.804Z,25920.00
2018-07-17T06:31:03.352Z,20672.00
2018-07-17T06:32:03.067Z,24160.00
2018-07-17T06:33:56.485Z,14908.00
2018-07-17T06:34:56.388Z,18872.00
2018-07-17T06:36:49.597Z,17684.00
2018-07-17T06:37:49.375Z,15052.00
2018-07-17T06:39:44.030Z,14152.00
2018-07-17T06:40:43.540Z,14404.00
2018-07-17T06:42:37.114Z,14316.00
2018-07-17T06:43:37.034Z,14768.00
2018-07-17T06:45:30.084Z,14136.00
2018-07-17T06:46:29.684Z,14232.00
2018-07-17T06:48:23.593Z,14500.00
2018-07-17T06:49:23.894Z,14688.00
2018-07-17T06:51:16.686Z,15172.00
2018-07-17T06:52:16.239Z,16004.00
2018-07-17T06:54:09.748Z,18284.00
2018-07-17T06:55:09.602Z,16920.00
2018-07-17T06:56:10.120Z,16764.00
2018-07-17T06:57:09.247Z,17340.00
2018-07-17T06:58:09.510Z,17544.00
2018-07-17T06:59:09.496Z,19044.00
2018-07-17T07:00:09.489Z,25152.00
2018-07-17T07:01:09.440Z,37568.00
2018-07-17T07:02:09.381Z,54496.00
2018-07-17T07:03:09.367Z,67296.00
2018-07-17T07:04:09.008Z,69120.00
2018-07-17T07:05:08.952Z,68224.00
2018-07-17T07:06:08.951Z,67296.00
2018-07-17T07:07:09.370Z,69376.00
2018-07-17T07:08:09.217Z,73088.00
2018-07-17T07:09:08.868Z,75264.00
2018-07-17T07:10:09.244Z,76992.00
2018-07-17T07:11:09.202Z,74720.00
2018-07-17T07:12:09.128Z,72896.00
2018-07-17T07:13:09.100Z,74432.00
2018-07-17T07:14:09.095Z,77472.00
2018-07-17T07:15:09.006Z,79552.00
2018-07-17T07:16:09.051Z,80672.00
2018-07-17T07:17:08.974Z,78624.00
2018-07-17T07:18:08.982Z,74432.00
2018-07-17T07:19:08.938Z,74368.00
2018-07-17T07:20:08.598Z,72768.00
2018-07-17T07:21:08.903Z,70560.00
2018-07-17T07:22:08.898Z,70592.00
2018-07-17T07:23:08.832Z,73696.00
2018-07-17T07:24:09.385Z,77760.00
2018-07-17T07:25:08.841Z,84448.00
2018-07-17T07:26:08.815Z,86368.00
2018-07-17T07:27:08.810Z,83264.00
2018-07-17T07:28:08.778Z,80800.00
2018-07-17T07:29:08.655Z,81536.00
2018-07-17T07:30:08.712Z,82272.00
2018-07-17T07:31:08.400Z,80576.00
2018-07-17T07:32:08.653Z,83584.00
2018-07-17T07:33:08.637Z,83616.00
2018-07-17T07:34:08.576Z,76704.00
2018-07-17T07:35:08.604Z,77920.00
2018-07-17T07:36:08.577Z,85440.00
2018-07-17T07:37:08.555Z,83456.00
2018-07-17T07:38:08.118Z,83232.00
2018-07-17T07:39:08.078Z,82496.00
2018-07-17T07:40:08.065Z,79296.00
2018-07-17T07:41:08.054Z,79136.00
2018-07-17T07:42:08.019Z,82272.00
2018-07-17T07:43:08.003Z,82944.00
2018-07-17T07:44:07.981Z,78848.00
2018-07-17T07:45:07.973Z,76448.00
2018-07-17T07:46:07.941Z,80128.00
2018-07-17T07:47:07.921Z,83392.00
2018-07-17T07:48:07.901Z,80448.00
2018-07-17T07:49:07.941Z,77216.00
2018-07-17T07:50:07.870Z,75744.00
2018-07-17T07:51:07.845Z,78592.00
2018-07-17T07:52:07.832Z,84128.00
2018-07-17T07:53:07.803Z,87648.00
2018-07-17T07:54:07.790Z,96576.00
2018-07-17T07:55:07.783Z,98496.00
2018-07-17T07:56:07.751Z,92768.00
2018-07-17T07:57:07.742Z,89440.00
2018-07-17T07:58:07.714Z,88480.00
2018-07-17T07:59:07.714Z,86464.00
2018-07-17T08:00:07.675Z,80768.00
2018-07-17T08:01:07.679Z,81472.00
2018-07-17T08:02:07.645Z,84256.00
2018-07-17T08:03:07.625Z,84672.00
2018-07-17T08:04:07.622Z,83968.00
2018-07-17T08:05:07.611Z,84576.00
2018-07-17T08:06:07.567Z,84000.00
2018-07-17T08:07:07.561Z,83552.00
2018-07-17T08:08:07.537Z,86752.00
2018-07-17T08:09:07.523Z,90080.00
2018-07-17T08:10:07.493Z,87264.00
2018-07-17T08:11:07.487Z,87424.00
2018-07-17T08:12:07.512Z,89248.00
2018-07-17T08:13:07.443Z,88224.00
2018-07-17T08:14:07.422Z,90464.00
2018-07-17T08:15:07.423Z,90240.00
2018-07-17T08:16:07.398Z,85952.00
2018-07-17T08:17:07.393Z,81440.00
2018-07-17T08:18:07.363Z,81024.00
2018-07-17T08:19:07.351Z,85920.00
2018-07-17T08:20:07.354Z,88736.00
2018-07-17T08:21:07.313Z,88544.00
2018-07-17T08:22:07.297Z,92448.00
2018-07-17T08:23:07.274Z,90176.00
2018-07-17T08:24:07.258Z,91104.00
2018-07-17T08:25:07.252Z,92704.00
2018-07-17T08:26:07.225Z,94112.00
2018-07-17T08:27:07.204Z,91584.00
2018-07-17T08:28:07.203Z,88512.00
2018-07-17T08:29:07.181Z,86144.00
2018-07-17T08:30:07.159Z,81504.00
2018-07-17T08:31:07.149Z,87872.00
2018-07-17T08:32:07.124Z,91264.00
2018-07-17T08:33:07.115Z,93760.00
2018-07-17T08:34:07.093Z,91712.00
2018-07-17T08:35:07.081Z,89568.00
2018-07-17T08:36:07.070Z,87168.00
2018-07-17T08:37:07.057Z,91520.00
2018-07-17T08:38:07.030Z,94144.00
2018-07-17T08:39:07.015Z,90592.00
2018-07-17T08:40:06.997Z,90304.00
2018-07-17T08:41:06.976Z,90560.00
2018-07-17T08:42:06.976Z,93888.00
2018-07-17T08:43:06.939Z,98784.00
2018-07-17T08:44:06.934Z,102336.00
2018-07-17T08:45:06.913Z,103008.00
2018-07-17T08:46:06.895Z,100672.00
2018-07-17T08:47:06.883Z,100960.00
2018-07-17T08:48:06.858Z,100480.00
2018-07-17T08:49:06.879Z,95392.00
2018-07-17T08:50:06.830Z,96032.00
2018-07-17T08:51:06.814Z,97088.00
2018-07-17T08:52:06.790Z,95424.00
2018-07-17T08:53:06.787Z,91200.00
2018-07-17T08:54:06.783Z,89024.00
2018-07-17T08:55:06.759Z,89600.00
2018-07-17T08:56:06.723Z,90240.00
2018-07-17T08:57:06.739Z,91840.00
2018-07-17T08:58:06.694Z,94336.00
2018-07-17T08:59:06.686Z,98240.00
2018-07-17T09:00:06.669Z,98976.00
2018-07-17T09:01:06.660Z,103008.00
2018-07-17T09:02:06.645Z,102880.00
2018-07-17T09:03:06.632Z,108288.00
2018-07-17T09:04:06.606Z,120672.00
2018-07-17T09:05:06.588Z,123264.00
2018-07-17T09:06:06.576Z,113600.00
2018-07-17T09:07:06.566Z,111392.00
2018-07-17T09:08:06.546Z,112384.00
2018-07-17T09:09:06.526Z,109056.00
2018-07-17T09:10:06.506Z,109824.00
2018-07-17T09:11:06.508Z,110400.00
2018-07-17T09:12:06.474Z,101216.00
2018-07-17T09:13:06.494Z,96960.00
2018-07-17T09:14:06.437Z,98304.00
2018-07-17T09:15:06.464Z,96224.00
2018-07-17T09:16:06.409Z,95328.00
2018-07-17T09:17:06.400Z,93600.00
2018-07-17T09:18:06.413Z,92128.00
2018-07-17T09:19:06.364Z,90592.00
2018-07-17T09:20:06.352Z,94208.00
2018-07-17T09:21:06.342Z,103168.00
2018-07-17T09:22:06.324Z,102048.00
2018-07-17T09:23:06.297Z,100512.00
2018-07-17T09:24:06.290Z,98784.00
2018-07-17T09:25:06.278Z,100544.00
2018-07-17T09:26:06.262Z,106912.00
2018-07-17T09:27:06.233Z,103424.00
2018-07-17T09:28:06.236Z,103296.00
2018-07-17T09:29:06.201Z,110208.00
2018-07-17T09:30:06.188Z,117760.00
2018-07-17T09:31:06.188Z,121056.00
2018-07-17T09:32:06.145Z,121440.00
2018-07-17T09:33:06.158Z,115648.00
2018-07-17T09:34:06.106Z,28800.00
2018-07-17T09:35:06.138Z,33216.00
2018-07-17T09:36:06.085Z,35328.00
2018-07-17T09:37:06.066Z,109696.00
2018-07-17T09:38:06.045Z,102752.00
2018-07-17T09:39:06.041Z,110432.00
2018-07-17T09:40:06.026Z,76256.00
2018-07-17T09:41:05.990Z,33632.00
2018-07-17T09:42:05.979Z,26336.00
2018-07-17T09:43:05.964Z,35008.00
2018-07-17T09:44:05.951Z,121888.00
2018-07-17T09:45:05.923Z,123328.00
2018-07-17T09:46:05.899Z,121600.00
2018-07-17T09:47:05.906Z,116288.00
2018-07-17T09:48:05.887Z,29568.00
2018-07-17T09:49:05.854Z,26624.00
2018-07-17T09:50:05.844Z,25344.00
2018-07-17T09:51:05.824Z,25920.00
2018-07-17T09:52:05.847Z,40320.00
2018-07-17T09:53:05.785Z,118400.00
2018-07-17T09:54:05.765Z,115552.00
2018-07-17T09:55:05.755Z,123328.00
2018-07-17T09:56:05.727Z,120512.00
2018-07-17T09:57:05.722Z,125120.00
2018-07-17T09:58:05.693Z,122816.00
2018-07-17T09:59:05.669Z,127168.00
2018-07-17T10:00:05.661Z,34400.00
2018-07-17T10:01:05.633Z,34528.00
2018-07-17T10:02:05.616Z,76576.00
2018-07-17T10:03:05.634Z,31840.00
2018-07-17T10:04:05.596Z,32544.00
2018-07-17T10:05:05.569Z,117248.00
2018-07-17T10:06:05.544Z,28576.00
2018-07-17T10:07:05.540Z,26016.00
2018-07-17T10:08:05.512Z,26368.00
2018-07-17T10:09:05.496Z,28352.00
2018-07-17T10:10:05.466Z,76992.00
2018-07-17T10:11:05.455Z,28288.00
2018-07-17T10:12:05.433Z,31264.00
2018-07-17T10:13:05.415Z,28480.00
2018-07-17T10:14:05.400Z,31584.00
2018-07-17T10:15:05.370Z,105984.00
2018-07-17T10:16:05.345Z,113696.00
2018-07-17T10:17:05.330Z,118912.00
2018-07-17T10:18:05.321Z,113952.00
2018-07-17T10:19:05.336Z,105440.00
2018-07-17T10:20:05.377Z,107104.00
2018-07-17T10:21:05.255Z,123168.00
2018-07-17T10:22:05.245Z,133280.00
2018-07-17T10:23:05.227Z,126784.00
2018-07-17T10:24:05.192Z,74336.00
2018-07-17T10:25:05.174Z,113056.00
2018-07-17T10:26:05.138Z,108512.00
2018-07-17T10:27:05.148Z,115936.00
2018-07-17T10:28:05.114Z,30208.00
2018-07-17T10:29:05.092Z,103808.00
2018-07-17T10:30:05.076Z,98688.00
2018-07-17T10:31:05.046Z,114464.00
2018-07-17T10:32:05.104Z,122784.00
2018-07-17T10:33:05.026Z,115840.00
2018-07-17T10:34:04.990Z,122592.00
2018-07-17T10:35:04.983Z,52864.00
2018-07-17T10:36:04.976Z,123040.00
2018-07-17T10:37:04.936Z,120896.00
2018-07-17T10:38:04.917Z,116064.00
2018-07-17T10:39:04.919Z,111264.00
2018-07-17T10:40:04.890Z,113024.00
2018-07-17T10:41:04.924Z,114336.00
2018-07-17T10:42:04.867Z,108320.00
2018-07-17T10:43:04.829Z,103136.00
2018-07-17T10:44:04.843Z,106176.00
2018-07-17T10:45:04.792Z,107712.00
2018-07-17T10:46:04.780Z,106464.00
2018-07-17T10:47:04.769Z,115904.00
2018-07-17T10:48:04.737Z,127648.00
2018-07-17T10:49:04.724Z,129984.00
2018-07-17T10:50:04.714Z,135680.00
2018-07-17T10:51:04.675Z,137088.00
2018-07-17T10:52:04.657Z,128128.00
2018-07-17T10:53:04.628Z,135648.00
2018-07-17T10:54:04.632Z,132672.00
2018-07-17T10:55:04.647Z,114304.00
2018-07-17T10:56:04.595Z,41728.00
2018-07-17T10:57:04.603Z,119872.00
2018-07-17T10:58:04.580Z,105760.00
2018-07-17T10:59:04.539Z,114912.00
2018-07-17T11:00:04.552Z,123040.00
2018-07-17T11:01:04.566Z,122144.00
2018-07-17T11:02:04.483Z,122560.00
2018-07-17T11:03:04.481Z,114848.00
2018-07-17T11:04:04.444Z,99488.00
2018-07-17T11:05:04.423Z,100672.00
2018-07-17T11:06:04.406Z,109120.00
2018-07-17T11:07:04.385Z,109440.00
2018-07-17T11:08:04.404Z,103744.00
2018-07-17T11:09:04.416Z,122112.00
2018-07-17T11:10:04.351Z,130848.00
2018-07-17T11:11:04.382Z,113856.00
2018-07-17T11:12:04.319Z,31008.00
2018-07-17T11:13:04.284Z,33984.00
2018-07-17T11:14:04.273Z,23232.00
2018-07-17T11:15:04.238Z,22176.00
2018-07-17T11:16:04.238Z,47776.00
2018-07-17T11:17:04.214Z,23616.00
2018-07-17T11:18:04.218Z,23456.00
2018-07-17T11:19:04.185Z,24032.00
2018-07-17T11:20:04.140Z,123488.00
2018-07-17T11:21:04.145Z,124768.00
2018-07-17T11:22:04.121Z,118656.00
2018-07-17T11:23:04.101Z,120832.00
2018-07-17T11:24:04.084Z,110016.00
2018-07-17T11:25:04.071Z,112480.00
2018-07-17T11:26:04.061Z,26400.00
2018-07-17T11:27:04.056Z,24384.00
2018-07-17T11:28:04.026Z,25024.00
2018-07-17T11:29:03.987Z,64512.00
2018-07-17T11:30:03.972Z,21824.00
2018-07-17T11:31:04.010Z,21952.00
2018-07-17T11:32:04.040Z,21888.00
2018-07-17T11:33:03.916Z,23520.00
2018-07-17T11:34:03.907Z,118112.00
2018-07-17T11:35:03.874Z,117312.00
2018-07-17T11:36:03.876Z,122752.00
2018-07-17T11:37:03.827Z,120128.00
2018-07-17T11:38:03.822Z,114336.00
2018-07-17T11:39:03.794Z,119680.00
2018-07-17T11:40:03.791Z,24544.00
2018-07-17T11:41:03.768Z,39040.00
2018-07-17T11:42:03.735Z,125632.00
2018-07-17T11:43:03.738Z,130592.00
2018-07-17T11:44:03.696Z,122144.00
2018-07-17T11:45:03.669Z,127584.00
2018-07-17T11:46:03.671Z,28832.00
2018-07-17T11:47:03.680Z,27296.00
2018-07-17T11:48:03.627Z,113184.00
2018-07-17T11:49:03.607Z,124000.00
2018-07-17T11:50:03.595Z,130048.00
2018-07-17T11:51:03.554Z,90560.00
2018-07-17T11:52:03.564Z,66656.00
2018-07-17T11:53:03.542Z,24384.00
2018-07-17T11:54:03.501Z,54464.00
2018-07-17T11:55:03.482Z,51008.00
2018-07-17T11:56:03.463Z,49920.00
2018-07-17T11:57:03.431Z,49536.00
2018-07-17T11:58:03.415Z,51200.00
2018-07-17T11:59:03.400Z,52288.00
2018-07-17T12:00:03.463Z,53152.00
2018-07-17T12:01:04.145Z,51104.00
2018-07-17T12:02:03.345Z,49952.00
2018-07-17T12:03:03.319Z,28640.00
2018-07-17T12:04:03.305Z,29728.00
2018-07-17T12:05:03.285Z,51008.00
2018-07-17T12:06:03.266Z,51168.00
2018-07-17T12:07:03.228Z,51264.00
2018-07-17T12:08:03.214Z,50752.00
2018-07-17T12:09:03.190Z,37024.00
2018-07-17T12:10:03.184Z,39808.00
2018-07-17T12:11:03.159Z,36576.00
2018-07-17T12:12:03.145Z,54272.00
2018-07-17T12:13:03.211Z,55456.00
2018-07-17T12:14:03.099Z,55456.00
2018-07-17T12:15:03.177Z,57280.00
2018-07-17T12:16:03.100Z,56640.00
2018-07-17T12:17:03.052Z,55360.00
2018-07-17T12:18:03.014Z,27424.00
2018-07-17T12:19:03.003Z,44736.00
2018-07-17T12:20:03.138Z,58176.00
2018-07-17T12:21:02.963Z,51840.00
2018-07-17T12:22:02.971Z,52288.00
2018-07-17T12:23:02.933Z,22752.00
2018-07-17T12:24:02.922Z,21824.00
2018-07-17T12:25:02.901Z,21824.00
2018-07-17T12:26:02.896Z,22304.00
2018-07-17T12:27:02.861Z,22208.00
2018-07-17T12:28:02.863Z,58432.00
2018-07-17T12:29:02.818Z,57600.00
2018-07-17T12:30:02.787Z,58304.00
2018-07-17T12:31:02.797Z,59008.00
2018-07-17T12:32:02.761Z,60320.00
2018-07-17T12:33:02.752Z,60832.00
2018-07-17T12:34:02.715Z,59872.00
2018-07-17T12:35:02.728Z,60096.00
2018-07-17T12:36:02.686Z,59136.00
2018-07-17T12:37:02.667Z,58688.00
2018-07-17T12:38:02.642Z,56992.00
2018-07-17T12:39:02.615Z,54656.00
2018-07-17T12:40:02.636Z,54880.00
2018-07-17T12:41:02.589Z,54368.00
2018-07-17T12:42:02.570Z,52352.00
2018-07-17T12:43:02.580Z,22240.00
2018-07-17T12:44:02.532Z,19344.00
2018-07-17T12:45:02.506Z,18300.00
2018-07-17T12:46:02.485Z,17664.00
2018-07-17T12:47:02.451Z,17096.00
2018-07-17T12:48:02.458Z,18076.00
2018-07-17T12:49:02.464Z,19936.00
2018-07-17T12:50:02.458Z,47584.00
2018-07-17T12:51:02.401Z,46912.00
2018-07-17T12:52:02.374Z,48896.00
2018-07-17T12:53:02.352Z,49792.00
2018-07-17T12:54:02.352Z,51328.00
2018-07-17T12:55:02.324Z,52032.00
2018-07-17T12:56:02.304Z,37536.00
2018-07-17T12:57:02.283Z,55168.00
2018-07-17T12:58:02.262Z,55776.00
2018-07-17T12:59:02.283Z,29504.00
2018-07-17T13:00:02.215Z,30272.00
2018-07-17T13:01:02.233Z,48576.00
2018-07-17T13:02:02.166Z,50048.00
2018-07-17T13:03:02.151Z,57696.00
2018-07-17T13:04:02.147Z,57984.00
2018-07-17T13:05:02.125Z,58080.00
2018-07-17T13:06:02.105Z,59072.00
2018-07-17T13:07:02.106Z,61472.00
2018-07-17T13:08:02.072Z,62336.00
2018-07-17T13:09:02.059Z,61120.00
2018-07-17T13:10:02.021Z,32512.00
2018-07-17T13:11:02.001Z,27776.00
2018-07-17T13:12:01.981Z,30368.00
2018-07-17T13:13:01.976Z,59616.00
2018-07-17T13:14:01.958Z,52928.00
2018-07-17T13:15:01.939Z,83264.00
2018-07-17T13:16:01.915Z,110816.00
2018-07-17T13:17:01.906Z,47680.00
2018-07-17T13:18:01.870Z,31520.00
2018-07-17T13:19:01.886Z,40448.00
2018-07-17T13:20:01.852Z,103616.00
2018-07-17T13:21:01.826Z,49088.00
2018-07-17T13:22:01.791Z,57600.00
2018-07-17T13:23:01.805Z,26784.00
2018-07-17T13:24:01.749Z,25376.00
2018-07-17T13:25:01.733Z,24672.00
2018-07-17T13:26:01.719Z,24768.00
2018-07-17T13:27:01.697Z,25504.00
2018-07-17T13:28:01.692Z,25600.00
2018-07-17T13:29:01.678Z,25024.00
2018-07-17T13:30:01.636Z,24384.00
2018-07-17T13:31:01.618Z,24576.00
2018-07-17T13:32:01.605Z,24864.00
2018-07-17T13:33:01.590Z,27104.00
2018-07-17T13:34:01.583Z,29184.00
2018-07-17T13:35:01.535Z,33504.00
2018-07-17T13:36:01.531Z,109568.00
2018-07-17T13:37:01.492Z,31872.00
2018-07-17T13:38:01.486Z,31072.00
2018-07-17T13:39:01.472Z,30496.00
2018-07-17T13:40:01.443Z,29248.00
2018-07-17T13:41:01.412Z,28544.00
2018-07-17T13:42:01.402Z,28256.00
2018-07-17T13:43:01.378Z,40320.00
2018-07-17T13:44:01.397Z,29216.00
2018-07-17T13:45:01.324Z,30688.00
2018-07-17T13:46:01.301Z,46976.00
2018-07-17T13:47:01.449Z,31840.00
2018-07-17T13:48:01.359Z,80544.00
2018-07-17T13:49:01.253Z,56928.00
2018-07-17T13:50:01.273Z,29184.00