createdAt,value
2019-03-23T00:01:51.410Z,83.31
2019-03-23T00:04:21.205Z,83.56
2019-03-23T00:06:50.922Z,84.13
2019-03-23T00:09:20.714Z,84.24
2019-03-23T00:11:50.493Z,83.87
2019-03-23T00:14:20.184Z,83.80
2019-03-23T00:16:49.943Z,83.04
2019-03-23T00:19:19.635Z,82.30
2019-03-23T00:21:49.366Z,82.06
2019-03-23T00:24:19.046Z,82.52
2019-03-23T00:26:49.056Z,81.99
2019-03-23T00:29:18.794Z,82.08
2019-03-23T00:31:48.486Z,82.07
2019-03-23T00:34:47.850Z,81.78
2019-03-23T00:37:21.128Z,81.93
2019-03-23T00:39:50.918Z,81.73
2019-03-23T00:42:20.681Z,81.39
2019-03-23T00:44:50.402Z,81.71
2019-03-23T00:47:20.107Z,81.92
2019-03-23T00:49:49.847Z,82.12
2019-03-23T00:52:19.561Z,82.35
2019-03-23T00:54:49.257Z,82.31
2019-03-23T00:57:19.004Z,82.55
2019-03-23T00:59:49.017Z,82.40
2019-03-23T01:02:18.797Z,82.30
2019-03-23T01:04:48.533Z,82.68
2019-03-23T01:07:18.250Z,82.80
2019-03-23T01:09:48.056Z,83.11
2019-03-23T01:12:17.843Z,82.82
2019-03-23T01:14:47.531Z,82.24
2019-03-23T01:17:17.276Z,82.02
2019-03-23T01:19:47.028Z,82.01
2019-03-23T01:22:16.757Z,82.49
2019-03-23T01:24:46.560Z,82.33
2019-03-23T01:27:16.301Z,82.25
2019-03-23T01:29:46.042Z,82.07
2019-03-23T01:32:15.855Z,82.14
2019-03-23T01:34:45.588Z,82.42
2019-03-23T01:37:15.325Z,81.93
2019-03-23T01:39:45.112Z,81.75
2019-03-23T01:42:14.838Z,81.43
2019-03-23T01:44:44.540Z,81.43
2019-03-23T01:47:14.279Z,81.67
2019-03-23T01:49:43.976Z,81.92
2019-03-23T01:52:13.715Z,81.17
2019-03-23T01:54:43.396Z,81.08
2019-03-23T01:57:13.168Z,81.19
2019-03-23T01:59:42.874Z,81.14
2019-03-23T02:02:12.722Z,81.14
2019-03-23T02:04:42.463Z,80.96
2019-03-23T02:07:14.053Z,80.66
2019-03-23T02:09:43.613Z,80.81
2019-03-23T02:12:13.330Z,80.75
2019-03-23T02:14:43.071Z,80.36
2019-03-23T02:17:12.786Z,79.79
2019-03-23T02:19:42.525Z,79.77
2019-03-23T02:22:12.314Z,79.55
2019-03-23T02:24:42.004Z,79.88
2019-03-23T02:27:11.826Z,79.71
2019-03-23T02:29:41.511Z,79.40
2019-03-23T02:32:11.245Z,79.34
2019-03-23T02:34:40.951Z,79.53
2019-03-23T02:37:10.720Z,79.66
2019-03-23T02:39:40.440Z,79.64
2019-03-23T02:42:10.155Z,79.47
2019-03-23T02:44:39.927Z,79.43
2019-03-23T02:47:09.917Z,79.64
2019-03-23T02:49:39.609Z,79.43
2019-03-23T02:52:09.394Z,79.30
2019-03-23T02:54:39.121Z,79.71
2019-03-23T02:57:08.941Z,79.56
2019-03-23T02:59:38.802Z,79.26
2019-03-23T03:02:08.696Z,79.59
2019-03-23T03:04:38.477Z,79.18
2019-03-23T03:07:08.214Z,79.09
2019-03-23T03:09:37.915Z,79.02
2019-03-23T03:12:07.654Z,79.09
2019-03-23T03:14:37.393Z,79.15
2019-03-23T03:17:07.121Z,78.67
2019-03-23T03:19:36.850Z,78.88
2019-03-23T03:22:06.542Z,78.86
2019-03-23T03:24:36.307Z,78.39
2019-03-23T03:27:06.005Z,78.40
2019-03-23T03:29:35.717Z,78.33
2019-03-23T03:32:05.480Z,78.23
2019-03-23T03:34:36.524Z,78.04
2019-03-23T03:37:06.196Z,78.08
2019-03-23T03:39:36.009Z,78.14
2019-03-23T03:42:05.924Z,77.94
2019-03-23T03:44:35.630Z,78.48
2019-03-23T03:47:05.358Z,78.07
2019-03-23T03:49:35.188Z,78.13
2019-03-23T03:52:05.100Z,78.16
2019-03-23T03:54:34.783Z,78.23
2019-03-23T03:57:04.452Z,78.33
2019-03-23T03:59:34.215Z,78.22
2019-03-23T04:02:03.971Z,78.35
2019-03-23T04:04:33.730Z,78.87
2019-03-23T04:07:05.937Z,78.70
2019-03-23T04:09:35.683Z,78.61
2019-03-23T04:12:05.433Z,78.72
2019-03-23T04:14:35.255Z,78.89
2019-03-23T04:17:04.953Z,78.99
2019-03-23T04:19:34.708Z,79.18
2019-03-23T04:22:04.431Z,79.30
2019-03-23T04:24:34.174Z,79.58
2019-03-23T04:27:05.125Z,79.81
2019-03-23T04:29:35.111Z,79.85
2019-03-23T04:32:05.739Z,79.93
2019-03-23T04:34:35.485Z,79.88
2019-03-23T04:37:05.199Z,79.78
2019-03-23T04:39:34.949Z,79.69
2019-03-23T04:42:04.677Z,79.72
2019-03-23T04:44:34.396Z,79.46
2019-03-23T04:47:04.077Z,79.41
2019-03-23T04:49:33.896Z,79.49
2019-03-23T04:52:03.589Z,79.26
2019-03-23T04:54:33.305Z,79.09
2019-03-23T04:57:03.748Z,79.23
2019-03-23T04:59:33.625Z,79.24
2019-03-23T05:02:03.377Z,79.22
2019-03-23T05:04:33.114Z,79.15
2019-03-23T05:07:02.889Z,79.19
2019-03-23T05:09:32.582Z,79.00
2019-03-23T05:12:02.583Z,79.31
2019-03-23T05:14:32.307Z,79.12
2019-03-23T05:17:02.009Z,78.72
2019-03-23T05:19:31.743Z,79.04
2019-03-23T05:22:04.059Z,79.08
2019-03-23T05:24:33.789Z,78.98
2019-03-23T05:27:03.504Z,79.16
2019-03-23T05:29:33.229Z,79.07
2019-03-23T05:32:03.021Z,79.08
2019-03-23T05:34:32.746Z,79.38
2019-03-23T05:37:02.429Z,79.51
2019-03-23T05:39:32.131Z,79.03
2019-03-23T05:42:02.266Z,79.00
2019-03-23T05:44:32.177Z,78.91
2019-03-23T05:47:01.883Z,78.82
2019-03-23T05:49:31.644Z,78.73
2019-03-23T05:52:03.776Z,78.66
2019-03-23T05:54:33.479Z,78.85
2019-03-23T05:57:03.203Z,78.99
2019-03-23T05:59:32.907Z,78.93
2019-03-23T06:02:02.692Z,79.00
2019-03-23T06:04:32.461Z,78.98
2019-03-23T06:07:02.154Z,79.00
2019-03-23T06:09:31.893Z,78.77
2019-03-23T06:12:02.247Z,78.78
2019-03-23T06:14:31.942Z,78.72
2019-03-23T06:17:02.302Z,78.71
2019-03-23T06:19:31.988Z,78.59
2019-03-23T06:22:02.531Z,78.40
2019-03-23T06:24:32.256Z,78.29
2019-03-23T06:27:01.966Z,78.17
2019-03-23T06:29:31.873Z,78.04
2019-03-23T06:32:01.649Z,77.96
2019-03-23T06:34:31.299Z,77.98
2019-03-23T06:37:02.744Z,77.70
2019-03-23T06:39:32.433Z,77.57
2019-03-23T06:42:02.171Z,77.36
2019-03-23T06:44:31.896Z,77.14
2019-03-23T06:47:01.620Z,76.97
2019-03-23T06:49:31.386Z,76.68
2019-03-23T06:52:01.081Z,76.67
2019-03-23T06:54:30.874Z,76.37
2019-03-23T06:57:00.797Z,76.15
2019-03-23T06:59:30.526Z,76.15
2019-03-23T07:02:00.235Z,75.93
2019-03-23T07:04:30.237Z,75.76
2019-03-23T07:07:00.004Z,75.57
2019-03-23T07:09:29.692Z,75.52
2019-03-23T07:11:59.415Z,75.52
2019-03-23T07:14:29.397Z,75.62
2019-03-23T07:16:59.083Z,75.26
2019-03-23T07:19:28.903Z,75.26
2019-03-23T07:21:58.691Z,75.30
2019-03-23T07:24:28.391Z,75.63
2019-03-23T07:26:58.169Z,75.95
2019-03-23T07:29:27.883Z,75.82
2019-03-23T07:32:05.600Z,75.49
2019-03-23T07:34:29.509Z,75.31
2019-03-23T07:37:00.660Z,75.52
2019-03-23T07:39:30.698Z,75.46
2019-03-23T07:42:00.456Z,75.33
2019-03-23T07:44:30.245Z,74.93
2019-03-23T07:46:59.968Z,74.73
2019-03-23T07:49:29.651Z,74.97
2019-03-23T07:51:59.396Z,74.17
2019-03-23T07:54:29.110Z,74.61
2019-03-23T07:56:58.911Z,74.42
2019-03-23T07:59:28.707Z,73.93
2019-03-23T08:01:58.401Z,74.02
2019-03-23T08:04:28.544Z,73.71
2019-03-23T08:06:58.324Z,73.48
2019-03-23T08:09:37.350Z,73.27
2019-03-23T08:11:59.528Z,72.81
2019-03-23T08:14:29.249Z,72.78
2019-03-23T08:16:59.031Z,73.27
2019-03-23T08:19:28.861Z,72.72
2019-03-23T08:21:58.711Z,72.77
2019-03-23T08:24:28.420Z,73.77
2019-03-23T08:26:58.125Z,72.37
2019-03-23T08:29:27.875Z,72.92
2019-03-23T08:31:57.654Z,73.17
2019-03-23T08:34:27.950Z,72.95
2019-03-23T08:36:57.658Z,72.87
2019-03-23T08:39:27.402Z,72.51
2019-03-23T08:41:57.106Z,72.16
2019-03-23T08:44:26.810Z,72.10
2019-03-23T08:46:56.546Z,71.82
2019-03-23T08:49:28.563Z,72.34
2019-03-23T08:51:57.866Z,72.48
2019-03-23T08:54:27.594Z,72.47
2019-03-23T08:56:57.327Z,72.36
2019-03-23T08:59:27.048Z,72.34
2019-03-23T09:01:56.765Z,72.69
2019-03-23T09:04:26.571Z,72.74
2019-03-23T09:06:56.566Z,72.64
2019-03-23T09:09:26.267Z,72.80
2019-03-23T09:11:55.973Z,73.57
2019-03-23T09:14:25.709Z,72.59
2019-03-23T09:16:55.468Z,71.79
2019-03-23T09:19:25.460Z,71.75
2019-03-23T09:21:55.273Z,72.89
2019-03-23T09:24:24.987Z,71.80
2019-03-23T09:26:55.027Z,72.34
2019-03-23T09:29:24.848Z,72.15
2019-03-23T09:31:54.584Z,71.71
2019-03-23T09:34:25.167Z,72.21
2019-03-23T09:36:55.003Z,71.27
2019-03-23T09:39:24.964Z,71.99
2019-03-23T09:41:54.685Z,70.70
2019-03-23T09:44:24.400Z,72.04
2019-03-23T09:46:54.204Z,71.83
2019-03-23T09:49:23.960Z,71.92
2019-03-23T09:51:53.724Z,71.53
2019-03-23T09:54:23.493Z,72.25
2019-03-23T09:56:53.290Z,71.31
2019-03-23T09:59:23.039Z,71.26
2019-03-23T10:01:52.752Z,70.85
2019-03-23T10:04:22.464Z,70.69
2019-03-23T10:06:52.177Z,72.29
2019-03-23T10:09:22.001Z,71.23
2019-03-23T10:11:51.731Z,71.75
2019-03-23T10:14:21.465Z,72.23
2019-03-23T10:16:51.207Z,71.41
2019-03-23T10:19:23.186Z,70.26
2019-03-23T10:21:52.357Z,71.71
2019-03-23T10:24:22.150Z,72.15
2019-03-23T10:26:52.322Z,71.22
2019-03-23T10:29:22.195Z,71.42
2019-03-23T10:31:51.935Z,71.26
2019-03-23T10:34:21.709Z,70.86
2019-03-23T10:36:51.576Z,71.56
2019-03-23T10:39:21.370Z,70.43
2019-03-23T10:41:51.417Z,71.39
2019-03-23T10:44:21.213Z,72.15
2019-03-23T10:46:51.011Z,70.89
2019-03-23T10:49:20.778Z,70.22
2019-03-23T10:51:50.524Z,69.89
2019-03-23T10:54:20.473Z,70.80
2019-03-23T10:56:50.259Z,70.04
2019-03-23T10:59:20.229Z,69.82
2019-03-23T11:01:51.339Z,70.91
2019-03-23T11:04:21.059Z,70.00
2019-03-23T11:06:51.086Z,71.09
2019-03-23T11:09:20.774Z,69.97
2019-03-23T11:11:50.750Z,69.72
2019-03-23T11:14:20.600Z,69.78
2019-03-23T11:16:50.392Z,69.08
2019-03-23T11:19:20.264Z,69.26
2019-03-23T11:21:50.998Z,69.09
2019-03-23T11:24:20.700Z,69.42
2019-03-23T11:26:50.398Z,69.97
2019-03-23T11:29:20.304Z,68.87
2019-03-23T11:31:50.077Z,69.15
2019-03-23T11:34:19.824Z,68.33
2019-03-23T11:36:49.589Z,68.70
2019-03-23T11:39:19.280Z,68.77
2019-03-23T11:41:49.018Z,67.46
2019-03-23T11:44:18.742Z,68.14
2019-03-23T11:46:48.482Z,68.24
2019-03-23T11:49:18.199Z,68.21
2019-03-23T11:51:48.549Z,68.88
2019-03-23T11:54:18.263Z,68.04
2019-03-23T11:56:48.011Z,67.82
2019-03-23T11:59:17.742Z,68.81
2019-03-23T12:01:51.760Z,67.82
2019-03-23T12:04:18.950Z,67.91
2019-03-23T12:06:48.711Z,68.16
2019-03-23T12:09:18.404Z,69.13
2019-03-23T12:11:48.130Z,69.18
2019-03-23T12:14:17.878Z,68.69
2019-03-23T12:16:47.615Z,69.01
2019-03-23T12:19:17.312Z,69.70
2019-03-23T12:21:47.024Z,67.90
2019-03-23T12:24:16.860Z,67.41
2019-03-23T12:26:46.592Z,67.56
2019-03-23T12:29:16.291Z,66.83
2019-03-23T12:31:46.036Z,66.85
2019-03-23T12:34:16.019Z,68.23
2019-03-23T12:36:45.830Z,67.72
2019-03-23T12:39:15.521Z,67.75
2019-03-23T12:41:45.230Z,69.08
2019-03-23T12:44:15.012Z,69.76
2019-03-23T12:46:48.439Z,69.20
2019-03-23T12:49:16.173Z,68.44
2019-03-23T12:51:45.905Z,68.41
2019-03-23T12:54:15.706Z,68.28
2019-03-23T12:56:45.538Z,68.36
2019-03-23T12:59:15.297Z,68.41
2019-03-23T13:01:45.040Z,69.23
2019-03-23T13:04:14.744Z,69.74
2019-03-23T13:06:44.481Z,70.33
2019-03-23T13:09:14.215Z,71.17
2019-03-23T13:11:43.918Z,70.93
2019-03-23T13:14:13.619Z,70.58
2019-03-23T13:16:43.548Z,71.40
2019-03-23T13:19:13.262Z,71.35
2019-03-23T13:21:42.952Z,70.97
2019-03-23T13:24:12.691Z,71.92
2019-03-23T13:26:43.111Z,73.68
2019-03-23T13:29:12.830Z,74.21
2019-03-23T13:31:42.625Z,74.54
2019-03-23T13:34:12.329Z,75.60
2019-03-23T13:36:42.080Z,75.28
2019-03-23T13:39:11.764Z,76.71
2019-03-23T13:41:51.218Z,77.16
2019-03-23T13:44:21.257Z,77.66
2019-03-23T13:46:50.930Z,79.10
2019-03-23T13:49:20.672Z,80.56
2019-03-23T13:51:50.394Z,81.20
2019-03-23T13:54:20.078Z,82.02
2019-03-23T13:56:49.841Z,82.70
2019-03-23T13:59:19.532Z,83.30
2019-03-23T14:01:49.365Z,84.07
2019-03-23T14:04:19.136Z,84.79
2019-03-23T14:06:48.955Z,85.26
2019-03-23T14:09:18.705Z,85.92
2019-03-23T14:11:54.920Z,85.28
2019-03-23T14:14:20.013Z,84.90
2019-03-23T14:16:49.857Z,84.74
2019-03-23T14:19:19.584Z,85.08
2019-03-23T14:21:49.334Z,84.32
2019-03-23T14:24:19.140Z,84.38
2019-03-23T14:26:48.991Z,84.17
2019-03-23T14:29:18.709Z,84.29
2019-03-23T14:31:48.473Z,83.26
2019-03-23T14:34:18.221Z,83.31
2019-03-23T14:36:47.938Z,83.18
2019-03-23T14:39:17.746Z,83.03
2019-03-23T14:41:47.461Z,82.26
2019-03-23T14:44:17.192Z,82.49
2019-03-23T14:46:46.903Z,82.40
2019-03-23T14:49:16.629Z,82.60
2019-03-23T14:51:46.386Z,82.55
2019-03-23T14:54:16.081Z,82.87
2019-03-23T14:56:45.867Z,83.03
2019-03-23T14:59:15.629Z,83.72
2019-03-23T15:01:45.433Z,82.37
2019-03-23T15:04:15.222Z,81.47
2019-03-23T15:06:44.987Z,80.81
2019-03-23T15:09:15.069Z,80.17
2019-03-23T15:11:44.763Z,79.38
2019-03-23T15:14:14.578Z,79.25
2019-03-23T15:16:44.306Z,78.75
2019-03-23T15:19:15.607Z,79.04
2019-03-23T15:21:45.616Z,78.33
2019-03-23T15:24:15.340Z,78.84
2019-03-23T15:26:45.069Z,78.75
2019-03-23T15:29:14.839Z,77.73
2019-03-23T15:31:44.634Z,78.06
2019-03-23T15:34:14.530Z,77.22
2019-03-23T15:36:44.256Z,77.12
2019-03-23T15:39:14.105Z,76.06
2019-03-23T15:41:43.786Z,75.30
2019-03-23T15:44:13.537Z,74.24
2019-03-23T15:46:43.287Z,74.73
2019-03-23T15:49:13.033Z,74.16
2019-03-23T15:51:42.726Z,74.69
2019-03-23T15:54:12.453Z,72.55
2019-03-23T15:56:42.157Z,72.33
2019-03-23T15:59:11.887Z,72.55
2019-03-23T16:01:42.059Z,73.20
2019-03-23T16:04:11.806Z,72.42
2019-03-23T16:06:41.626Z,70.85
2019-03-23T16:09:11.332Z,70.53
2019-03-23T16:11:41.080Z,69.71
2019-03-23T16:14:10.827Z,67.76
2019-03-23T16:16:40.645Z,64.18
2019-03-23T16:19:10.346Z,64.51
2019-03-23T16:21:40.087Z,64.37
2019-03-23T16:24:09.825Z,66.17
2019-03-23T16:26:39.622Z,65.40
2019-03-23T16:29:09.774Z,66.56
2019-03-23T16:31:39.558Z,65.86
2019-03-23T16:34:09.271Z,66.67
2019-03-23T16:36:39.023Z,65.04
2019-03-23T16:39:08.794Z,65.85
2019-03-23T16:41:38.489Z,64.10
2019-03-23T16:44:08.646Z,65.65
2019-03-23T16:46:38.362Z,65.81
2019-03-23T16:49:08.103Z,63.31
2019-03-23T16:51:37.912Z,63.04
2019-03-23T16:54:07.677Z,63.28
2019-03-23T16:56:40.474Z,65.55
2019-03-23T16:59:10.176Z,67.18
2019-03-23T17:01:39.920Z,68.08
2019-03-23T17:04:09.664Z,67.37
2019-03-23T17:06:46.214Z,67.31
2019-03-23T17:09:11.107Z,69.12
2019-03-23T17:11:40.899Z,69.97
2019-03-23T17:14:10.612Z,69.29
2019-03-23T17:16:40.362Z,69.17
2019-03-23T17:19:10.188Z,70.45
2019-03-23T17:21:40.069Z,70.51
2019-03-23T17:24:09.906Z,70.61
2019-03-23T17:26:39.998Z,70.81
2019-03-23T17:29:09.708Z,71.16
2019-03-23T17:31:39.437Z,71.18
2019-03-23T17:34:09.298Z,71.66
2019-03-23T17:36:39.029Z,71.04
2019-03-23T17:39:11.743Z,71.30
2019-03-23T17:41:41.586Z,71.27
2019-03-23T17:44:11.377Z,70.43
2019-03-23T17:46:41.066Z,70.05
2019-03-23T17:49:10.794Z,70.42
2019-03-23T17:51:40.516Z,70.07
2019-03-23T17:54:10.207Z,69.83
2019-03-23T17:56:40.040Z,70.08
2019-03-23T17:59:09.780Z,70.07
2019-03-23T18:01:39.504Z,70.03
2019-03-23T18:04:09.195Z,70.35
2019-03-23T18:06:38.955Z,70.10
2019-03-23T18:09:09.070Z,70.48
2019-03-23T18:11:38.763Z,70.35
2019-03-23T18:14:08.497Z,70.07
2019-03-23T18:16:38.223Z,70.41
2019-03-23T18:19:08.001Z,70.71
2019-03-23T18:21:37.805Z,70.17
2019-03-23T18:24:08.006Z,70.24
2019-03-23T18:26:37.781Z,69.97
2019-03-23T18:29:07.877Z,70.25
2019-03-23T18:31:37.572Z,70.58
2019-03-23T18:34:07.355Z,71.09
2019-03-23T18:36:37.078Z,71.32
2019-03-23T18:39:07.817Z,71.73
2019-03-23T18:41:37.668Z,71.94
2019-03-23T18:44:15.802Z,72.63
2019-03-23T18:46:39.135Z,72.55
2019-03-23T18:49:08.952Z,73.12
2019-03-23T18:51:38.832Z,73.67
2019-03-23T18:54:08.698Z,73.83
2019-03-23T18:56:38.424Z,74.00
2019-03-23T18:59:08.260Z,74.23
2019-03-23T19:01:38.115Z,74.59
2019-03-23T19:04:07.926Z,74.66
2019-03-23T19:06:37.715Z,75.00
2019-03-23T19:09:08.218Z,75.47
2019-03-23T19:11:37.975Z,76.07
2019-03-23T19:14:07.757Z,76.20
2019-03-23T19:16:37.483Z,76.49
2019-03-23T19:19:07.224Z,76.41
2019-03-23T19:21:36.930Z,76.70
2019-03-23T19:24:06.804Z,76.58
2019-03-23T19:26:36.884Z,75.60
2019-03-23T19:29:06.673Z,75.49
2019-03-23T19:31:36.379Z,74.97
2019-03-23T19:34:06.216Z,74.53
2019-03-23T19:36:36.076Z,74.76
2019-03-23T19:39:08.532Z,74.01
2019-03-23T19:41:38.266Z,73.25
2019-03-23T19:44:08.019Z,73.40
2019-03-23T19:46:37.781Z,73.33
2019-03-23T19:49:07.525Z,72.27
2019-03-23T19:51:37.261Z,72.68
2019-03-23T19:54:06.997Z,72.23
2019-03-23T19:56:36.785Z,72.10
2019-03-23T19:59:06.525Z,71.63
2019-03-23T20:01:36.301Z,71.02
2019-03-23T20:04:06.206Z,71.10
2019-03-23T20:06:35.924Z,71.32
2019-03-23T20:09:07.769Z,71.88
2019-03-23T20:11:37.501Z,72.43
2019-03-23T20:14:07.284Z,72.62
2019-03-23T20:16:37.363Z,72.55
2019-03-23T20:19:08.148Z,72.85
2019-03-23T20:21:37.975Z,72.93
2019-03-23T20:24:07.838Z,72.82
2019-03-23T20:26:37.619Z,73.07
2019-03-23T20:29:09.221Z,73.64
2019-03-23T20:31:39.029Z,73.83
2019-03-23T20:34:08.911Z,74.44
2019-03-23T20:36:38.671Z,74.76
2019-03-23T20:39:08.594Z,74.85
2019-03-23T20:41:38.337Z,75.37
2019-03-23T20:44:09.691Z,75.54
2019-03-23T20:46:43.538Z,75.66
2019-03-23T20:49:13.457Z,75.80
2019-03-23T20:51:44.747Z,75.92
2019-03-23T20:54:14.565Z,76.20
2019-03-23T20:56:44.712Z,76.53
2019-03-23T20:59:15.724Z,76.46
2019-03-23T21:01:45.567Z,76.85
2019-03-23T21:04:15.258Z,76.97
2019-03-23T21:06:45.153Z,77.31
2019-03-23T21:09:15.123Z,77.65
2019-03-23T21:11:44.862Z,78.17
2019-03-23T21:14:20.306Z,78.22
2019-03-23T21:16:46.105Z,78.53
2019-03-23T21:19:15.813Z,78.58
2019-03-23T21:21:45.563Z,79.20
2019-03-23T21:24:15.336Z,79.23
2019-03-23T21:26:45.332Z,79.32
2019-03-23T21:29:15.988Z,79.80
2019-03-23T21:31:45.752Z,79.71
2019-03-23T21:34:15.623Z,79.99
2019-03-23T21:36:45.339Z,80.28
2019-03-23T21:39:15.027Z,80.43
2019-03-23T21:41:44.823Z,80.63
2019-03-23T21:44:14.533Z,80.49
2019-03-23T21:46:44.253Z,80.74
2019-03-23T21:49:14.249Z,80.71
2019-03-23T21:51:43.946Z,80.81
2019-03-23T21:54:13.702Z,80.85
2019-03-23T21:59:13.998Z,80.98
2019-03-23T22:01:43.826Z,81.10
2019-03-23T22:04:13.521Z,81.18
2019-03-23T22:06:43.254Z,81.22
2019-03-23T22:09:12.997Z,81.09
2019-03-23T22:11:43.058Z,81.45
2019-03-23T22:14:12.744Z,81.90
2019-03-23T22:16:42.447Z,81.89
2019-03-23T22:19:12.493Z,81.85
2019-03-23T22:21:42.198Z,82.17
2019-03-23T22:24:11.915Z,81.94
2019-03-23T22:26:41.650Z,82.42
2019-03-23T22:29:11.536Z,82.82
2019-03-23T22:31:41.238Z,82.75
2019-03-23T22:34:10.940Z,82.75
2019-03-23T22:36:40.674Z,83.35
2019-03-23T22:39:10.382Z,83.69
2019-03-23T22:41:40.083Z,83.53
2019-03-23T22:44:09.879Z,83.52
2019-03-23T22:46:39.572Z,83.76
2019-03-23T22:49:09.349Z,83.90
2019-03-23T22:51:39.059Z,83.44
2019-03-23T22:54:08.814Z,83.66
2019-03-23T22:56:38.528Z,83.56
2019-03-23T22:59:08.322Z,83.82
2019-03-23T23:01:38.050Z,84.01
2019-03-23T23:04:07.871Z,83.92
2019-03-23T23:06:37.567Z,84.28
2019-03-23T23:09:10.125Z,83.97
2019-03-23T23:11:39.900Z,84.06
2019-03-23T23:14:09.579Z,84.12
2019-03-23T23:16:39.312Z,84.48
2019-03-23T23:19:09.271Z,84.75
2019-03-23T23:21:39.011Z,85.14
2019-03-23T23:24:08.749Z,84.83
2019-03-23T23:26:38.474Z,84.97
2019-03-23T23:29:08.221Z,85.01
2019-03-23T23:31:37.938Z,84.98
2019-03-23T23:34:07.664Z,85.24
2019-03-23T23:36:37.387Z,84.87
2019-03-23T23:39:08.417Z,84.96
2019-03-23T23:41:38.138Z,85.00
2019-03-23T23:44:07.807Z,85.16
2019-03-23T23:46:37.542Z,85.32
2019-03-23T23:49:07.274Z,85.53
2019-03-23T23:51:36.965Z,85.43
2019-03-23T23:54:06.635Z,85.35
2019-03-23T23:56:36.393Z,85.46
2019-03-23T23:59:06.100Z,85.61
