createdAt,value
2022-07-31T01:29:08.255Z,5.45
2022-07-31T01:41:40.658Z,5.60
2022-07-31T01:46:41.493Z,6.07
2022-07-31T01:51:43.552Z,6.20
2022-07-31T01:56:51.501Z,5.72
2022-07-31T02:01:50.781Z,6.45
2022-07-31T02:06:50.040Z,6.18
2022-07-31T02:11:54.800Z,5.88
2022-07-31T02:16:59.322Z,5.00
2022-07-31T02:22:17.239Z,5.63
2022-07-31T02:27:53.943Z,6.72
2022-07-31T02:32:34.749Z,6.18
2022-07-31T02:37:34.185Z,6.03
2022-07-31T02:42:32.662Z,6.80
2022-07-31T02:47:32.679Z,6.15
2022-07-31T02:52:34.596Z,6.20
2022-07-31T02:57:32.682Z,6.82
2022-07-31T03:02:37.911Z,6.03
2022-07-31T03:07:47.099Z,6.60
2022-07-31T03:12:49.477Z,5.65
2022-07-31T03:18:08.452Z,5.95
2022-07-31T03:23:38.674Z,5.70
2022-07-31T03:34:09.067Z,6.40
2022-07-31T03:44:46.096Z,6.05
2022-07-31T03:49:43.915Z,6.32
2022-07-31T03:54:42.390Z,6.10
2022-07-31T03:59:50.219Z,5.38
2022-07-31T04:04:47.629Z,6.10
2022-07-31T04:09:44.986Z,6.70
2022-07-31T04:14:43.264Z,6.07
2022-07-31T04:19:41.020Z,6.65
2022-07-31T04:24:40.867Z,6.00
2022-07-31T04:29:38.040Z,6.88
2022-07-31T04:34:35.474Z,7.43
2022-07-31T04:39:33.907Z,6.90
2022-07-31T04:44:34.284Z,7.53
2022-07-31T04:49:32.174Z,7.00
2022-07-31T04:54:29.777Z,7.47
2022-07-31T04:59:59.379Z,7.82
2022-07-31T05:04:46.390Z,7.57
2022-07-31T05:09:53.802Z,8.63
2022-07-31T05:14:55.028Z,8.73
2022-07-31T05:19:52.298Z,8.20
2022-07-31T05:25:14.416Z,8.25
2022-07-31T05:30:13.712Z,7.47
2022-07-31T05:35:10.941Z,8.48
2022-07-31T05:40:11.532Z,8.07
2022-07-31T05:45:30.338Z,7.72
2022-07-31T05:50:27.600Z,7.72
2022-07-31T05:55:24.803Z,8.00
2022-07-31T06:00:50.728Z,8.57
2022-07-31T06:05:47.913Z,8.25
2022-07-31T06:10:45.043Z,7.57
2022-07-31T06:15:49.136Z,9.73
2022-07-31T06:20:47.928Z,8.15
2022-07-31T06:25:45.879Z,9.35
2022-07-31T06:31:26.284Z,7.90
2022-07-31T06:36:31.552Z,9.25
2022-07-31T06:41:50.435Z,9.35
2022-07-31T06:47:13.947Z,10.43
2022-07-31T06:52:41.197Z,9.25
2022-07-31T06:57:42.330Z,10.40
2022-07-31T07:02:44.842Z,9.73
2022-07-31T07:07:43.013Z,9.00
2022-07-31T07:12:40.063Z,9.73
2022-07-31T07:17:38.919Z,9.23
2022-07-31T07:22:43.658Z,7.95
2022-07-31T07:27:43.899Z,7.70
2022-07-31T07:32:40.960Z,8.55
2022-07-31T07:37:39.877Z,7.95
2022-07-31T07:42:37.930Z,6.95
2022-07-31T07:47:53.682Z,8.85
2022-07-31T07:52:53.779Z,8.73
2022-07-31T07:58:12.154Z,9.27
2022-07-31T08:03:48.262Z,7.03
2022-07-31T08:08:49.010Z,9.57
2022-07-31T08:14:09.980Z,8.70
2022-07-31T08:19:27.328Z,7.22
2022-07-31T08:24:24.684Z,7.65
2022-07-31T08:29:27.345Z,7.57
2022-07-31T08:34:44.945Z,8.90
2022-07-31T08:39:42.832Z,8.77
2022-07-31T08:44:45.153Z,10.52
2022-07-31T08:49:48.189Z,8.40
2022-07-31T08:54:49.705Z,9.23
2022-07-31T08:59:51.847Z,10.75
2022-07-31T09:04:52.606Z,9.15
2022-07-31T09:09:52.521Z,9.95
2022-07-31T09:15:02.647Z,11.80
2022-07-31T09:19:59.764Z,10.85
2022-07-31T09:25:11.840Z,10.18
2022-07-31T09:30:11.732Z,10.70
2022-07-31T09:35:39.345Z,12.85
2022-07-31T09:40:57.136Z,13.15
2022-07-31T09:46:23.131Z,13.38
2022-07-31T09:51:23.127Z,13.05
2022-07-31T09:56:30.544Z,13.07
2022-07-31T10:01:30.900Z,14.18
2022-07-31T10:06:32.161Z,11.50
2022-07-31T10:11:44.160Z,12.35
2022-07-31T10:16:49.765Z,11.15
2022-07-31T10:22:12.665Z,10.95
2022-07-31T10:27:12.974Z,11.07
2022-07-31T10:32:15.932Z,10.48
2022-07-31T10:37:38.488Z,11.55
2022-07-31T10:43:20.122Z,11.93
2022-07-31T10:48:53.852Z,10.38
2022-07-31T10:54:10.977Z,10.80
2022-07-31T10:59:28.982Z,11.48
2022-07-31T11:10:25.833Z,10.03
2022-07-31T11:16:03.536Z,11.20
2022-07-31T11:21:38.981Z,9.85
2022-07-31T11:26:41.443Z,10.63
2022-07-31T11:31:39.174Z,10.07
2022-07-31T11:36:37.535Z,10.73
2022-07-31T11:41:38.213Z,9.32
2022-07-31T11:46:41.143Z,9.40
2022-07-31T11:51:38.919Z,7.65
2022-07-31T11:56:38.892Z,7.70
2022-07-31T12:01:40.831Z,8.27
2022-07-31T12:06:39.411Z,7.90
2022-07-31T12:11:39.933Z,8.63
2022-07-31T12:16:40.733Z,8.93
2022-07-31T12:21:39.977Z,7.18
2022-07-31T12:26:37.253Z,5.05
2022-07-31T12:31:44.560Z,4.40
2022-07-31T12:36:42.202Z,4.57
2022-07-31T12:41:42.927Z,3.80
2022-07-31T12:46:44.701Z,3.85
2022-07-31T12:51:47.005Z,4.47
2022-07-31T12:56:48.194Z,3.65
2022-07-31T13:01:45.435Z,3.90
2022-07-31T13:06:50.959Z,3.22
2022-07-31T13:11:57.616Z,3.00
2022-07-31T13:16:55.615Z,3.45
2022-07-31T13:21:56.658Z,4.03
2022-07-31T13:26:54.125Z,4.60
2022-07-31T13:31:51.181Z,4.63
2022-07-31T13:36:48.614Z,4.50
2022-07-31T13:41:48.099Z,4.55
2022-07-31T13:46:46.121Z,4.60
2022-07-31T13:51:45.435Z,4.38
2022-07-31T13:57:07.531Z,4.47
2022-07-31T14:02:05.710Z,4.53
2022-07-31T14:07:09.334Z,5.13
2022-07-31T14:12:09.197Z,4.82
2022-07-31T14:17:06.791Z,4.82
2022-07-31T14:22:03.943Z,5.60
2022-07-31T14:27:09.027Z,4.80
2022-07-31T14:32:09.925Z,5.35
2022-07-31T14:37:23.581Z,5.00
2022-07-31T14:42:22.352Z,5.03
2022-07-31T14:47:23.046Z,4.93
2022-07-31T14:52:20.072Z,4.80
2022-07-31T14:57:20.232Z,5.70
2022-07-31T15:02:22.772Z,4.90
2022-07-31T15:07:39.895Z,4.20
2022-07-31T15:12:39.962Z,4.38
2022-07-31T15:17:37.773Z,3.42
2022-07-31T15:22:38.647Z,2.50
2022-07-31T15:27:35.714Z,2.05
2022-07-31T15:32:35.807Z,2.40
2022-07-31T15:37:35.362Z,2.28
2022-07-31T15:42:33.024Z,2.30
2022-07-31T15:47:30.571Z,1.95
2022-07-31T15:52:27.731Z,2.03
2022-07-31T15:57:30.197Z,2.60
2022-07-31T16:02:29.965Z,1.50
2022-07-31T16:08:30.535Z,1.95
2022-07-31T16:12:48.049Z,2.33
2022-07-31T16:17:47.006Z,2.78
2022-07-31T16:22:49.130Z,2.13
2022-07-31T16:27:49.677Z,2.17
2022-07-31T16:32:46.779Z,2.00
2022-07-31T16:37:52.139Z,2.67
2022-07-31T16:42:53.636Z,1.70
2022-07-31T16:47:52.049Z,1.80
2022-07-31T16:52:54.638Z,2.00
2022-07-31T16:58:15.053Z,1.60
2022-07-31T17:03:58.747Z,3.92
2022-07-31T17:08:40.412Z,3.58
2022-07-31T17:13:40.827Z,4.40
2022-07-31T17:18:52.639Z,3.70
2022-07-31T17:23:54.827Z,3.40
2022-07-31T17:28:53.828Z,4.13
2022-07-31T17:34:00.545Z,4.15
2022-07-31T17:39:00.731Z,4.32
2022-07-31T17:43:58.616Z,3.63
2022-07-31T17:49:19.432Z,4.25
2022-07-31T17:54:20.966Z,4.95
2022-07-31T17:59:22.468Z,4.35
2022-07-31T18:04:20.619Z,4.47
2022-07-31T18:09:20.123Z,4.25
2022-07-31T18:14:36.018Z,4.28
2022-07-31T18:19:36.066Z,4.50
2022-07-31T18:24:37.431Z,3.88
2022-07-31T18:29:35.934Z,4.60
2022-07-31T18:34:33.766Z,4.80
2022-07-31T18:39:31.844Z,4.43
2022-07-31T18:44:31.023Z,4.63
2022-07-31T18:50:59.637Z,4.40
2022-07-31T18:55:20.755Z,4.90
2022-07-31T19:05:55.544Z,4.35
2022-07-31T19:10:55.911Z,4.78
2022-07-31T19:16:03.286Z,4.93
2022-07-31T19:21:17.939Z,4.45
2022-07-31T19:26:19.219Z,4.15
2022-07-31T19:31:18.095Z,5.72
2022-07-31T19:36:20.214Z,4.47
2022-07-31T19:41:18.270Z,4.38
2022-07-31T19:46:15.776Z,4.63
2022-07-31T19:51:15.095Z,5.03
2022-07-31T19:56:19.677Z,5.55
2022-07-31T20:01:28.804Z,4.75
2022-07-31T20:06:28.156Z,5.25
2022-07-31T20:11:27.691Z,5.10
2022-07-31T20:16:25.382Z,6.78
2022-07-31T20:21:37.359Z,6.05
2022-07-31T20:27:06.093Z,5.15
2022-07-31T20:32:32.151Z,5.38
2022-07-31T20:38:11.727Z,5.72
2022-07-31T20:49:06.263Z,5.43
2022-07-31T20:54:09.780Z,4.75
2022-07-31T20:59:08.612Z,4.97
2022-07-31T21:04:11.721Z,4.43
2022-07-31T21:09:12.119Z,4.47
2022-07-31T21:14:18.325Z,4.75
2022-07-31T21:19:18.623Z,5.13
2022-07-31T21:24:16.297Z,4.70
2022-07-31T21:29:14.743Z,4.53
2022-07-31T21:34:13.038Z,4.57
2022-07-31T21:39:19.153Z,4.03
2022-07-31T21:44:18.764Z,4.53
2022-07-31T21:49:19.701Z,3.78
2022-07-31T21:54:20.928Z,3.55
2022-07-31T21:59:18.887Z,3.38
2022-07-31T22:04:16.058Z,3.13
2022-07-31T22:09:13.749Z,2.88
2022-07-31T22:14:20.528Z,2.28
2022-07-31T22:19:24.877Z,2.38
2022-07-31T22:24:23.258Z,3.17
2022-07-31T22:29:26.249Z,2.72
2022-07-31T22:34:37.326Z,2.40
2022-07-31T22:39:53.666Z,2.40
2022-07-31T22:44:51.406Z,2.00
2022-07-31T22:50:05.872Z,1.95
2022-07-31T22:55:07.500Z,2.20
2022-07-31T23:00:06.918Z,2.30
2022-07-31T23:05:05.536Z,2.00
2022-07-31T23:10:09.437Z,1.70
2022-07-31T23:15:07.264Z,1.42
2022-07-31T23:20:06.484Z,1.67
2022-07-31T23:25:15.195Z,1.75
2022-07-31T23:30:15.813Z,1.92
2022-07-31T23:35:13.619Z,1.70
2022-07-31T23:40:21.168Z,1.80
2022-07-31T23:45:18.302Z,1.55
2022-07-31T23:50:18.580Z,1.60
2022-07-31T23:55:15.688Z,1.30
