createdAt,value
2022-08-05T00:00:28.706Z,958.34
2022-08-05T00:01:28.672Z,958.3
2022-08-05T00:02:27.561Z,958.38
2022-08-05T00:04:28.761Z,958.39
2022-08-05T00:05:27.530Z,958.35
2022-08-05T00:06:29.415Z,958.39
2022-08-05T00:07:59.472Z,958.4
2022-08-05T00:08:34.102Z,958.42
2022-08-05T00:09:27.533Z,958.44
2022-08-05T00:10:27.328Z,958.41
2022-08-05T00:11:28.075Z,958.45
2022-08-05T00:12:27.503Z,958.46
2022-08-05T00:13:31.312Z,958.48
2022-08-05T00:14:29.392Z,958.49
2022-08-05T00:15:54.701Z,958.5
2022-08-05T00:17:27.445Z,958.49
2022-08-05T00:18:27.321Z,958.51
2022-08-05T00:19:33.035Z,958.52
2022-08-05T00:20:28.988Z,958.55
2022-08-05T00:21:27.498Z,958.56
2022-08-05T00:22:27.454Z,958.58
2022-08-05T00:23:30.945Z,958.6
2022-08-05T00:24:30.857Z,958.61
2022-08-05T00:25:27.502Z,958.64
2022-08-05T00:26:27.598Z,958.65
2022-08-05T00:27:28.616Z,958.62
2022-08-05T00:28:29.548Z,958.65
2022-08-05T00:29:32.903Z,958.67
2022-08-05T00:32:27.571Z,958.7
2022-08-05T00:34:42.645Z,958.71
2022-08-05T00:34:42.708Z,958.65
2022-08-05T00:35:33.282Z,958.68
2022-08-05T00:37:09.257Z,958.69
2022-08-05T00:38:28.714Z,958.68
2022-08-05T00:39:27.597Z,958.71
2022-08-05T00:40:28.912Z,958.74
2022-08-05T00:41:27.550Z,958.77
2022-08-05T00:42:31.416Z,958.74
2022-08-05T00:43:27.521Z,958.75
2022-08-05T00:44:30.501Z,958.78
2022-08-05T00:46:36.847Z,958.83
2022-08-05T00:47:31.825Z,958.84
2022-08-05T00:48:31.363Z,958.83
2022-08-05T00:49:27.616Z,958.85
2022-08-05T00:50:27.650Z,958.86
2022-08-05T00:51:50.102Z,958.87
2022-08-05T00:52:28.466Z,958.85
2022-08-05T00:53:45.721Z,958.89
2022-08-05T00:54:28.031Z,958.94
2022-08-05T00:55:34.291Z,958.96
2022-08-05T00:56:27.573Z,958.98
2022-08-05T00:57:31.956Z,959
2022-08-05T00:58:27.841Z,958.99
2022-08-05T00:59:27.576Z,959.01
2022-08-05T01:00:27.728Z,959.06
2022-08-05T01:02:27.430Z,959.05
2022-08-05T01:03:31.142Z,959.08
2022-08-05T01:04:29.881Z,959.15
2022-08-05T01:05:27.710Z,959.18
2022-08-05T01:06:32.489Z,959.22
2022-08-05T01:07:27.916Z,959.26
2022-08-05T01:08:30.046Z,959.27
2022-08-05T01:09:30.415Z,959.34
2022-08-05T01:10:27.586Z,959.41
2022-08-05T01:11:33.813Z,959.48
2022-08-05T01:13:58.186Z,959.55
2022-08-05T01:15:35.985Z,959.59
2022-08-05T01:16:27.540Z,959.58
2022-08-05T01:17:27.614Z,959.61
2022-08-05T01:18:27.704Z,959.65
2022-08-05T01:19:30.355Z,959.7
2022-08-05T01:20:27.761Z,959.65
2022-08-05T01:21:37.944Z,959.66
2022-08-05T01:22:27.879Z,959.67
2022-08-05T01:24:30.140Z,959.7
2022-08-05T01:25:40.241Z,959.66
2022-08-05T01:26:27.637Z,959.64
2022-08-05T01:27:27.794Z,959.62
2022-08-05T01:28:27.685Z,959.58
2022-08-05T01:29:27.557Z,959.56
2022-08-05T01:30:34.430Z,959.6
2022-08-05T01:31:27.702Z,959.61
2022-08-05T01:32:27.808Z,959.64
2022-08-05T01:33:27.599Z,959.68
2022-08-05T01:34:27.714Z,959.72
2022-08-05T01:35:50.552Z,959.74
2022-08-05T01:38:29.378Z,959.8
2022-08-05T01:40:27.894Z,959.86
2022-08-05T01:42:27.615Z,959.93
2022-08-05T01:43:27.679Z,959.91
2022-08-05T01:45:27.549Z,959.9
2022-08-05T01:46:41.685Z,959.88
2022-08-05T01:47:30.589Z,959.9
2022-08-05T01:48:27.651Z,959.86
2022-08-05T01:49:27.587Z,959.84
2022-08-05T01:50:28.499Z,959.88
2022-08-05T01:51:29.363Z,959.79
2022-08-05T01:52:28.962Z,959.81
2022-08-05T01:53:55.324Z,959.8
2022-08-05T01:54:27.630Z,959.76
2022-08-05T01:55:27.907Z,959.78
2022-08-05T01:58:08.402Z,959.8
2022-08-05T01:58:30.069Z,959.84
2022-08-05T01:59:27.677Z,959.87
2022-08-05T02:00:29.834Z,959.93
2022-08-05T02:01:27.836Z,959.98
2022-08-05T02:02:28.577Z,960
2022-08-05T02:03:31.675Z,960.07
2022-08-05T02:04:27.712Z,960.06
2022-08-05T02:05:28.485Z,960.17
2022-08-05T02:06:37.012Z,960.24
2022-08-05T02:07:30.276Z,960.3
2022-08-05T02:08:30.979Z,960.36
2022-08-05T02:09:28.122Z,960.4
2022-08-05T02:10:28.640Z,960.41
2022-08-05T02:11:33.014Z,960.43
2022-08-05T02:12:27.891Z,960.45
2022-08-05T02:13:27.734Z,960.42
2022-08-05T02:14:27.722Z,960.38
2022-08-05T02:15:27.871Z,960.35
2022-08-05T02:16:27.744Z,960.3
2022-08-05T02:17:30.091Z,960.22
2022-08-05T02:18:33.431Z,960.16
2022-08-05T02:19:27.732Z,960.11
2022-08-05T02:20:27.696Z,960.05
2022-08-05T02:21:27.897Z,960.01
2022-08-05T02:22:27.850Z,959.96
2022-08-05T02:23:27.809Z,959.94
2022-08-05T02:24:27.772Z,959.91
2022-08-05T02:25:33.188Z,959.9
2022-08-05T02:26:27.778Z,959.85
2022-08-05T02:27:29.796Z,959.84
2022-08-05T02:28:28.546Z,959.81
2022-08-05T02:29:59.324Z,959.75
2022-08-05T02:30:27.801Z,959.76
2022-08-05T02:32:29.143Z,959.71
2022-08-05T02:33:36.326Z,959.72
2022-08-05T02:34:27.971Z,959.73
2022-08-05T02:35:33.443Z,959.66
2022-08-05T02:36:27.911Z,959.69
2022-08-05T02:37:27.880Z,959.67
2022-08-05T02:38:27.938Z,959.66
2022-08-05T02:39:27.736Z,959.65
2022-08-05T02:41:28.281Z,959.66
2022-08-05T02:42:30.818Z,959.65
2022-08-05T02:43:27.888Z,959.66
2022-08-05T02:44:27.948Z,959.62
2022-08-05T02:45:28.382Z,959.58
2022-08-05T02:46:27.781Z,959.56
2022-08-05T02:47:58.805Z,959.59
2022-08-05T02:48:28.949Z,959.58
2022-08-05T02:50:27.738Z,959.6
2022-08-05T02:51:28.139Z,959.56
2022-08-05T02:52:30.291Z,959.57
2022-08-05T02:53:28.522Z,959.54
2022-08-05T02:54:34.623Z,959.51
2022-08-05T02:55:52.297Z,959.49
2022-08-05T02:56:28.003Z,959.47
2022-08-05T02:58:09.633Z,959.45
2022-08-05T02:58:28.976Z,959.47
2022-08-05T02:59:27.978Z,959.42
2022-08-05T03:00:27.837Z,959.41
2022-08-05T03:02:27.862Z,959.38
2022-08-05T03:03:27.738Z,959.36
2022-08-05T03:04:27.941Z,959.35
2022-08-05T03:06:53.364Z,959.36
2022-08-05T03:06:53.553Z,959.35
2022-08-05T03:07:48.573Z,959.38
2022-08-05T03:08:29.958Z,959.35
2022-08-05T03:09:36.635Z,959.32
2022-08-05T03:10:29.387Z,959.35
2022-08-05T03:11:54.265Z,959.32
2022-08-05T03:13:28.099Z,959.31
2022-08-05T03:14:27.873Z,959.27
2022-08-05T03:15:27.840Z,959.25
2022-08-05T03:16:28.035Z,959.27
2022-08-05T03:17:27.875Z,959.2
2022-08-05T03:19:29.523Z,959.17
2022-08-05T03:20:28.026Z,959.15
2022-08-05T03:21:28.807Z,959.12
2022-08-05T03:22:32.045Z,959.1
2022-08-05T03:25:34.232Z,959.09
2022-08-05T03:26:30.787Z,959.05
2022-08-05T03:27:29.715Z,959.07
2022-08-05T03:28:27.891Z,959.05
2022-08-05T03:30:28.547Z,959.02
2022-08-05T03:32:30.776Z,959
2022-08-05T03:33:32.326Z,958.98
2022-08-05T03:34:27.937Z,959
2022-08-05T03:35:27.904Z,959.01
2022-08-05T03:37:27.833Z,958.98
2022-08-05T03:38:33.051Z,958.95
2022-08-05T03:39:28.025Z,958.93
2022-08-05T03:40:31.662Z,958.91
2022-08-05T03:41:33.075Z,958.89
2022-08-05T03:42:29.012Z,958.84
2022-08-05T03:45:28.078Z,958.85
2022-08-05T03:46:29.909Z,958.82
2022-08-05T03:48:28.225Z,958.84
2022-08-05T03:50:27.925Z,958.79
2022-08-05T03:52:35.728Z,958.81
2022-08-05T03:52:35.899Z,958.78
2022-08-05T03:55:00.646Z,958.79
2022-08-05T03:55:00.902Z,958.82
2022-08-05T03:55:54.406Z,958.83
2022-08-05T03:56:31.817Z,958.79
2022-08-05T03:57:29.185Z,958.82
2022-08-05T03:58:28.970Z,958.79
2022-08-05T04:00:27.886Z,958.77
2022-08-05T04:01:28.191Z,958.79
2022-08-05T04:02:38.065Z,958.78
2022-08-05T04:03:28.658Z,958.8
2022-08-05T04:04:28.017Z,958.79
2022-08-05T04:05:28.098Z,958.77
2022-08-05T04:07:27.981Z,958.78
2022-08-05T04:08:29.918Z,958.73
2022-08-05T04:10:28.388Z,958.72
2022-08-05T04:11:47.759Z,958.71
2022-08-05T04:13:49.451Z,958.7
2022-08-05T04:14:29.622Z,958.68
2022-08-05T04:15:33.055Z,958.69
2022-08-05T04:16:32.144Z,958.68
2022-08-05T04:18:28.160Z,958.66
2022-08-05T04:19:28.132Z,958.7
2022-08-05T04:20:28.066Z,958.72
2022-08-05T04:22:04.970Z,958.73
2022-08-05T04:22:28.163Z,958.74
2022-08-05T04:23:57.038Z,958.77
2022-08-05T04:25:38.650Z,958.76
2022-08-05T04:26:32.290Z,958.81
2022-08-05T04:27:33.433Z,958.79
2022-08-05T04:28:31.116Z,958.81
2022-08-05T04:29:28.068Z,958.82
2022-08-05T04:30:28.147Z,958.77
2022-08-05T04:32:30.912Z,958.78
2022-08-05T04:34:33.194Z,958.79
2022-08-05T04:36:11.502Z,958.76
2022-08-05T04:36:45.044Z,958.8
2022-08-05T04:38:01.830Z,958.77
2022-08-05T04:38:39.393Z,958.8
2022-08-05T04:40:28.158Z,958.81
2022-08-05T04:41:34.281Z,958.77
2022-08-05T04:42:28.193Z,958.79
2022-08-05T04:43:28.124Z,958.78
2022-08-05T04:44:29.803Z,958.76
2022-08-05T04:45:31.418Z,958.77
2022-08-05T04:46:28.702Z,958.74
2022-08-05T04:47:28.100Z,958.72
2022-08-05T04:48:28.449Z,958.76
2022-08-05T04:49:38.039Z,958.72
2022-08-05T04:50:34.618Z,958.77
2022-08-05T04:51:30.447Z,958.76
2022-08-05T04:52:28.310Z,958.75
2022-08-05T04:53:28.217Z,958.74
2022-08-05T04:54:28.197Z,958.77
2022-08-05T04:55:49.836Z,958.76
2022-08-05T04:57:28.894Z,958.74
2022-08-05T04:58:28.272Z,958.76
2022-08-05T04:59:38.682Z,958.82
2022-08-05T05:00:28.193Z,958.79
2022-08-05T05:01:33.958Z,958.82
2022-08-05T05:02:37.864Z,958.8
2022-08-05T05:03:29.581Z,958.85
2022-08-05T05:04:28.305Z,958.87
2022-08-05T05:05:29.231Z,958.91
2022-08-05T05:06:36.396Z,958.87
2022-08-05T05:07:29.583Z,958.89
2022-08-05T05:09:28.202Z,958.9
2022-08-05T05:10:28.791Z,958.91
2022-08-05T05:11:41.425Z,958.95
2022-08-05T05:12:28.338Z,958.96
2022-08-05T05:14:31.771Z,958.97
2022-08-05T05:15:54.578Z,959
2022-08-05T05:16:30.314Z,959.04
2022-08-05T05:17:55.447Z,959.06
2022-08-05T05:18:30.989Z,959.1
2022-08-05T05:19:36.691Z,959.13
2022-08-05T05:20:28.878Z,959.15
2022-08-05T05:22:28.275Z,959.16
2022-08-05T05:23:39.596Z,959.15
2022-08-05T05:24:32.755Z,959.09
2022-08-05T05:25:32.875Z,959.11
2022-08-05T05:26:32.708Z,959.1
2022-08-05T05:28:28.308Z,959.08
2022-08-05T05:29:41.069Z,959.15
2022-08-05T05:30:29.951Z,959.12
2022-08-05T05:31:35.713Z,959.15
2022-08-05T05:32:28.409Z,959.18
2022-08-05T05:33:28.367Z,959.2
2022-08-05T05:34:28.267Z,959.24
2022-08-05T05:35:29.069Z,959.23
2022-08-05T05:36:29.937Z,959.24
2022-08-05T05:37:29.305Z,959.21
2022-08-05T05:38:28.409Z,959.27
2022-08-05T05:39:31.651Z,959.3
2022-08-05T05:40:28.211Z,959.32
2022-08-05T05:41:40.218Z,959.3
2022-08-05T05:42:28.242Z,959.27
2022-08-05T05:44:37.078Z,959.31
2022-08-05T05:45:28.151Z,959.27
2022-08-05T05:46:28.224Z,959.29
2022-08-05T05:47:30.405Z,959.26
2022-08-05T05:48:28.389Z,959.27
2022-08-05T05:49:28.248Z,959.24
2022-08-05T05:50:28.405Z,959.28
2022-08-05T05:51:28.273Z,959.26
2022-08-05T05:52:28.477Z,959.28
2022-08-05T05:53:28.458Z,959.29
2022-08-05T05:54:35.073Z,959.31
2022-08-05T05:55:51.266Z,959.26
2022-08-05T05:56:31.467Z,959.3
2022-08-05T05:57:42.682Z,959.28
2022-08-05T05:58:30.480Z,959.31
2022-08-05T05:59:28.683Z,959.33
2022-08-05T06:00:31.856Z,959.36
2022-08-05T06:01:32.966Z,959.38
2022-08-05T06:02:32.922Z,959.41
2022-08-05T06:03:40.961Z,959.43
2022-08-05T06:04:28.375Z,959.44
2022-08-05T06:05:28.315Z,959.49
2022-08-05T06:08:30.554Z,959.51
2022-08-05T06:09:36.328Z,959.47
2022-08-05T06:11:28.898Z,959.52
2022-08-05T06:12:28.288Z,959.55
2022-08-05T06:13:28.215Z,959.58
2022-08-05T06:14:28.800Z,959.59
2022-08-05T06:16:27.893Z,959.61
2022-08-05T06:16:32.922Z,959.65
2022-08-05T06:18:30.888Z,959.67
2022-08-05T06:19:34.313Z,959.66
2022-08-05T06:20:28.522Z,959.68
2022-08-05T06:21:35.847Z,959.71
2022-08-05T06:22:28.243Z,959.72
2022-08-05T06:23:32.200Z,959.73
2022-08-05T06:24:28.410Z,959.75
2022-08-05T06:26:00.018Z,959.83
2022-08-05T06:26:31.793Z,959.88
2022-08-05T06:28:09.744Z,959.95
2022-08-05T06:28:28.654Z,960.03
2022-08-05T06:29:49.188Z,960.07
2022-08-05T06:30:28.532Z,960.12
2022-08-05T06:31:30.660Z,960.17
2022-08-05T06:32:29.041Z,960.19
2022-08-05T06:33:33.185Z,960.2
2022-08-05T06:34:28.524Z,960.24
2022-08-05T06:36:03.207Z,960.29
2022-08-05T06:36:29.692Z,960.28
2022-08-05T06:37:55.738Z,960.33
2022-08-05T06:38:35.555Z,960.32
2022-08-05T06:39:28.500Z,960.31
2022-08-05T06:40:31.130Z,960.33
2022-08-05T06:41:28.529Z,960.32
2022-08-05T06:44:28.464Z,960.25
2022-08-05T06:45:44.216Z,960.28
2022-08-05T06:46:29.996Z,960.2
2022-08-05T06:47:30.148Z,960.21
2022-08-05T06:50:01.025Z,960.22
2022-08-05T06:50:28.566Z,960.28
2022-08-05T06:51:29.624Z,960.29
2022-08-05T06:52:36.556Z,960.28
2022-08-05T06:53:29.090Z,960.48
2022-08-05T06:54:28.573Z,960.58
2022-08-05T06:55:28.418Z,960.71
2022-08-05T06:56:28.508Z,960.69
2022-08-05T06:57:58.431Z,960.7
2022-08-05T06:58:30.285Z,960.75
2022-08-05T06:59:28.624Z,960.9
2022-08-05T07:00:29.580Z,960.85
2022-08-05T07:01:32.132Z,960.77
2022-08-05T07:02:28.525Z,960.71
2022-08-05T07:03:32.639Z,960.68
2022-08-05T07:04:28.445Z,960.64
2022-08-05T07:05:37.095Z,960.67
2022-08-05T07:06:28.483Z,960.71
2022-08-05T07:07:35.328Z,960.8
2022-08-05T07:08:28.654Z,960.85
2022-08-05T07:09:32.288Z,960.87
2022-08-05T07:10:30.570Z,960.78
2022-08-05T07:11:28.491Z,960.83
2022-08-05T07:12:28.473Z,960.93
2022-08-05T07:13:34.158Z,960.95
2022-08-05T07:14:29.140Z,960.9
2022-08-05T07:17:57.662Z,960.82
2022-08-05T07:17:58.147Z,960.83
2022-08-05T07:18:29.385Z,960.78
2022-08-05T07:19:54.048Z,960.77
2022-08-05T07:20:33.716Z,960.79
2022-08-05T07:21:28.616Z,960.82
2022-08-05T07:22:29.993Z,960.84
2022-08-05T07:23:29.474Z,960.85
2022-08-05T07:24:28.638Z,960.86
2022-08-05T07:25:54.594Z,960.83
2022-08-05T07:27:56.954Z,960.87
2022-08-05T07:28:28.608Z,960.84
2022-08-05T07:30:22.622Z,960.82
2022-08-05T07:30:31.772Z,960.81
2022-08-05T07:31:40.527Z,960.86
2022-08-05T07:32:28.705Z,960.85
2022-08-05T07:34:28.884Z,960.82
2022-08-05T07:35:39.805Z,960.88
2022-08-05T07:36:28.534Z,960.89
2022-08-05T07:37:29.032Z,960.88
2022-08-05T07:40:31.995Z,960.89
2022-08-05T07:42:09.725Z,960.9
2022-08-05T07:42:31.639Z,960.89
2022-08-05T07:43:28.584Z,960.93
2022-08-05T07:44:28.550Z,960.95
2022-08-05T07:45:43.409Z,960.96
2022-08-05T07:46:28.586Z,961.01
2022-08-05T07:47:31.176Z,961.08
2022-08-05T07:49:28.633Z,961.11
2022-08-05T07:50:29.035Z,961.13
2022-08-05T07:51:36.526Z,961.08
2022-08-05T07:52:28.623Z,961.06
2022-08-05T07:53:36.738Z,961.03
2022-08-05T07:54:30.468Z,960.97
2022-08-05T07:55:44.722Z,960.95
2022-08-05T07:56:39.619Z,960.97
2022-08-05T07:57:42.177Z,960.96
2022-08-05T07:58:54.596Z,960.95
2022-08-05T07:59:31.214Z,960.94
2022-08-05T08:00:28.667Z,960.97
2022-08-05T08:01:29.966Z,960.94
2022-08-05T08:02:31.055Z,960.95
2022-08-05T08:04:37.784Z,960.93
2022-08-05T08:05:28.700Z,960.9
2022-08-05T08:06:28.743Z,960.93
2022-08-05T08:07:29.119Z,960.95
2022-08-05T08:08:28.677Z,961.04
2022-08-05T08:09:29.055Z,961.08
2022-08-05T08:10:28.622Z,961.12
2022-08-05T08:11:47.148Z,961.15
2022-08-05T08:12:39.726Z,961.13
2022-08-05T08:13:29.271Z,961.08
2022-08-05T08:15:37.554Z,961.05
2022-08-05T08:16:34.236Z,961.01
2022-08-05T08:17:28.691Z,961.04
2022-08-05T08:18:28.697Z,961.05
2022-08-05T08:20:00.529Z,961.06
2022-08-05T08:20:44.899Z,961.07
2022-08-05T08:21:28.696Z,961.1
2022-08-05T08:22:28.650Z,961.07
2022-08-05T08:24:00.669Z,961.05
2022-08-05T08:24:34.773Z,961.08
2022-08-05T08:25:59.599Z,961.15
2022-08-05T08:26:29.872Z,961.16
2022-08-05T08:27:31.442Z,961.18
2022-08-05T08:28:35.948Z,961.19
2022-08-05T08:30:36.495Z,961.22
2022-08-05T08:31:28.774Z,961.19
2022-08-05T08:32:28.761Z,961.2
2022-08-05T08:33:28.833Z,961.16
2022-08-05T08:34:29.845Z,961.13
2022-08-05T08:35:28.628Z,961.08
2022-08-05T08:36:37.168Z,961.06
2022-08-05T08:37:28.743Z,961.09
2022-08-05T08:38:32.418Z,961.15
2022-08-05T08:39:28.865Z,961.1
2022-08-05T08:40:28.798Z,961.08
2022-08-05T08:41:50.498Z,961.06
2022-08-05T08:45:17.224Z,961.03
2022-08-05T08:45:29.825Z,961.01
2022-08-05T08:46:28.788Z,961.04
2022-08-05T08:47:47.856Z,961.1
2022-08-05T08:48:43.820Z,961.17
2022-08-05T08:50:08.010Z,961.23
2022-08-05T08:50:30.844Z,961.25
2022-08-05T08:52:02.495Z,961.3
2022-08-05T08:53:28.950Z,961.31
2022-08-05T08:54:28.717Z,961.29
2022-08-05T08:55:32.289Z,961.22
2022-08-05T08:56:28.765Z,961.19
2022-08-05T08:57:29.282Z,961.25
2022-08-05T08:58:37.396Z,961.2
2022-08-05T08:59:33.470Z,961.15
2022-08-05T09:00:28.892Z,961.19
2022-08-05T09:01:28.720Z,961.23
2022-08-05T09:02:28.762Z,961.22
2022-08-05T09:05:38.154Z,961.26
2022-08-05T09:06:29.771Z,961.25
2022-08-05T09:07:29.420Z,961.26
2022-08-05T09:08:30.156Z,961.24
2022-08-05T09:09:32.440Z,961.18
2022-08-05T09:10:29.678Z,961.1
2022-08-05T09:11:52.335Z,961.08
2022-08-05T09:12:28.854Z,961.05
2022-08-05T09:13:31.633Z,961.04
2022-08-05T09:15:28.841Z,961.03
2022-08-05T09:16:28.828Z,961.05
2022-08-05T09:17:41.524Z,961.11
2022-08-05T09:18:28.980Z,961.14
2022-08-05T09:19:36.494Z,961.16
2022-08-05T09:22:18.135Z,961.14
2022-08-05T09:22:31.491Z,961.11
2022-08-05T09:24:28.869Z,961.15
2022-08-05T09:26:00.481Z,961.08
2022-08-05T09:26:30.156Z,961.11
2022-08-05T09:28:03.598Z,961.12
2022-08-05T09:30:28.738Z,961.08
2022-08-05T09:32:39.534Z,961.04
2022-08-05T09:32:39.719Z,961.01
2022-08-05T09:35:28.834Z,961.04
2022-08-05T09:36:33.245Z,961.06
2022-08-05T09:38:11.748Z,960.99
2022-08-05T09:38:29.560Z,961.01
2022-08-05T09:39:41.728Z,960.99
2022-08-05T09:40:29.001Z,960.97
2022-08-05T09:41:32.840Z,960.89
2022-08-05T09:43:40.324Z,960.87
2022-08-05T09:44:28.843Z,960.8
2022-08-05T09:46:05.644Z,960.75
2022-08-05T09:46:28.894Z,960.77
2022-08-05T09:47:36.632Z,960.74
2022-08-05T09:48:28.902Z,960.73
2022-08-05T09:49:40.588Z,960.75
2022-08-05T09:50:38.373Z,960.72
2022-08-05T09:51:28.984Z,960.7
2022-08-05T09:52:29.022Z,960.64
2022-08-05T09:53:53.290Z,960.62
2022-08-05T09:54:29.398Z,960.6
2022-08-05T09:55:55.723Z,960.56
2022-08-05T09:56:28.938Z,960.62
2022-08-05T09:57:28.899Z,960.65
2022-08-05T09:58:29.341Z,960.63
2022-08-05T09:59:28.836Z,960.64
2022-08-05T10:01:31.683Z,960.65
2022-08-05T10:02:29.086Z,960.59
2022-08-05T10:03:38.612Z,960.58
2022-08-05T10:04:29.416Z,960.54
2022-08-05T10:05:28.858Z,960.53
2022-08-05T10:06:28.829Z,960.51
2022-08-05T10:07:32.050Z,960.54
2022-08-05T10:08:35.574Z,960.57
2022-08-05T10:09:29.702Z,960.56
2022-08-05T10:10:32.376Z,960.51
2022-08-05T10:11:31.388Z,960.46
2022-08-05T10:12:31.163Z,960.36
2022-08-05T10:13:31.761Z,960.35
2022-08-05T10:14:30.310Z,960.3
2022-08-05T10:15:29.054Z,960.31
2022-08-05T10:16:28.988Z,960.35
2022-08-05T10:17:37.008Z,960.29
2022-08-05T10:18:28.975Z,960.3
2022-08-05T10:19:32.059Z,960.28
2022-08-05T10:20:28.986Z,960.33
2022-08-05T10:21:35.145Z,960.29
2022-08-05T10:22:30.116Z,960.27
2022-08-05T10:24:28.926Z,960.29
2022-08-05T10:26:31.568Z,960.24
2022-08-05T10:28:09.958Z,960.22
2022-08-05T10:30:06.136Z,960.17
2022-08-05T10:30:41.788Z,960.19
2022-08-05T10:32:50.058Z,960.2
2022-08-05T10:32:50.275Z,960.19
2022-08-05T10:33:29.151Z,960.21
2022-08-05T10:34:30.126Z,960.23
2022-08-05T10:35:33.882Z,960.26
2022-08-05T10:36:29.045Z,960.24
2022-08-05T10:37:37.462Z,960.19
2022-08-05T10:39:59.567Z,960.16
2022-08-05T10:40:29.159Z,960.17
2022-08-05T10:41:28.977Z,960.12
2022-08-05T10:42:32.626Z,960.18
2022-08-05T10:43:30.789Z,960.14
2022-08-05T10:44:29.121Z,960.13
2022-08-05T10:45:30.602Z,960.07
2022-08-05T10:46:29.047Z,960.08
2022-08-05T10:48:30.514Z,960
2022-08-05T10:49:33.152Z,960.05
2022-08-05T10:50:33.329Z,960.01
2022-08-05T10:51:29.711Z,960.07
2022-08-05T10:52:28.949Z,960.1
2022-08-05T10:53:29.109Z,960.04
2022-08-05T10:54:30.021Z,960.06
2022-08-05T10:55:29.085Z,959.99
2022-08-05T10:56:29.028Z,959.89
2022-08-05T10:57:29.342Z,959.81
2022-08-05T10:58:36.099Z,959.71
2022-08-05T11:00:29.071Z,959.68
2022-08-05T11:02:35.045Z,959.65
2022-08-05T11:03:29.273Z,959.66
2022-08-05T11:04:30.812Z,959.62
2022-08-05T11:05:29.297Z,959.63
2022-08-05T11:06:30.696Z,959.61
2022-08-05T11:07:32.697Z,959.63
2022-08-05T11:08:36.935Z,959.62
2022-08-05T11:09:32.592Z,959.67
2022-08-05T11:10:29.190Z,959.72
2022-08-05T11:11:33.135Z,959.68
2022-08-05T11:12:29.193Z,959.72
2022-08-05T11:13:29.060Z,959.77
2022-08-05T11:14:57.310Z,959.76
2022-08-05T11:15:44.017Z,959.8
2022-08-05T11:18:07.739Z,959.84
2022-08-05T11:18:29.667Z,959.87
2022-08-05T11:20:09.776Z,959.88
2022-08-05T11:20:29.186Z,959.83
2022-08-05T11:21:29.207Z,959.79
2022-08-05T11:22:29.300Z,959.71
2022-08-05T11:23:33.810Z,959.65
2022-08-05T11:24:29.921Z,959.66
2022-08-05T11:26:03.765Z,959.61
2022-08-05T11:26:32.279Z,959.58
2022-08-05T11:27:29.210Z,959.63
2022-08-05T11:28:29.215Z,959.66
2022-08-05T11:29:29.252Z,959.71
2022-08-05T11:30:29.117Z,959.74
2022-08-05T11:31:53.806Z,959.75
2022-08-05T11:32:29.268Z,959.77
2022-08-05T11:33:34.643Z,959.81
2022-08-05T11:34:29.193Z,959.8
2022-08-05T11:35:29.284Z,959.79
2022-08-05T11:36:34.154Z,959.78
2022-08-05T11:38:27.051Z,959.8
2022-08-05T11:38:36.931Z,959.79
2022-08-05T11:39:29.243Z,959.82
2022-08-05T11:41:35.248Z,959.79
2022-08-05T11:42:29.352Z,959.73
2022-08-05T11:43:35.479Z,959.65
2022-08-05T11:44:41.022Z,959.66
2022-08-05T11:46:15.776Z,959.67
2022-08-05T11:46:32.305Z,959.62
2022-08-05T11:47:48.363Z,959.66
2022-08-05T11:48:29.283Z,959.68
2022-08-05T11:49:29.182Z,959.7
2022-08-05T11:50:29.207Z,959.71
2022-08-05T11:51:43.516Z,959.74
2022-08-05T11:52:29.796Z,959.78
2022-08-05T11:54:32.592Z,959.77
2022-08-05T11:55:31.866Z,959.76
2022-08-05T11:56:40.853Z,959.77
2022-08-05T11:57:30.585Z,959.74
2022-08-05T11:58:29.333Z,959.77
2022-08-05T11:59:29.115Z,959.75
2022-08-05T12:00:30.209Z,959.72
2022-08-05T12:01:29.337Z,959.73
2022-08-05T12:02:29.998Z,959.65
2022-08-05T12:03:31.787Z,959.63
2022-08-05T12:04:29.352Z,959.6
2022-08-05T12:05:32.441Z,959.57
2022-08-05T12:06:29.378Z,959.54
2022-08-05T12:08:02.945Z,959.56
2022-08-05T12:08:31.371Z,959.5
2022-08-05T12:09:38.761Z,959.52
2022-08-05T12:10:39.021Z,959.49
2022-08-05T12:11:40.048Z,959.55
2022-08-05T12:12:29.407Z,959.51
2022-08-05T12:13:48.282Z,959.45
2022-08-05T12:14:29.329Z,959.49
2022-08-05T12:15:35.703Z,959.43
2022-08-05T12:18:03.517Z,959.4
2022-08-05T12:18:32.941Z,959.43
2022-08-05T12:20:30.747Z,959.42
2022-08-05T12:21:30.118Z,959.44
2022-08-05T12:22:29.276Z,959.43
2022-08-05T12:23:29.208Z,959.46
2022-08-05T12:24:30.061Z,959.43
2022-08-05T12:25:29.251Z,959.38
2022-08-05T12:26:29.231Z,959.37
2022-08-05T12:27:32.605Z,959.35
2022-08-05T12:28:30.924Z,959.36
2022-08-05T12:29:38.105Z,959.28
2022-08-05T12:30:32.283Z,959.27
2022-08-05T12:31:33.090Z,959.26
2022-08-05T12:32:29.311Z,959.22
2022-08-05T12:34:29.374Z,959.2
2022-08-05T12:35:37.075Z,959.21
2022-08-05T12:36:29.348Z,959.22
2022-08-05T12:37:30.170Z,959.24
2022-08-05T12:38:30.069Z,959.27
2022-08-05T12:40:29.823Z,959.3
2022-08-05T12:41:34.252Z,959.33
2022-08-05T12:42:29.302Z,959.3
2022-08-05T12:43:32.107Z,959.29
2022-08-05T12:44:33.961Z,959.28
2022-08-05T12:45:36.933Z,959.27
2022-08-05T12:46:31.189Z,959.3
2022-08-05T12:47:30.520Z,959.29
2022-08-05T12:48:32.814Z,959.28
2022-08-05T12:49:29.422Z,959.3
2022-08-05T12:52:32.516Z,959.31
2022-08-05T12:53:36.910Z,959.32
2022-08-05T12:55:32.715Z,959.18
2022-08-05T12:56:34.820Z,959.12
2022-08-05T12:57:29.406Z,959.04
2022-08-05T12:58:39.517Z,959.1
2022-08-05T12:59:46.548Z,959.04
2022-08-05T13:01:59.495Z,959.03
2022-08-05T13:01:59.527Z,958.99
2022-08-05T13:02:30.422Z,959.01
2022-08-05T13:03:32.121Z,958.95
2022-08-05T13:04:29.707Z,958.96
2022-08-05T13:05:33.959Z,958.98
2022-08-05T13:06:29.426Z,958.99
2022-08-05T13:07:56.439Z,958.94
2022-08-05T13:08:29.368Z,958.96
2022-08-05T13:09:29.333Z,958.99
2022-08-05T13:10:29.570Z,958.95
2022-08-05T13:12:00.067Z,958.88
2022-08-05T13:12:29.310Z,958.85
2022-08-05T13:14:04.284Z,958.76
2022-08-05T13:14:36.027Z,958.73
2022-08-05T13:16:29.424Z,958.75
2022-08-05T13:17:31.824Z,958.78
2022-08-05T13:19:40.489Z,958.8
2022-08-05T13:20:32.048Z,958.76
2022-08-05T13:21:37.819Z,958.8
2022-08-05T13:22:30.066Z,958.81
2022-08-05T13:23:29.429Z,958.76
2022-08-05T13:25:51.381Z,958.72
2022-08-05T13:26:30.005Z,958.68
2022-08-05T13:27:35.436Z,958.63
2022-08-05T13:28:29.547Z,958.61
2022-08-05T13:29:37.418Z,958.63
2022-08-05T13:30:31.598Z,958.67
2022-08-05T13:31:33.619Z,958.61
2022-08-05T13:32:34.116Z,958.59
2022-08-05T13:34:23.711Z,958.58
2022-08-05T13:34:29.567Z,958.56
2022-08-05T13:35:31.653Z,958.57
2022-08-05T13:36:29.470Z,958.63
2022-08-05T13:37:34.694Z,958.61
2022-08-05T13:38:31.276Z,958.56
2022-08-05T13:40:13.309Z,958.52
2022-08-05T13:40:37.206Z,958.47
2022-08-05T13:41:35.967Z,958.54
2022-08-05T13:44:29.502Z,958.49
2022-08-05T13:46:37.824Z,958.48
2022-08-05T13:47:36.221Z,958.51
2022-08-05T13:48:57.014Z,958.5
2022-08-05T13:50:29.625Z,958.39
2022-08-05T13:51:29.488Z,958.4
2022-08-05T13:52:29.590Z,958.33
2022-08-05T13:53:31.047Z,958.31
2022-08-05T13:54:29.606Z,958.36
2022-08-05T13:55:40.687Z,958.35
2022-08-05T13:57:48.850Z,958.39
2022-08-05T13:58:30.632Z,958.38
2022-08-05T13:59:30.786Z,958.37
2022-08-05T14:00:29.622Z,958.35
2022-08-05T14:01:36.346Z,958.36
2022-08-05T14:02:29.660Z,958.35
2022-08-05T14:03:29.550Z,958.32
2022-08-05T14:04:29.573Z,958.3
2022-08-05T14:05:48.700Z,958.29
2022-08-05T14:06:29.672Z,958.27
2022-08-05T14:07:56.637Z,958.24
2022-08-05T14:08:32.450Z,958.26
2022-08-05T14:09:29.855Z,958.23
2022-08-05T14:10:30.911Z,958.26
2022-08-05T14:11:31.237Z,958.29
2022-08-05T14:12:32.043Z,958.26