createdAt,value
2022-10-17T00:02:16.299Z,82.07
2022-10-17T00:05:22.352Z,83.80
2022-10-17T00:08:28.071Z,95.32
2022-10-17T00:11:34.054Z,82.10
2022-10-17T00:14:39.721Z,90.60
2022-10-17T00:17:45.654Z,80.95
2022-10-17T00:20:52.174Z,86.65
2022-10-17T00:23:57.542Z,90.03
2022-10-17T00:27:04.331Z,91.55
2022-10-17T00:30:14.817Z,81.88
2022-10-17T00:33:20.370Z,92.05
2022-10-17T00:36:27.345Z,87.15
2022-10-17T00:39:33.193Z,86.10
2022-10-17T00:42:39.847Z,90.65
2022-10-17T00:45:45.691Z,90.43
2022-10-17T00:48:54.915Z,91.20
2022-10-17T00:52:03.618Z,84.18
2022-10-17T00:55:21.267Z,81.38
2022-10-17T00:58:27.883Z,82.07
2022-10-17T01:01:33.660Z,89.47
2022-10-17T01:04:42.617Z,88.28
2022-10-17T01:07:51.481Z,88.43
2022-10-17T01:11:31.826Z,83.70
2022-10-17T01:14:59.145Z,91.35
2022-10-17T01:18:34.223Z,83.70
2022-10-17T01:22:04.660Z,88.55
2022-10-17T01:25:47.225Z,86.28
2022-10-17T01:29:06.920Z,87.15
2022-10-17T01:32:51.354Z,85.82
2022-10-17T01:36:06.493Z,82.07
2022-10-17T01:39:32.531Z,88.60
2022-10-17T01:42:41.643Z,90.13
2022-10-17T01:46:12.349Z,92.25
2022-10-17T01:49:25.054Z,85.03
2022-10-17T01:52:57.685Z,87.90
2022-10-17T01:56:10.023Z,84.70
2022-10-17T01:59:39.921Z,95.32
2022-10-17T02:02:49.415Z,80.57
2022-10-17T02:06:13.648Z,86.78
2022-10-17T02:09:24.758Z,88.90
2022-10-17T02:12:57.990Z,85.07
2022-10-17T02:16:14.514Z,85.13
2022-10-17T02:19:48.230Z,83.97
2022-10-17T02:23:34.217Z,83.45
2022-10-17T02:27:05.836Z,85.80
2022-10-17T02:30:23.845Z,80.30
2022-10-17T02:33:52.154Z,84.78
2022-10-17T02:37:02.416Z,97.30
2022-10-17T02:40:28.256Z,82.15
2022-10-17T02:43:37.610Z,79.70
2022-10-17T02:47:09.659Z,86.85
2022-10-17T02:50:16.177Z,82.97
2022-10-17T02:53:43.661Z,80.07
2022-10-17T02:57:05.994Z,85.18
2022-10-17T03:00:31.424Z,78.70
2022-10-17T03:03:36.878Z,82.70
2022-10-17T03:07:01.156Z,84.93
2022-10-17T03:10:07.590Z,82.28
2022-10-17T03:13:35.029Z,85.00
2022-10-17T03:16:43.328Z,76.10
2022-10-17T03:20:07.703Z,80.47
2022-10-17T03:23:13.095Z,81.80
2022-10-17T03:26:37.425Z,94.50
2022-10-17T03:29:43.508Z,88.82
2022-10-17T03:33:08.105Z,85.28
2022-10-17T03:36:17.300Z,84.05
2022-10-17T03:39:42.985Z,92.43
2022-10-17T03:42:48.883Z,94.35
2022-10-17T03:46:13.960Z,85.50
2022-10-17T03:49:20.727Z,79.65
2022-10-17T03:52:45.033Z,83.60
2022-10-17T03:55:50.924Z,85.13
2022-10-17T03:59:15.510Z,84.03
2022-10-17T04:02:27.331Z,83.63
2022-10-17T04:05:51.390Z,77.88
2022-10-17T04:08:57.302Z,78.75
2022-10-17T04:12:06.553Z,76.00
2022-10-17T04:15:15.178Z,82.22
2022-10-17T04:18:20.547Z,72.43
2022-10-17T04:21:28.474Z,82.97
2022-10-17T04:24:35.046Z,71.85
2022-10-17T04:27:46.835Z,78.45
2022-10-17T04:31:03.760Z,79.68
2022-10-17T04:34:14.812Z,81.05
2022-10-17T04:37:19.973Z,79.18
2022-10-17T04:40:27.623Z,79.97
2022-10-17T04:43:36.971Z,82.43
2022-10-17T04:46:42.305Z,78.65
2022-10-17T04:49:47.474Z,84.80
2022-10-17T04:52:54.536Z,84.65
2022-10-17T04:56:00.204Z,84.18
2022-10-17T04:59:05.584Z,85.18
2022-10-17T05:02:10.734Z,70.60
2022-10-17T05:05:16.110Z,88.95
2022-10-17T05:08:24.090Z,87.72
2022-10-17T05:11:30.517Z,84.90
2022-10-17T05:14:35.611Z,86.13
2022-10-17T05:17:41.480Z,79.32
2022-10-17T05:20:46.829Z,81.68
2022-10-17T05:23:52.794Z,83.22
2022-10-17T05:26:58.328Z,84.10
2022-10-17T05:30:03.782Z,76.88
2022-10-17T05:33:12.331Z,82.68
2022-10-17T05:36:18.888Z,85.25
2022-10-17T05:39:24.701Z,83.20
2022-10-17T05:42:31.245Z,76.97
2022-10-17T05:45:37.625Z,82.90
2022-10-17T05:48:44.946Z,79.63
2022-10-17T05:51:50.193Z,79.32
2022-10-17T05:54:55.482Z,77.85
2022-10-17T05:58:02.071Z,78.55
2022-10-17T06:01:13.692Z,83.25
2022-10-17T06:04:19.214Z,85.95
2022-10-17T06:07:24.962Z,86.60
2022-10-17T06:10:31.217Z,87.43
2022-10-17T06:13:39.347Z,96.43
2022-10-17T06:16:50.909Z,94.53
2022-10-17T06:19:57.543Z,93.65
2022-10-17T06:23:03.212Z,90.07
2022-10-17T06:26:34.571Z,65.05
2022-10-17T06:29:40.803Z,86.65
2022-10-17T06:32:46.362Z,75.43
2022-10-17T06:35:56.649Z,92.38
2022-10-17T06:42:15.318Z,89.78
2022-10-17T06:45:48.245Z,80.85
2022-10-17T06:49:11.072Z,110.65
2022-10-17T06:52:22.726Z,133.98
2022-10-17T06:55:54.364Z,132.32
2022-10-17T06:59:24.177Z,136.23
2022-10-17T07:02:37.088Z,138.55
2022-10-17T07:05:42.180Z,106.05
2022-10-17T07:08:47.697Z,85.15
2022-10-17T07:11:56.437Z,90.63
2022-10-17T07:15:04.541Z,95.82
2022-10-17T07:18:11.308Z,95.88
2022-10-17T07:21:18.391Z,95.40
2022-10-17T07:24:24.243Z,103.30
2022-10-17T07:27:43.238Z,91.18
2022-10-17T07:30:52.005Z,98.32
2022-10-17T07:34:01.000Z,99.25
2022-10-17T07:37:07.866Z,108.22
2022-10-17T07:40:13.631Z,106.07
2022-10-17T07:43:19.031Z,102.80
2022-10-17T07:46:25.601Z,101.88
2022-10-17T07:49:31.328Z,101.20
2022-10-17T07:52:36.577Z,103.30
2022-10-17T07:55:43.061Z,98.88
2022-10-17T07:58:48.639Z,93.72
2022-10-17T08:01:57.398Z,112.32
2022-10-17T08:05:02.455Z,110.97
2022-10-17T08:08:08.817Z,116.88
2022-10-17T08:11:16.341Z,119.72
2022-10-17T08:14:22.082Z,118.13
2022-10-17T08:17:28.248Z,120.85
2022-10-17T08:20:33.572Z,124.68
2022-10-17T08:23:39.968Z,131.20
2022-10-17T08:26:48.287Z,121.38
2022-10-17T08:29:56.093Z,119.95
2022-10-17T08:33:01.653Z,118.18
2022-10-17T08:36:08.886Z,114.47
2022-10-17T08:39:14.182Z,116.50
2022-10-17T08:42:55.437Z,104.78
2022-10-17T08:46:08.031Z,114.70
2022-10-17T08:49:37.382Z,108.57
2022-10-17T08:52:52.425Z,103.03
2022-10-17T08:56:00.630Z,97.07
2022-10-17T08:59:17.795Z,95.13
2022-10-17T09:02:40.309Z,86.22
2022-10-17T09:06:02.141Z,91.03
2022-10-17T09:09:25.297Z,89.53
2022-10-17T09:12:57.404Z,92.63
2022-10-17T09:16:15.395Z,87.95
2022-10-17T09:19:24.870Z,92.80
2022-10-17T09:23:04.782Z,94.38
2022-10-17T09:26:11.973Z,95.20
2022-10-17T09:29:30.873Z,93.70
2022-10-17T09:32:41.422Z,87.05
2022-10-17T09:35:48.319Z,86.47
2022-10-17T09:39:00.258Z,91.47
2022-10-17T09:42:05.842Z,90.93
2022-10-17T09:45:11.400Z,87.18
2022-10-17T09:48:25.556Z,100.20
2022-10-17T09:51:32.693Z,94.93
2022-10-17T09:55:03.602Z,89.43
2022-10-17T09:58:10.856Z,104.00
2022-10-17T10:01:24.225Z,91.88
2022-10-17T10:04:30.468Z,95.55
2022-10-17T10:07:45.103Z,86.25
2022-10-17T10:10:59.480Z,88.50
2022-10-17T10:14:13.925Z,84.80
2022-10-17T10:17:44.440Z,78.65
2022-10-17T10:21:14.305Z,94.68
2022-10-17T10:24:20.640Z,80.50
2022-10-17T10:27:27.608Z,81.68
2022-10-17T10:30:36.195Z,79.50
2022-10-17T10:33:49.453Z,71.65
2022-10-17T10:37:16.990Z,69.30
2022-10-17T10:40:38.317Z,66.00
2022-10-17T10:43:48.061Z,74.88
2022-10-17T10:47:16.953Z,70.72
2022-10-17T10:50:34.754Z,74.90
2022-10-17T10:54:00.225Z,64.95
2022-10-17T10:57:12.144Z,66.07
2022-10-17T11:00:23.917Z,66.82
2022-10-17T11:03:51.508Z,64.43
2022-10-17T11:07:13.919Z,61.55
2022-10-17T11:10:58.462Z,70.03
2022-10-17T11:14:41.446Z,60.42
2022-10-17T11:17:57.409Z,62.13
2022-10-17T11:21:36.974Z,60.63
2022-10-17T11:25:11.853Z,72.30
2022-10-17T11:28:20.999Z,68.18
2022-10-17T11:31:33.218Z,67.93
2022-10-17T11:35:01.377Z,67.90
2022-10-17T11:38:18.316Z,65.30
2022-10-17T11:41:45.907Z,66.65
2022-10-17T11:45:06.914Z,61.38
2022-10-17T11:48:20.997Z,56.97
2022-10-17T11:54:58.297Z,62.33
2022-10-17T11:58:16.128Z,62.90
2022-10-17T12:01:53.001Z,60.55
2022-10-17T12:05:14.086Z,64.40
2022-10-17T12:08:38.168Z,68.15
2022-10-17T12:11:55.959Z,65.47
2022-10-17T12:15:14.105Z,68.15
2022-10-17T12:18:19.709Z,65.93
2022-10-17T12:21:27.323Z,60.80
2022-10-17T12:24:44.913Z,60.35
2022-10-17T12:27:51.485Z,60.38
2022-10-17T12:31:13.376Z,59.58
2022-10-17T12:34:24.249Z,62.80
2022-10-17T12:37:51.269Z,62.63
2022-10-17T12:41:00.989Z,57.88
2022-10-17T12:44:15.553Z,56.03
2022-10-17T12:47:36.964Z,63.65
2022-10-17T12:51:30.739Z,61.35
2022-10-17T12:54:27.420Z,60.20
2022-10-17T12:57:38.946Z,63.28
2022-10-17T13:01:05.309Z,64.72
2022-10-17T13:04:16.604Z,64.13
2022-10-17T13:07:23.943Z,60.65
2022-10-17T13:10:34.165Z,65.18
2022-10-17T13:13:49.167Z,66.37
2022-10-17T13:17:06.552Z,63.35
2022-10-17T13:20:29.056Z,61.42
2022-10-17T13:23:38.314Z,66.35
2022-10-17T13:26:46.060Z,64.53
2022-10-17T13:29:51.186Z,64.93
2022-10-17T13:32:57.569Z,65.00
2022-10-17T13:36:08.053Z,70.95
2022-10-17T13:39:23.151Z,60.93
2022-10-17T13:42:40.749Z,74.68
2022-10-17T13:45:52.801Z,63.80
2022-10-17T13:49:00.582Z,65.55
2022-10-17T13:52:16.112Z,60.33
2022-10-17T13:55:22.295Z,63.65
2022-10-17T13:58:35.543Z,61.78
2022-10-17T14:01:41.230Z,70.10
2022-10-17T14:08:22.891Z,62.20
2022-10-17T14:11:41.773Z,59.72
2022-10-17T14:18:33.286Z,66.63
2022-10-17T14:21:44.671Z,68.28
2022-10-17T14:24:53.506Z,68.85
2022-10-17T14:28:08.249Z,60.88
2022-10-17T14:31:26.053Z,66.78
2022-10-17T14:34:37.697Z,65.90
2022-10-17T14:37:46.664Z,64.55
2022-10-17T14:41:09.826Z,63.75
2022-10-17T14:44:31.161Z,65.53
2022-10-17T14:47:43.524Z,68.47
2022-10-17T14:51:16.677Z,60.67
2022-10-17T14:54:29.523Z,64.93
2022-10-17T14:57:43.630Z,61.05
2022-10-17T15:00:49.241Z,74.50
2022-10-17T15:03:54.371Z,68.95
2022-10-17T15:06:59.633Z,62.70
2022-10-17T15:10:06.334Z,66.82
2022-10-17T15:13:27.807Z,62.95
2022-10-17T15:16:35.476Z,61.00
2022-10-17T15:19:40.502Z,64.28
2022-10-17T15:22:46.124Z,63.35
2022-10-17T15:25:52.431Z,71.70
2022-10-17T15:28:59.276Z,63.85
2022-10-17T15:32:04.512Z,63.30
2022-10-17T15:35:10.032Z,67.30
2022-10-17T15:38:18.547Z,65.90
2022-10-17T15:41:27.064Z,73.82
2022-10-17T15:44:33.524Z,70.38
2022-10-17T15:47:39.290Z,75.70
2022-10-17T15:50:45.777Z,66.07
2022-10-17T15:53:52.948Z,67.03
2022-10-17T15:56:58.695Z,68.45
2022-10-17T16:00:07.009Z,69.18
2022-10-17T16:03:14.577Z,71.78
2022-10-17T16:06:21.801Z,74.28
2022-10-17T16:09:28.145Z,77.53
2022-10-17T16:12:41.452Z,72.88
2022-10-17T16:15:47.045Z,70.15
2022-10-17T16:18:55.666Z,72.90
2022-10-17T16:22:04.505Z,71.55
2022-10-17T16:25:28.606Z,68.88
2022-10-17T16:28:34.977Z,76.10
2022-10-17T16:31:43.590Z,76.07
2022-10-17T16:34:58.558Z,72.25
2022-10-17T16:38:17.492Z,70.35
2022-10-17T16:41:34.423Z,86.07
2022-10-17T16:44:43.167Z,70.30
2022-10-17T16:48:05.200Z,75.43
2022-10-17T16:52:00.789Z,73.85
2022-10-17T16:55:10.581Z,78.38
2022-10-17T16:58:16.066Z,80.30
2022-10-17T17:01:24.024Z,76.68
2022-10-17T17:04:29.729Z,80.55
2022-10-17T17:07:35.954Z,83.47
2022-10-17T17:10:47.621Z,86.15
2022-10-17T17:13:59.168Z,88.95
2022-10-17T17:17:04.674Z,90.50
2022-10-17T17:20:10.652Z,98.80
2022-10-17T17:23:16.947Z,88.13
2022-10-17T17:26:23.436Z,79.25
2022-10-17T17:29:29.091Z,82.93
2022-10-17T17:32:34.099Z,89.10
2022-10-17T17:35:40.636Z,90.70
2022-10-17T17:38:47.058Z,85.90
2022-10-17T17:41:52.525Z,80.30
2022-10-17T17:44:57.987Z,91.05
2022-10-17T17:48:04.006Z,98.68
2022-10-17T17:51:12.099Z,89.70
2022-10-17T17:54:17.634Z,94.38
2022-10-17T17:57:23.358Z,100.38
2022-10-17T18:00:29.437Z,90.40
2022-10-17T18:03:35.035Z,96.32
2022-10-17T18:06:40.900Z,96.95
2022-10-17T18:09:46.016Z,96.47
2022-10-17T18:12:51.246Z,87.68
2022-10-17T18:16:01.442Z,89.15
2022-10-17T18:19:11.618Z,96.45
2022-10-17T18:22:19.981Z,98.75
2022-10-17T18:25:27.950Z,100.93
2022-10-17T18:28:36.652Z,91.38
2022-10-17T18:31:42.446Z,104.25
2022-10-17T18:34:47.229Z,100.78
2022-10-17T18:37:52.417Z,98.10
2022-10-17T18:41:18.516Z,101.20
2022-10-17T18:44:24.134Z,108.88
2022-10-17T18:47:30.062Z,104.88
2022-10-17T18:50:39.086Z,103.63
2022-10-17T18:53:47.994Z,109.75
2022-10-17T18:56:55.234Z,111.55
2022-10-17T19:00:00.879Z,112.38
2022-10-17T19:03:08.148Z,104.78
2022-10-17T19:06:19.899Z,109.28
2022-10-17T19:09:25.465Z,97.65
2022-10-17T19:12:31.100Z,99.88
2022-10-17T19:15:37.284Z,111.15
2022-10-17T19:18:43.797Z,104.30
2022-10-17T19:21:50.493Z,101.07
2022-10-17T19:24:56.175Z,102.50
2022-10-17T19:28:01.842Z,99.72
2022-10-17T19:31:07.668Z,102.18
2022-10-17T19:34:14.822Z,101.40
2022-10-17T19:37:19.933Z,108.00
2022-10-17T19:40:25.434Z,104.57
2022-10-17T19:43:31.253Z,108.93
2022-10-17T19:46:37.514Z,105.30
2022-10-17T19:49:47.687Z,112.03
2022-10-17T19:52:55.477Z,115.07
2022-10-17T19:56:02.194Z,116.55
2022-10-17T19:59:09.645Z,113.70
2022-10-17T20:02:16.070Z,115.18
2022-10-17T20:05:25.962Z,119.95
2022-10-17T20:08:33.429Z,102.07
2022-10-17T20:11:38.485Z,111.13
2022-10-17T20:14:44.450Z,115.68
2022-10-17T20:17:49.878Z,104.20
2022-10-17T20:20:56.462Z,109.88
2022-10-17T20:24:03.977Z,107.03
2022-10-17T20:27:09.549Z,105.22
2022-10-17T20:30:15.265Z,101.95
2022-10-17T20:33:20.841Z,110.40
2022-10-17T20:36:27.219Z,107.65
2022-10-17T20:39:32.868Z,110.80
2022-10-17T20:42:38.585Z,100.65
2022-10-17T20:45:51.510Z,102.13
2022-10-17T20:48:58.995Z,95.95
2022-10-17T20:52:04.731Z,99.82
2022-10-17T20:55:10.506Z,100.07
2022-10-17T20:58:16.049Z,91.53
2022-10-17T21:01:22.682Z,96.57
2022-10-17T21:04:47.005Z,93.05
2022-10-17T21:07:52.850Z,90.80
2022-10-17T21:11:13.630Z,97.50
2022-10-17T21:14:19.370Z,84.07
2022-10-17T21:17:25.594Z,97.65
2022-10-17T21:20:31.383Z,84.10
2022-10-17T21:23:37.270Z,92.13
2022-10-17T21:26:44.101Z,89.68
2022-10-17T21:29:49.995Z,95.93
2022-10-17T21:32:55.904Z,86.38
2022-10-17T21:36:01.498Z,97.72
2022-10-17T21:42:19.577Z,97.25
2022-10-17T21:45:26.241Z,91.35
2022-10-17T21:48:33.119Z,87.22
2022-10-17T21:51:39.429Z,91.75
2022-10-17T21:54:45.067Z,93.05
2022-10-17T21:57:52.133Z,90.93
2022-10-17T22:01:12.665Z,92.43
2022-10-17T22:04:20.054Z,91.35
2022-10-17T22:07:25.983Z,94.60
2022-10-17T22:10:31.780Z,103.93
2022-10-17T22:13:38.517Z,101.30
2022-10-17T22:16:48.048Z,90.50
2022-10-17T22:19:53.365Z,83.18
2022-10-17T22:22:59.282Z,90.93
2022-10-17T22:26:06.092Z,101.07
2022-10-17T22:29:12.221Z,91.47
2022-10-17T22:32:21.512Z,101.10
2022-10-17T22:35:28.590Z,95.90
2022-10-17T22:38:34.825Z,102.53
2022-10-17T22:41:40.307Z,97.70
2022-10-17T22:44:47.010Z,99.75
2022-10-17T22:47:54.072Z,103.40
2022-10-17T22:51:00.469Z,100.88
2022-10-17T22:54:06.295Z,98.45
2022-10-17T22:57:13.039Z,85.22
2022-10-17T23:00:18.573Z,95.32
2022-10-17T23:03:27.077Z,93.47
2022-10-17T23:06:32.103Z,93.85
2022-10-17T23:09:37.860Z,99.93
2022-10-17T23:12:43.756Z,99.63
2022-10-17T23:15:54.369Z,100.60
2022-10-17T23:18:59.910Z,101.20
2022-10-17T23:22:06.806Z,96.00
2022-10-17T23:25:12.052Z,99.40
2022-10-17T23:28:18.173Z,95.15
2022-10-17T23:31:23.573Z,92.35
2022-10-17T23:34:30.805Z,83.55
2022-10-17T23:37:36.584Z,86.32
2022-10-17T23:40:42.534Z,92.57
2022-10-17T23:43:48.009Z,89.07
2022-10-17T23:46:53.959Z,82.78
2022-10-17T23:49:59.704Z,100.90
2022-10-17T23:53:05.471Z,96.10
2022-10-17T23:56:11.833Z,88.82
2022-10-17T23:59:17.525Z,110.30
