createdAt,value
2022-08-02T00:02:20.971Z,0.00
2022-08-02T00:07:17.905Z,0.00
2022-08-02T00:12:18.087Z,0.00
2022-08-02T00:17:17.739Z,0.00
2022-08-02T00:22:20.180Z,0.00
2022-08-02T00:27:17.585Z,0.00
2022-08-02T00:32:17.757Z,0.00
2022-08-02T00:37:17.474Z,0.00
2022-08-02T00:42:17.432Z,0.00
2022-08-02T00:47:19.403Z,0.00
2022-08-02T00:52:17.325Z,0.00
2022-08-02T00:57:17.229Z,0.00
2022-08-02T01:02:20.281Z,0.00
2022-08-02T01:07:17.238Z,0.00
2022-08-02T01:12:17.433Z,0.00
2022-08-02T01:17:16.916Z,0.00
2022-08-02T01:22:17.054Z,0.00
2022-08-02T01:27:16.834Z,0.00
2022-08-02T01:32:18.255Z,0.00
2022-08-02T01:37:17.028Z,0.00
2022-08-02T01:42:16.623Z,0.00
2022-08-02T01:47:16.769Z,0.00
2022-08-02T01:52:16.667Z,0.00
2022-08-02T01:57:16.428Z,0.00
2022-08-02T02:02:19.365Z,0.00
2022-08-02T02:07:16.255Z,0.00
2022-08-02T02:12:16.566Z,0.00
2022-08-02T02:17:52.679Z,0.00
2022-08-02T03:02:18.511Z,0.00
2022-08-02T03:07:17.573Z,0.00
2022-08-02T03:12:20.061Z,0.00
2022-08-02T03:17:17.536Z,0.00
2022-08-02T03:22:17.266Z,0.00
2022-08-02T03:27:17.428Z,0.00
2022-08-02T03:32:17.130Z,5.62
2022-08-02T03:37:17.007Z,5.62
2022-08-02T03:42:17.258Z,11.25
2022-08-02T03:47:16.887Z,16.88
2022-08-02T03:52:20.098Z,22.50
2022-08-02T03:57:16.777Z,33.75
2022-08-02T04:02:16.733Z,45.00
2022-08-02T04:08:05.932Z,61.88
2022-08-02T04:12:19.751Z,90.00
2022-08-02T04:17:16.588Z,219.38
2022-08-02T04:22:16.455Z,292.50
2022-08-02T04:27:48.914Z,354.38
2022-08-02T04:32:17.416Z,348.75
2022-08-02T04:37:16.446Z,410.62
2022-08-02T04:42:16.194Z,450.00
2022-08-02T04:47:16.153Z,523.12
2022-08-02T04:52:19.130Z,528.75
2022-08-02T04:57:15.984Z,613.12
2022-08-02T05:02:16.215Z,601.88
2022-08-02T05:07:15.811Z,534.38
2022-08-02T05:12:15.819Z,348.75
2022-08-02T05:17:15.697Z,405.00
2022-08-02T05:22:17.236Z,388.12
2022-08-02T05:36:42.108Z,444.38
2022-08-02T05:41:39.707Z,427.50
2022-08-02T05:46:39.810Z,416.25
2022-08-02T05:51:39.672Z,495.00
2022-08-02T05:56:39.584Z,573.75
2022-08-02T06:01:39.541Z,759.38
2022-08-02T06:06:39.467Z,506.25
2022-08-02T06:11:39.392Z,472.50
2022-08-02T06:16:42.479Z,393.75
2022-08-02T06:22:34.142Z,506.25
2022-08-02T06:26:43.649Z,933.75
2022-08-02T06:31:39.127Z,1130.62
2022-08-02T06:36:39.202Z,1473.75
2022-08-02T06:41:38.951Z,1299.38
2022-08-02T06:47:10.342Z,1428.75
2022-08-02T06:51:39.931Z,2103.75
2022-08-02T06:56:38.756Z,1884.38
2022-08-02T07:01:39.429Z,2115.00
2022-08-02T07:06:38.791Z,2238.75
2022-08-02T07:11:39.079Z,2030.62
2022-08-02T07:16:38.521Z,2238.75
2022-08-02T07:21:59.247Z,2300.62
2022-08-02T07:27:08.693Z,2379.38
2022-08-02T07:31:39.489Z,2469.38
2022-08-02T07:36:47.699Z,2649.38
2022-08-02T07:41:45.691Z,2829.38
2022-08-02T07:46:45.965Z,2581.88
2022-08-02T07:51:38.156Z,2587.50
2022-08-02T07:56:38.066Z,2925.00
2022-08-02T08:12:13.414Z,2885.62
2022-08-02T08:17:12.770Z,2874.38
2022-08-02T08:22:13.226Z,2655.00
2022-08-02T08:27:12.718Z,2745.00
2022-08-02T08:32:17.943Z,1051.88
2022-08-02T08:37:16.915Z,523.12
2022-08-02T08:42:12.947Z,421.88
2022-08-02T08:47:12.753Z,399.38
2022-08-02T08:52:12.617Z,421.88
2022-08-02T08:57:13.718Z,371.25
2022-08-02T09:02:17.184Z,348.75
2022-08-02T09:07:13.262Z,348.75
2022-08-02T09:12:12.594Z,354.38
2022-08-02T09:17:12.030Z,348.75
2022-08-02T09:22:12.351Z,326.25
2022-08-02T09:27:11.971Z,320.62
2022-08-02T09:32:12.501Z,326.25
2022-08-02T09:37:11.750Z,320.62
2022-08-02T09:42:13.781Z,326.25
2022-08-02T09:47:11.735Z,326.25
2022-08-02T09:52:12.280Z,331.88
2022-08-02T09:57:11.521Z,326.25
2022-08-02T10:02:17.499Z,315.00
2022-08-02T10:07:12.436Z,320.62
2022-08-02T10:12:11.672Z,331.88
2022-08-02T10:17:11.246Z,320.62
2022-08-02T10:22:11.620Z,309.38
2022-08-02T10:27:11.174Z,298.12
2022-08-02T10:32:11.452Z,286.88
2022-08-02T10:37:11.043Z,286.88
2022-08-02T10:42:11.591Z,286.88
2022-08-02T10:47:10.843Z,292.50
2022-08-02T10:52:12.649Z,326.25
2022-08-02T10:57:15.028Z,427.50
2022-08-02T11:02:14.161Z,382.50
2022-08-02T11:07:10.696Z,421.88
2022-08-02T11:12:11.082Z,489.38
2022-08-02T11:17:10.557Z,534.38
2022-08-02T11:22:10.682Z,573.75
2022-08-02T11:27:10.468Z,489.38
2022-08-02T11:32:11.128Z,556.88
2022-08-02T11:37:10.178Z,630.00
2022-08-02T11:42:10.662Z,427.50
2022-08-02T11:59:01.637Z,399.38
2022-08-02T12:03:55.414Z,354.38
2022-08-02T12:08:55.835Z,365.62
2022-08-02T12:13:57.077Z,371.25
2022-08-02T12:18:55.307Z,466.88
2022-08-02T12:24:00.132Z,399.38
2022-08-02T12:28:56.562Z,511.88
2022-08-02T12:33:55.126Z,562.50
2022-08-02T12:38:55.039Z,483.75
2022-08-02T12:43:55.218Z,455.62
2022-08-02T12:49:16.657Z,410.62
2022-08-02T12:53:59.100Z,348.75
2022-08-02T12:58:55.139Z,303.75
2022-08-02T13:04:07.630Z,320.62
2022-08-02T13:08:57.343Z,286.88
2022-08-02T13:13:54.628Z,337.50
2022-08-02T13:18:54.724Z,309.38
2022-08-02T13:23:55.260Z,438.75
2022-08-02T13:28:54.367Z,371.25
2022-08-02T13:33:54.279Z,348.75
2022-08-02T13:38:54.389Z,388.12
2022-08-02T13:43:59.475Z,433.12
2022-08-02T13:48:58.499Z,393.75
2022-08-02T13:53:54.067Z,388.12
2022-08-02T13:58:54.059Z,495.00
2022-08-02T14:04:07.708Z,461.25
2022-08-02T14:08:54.864Z,511.88
2022-08-02T14:13:53.748Z,466.88
2022-08-02T14:18:54.927Z,506.25
2022-08-02T14:23:53.689Z,528.75
2022-08-02T14:28:53.676Z,517.50
2022-08-02T14:34:01.484Z,410.62
2022-08-02T14:39:00.933Z,466.88
2022-08-02T14:44:01.533Z,562.50
2022-08-02T14:48:56.451Z,680.62
2022-08-02T14:54:03.069Z,562.50
2022-08-02T14:58:54.240Z,534.38
