createdAt,value
2023-05-08T00:00:36.600Z,2.10
2023-05-08T00:03:03.607Z,2.17
2023-05-08T00:05:30.902Z,2.10
2023-05-08T00:07:57.867Z,2.40
2023-05-08T00:10:24.764Z,2.50
2023-05-08T00:12:51.712Z,2.20
2023-05-08T00:15:18.875Z,2.72
2023-05-08T00:17:45.826Z,3.10
2023-05-08T00:20:13.294Z,2.65
2023-05-08T00:22:40.316Z,3.35
2023-05-08T00:25:07.630Z,2.65
2023-05-08T00:27:34.527Z,3.22
2023-05-08T00:30:01.445Z,3.15
2023-05-08T00:32:28.393Z,2.80
2023-05-08T00:34:55.405Z,2.90
2023-05-08T00:37:22.337Z,2.60
2023-05-08T00:39:49.220Z,2.72
2023-05-08T00:42:18.143Z,2.47
2023-05-08T00:44:51.648Z,2.80
2023-05-08T00:47:18.525Z,2.80
2023-05-08T00:49:45.429Z,2.95
2023-05-08T00:52:12.304Z,2.60
2023-05-08T00:54:39.203Z,2.28
2023-05-08T00:57:09.201Z,2.55
2023-05-08T00:59:36.696Z,2.15
2023-05-08T01:02:03.792Z,2.50
2023-05-08T01:04:30.697Z,2.78
2023-05-08T01:06:57.546Z,2.40
2023-05-08T01:09:24.446Z,2.60
2023-05-08T01:12:48.049Z,2.33
2023-05-08T01:15:27.267Z,2.60
2023-05-08T01:18:36.278Z,2.20
2023-05-08T01:21:20.524Z,2.00
2023-05-08T01:24:24.404Z,2.13
2023-05-08T01:27:25.665Z,2.50
2023-05-08T01:30:27.873Z,2.95
2023-05-08T01:33:02.163Z,2.15
2023-05-08T01:36:02.936Z,2.72
2023-05-08T01:38:48.004Z,2.05
2023-05-08T01:41:17.122Z,2.28
2023-05-08T01:44:05.237Z,2.40
2023-05-08T01:46:33.022Z,2.40
2023-05-08T01:49:11.269Z,2.78
2023-05-08T01:52:03.818Z,2.30
2023-05-08T01:54:36.263Z,1.90
2023-05-08T01:57:03.300Z,2.38
2023-05-08T01:59:30.220Z,2.40
2023-05-08T02:01:57.636Z,2.70
2023-05-08T02:04:24.566Z,3.38
2023-05-08T02:06:54.432Z,2.90
2023-05-08T02:09:21.294Z,2.53
2023-05-08T02:11:48.202Z,2.58
2023-05-08T02:14:15.038Z,2.78
2023-05-08T02:16:42.232Z,2.80
2023-05-08T02:19:09.133Z,3.20
2023-05-08T02:21:36.015Z,3.00
2023-05-08T02:24:02.952Z,3.17
2023-05-08T02:26:29.860Z,2.95
2023-05-08T02:28:56.765Z,2.97
2023-05-08T02:31:24.197Z,3.00
2023-05-08T02:33:51.141Z,3.08
2023-05-08T02:36:18.702Z,2.75
2023-05-08T02:38:47.831Z,3.25
2023-05-08T02:41:14.709Z,3.10
2023-05-08T02:43:41.847Z,2.78
2023-05-08T02:46:23.556Z,3.03
2023-05-08T02:49:03.948Z,3.08
2023-05-08T02:52:11.917Z,2.88
2023-05-08T02:54:43.808Z,3.53
2023-05-08T02:57:53.008Z,3.30
2023-05-08T03:00:31.552Z,3.00
2023-05-08T03:03:21.855Z,3.03
2023-05-08T03:05:53.784Z,3.10
2023-05-08T03:08:34.562Z,3.00
2023-05-08T03:11:09.329Z,2.90
2023-05-08T03:13:36.268Z,2.88
2023-05-08T03:16:04.333Z,3.00
2023-05-08T03:18:36.960Z,3.50
2023-05-08T03:21:03.916Z,2.58
2023-05-08T03:23:31.278Z,2.88
2023-05-08T03:25:58.812Z,3.00
2023-05-08T03:28:26.067Z,3.38
2023-05-08T03:30:53.061Z,2.80
2023-05-08T03:33:19.972Z,2.90
2023-05-08T03:35:46.812Z,2.83
2023-05-08T03:38:13.762Z,3.08
2023-05-08T03:40:40.624Z,2.70
2023-05-08T03:43:07.867Z,3.20
2023-05-08T03:45:40.313Z,3.20
2023-05-08T03:48:08.802Z,2.90
2023-05-08T03:50:37.100Z,3.25
2023-05-08T03:53:04.195Z,2.90
2023-05-08T03:55:31.647Z,2.67
2023-05-08T03:58:04.774Z,3.10
2023-05-08T04:00:44.519Z,2.70
2023-05-08T04:03:44.062Z,2.70
2023-05-08T04:06:14.742Z,2.63
2023-05-08T04:09:35.890Z,2.92
2023-05-08T04:12:07.699Z,2.88
2023-05-08T04:14:44.899Z,2.95
2023-05-08T04:17:12.792Z,3.00
2023-05-08T04:19:44.280Z,2.63
2023-05-08T04:22:11.206Z,2.72
2023-05-08T04:24:46.059Z,2.85
2023-05-08T04:27:13.082Z,3.20
2023-05-08T04:29:39.970Z,3.10
2023-05-08T04:32:07.086Z,2.90
2023-05-08T04:34:34.041Z,2.42
2023-05-08T04:37:01.344Z,2.70
2023-05-08T04:39:28.195Z,2.72
2023-05-08T04:41:55.104Z,2.40
2023-05-08T04:44:22.036Z,2.80
2023-05-08T04:46:48.906Z,3.10
2023-05-08T04:49:15.798Z,2.72
2023-05-08T04:51:42.716Z,2.50
2023-05-08T04:54:09.583Z,2.28
2023-05-08T04:56:36.509Z,2.70
2023-05-08T04:59:03.408Z,3.30
2023-05-08T05:01:30.287Z,3.00
2023-05-08T05:03:57.302Z,2.97
2023-05-08T05:06:24.245Z,2.78
2023-05-08T05:08:51.139Z,2.97
2023-05-08T05:11:18.027Z,2.78
2023-05-08T05:13:44.949Z,2.67
2023-05-08T05:16:11.873Z,2.72
2023-05-08T05:18:38.771Z,2.33
2023-05-08T05:21:05.677Z,2.40
2023-05-08T05:23:32.593Z,2.90
2023-05-08T05:25:59.504Z,2.88
2023-05-08T05:28:26.416Z,2.80
2023-05-08T05:30:53.433Z,3.08
2023-05-08T05:33:20.359Z,2.70
2023-05-08T05:35:47.306Z,2.65
2023-05-08T05:38:14.200Z,2.72
2023-05-08T05:40:41.135Z,2.47
2023-05-08T05:43:07.996Z,2.67
2023-05-08T05:45:34.897Z,3.00
2023-05-08T05:48:02.069Z,3.13
2023-05-08T05:50:29.105Z,2.97
2023-05-08T05:52:55.964Z,2.47
2023-05-08T05:55:22.826Z,2.67
2023-05-08T05:57:49.741Z,3.03
2023-05-08T06:00:17.189Z,3.08
2023-05-08T06:02:44.241Z,3.13
2023-05-08T06:05:11.511Z,3.22
2023-05-08T06:07:38.514Z,2.60
2023-05-08T06:10:06.290Z,2.70
2023-05-08T06:12:33.173Z,3.17
2023-05-08T06:15:00.042Z,2.83
2023-05-08T06:17:26.986Z,3.25
2023-05-08T06:19:54.217Z,3.13
2023-05-08T06:22:21.051Z,2.90
2023-05-08T06:24:47.909Z,3.08
2023-05-08T06:27:14.796Z,3.30
2023-05-08T06:29:41.793Z,2.88
2023-05-08T06:32:08.693Z,3.45
2023-05-08T06:34:35.620Z,3.72
2023-05-08T06:37:02.530Z,3.65
2023-05-08T06:39:29.413Z,3.30
2023-05-08T06:41:56.269Z,2.92
2023-05-08T06:44:23.101Z,2.72
2023-05-08T06:46:50.024Z,2.90
2023-05-08T06:49:16.913Z,3.58
2023-05-08T06:51:43.855Z,3.80
2023-05-08T06:54:10.757Z,4.05
2023-05-08T06:56:37.595Z,4.38
2023-05-08T06:59:08.235Z,3.90
2023-05-08T07:01:35.735Z,3.92
2023-05-08T07:04:02.793Z,4.00
2023-05-08T07:06:30.499Z,4.18
2023-05-08T07:08:57.848Z,4.90
2023-05-08T07:11:24.697Z,4.63
2023-05-08T07:13:51.573Z,4.80
2023-05-08T07:16:18.537Z,4.10
2023-05-08T07:18:45.442Z,4.40
2023-05-08T07:21:12.320Z,4.00
2023-05-08T07:23:39.207Z,4.10
2023-05-08T07:26:06.140Z,3.90
2023-05-08T07:28:33.011Z,3.97
2023-05-08T07:30:59.912Z,3.47
2023-05-08T07:33:26.810Z,3.97
2023-05-08T07:35:53.703Z,4.25
2023-05-08T07:38:20.561Z,4.30
2023-05-08T07:40:47.422Z,5.15
2023-05-08T07:43:14.278Z,5.20
2023-05-08T07:45:41.124Z,6.10
2023-05-08T07:48:08.035Z,5.55
2023-05-08T07:50:35.252Z,5.82
2023-05-08T07:53:02.181Z,4.40
2023-05-08T07:55:29.287Z,4.68
2023-05-08T07:57:56.194Z,5.50
2023-05-08T08:00:23.289Z,5.85
2023-05-08T08:02:50.462Z,6.28
2023-05-08T08:05:17.452Z,5.72
2023-05-08T08:07:44.382Z,5.43
2023-05-08T08:10:11.364Z,5.45
2023-05-08T08:12:38.295Z,6.85
2023-05-08T08:15:05.967Z,7.97
2023-05-08T08:17:32.946Z,5.85
2023-05-08T08:19:59.906Z,5.85
2023-05-08T08:22:26.816Z,4.93
2023-05-08T08:24:55.899Z,6.05
2023-05-08T08:27:23.268Z,6.90
2023-05-08T08:29:52.537Z,4.50
2023-05-08T08:32:25.709Z,6.30
2023-05-08T08:34:52.695Z,5.80
2023-05-08T08:37:19.640Z,5.47
2023-05-08T08:39:46.558Z,6.05
2023-05-08T08:42:14.296Z,7.28
2023-05-08T08:44:41.203Z,7.22
2023-05-08T08:47:08.110Z,6.95
2023-05-08T08:49:36.099Z,6.40
2023-05-08T08:52:15.297Z,6.50
2023-05-08T08:54:42.303Z,8.38
2023-05-08T08:57:09.156Z,8.48
2023-05-08T08:59:38.176Z,8.30
2023-05-08T09:02:11.313Z,7.25
2023-05-08T09:04:38.948Z,9.02
2023-05-08T09:07:05.864Z,8.40
2023-05-08T09:09:33.535Z,8.88
2023-05-08T09:12:00.411Z,8.63
2023-05-08T09:14:27.278Z,8.27
2023-05-08T09:16:55.321Z,5.72
2023-05-08T09:19:24.952Z,7.97
2023-05-08T09:21:54.261Z,8.27
2023-05-08T09:24:21.183Z,7.75
2023-05-08T09:26:48.191Z,6.85
2023-05-08T09:29:16.781Z,5.47
2023-05-08T09:31:45.756Z,5.93
2023-05-08T09:34:28.332Z,5.03
2023-05-08T09:37:11.991Z,4.57
2023-05-08T09:39:38.945Z,4.30
2023-05-08T09:42:05.927Z,3.75
2023-05-08T09:44:49.688Z,5.78
2023-05-08T09:47:23.463Z,5.55
2023-05-08T09:50:07.263Z,5.95
2023-05-08T09:52:34.625Z,4.90
2023-05-08T09:55:10.749Z,6.78
2023-05-08T09:57:40.101Z,6.05
2023-05-08T10:00:12.418Z,5.70
2023-05-08T10:02:41.503Z,5.32
2023-05-08T10:05:33.114Z,5.50
2023-05-08T10:08:17.762Z,4.60
2023-05-08T10:10:44.654Z,5.45
2023-05-08T10:13:11.865Z,5.03
2023-05-08T10:15:39.206Z,5.65
2023-05-08T10:18:07.422Z,5.80
2023-05-08T10:20:37.783Z,4.90
2023-05-08T10:23:04.658Z,4.70
2023-05-08T10:25:34.852Z,4.70
2023-05-08T10:28:16.271Z,5.00
2023-05-08T10:30:48.937Z,5.20
2023-05-08T10:33:20.037Z,5.10
2023-05-08T10:35:46.957Z,4.45
2023-05-08T10:38:13.780Z,5.38
2023-05-08T10:40:40.697Z,5.60
2023-05-08T10:43:07.732Z,6.40
2023-05-08T10:45:34.709Z,5.70
2023-05-08T10:48:35.533Z,5.90
2023-05-08T10:51:22.657Z,4.00
2023-05-08T10:53:59.420Z,4.47
2023-05-08T10:56:29.487Z,4.47
2023-05-08T10:58:57.469Z,5.13
2023-05-08T11:01:25.586Z,5.70
2023-05-08T11:03:52.911Z,6.40
2023-05-08T11:06:46.880Z,6.78
2023-05-08T11:09:20.927Z,5.88
2023-05-08T11:12:23.662Z,7.05
2023-05-08T11:15:07.458Z,9.10
2023-05-08T11:17:36.981Z,8.70
2023-05-08T11:20:12.226Z,8.00
2023-05-08T11:22:47.170Z,8.98
2023-05-08T11:25:14.080Z,11.50
2023-05-08T11:27:50.189Z,9.68
2023-05-08T11:30:32.156Z,9.52
2023-05-08T11:33:05.401Z,7.55
2023-05-08T11:35:44.603Z,9.27
2023-05-08T11:38:36.514Z,7.55
2023-05-08T11:41:23.429Z,9.40
2023-05-08T11:44:04.866Z,8.30
2023-05-08T11:46:55.724Z,9.32
2023-05-08T11:49:28.113Z,8.07
2023-05-08T11:51:58.556Z,6.90
2023-05-08T11:54:25.648Z,7.53
2023-05-08T11:56:55.458Z,7.35
2023-05-08T11:59:22.419Z,8.75
2023-05-08T12:02:07.024Z,6.95
2023-05-08T12:04:44.373Z,6.50
2023-05-08T12:07:11.348Z,7.22
2023-05-08T12:09:38.255Z,5.97
2023-05-08T12:12:05.372Z,6.55
2023-05-08T12:14:32.326Z,5.18
2023-05-08T12:16:59.220Z,6.03
2023-05-08T12:19:26.115Z,5.63
2023-05-08T12:21:53.064Z,3.70
2023-05-08T12:24:20.287Z,7.45
2023-05-08T12:26:47.202Z,6.68
2023-05-08T12:29:14.101Z,6.10
2023-05-08T12:31:41.655Z,3.90
2023-05-08T12:34:08.676Z,6.15
2023-05-08T12:36:40.082Z,5.90
2023-05-08T12:39:15.603Z,5.28
2023-05-08T12:41:49.793Z,5.75
2023-05-08T12:44:24.494Z,5.15
2023-05-08T12:46:55.435Z,3.70
2023-05-08T12:49:30.657Z,4.18
2023-05-08T12:52:15.824Z,3.85
2023-05-08T12:54:49.087Z,4.50
2023-05-08T12:57:17.083Z,4.35
2023-05-08T12:59:44.705Z,5.38
2023-05-08T13:02:17.430Z,4.88
2023-05-08T13:04:44.818Z,5.05
2023-05-08T13:07:11.846Z,3.42
2023-05-08T13:09:39.400Z,3.35
2023-05-08T13:12:06.621Z,3.80
2023-05-08T13:14:33.576Z,4.15
2023-05-08T13:17:00.688Z,3.45
2023-05-08T13:19:27.894Z,3.05
2023-05-08T13:21:54.808Z,3.50
2023-05-08T13:24:21.654Z,3.10
2023-05-08T13:26:48.578Z,3.13
2023-05-08T13:29:15.480Z,2.97
2023-05-08T13:31:42.428Z,3.17
2023-05-08T13:34:09.322Z,3.40
2023-05-08T13:36:36.176Z,3.00
2023-05-08T13:39:03.064Z,2.95
2023-05-08T13:41:29.900Z,2.97
2023-05-08T13:43:56.822Z,2.65
2023-05-08T13:46:24.533Z,3.42
2023-05-08T13:48:51.474Z,2.95
2023-05-08T13:51:18.356Z,3.72
2023-05-08T13:53:45.309Z,2.92
2023-05-08T13:56:12.232Z,3.45
2023-05-08T13:58:39.127Z,3.50
2023-05-08T14:01:21.860Z,3.17
2023-05-08T14:03:52.921Z,3.50
2023-05-08T14:06:19.917Z,4.72
2023-05-08T14:08:50.175Z,4.15
2023-05-08T14:11:18.474Z,3.67
2023-05-08T14:13:45.383Z,3.38
2023-05-08T14:16:12.294Z,3.95
2023-05-08T14:18:39.198Z,3.60
2023-05-08T14:21:06.524Z,3.00
2023-05-08T14:23:33.390Z,3.90
2023-05-08T14:26:00.294Z,3.25
2023-05-08T14:28:27.205Z,3.47
2023-05-08T14:30:54.035Z,3.08
2023-05-08T14:33:20.974Z,4.00
2023-05-08T14:35:47.896Z,3.20
2023-05-08T14:38:15.084Z,3.50
2023-05-08T14:40:42.013Z,3.72
2023-05-08T14:43:08.855Z,5.10
2023-05-08T14:45:35.971Z,4.13
2023-05-08T14:48:02.905Z,4.93
2023-05-08T14:50:29.805Z,4.95
2023-05-08T14:52:56.784Z,4.78
2023-05-08T14:55:24.257Z,4.60
2023-05-08T14:57:51.300Z,4.32
2023-05-08T15:00:18.734Z,4.60
2023-05-08T15:02:45.703Z,5.00
2023-05-08T15:05:19.241Z,4.57
2023-05-08T15:07:47.188Z,4.45
2023-05-08T15:10:14.136Z,3.92
2023-05-08T15:12:41.047Z,3.40
2023-05-08T15:15:08.300Z,4.13
2023-05-08T15:17:35.268Z,2.97
2023-05-08T15:20:03.722Z,3.60
2023-05-08T15:22:30.700Z,3.00
2023-05-08T15:24:57.710Z,2.78
2023-05-08T15:27:24.566Z,2.83
2023-05-08T15:29:51.485Z,3.20
2023-05-08T15:32:18.328Z,2.90
2023-05-08T15:34:45.246Z,2.80
2023-05-08T15:37:12.125Z,3.45
2023-05-08T15:39:39.119Z,3.10
2023-05-08T15:42:06.140Z,3.85
2023-05-08T15:44:53.289Z,3.40
2023-05-08T15:47:20.200Z,4.05
2023-05-08T15:49:47.144Z,3.75
2023-05-08T15:52:14.055Z,4.35
2023-05-08T15:54:40.937Z,4.68
2023-05-08T15:57:07.852Z,3.63
2023-05-08T15:59:34.774Z,3.85
2023-05-08T16:02:01.691Z,3.50
2023-05-08T16:04:28.573Z,4.93
2023-05-08T16:06:55.534Z,3.90
2023-05-08T16:09:23.106Z,3.60
2023-05-08T16:11:50.637Z,3.78
2023-05-08T16:14:17.491Z,3.72
2023-05-08T16:16:44.424Z,3.50
2023-05-08T16:19:11.360Z,3.30
2023-05-08T16:21:38.248Z,3.25
2023-05-08T16:24:05.594Z,3.30
2023-05-08T16:26:32.517Z,2.88
2023-05-08T16:28:59.449Z,3.00
2023-05-08T16:31:26.432Z,4.03
2023-05-08T16:33:53.306Z,2.60
2023-05-08T16:36:20.192Z,2.70
2023-05-08T16:38:47.091Z,3.50
2023-05-08T16:41:13.996Z,3.30
2023-05-08T16:43:40.845Z,3.20
2023-05-08T16:46:07.862Z,3.65
2023-05-08T16:48:34.982Z,3.75
2023-05-08T16:51:01.874Z,3.80
2023-05-08T16:53:29.022Z,3.35
2023-05-08T16:55:56.019Z,3.33
2023-05-08T16:58:23.015Z,3.40
2023-05-08T17:00:49.928Z,3.85
2023-05-08T17:03:17.089Z,3.78
2023-05-08T17:05:44.147Z,4.20
2023-05-08T17:08:11.187Z,3.88
2023-05-08T17:10:38.207Z,3.78
2023-05-08T17:13:05.423Z,3.17
2023-05-08T17:15:32.368Z,2.72
2023-05-08T17:17:59.356Z,3.15
2023-05-08T17:20:26.305Z,3.10
2023-05-08T17:22:53.958Z,2.80
2023-05-08T17:25:21.063Z,2.67
2023-05-08T17:27:48.122Z,2.63
2023-05-08T17:30:15.468Z,2.60
2023-05-08T17:32:43.033Z,2.83
2023-05-08T17:35:10.085Z,2.80
2023-05-08T17:37:37.088Z,2.80
2023-05-08T17:40:04.431Z,2.60
2023-05-08T17:42:31.436Z,2.80
2023-05-08T17:44:58.339Z,2.90
2023-05-08T17:47:25.346Z,2.42
2023-05-08T17:49:52.330Z,2.70
2023-05-08T17:52:19.327Z,2.75
2023-05-08T17:54:46.228Z,3.10
2023-05-08T17:57:13.118Z,3.25
2023-05-08T17:59:40.035Z,2.67
2023-05-08T18:02:06.921Z,2.60
2023-05-08T18:04:33.831Z,2.85
2023-05-08T18:07:01.106Z,2.80
2023-05-08T18:09:28.493Z,3.05
2023-05-08T18:11:55.475Z,3.38
2023-05-08T18:14:22.404Z,2.90
2023-05-08T18:16:49.267Z,3.03
2023-05-08T18:19:16.191Z,3.13
2023-05-08T18:21:43.073Z,3.03
2023-05-08T18:24:10.037Z,3.03
2023-05-08T18:26:36.896Z,3.00
2023-05-08T18:29:03.802Z,2.88
2023-05-08T18:31:30.797Z,2.92
2023-05-08T18:33:57.722Z,3.42
2023-05-08T18:36:24.769Z,4.05
2023-05-08T18:38:51.669Z,3.92
2023-05-08T18:41:18.569Z,3.88
2023-05-08T18:43:45.463Z,4.40
2023-05-08T18:46:12.696Z,4.65
2023-05-08T18:48:42.681Z,5.10
2023-05-08T18:51:10.290Z,4.50
2023-05-08T18:53:38.302Z,4.78
2023-05-08T18:56:05.644Z,4.15
2023-05-08T18:58:32.679Z,4.00
2023-05-08T19:00:59.645Z,4.50
2023-05-08T19:03:26.752Z,4.25
2023-05-08T19:05:54.741Z,4.03
2023-05-08T19:08:21.698Z,4.43
2023-05-08T19:10:48.597Z,4.80
2023-05-08T19:13:15.566Z,4.82
2023-05-08T19:15:59.069Z,4.60
2023-05-08T19:18:45.611Z,4.75
2023-05-08T19:21:14.829Z,4.72
2023-05-08T19:23:45.782Z,4.25
2023-05-08T19:26:25.498Z,4.63
2023-05-08T19:28:57.860Z,4.25
2023-05-08T19:31:38.175Z,4.40
2023-05-08T19:34:30.341Z,4.80
2023-05-08T19:37:04.647Z,5.13
2023-05-08T19:39:34.072Z,4.47
2023-05-08T19:42:01.152Z,3.95
2023-05-08T19:44:38.494Z,4.18
2023-05-08T19:47:05.476Z,4.13
2023-05-08T19:49:32.406Z,4.32
2023-05-08T19:51:59.973Z,4.05
2023-05-08T19:54:26.962Z,4.80
2023-05-08T19:56:53.949Z,4.45
2023-05-08T19:59:20.787Z,3.65
2023-05-08T20:01:47.811Z,4.38
2023-05-08T20:04:14.767Z,4.05
2023-05-08T20:06:41.763Z,4.20
2023-05-08T20:09:08.789Z,3.75
2023-05-08T20:11:35.701Z,3.90
2023-05-08T20:14:02.604Z,4.22
2023-05-08T20:16:29.587Z,3.88
2023-05-08T20:18:56.576Z,3.88
2023-05-08T20:21:23.491Z,4.18
2023-05-08T20:23:50.449Z,3.75
2023-05-08T20:26:17.318Z,4.20
2023-05-08T20:28:44.381Z,4.03
2023-05-08T20:31:11.334Z,4.57
2023-05-08T20:33:38.253Z,3.65
2023-05-08T20:36:05.297Z,3.85
2023-05-08T20:38:32.219Z,4.07
2023-05-08T20:41:01.060Z,3.50
2023-05-08T20:43:28.335Z,3.50
2023-05-08T20:45:55.296Z,3.75
2023-05-08T20:48:22.308Z,3.10
2023-05-08T20:50:49.149Z,3.20
2023-05-08T20:53:16.137Z,3.42
2023-05-08T20:55:43.060Z,3.90
2023-05-08T20:58:10.002Z,2.85
2023-05-08T21:00:36.962Z,3.28
2023-05-08T21:03:03.981Z,3.20
2023-05-08T21:06:00.109Z,3.30
2023-05-08T21:08:27.017Z,2.88
2023-05-08T21:10:53.916Z,3.33
2023-05-08T21:13:20.918Z,3.30
2023-05-08T21:15:51.090Z,3.50
2023-05-08T21:18:18.360Z,3.55
2023-05-08T21:20:45.360Z,3.90
2023-05-08T21:23:12.256Z,4.30
2023-05-08T21:25:39.218Z,4.10
2023-05-08T21:28:06.138Z,3.90
2023-05-08T21:30:33.054Z,3.67
2023-05-08T21:32:59.957Z,3.20
2023-05-08T21:35:26.934Z,3.28
2023-05-08T21:37:54.798Z,3.55
2023-05-08T21:40:22.098Z,3.72
2023-05-08T21:42:49.022Z,4.00
2023-05-08T21:45:16.172Z,4.45
2023-05-08T21:47:43.356Z,4.68
2023-05-08T21:50:10.629Z,3.28
2023-05-08T21:52:37.646Z,3.50
2023-05-08T21:55:05.077Z,3.30
2023-05-08T21:57:32.132Z,3.17
2023-05-08T21:59:59.269Z,3.72
2023-05-08T22:02:26.279Z,3.70
2023-05-08T22:04:53.490Z,3.67
2023-05-08T22:07:20.388Z,3.45
2023-05-08T22:09:47.453Z,4.40
2023-05-08T22:12:14.346Z,3.72
2023-05-08T22:14:41.245Z,3.92
2023-05-08T22:17:08.290Z,5.25
2023-05-08T22:19:35.225Z,4.97
2023-05-08T22:22:02.110Z,3.85
2023-05-08T22:24:28.961Z,4.03
2023-05-08T22:26:55.887Z,4.30
2023-05-08T22:29:23.190Z,4.68
2023-05-08T22:31:50.155Z,4.93
2023-05-08T22:34:17.175Z,4.25
2023-05-08T22:39:40.129Z,3.78
2023-05-08T22:42:06.996Z,3.85
2023-05-08T22:44:33.965Z,4.43
2023-05-08T22:47:01.054Z,4.60
2023-05-08T22:49:28.003Z,4.47
2023-05-08T22:51:54.877Z,4.90
2023-05-08T22:54:21.814Z,4.10
2023-05-08T22:56:48.700Z,4.35
2023-05-08T22:59:15.599Z,4.13
2023-05-08T23:01:42.565Z,4.47
2023-05-08T23:04:09.595Z,5.00
2023-05-08T23:06:39.528Z,5.15
2023-05-08T23:09:06.454Z,5.35
2023-05-08T23:11:33.333Z,5.60
2023-05-08T23:14:00.253Z,5.82
2023-05-08T23:16:27.296Z,4.57
2023-05-08T23:18:54.283Z,4.80
2023-05-08T23:21:21.212Z,4.45
2023-05-08T23:23:48.179Z,4.10
2023-05-08T23:26:15.221Z,4.18
2023-05-08T23:28:42.188Z,4.30
2023-05-08T23:31:09.148Z,4.28
2023-05-08T23:33:36.069Z,3.80
2023-05-08T23:36:03.021Z,4.60
2023-05-08T23:38:29.866Z,4.70
2023-05-08T23:40:56.748Z,5.35
2023-05-08T23:43:23.658Z,4.95
2023-05-08T23:45:50.638Z,5.10
2023-05-08T23:48:17.561Z,5.07
2023-05-08T23:50:44.514Z,5.15
2023-05-08T23:53:11.467Z,5.15
2023-05-08T23:55:38.361Z,4.68
2023-05-08T23:58:05.275Z,4.80
