createdAt,value
2022-11-13T00:00:39.316Z,0.00
2022-11-13T00:01:39.241Z,0.00
2022-11-13T00:02:39.193Z,0.00
2022-11-13T00:03:40.337Z,0.00
2022-11-13T00:04:39.573Z,0.00
2022-11-13T00:05:38.992Z,0.00
2022-11-13T00:06:38.941Z,0.00
2022-11-13T00:07:38.851Z,0.00
2022-11-13T00:08:38.773Z,0.00
2022-11-13T00:11:57.172Z,0.00
2022-11-13T00:12:58.096Z,0.00
2022-11-13T00:13:58.041Z,0.00
2022-11-13T00:14:57.983Z,0.00
2022-11-13T00:15:57.894Z,0.00
2022-11-13T00:16:57.858Z,0.00
2022-11-13T00:17:57.791Z,0.00
2022-11-13T00:18:57.697Z,0.00
2022-11-13T00:19:57.661Z,0.00
2022-11-13T00:20:57.610Z,0.00
2022-11-13T00:21:57.532Z,0.00
2022-11-13T00:22:57.480Z,0.00
2022-11-13T00:23:57.368Z,0.00
2022-11-13T00:24:57.312Z,0.00
2022-11-13T00:25:57.270Z,0.00
2022-11-13T00:26:57.198Z,0.00
2022-11-13T00:27:57.107Z,0.00
2022-11-13T00:28:57.062Z,0.00
2022-11-13T00:29:57.023Z,0.00
2022-11-13T00:30:56.928Z,0.00
2022-11-13T00:31:56.874Z,0.00
2022-11-13T00:32:56.838Z,0.00
2022-11-13T00:34:56.726Z,0.00
2022-11-13T00:35:56.631Z,0.00
2022-11-13T00:36:56.566Z,0.00
2022-11-13T00:37:56.479Z,0.00
2022-11-13T00:38:56.435Z,0.00
2022-11-13T00:39:59.592Z,0.00
2022-11-13T00:40:56.323Z,0.00
2022-11-13T00:41:56.228Z,0.00
2022-11-13T00:42:56.184Z,0.00
2022-11-13T00:43:56.116Z,0.00
2022-11-13T00:44:56.028Z,0.00
2022-11-13T00:45:55.993Z,0.00
2022-11-13T00:47:16.888Z,0.00
2022-11-13T00:47:55.863Z,0.00
2022-11-13T00:48:55.878Z,0.00
2022-11-13T00:49:55.705Z,0.00
2022-11-13T00:50:55.673Z,0.00
2022-11-13T00:51:55.586Z,0.00
2022-11-13T00:53:18.239Z,0.00
2022-11-13T00:53:55.455Z,0.00
2022-11-13T00:54:55.402Z,0.00
2022-11-13T00:55:55.338Z,0.00
2022-11-13T00:56:55.269Z,0.00
2022-11-13T00:57:55.193Z,0.00
2022-11-13T00:58:55.137Z,0.00
2022-11-13T00:59:55.075Z,0.00
2022-11-13T01:00:55.009Z,0.00
2022-11-13T01:01:54.990Z,0.00
2022-11-13T01:02:54.874Z,0.00
2022-11-13T01:03:54.818Z,0.00
2022-11-13T01:04:55.031Z,0.00
2022-11-13T01:05:54.691Z,0.00
2022-11-13T01:06:54.666Z,0.00
2022-11-13T01:07:54.539Z,0.00
2022-11-13T01:08:54.482Z,0.00
2022-11-13T01:09:54.420Z,0.00
2022-11-13T01:10:54.371Z,0.00
2022-11-13T01:11:54.322Z,0.00
2022-11-13T01:12:54.245Z,0.00
2022-11-13T01:13:54.176Z,0.00
2022-11-13T01:14:54.120Z,0.00
2022-11-13T01:15:54.058Z,0.00
2022-11-13T01:16:53.988Z,0.00
2022-11-13T01:17:53.927Z,0.00
2022-11-13T01:18:53.834Z,0.00
2022-11-13T01:19:53.801Z,0.00
2022-11-13T01:20:53.705Z,0.00
2022-11-13T01:21:53.649Z,0.00
2022-11-13T01:22:53.581Z,0.00
2022-11-13T01:23:53.528Z,0.00
2022-11-13T01:24:53.479Z,0.00
2022-11-13T01:25:53.414Z,0.00
2022-11-13T01:26:53.325Z,0.00
2022-11-13T01:27:53.289Z,0.00
2022-11-13T01:28:53.206Z,0.00
2022-11-13T01:29:53.139Z,0.00
2022-11-13T01:30:53.087Z,0.00
2022-11-13T01:31:53.026Z,0.00
2022-11-13T01:32:52.946Z,0.00
2022-11-13T01:33:52.886Z,0.00
2022-11-13T01:34:52.828Z,0.00
2022-11-13T01:35:52.762Z,0.00
2022-11-13T01:36:52.689Z,0.00
2022-11-13T01:37:52.612Z,0.00
2022-11-13T01:38:52.549Z,0.00
2022-11-13T01:39:52.479Z,0.00
2022-11-13T01:45:29.301Z,0.00
2022-11-13T01:46:30.260Z,0.00
2022-11-13T01:47:30.203Z,0.00
2022-11-13T01:48:30.373Z,0.00
2022-11-13T01:49:30.083Z,0.00
2022-11-13T01:50:30.024Z,0.00
2022-11-13T01:51:29.939Z,0.00
2022-11-13T01:52:29.877Z,0.00
2022-11-13T01:53:29.798Z,0.00
2022-11-13T01:54:29.741Z,0.00
2022-11-13T01:55:29.665Z,0.00
2022-11-13T01:56:29.620Z,0.00
2022-11-13T01:57:29.559Z,0.00
2022-11-13T01:58:29.860Z,0.00
2022-11-13T01:59:29.411Z,0.00
2022-11-13T02:00:29.339Z,0.00
2022-11-13T02:01:29.331Z,0.00
2022-11-13T02:02:29.236Z,0.00
2022-11-13T02:03:29.154Z,0.00
2022-11-13T02:04:29.078Z,0.00
2022-11-13T02:05:29.006Z,0.00
2022-11-13T02:06:28.974Z,0.00
2022-11-13T02:07:28.906Z,0.00
2022-11-13T02:08:29.518Z,0.00
2022-11-13T02:09:28.774Z,0.00
2022-11-13T02:10:28.681Z,0.00
2022-11-13T02:11:28.655Z,0.00
2022-11-13T02:12:28.588Z,0.00
2022-11-13T02:13:28.507Z,0.00
2022-11-13T02:14:28.448Z,0.00
2022-11-13T02:15:28.385Z,0.00
2022-11-13T02:16:28.324Z,0.00
2022-11-13T02:17:28.271Z,0.00
2022-11-13T02:18:28.478Z,0.00
2022-11-13T02:19:28.127Z,0.00
2022-11-13T02:20:49.064Z,0.00
2022-11-13T02:21:28.002Z,0.00
2022-11-13T02:22:27.930Z,0.00
2022-11-13T02:23:27.888Z,0.00
2022-11-13T02:24:27.812Z,0.00
2022-11-13T02:25:27.711Z,0.00
2022-11-13T02:26:27.690Z,0.00
2022-11-13T02:27:27.636Z,0.00
2022-11-13T02:28:27.917Z,0.00
2022-11-13T02:29:27.490Z,0.00
2022-11-13T02:30:27.800Z,0.00
2022-11-13T02:31:27.345Z,0.00
2022-11-13T02:32:27.305Z,0.00
2022-11-13T02:33:27.233Z,0.00
2022-11-13T02:34:27.169Z,0.00
2022-11-13T02:35:27.102Z,0.00
2022-11-13T02:36:27.015Z,0.00
2022-11-13T02:37:26.937Z,0.00
2022-11-13T02:38:27.178Z,0.00
2022-11-13T02:39:26.834Z,0.00
2022-11-13T02:40:26.778Z,0.00
2022-11-13T02:41:26.678Z,0.00
2022-11-13T02:42:26.651Z,0.00
2022-11-13T02:43:26.560Z,0.00
2022-11-13T02:44:26.549Z,0.00
2022-11-13T02:45:26.429Z,0.00
2022-11-13T02:46:26.387Z,0.00
2022-11-13T02:47:26.314Z,0.00
2022-11-13T02:48:26.613Z,0.00
2022-11-13T02:49:26.184Z,0.00
2022-11-13T02:50:26.387Z,0.00
2022-11-13T02:51:26.066Z,0.00
2022-11-13T02:52:26.064Z,0.00
2022-11-13T02:53:25.924Z,0.00
2022-11-13T02:54:25.863Z,0.00
2022-11-13T02:55:25.778Z,0.00
2022-11-13T02:56:46.723Z,0.00
2022-11-13T02:57:25.663Z,0.00
2022-11-13T02:58:25.982Z,0.00
2022-11-13T02:59:25.554Z,0.00
2022-11-13T03:00:25.471Z,0.00
2022-11-13T03:01:25.487Z,0.00
2022-11-13T03:02:25.330Z,0.00
2022-11-13T03:03:56.037Z,0.00
2022-11-13T03:04:25.204Z,0.00
2022-11-13T03:05:25.150Z,0.00
2022-11-13T03:06:25.067Z,0.00
2022-11-13T03:07:25.020Z,0.00
2022-11-13T03:08:25.085Z,0.00
2022-11-13T03:09:24.884Z,0.00
2022-11-13T03:10:24.780Z,0.00
2022-11-13T03:11:24.771Z,0.00
2022-11-13T03:12:24.684Z,0.00
2022-11-13T03:13:24.640Z,0.00
2022-11-13T03:14:24.566Z,0.00
2022-11-13T03:15:24.460Z,0.00
2022-11-13T03:16:24.424Z,0.00
2022-11-13T03:17:24.380Z,0.00
2022-11-13T03:18:24.516Z,0.00
2022-11-13T03:19:24.251Z,0.00
2022-11-13T03:20:24.154Z,0.00
2022-11-13T03:21:24.090Z,0.00
2022-11-13T03:22:24.059Z,0.00
2022-11-13T03:23:23.965Z,0.00
2022-11-13T03:24:23.886Z,0.00
2022-11-13T03:25:23.839Z,0.00
2022-11-13T03:26:23.766Z,0.00
2022-11-13T03:27:23.718Z,0.00
2022-11-13T03:28:23.624Z,0.00
2022-11-13T03:29:23.584Z,0.00
2022-11-13T03:30:23.512Z,0.00
2022-11-13T03:31:23.465Z,0.00
2022-11-13T03:32:23.421Z,0.00
2022-11-13T03:33:23.354Z,0.00
2022-11-13T03:34:23.247Z,0.00
2022-11-13T03:35:23.205Z,0.00
2022-11-13T03:36:23.115Z,0.00
2022-11-13T03:37:23.057Z,0.00
2022-11-13T03:38:23.005Z,0.00
2022-11-13T03:39:22.957Z,0.00
2022-11-13T03:40:22.883Z,0.00
2022-11-13T03:41:22.814Z,0.00
2022-11-13T03:42:22.741Z,0.00
2022-11-13T03:43:22.680Z,0.00
2022-11-13T03:44:22.630Z,0.00
2022-11-13T03:45:22.559Z,0.00
2022-11-13T03:46:22.491Z,0.00
2022-11-13T03:47:22.403Z,0.00
2022-11-13T03:48:22.358Z,0.00
2022-11-13T03:49:22.285Z,0.00
2022-11-13T03:50:22.251Z,0.00
2022-11-13T03:51:22.144Z,0.00
2022-11-13T03:52:22.102Z,0.00
2022-11-13T03:53:22.040Z,0.00
2022-11-13T03:54:21.966Z,0.00
2022-11-13T03:55:21.866Z,0.00
2022-11-13T03:56:21.884Z,0.00
2022-11-13T03:57:21.737Z,0.00
2022-11-13T03:58:21.689Z,0.00
2022-11-13T03:59:21.651Z,0.00
2022-11-13T04:00:21.582Z,0.00
2022-11-13T04:01:21.509Z,0.00
2022-11-13T04:02:42.426Z,0.00
2022-11-13T04:03:21.370Z,0.00
2022-11-13T04:04:21.327Z,0.00
2022-11-13T04:05:22.856Z,0.00
2022-11-13T04:06:21.199Z,0.00
2022-11-13T04:07:21.146Z,0.00
2022-11-13T04:08:42.027Z,0.00
2022-11-13T04:09:20.981Z,0.00
2022-11-13T04:10:20.936Z,0.00
2022-11-13T04:11:20.846Z,0.00
2022-11-13T04:12:20.803Z,0.00
2022-11-13T04:13:20.735Z,0.00
2022-11-13T04:14:20.695Z,0.00
2022-11-13T04:15:20.584Z,0.00
2022-11-13T04:16:20.508Z,0.00
2022-11-13T04:17:20.465Z,0.00
2022-11-13T04:18:20.391Z,0.00
2022-11-13T04:19:20.352Z,0.00
2022-11-13T04:20:20.276Z,0.00
2022-11-13T04:21:20.231Z,0.00
2022-11-13T04:22:20.165Z,0.00
2022-11-13T04:23:20.085Z,0.00
2022-11-13T04:24:20.020Z,0.00
2022-11-13T04:25:19.958Z,0.00
2022-11-13T04:28:38.303Z,0.00
2022-11-13T04:29:39.253Z,0.00
2022-11-13T04:30:39.179Z,0.00
2022-11-13T04:31:39.140Z,0.00
2022-11-13T04:32:39.049Z,0.00
2022-11-13T04:33:38.999Z,0.00
2022-11-13T04:34:38.933Z,0.00
2022-11-13T04:35:38.871Z,0.00
2022-11-13T04:36:38.786Z,0.00
2022-11-13T04:37:38.726Z,0.00
2022-11-13T04:38:38.654Z,0.00
2022-11-13T04:39:38.628Z,0.00
2022-11-13T04:40:38.519Z,0.00
2022-11-13T04:41:38.486Z,0.00
2022-11-13T04:42:38.407Z,0.00
2022-11-13T04:43:38.349Z,0.00
2022-11-13T04:44:38.244Z,0.00
2022-11-13T04:45:38.210Z,0.00
2022-11-13T04:46:38.150Z,0.00
2022-11-13T04:47:38.055Z,0.00
2022-11-13T04:48:38.028Z,0.00
2022-11-13T04:49:37.959Z,0.00
2022-11-13T04:50:37.855Z,0.00
2022-11-13T04:51:37.847Z,0.00
2022-11-13T04:52:37.751Z,0.00
2022-11-13T04:53:37.696Z,0.00
2022-11-13T04:54:37.600Z,0.00
2022-11-13T04:55:37.551Z,0.00
2022-11-13T04:56:37.483Z,0.00
2022-11-13T04:57:37.760Z,0.00
2022-11-13T04:58:37.350Z,0.00
2022-11-13T04:59:37.291Z,0.00
2022-11-13T05:00:37.221Z,0.00
2022-11-13T05:01:37.220Z,0.00
2022-11-13T05:02:37.087Z,0.00
2022-11-13T05:03:37.058Z,0.00
2022-11-13T05:04:36.971Z,0.00
2022-11-13T05:05:36.907Z,0.00
2022-11-13T05:06:36.924Z,0.00
2022-11-13T05:07:36.765Z,0.00
2022-11-13T05:08:37.248Z,0.00
2022-11-13T05:09:36.682Z,0.00
2022-11-13T05:10:36.574Z,0.00
2022-11-13T05:11:36.515Z,0.00
2022-11-13T05:12:36.446Z,0.00
2022-11-13T05:13:36.378Z,0.00
2022-11-13T05:14:36.313Z,0.00
2022-11-13T05:15:36.556Z,0.00
2022-11-13T05:16:36.184Z,0.00
2022-11-13T05:17:36.139Z,0.00
2022-11-13T05:18:36.070Z,0.00
2022-11-13T05:19:35.995Z,0.00
2022-11-13T05:20:35.934Z,0.00
2022-11-13T05:21:35.877Z,0.00
2022-11-13T05:22:35.806Z,0.00
2022-11-13T05:23:35.736Z,0.00
2022-11-13T05:24:35.666Z,0.00
2022-11-13T05:25:35.590Z,0.00
2022-11-13T05:26:35.545Z,0.00
2022-11-13T05:27:35.474Z,0.00
2022-11-13T05:28:35.387Z,0.00
2022-11-13T05:29:35.355Z,0.00
2022-11-13T05:30:35.310Z,0.00
2022-11-13T05:31:35.299Z,0.00
2022-11-13T05:32:35.123Z,0.00
2022-11-13T05:33:35.103Z,0.00
2022-11-13T05:34:35.036Z,0.00
2022-11-13T05:35:34.959Z,0.00
2022-11-13T05:36:34.909Z,0.00
2022-11-13T05:37:34.828Z,0.00
2022-11-13T05:38:34.758Z,0.00
2022-11-13T05:41:13.648Z,0.00
2022-11-13T05:42:14.586Z,0.00
2022-11-13T05:43:14.540Z,0.00
2022-11-13T05:44:14.458Z,0.00
2022-11-13T05:45:14.407Z,0.00
2022-11-13T05:46:14.319Z,0.00
2022-11-13T05:47:14.259Z,0.00
2022-11-13T05:48:15.098Z,0.00
2022-11-13T05:49:14.131Z,0.00
2022-11-13T05:50:14.062Z,0.00
2022-11-13T05:51:13.991Z,0.00
2022-11-13T05:52:13.919Z,0.00
2022-11-13T05:53:13.875Z,0.00
2022-11-13T05:54:13.806Z,0.00
2022-11-13T05:55:13.749Z,0.00
2022-11-13T05:56:13.667Z,0.00
2022-11-13T05:57:13.607Z,0.00
2022-11-13T06:02:50.384Z,0.00
2022-11-13T06:03:51.287Z,0.00
2022-11-13T06:04:54.084Z,0.00
2022-11-13T06:05:51.176Z,0.00
2022-11-13T06:06:51.170Z,0.00
2022-11-13T06:07:51.109Z,0.00
2022-11-13T06:08:51.864Z,0.00
2022-11-13T06:09:50.991Z,0.00
2022-11-13T06:10:50.874Z,0.00
2022-11-13T06:11:50.781Z,0.00
2022-11-13T06:12:50.714Z,0.00
2022-11-13T06:13:50.652Z,0.00
2022-11-13T06:14:50.572Z,0.00
2022-11-13T06:15:50.518Z,0.00
2022-11-13T06:16:50.439Z,0.00
2022-11-13T06:17:50.390Z,0.00
2022-11-13T06:18:50.312Z,0.00
2022-11-13T06:22:09.595Z,0.00
2022-11-13T06:23:10.550Z,0.00
2022-11-13T06:24:11.104Z,0.00
2022-11-13T06:25:10.399Z,0.00
2022-11-13T06:26:10.336Z,0.00
2022-11-13T06:27:10.298Z,0.00
2022-11-13T06:28:10.206Z,0.00
2022-11-13T06:29:10.121Z,0.00
2022-11-13T06:30:10.059Z,0.00
2022-11-13T06:31:10.019Z,0.00
2022-11-13T06:32:09.960Z,0.00
2022-11-13T06:33:09.914Z,0.00
2022-11-13T06:34:09.829Z,0.00
2022-11-13T06:35:09.770Z,0.00
2022-11-13T06:36:09.705Z,0.00
2022-11-13T06:37:09.626Z,0.00
2022-11-13T06:38:09.539Z,0.00
2022-11-13T06:39:30.464Z,0.00
2022-11-13T06:40:09.438Z,0.00
2022-11-13T06:41:09.349Z,0.00
2022-11-13T06:42:09.296Z,0.00
2022-11-13T06:43:09.232Z,5.62
2022-11-13T06:44:09.168Z,5.62
2022-11-13T06:45:09.112Z,5.62
2022-11-13T06:46:09.012Z,5.62
2022-11-13T06:47:08.972Z,5.62
2022-11-13T06:48:08.891Z,5.62
2022-11-13T06:49:08.827Z,5.62
2022-11-13T06:50:08.759Z,5.62
2022-11-13T06:51:08.716Z,5.62
2022-11-13T06:52:08.642Z,5.62
2022-11-13T06:53:08.568Z,5.62
2022-11-13T06:54:08.520Z,5.62
2022-11-13T06:55:08.466Z,5.62
2022-11-13T06:56:08.379Z,5.62
2022-11-13T06:57:08.317Z,11.25
2022-11-13T06:58:08.245Z,11.25
2022-11-13T06:59:08.684Z,11.25
2022-11-13T07:00:08.123Z,11.25
2022-11-13T07:01:08.089Z,11.25
2022-11-13T07:02:07.987Z,11.25
2022-11-13T07:03:08.211Z,11.25
2022-11-13T07:04:07.879Z,11.25
2022-11-13T07:05:07.795Z,11.25
2022-11-13T07:06:07.705Z,16.88
2022-11-13T07:07:07.726Z,16.88
2022-11-13T07:08:07.584Z,16.88
2022-11-13T07:09:07.802Z,16.88
2022-11-13T07:10:07.492Z,16.88
2022-11-13T07:11:07.405Z,16.88
2022-11-13T07:12:07.332Z,16.88
2022-11-13T07:13:07.279Z,16.88
2022-11-13T07:14:07.203Z,16.88
2022-11-13T07:15:07.181Z,16.88
2022-11-13T07:16:16.369Z,22.50
2022-11-13T07:17:10.113Z,22.50
2022-11-13T07:18:06.954Z,22.50
2022-11-13T07:19:06.869Z,22.50
2022-11-13T07:20:06.824Z,22.50
2022-11-13T07:21:06.757Z,22.50
2022-11-13T07:22:06.677Z,22.50
2022-11-13T07:23:06.607Z,22.50
2022-11-13T07:24:06.546Z,22.50
2022-11-13T07:25:06.493Z,22.50
2022-11-13T07:26:06.433Z,22.50
2022-11-13T07:27:06.366Z,22.50
2022-11-13T07:28:06.284Z,22.50
2022-11-13T07:29:06.212Z,28.12
2022-11-13T07:30:06.152Z,28.12
2022-11-13T07:31:06.083Z,28.12
2022-11-13T07:32:06.052Z,28.12
2022-11-13T07:33:06.026Z,28.12
2022-11-13T07:34:05.912Z,28.12
2022-11-13T07:35:05.828Z,28.12
2022-11-13T07:36:05.784Z,28.12
2022-11-13T07:37:05.707Z,28.12
2022-11-13T07:38:05.634Z,28.12
2022-11-13T07:39:05.612Z,28.12
2022-11-13T07:40:05.507Z,22.50
2022-11-13T07:41:05.447Z,28.12
2022-11-13T07:42:05.373Z,28.12
2022-11-13T07:43:05.287Z,28.12
2022-11-13T07:44:08.945Z,28.12
2022-11-13T07:45:05.194Z,28.12
2022-11-13T07:46:05.128Z,33.75
2022-11-13T07:47:05.058Z,33.75
2022-11-13T07:48:04.981Z,33.75
2022-11-13T07:49:04.901Z,39.38
2022-11-13T07:50:09.705Z,39.38
2022-11-13T07:51:07.232Z,39.38
2022-11-13T07:52:04.732Z,45.00
2022-11-13T07:53:04.641Z,45.00
2022-11-13T07:54:04.591Z,45.00
2022-11-13T07:55:04.529Z,50.62
2022-11-13T07:56:04.464Z,45.00
2022-11-13T07:57:04.434Z,45.00
2022-11-13T07:58:04.340Z,45.00
2022-11-13T07:59:04.260Z,45.00
2022-11-13T08:00:04.203Z,45.00
2022-11-13T08:01:04.257Z,50.62
2022-11-13T08:02:04.094Z,50.62
2022-11-13T08:03:04.047Z,50.62
2022-11-13T08:04:03.967Z,50.62
2022-11-13T08:05:03.891Z,50.62
2022-11-13T08:06:03.818Z,50.62
2022-11-13T08:07:03.809Z,50.62
2022-11-13T08:08:03.695Z,50.62
2022-11-13T08:11:21.993Z,56.25
2022-11-13T08:12:22.927Z,56.25
2022-11-13T08:13:22.842Z,50.62
2022-11-13T08:14:22.779Z,50.62
2022-11-13T08:15:22.711Z,56.25
2022-11-13T08:16:22.672Z,61.88
2022-11-13T08:17:22.592Z,61.88
2022-11-13T08:18:22.518Z,67.50
2022-11-13T08:19:22.463Z,67.50
2022-11-13T08:20:22.401Z,61.88
2022-11-13T08:21:22.306Z,61.88
2022-11-13T08:22:22.526Z,67.50
2022-11-13T08:23:22.220Z,61.88
2022-11-13T08:24:22.140Z,67.50
2022-11-13T08:25:22.075Z,67.50
2022-11-13T08:26:22.010Z,61.88
2022-11-13T08:27:21.948Z,67.50
2022-11-13T08:30:40.209Z,73.12
2022-11-13T08:31:41.122Z,67.50
2022-11-13T08:32:41.071Z,73.12
2022-11-13T08:33:41.011Z,67.50
2022-11-13T08:34:40.942Z,73.12
2022-11-13T08:35:40.903Z,73.12
2022-11-13T08:36:40.791Z,73.12
2022-11-13T08:37:40.752Z,73.12
2022-11-13T08:38:40.689Z,73.12
2022-11-13T08:39:40.631Z,73.12
2022-11-13T08:40:40.562Z,73.12
2022-11-13T08:41:40.508Z,73.12
2022-11-13T08:42:40.404Z,73.12
2022-11-13T08:43:40.348Z,73.12
2022-11-13T08:44:40.297Z,73.12
2022-11-13T08:45:40.220Z,73.12
2022-11-13T08:46:40.153Z,73.12
2022-11-13T08:48:01.062Z,73.12
2022-11-13T08:48:40.019Z,78.75
2022-11-13T08:49:39.991Z,73.12
2022-11-13T08:50:39.885Z,73.12
2022-11-13T08:51:39.860Z,73.12
2022-11-13T08:52:39.791Z,73.12
2022-11-13T08:53:39.709Z,73.12
2022-11-13T08:54:39.678Z,78.75
2022-11-13T08:55:39.598Z,78.75
2022-11-13T08:56:39.525Z,78.75
2022-11-13T08:57:39.468Z,78.75
2022-11-13T08:58:39.378Z,78.75
2022-11-13T08:59:39.336Z,78.75
2022-11-13T09:00:39.270Z,84.38
2022-11-13T09:01:39.205Z,90.00
2022-11-13T09:02:39.154Z,90.00
2022-11-13T09:03:39.117Z,95.62
2022-11-13T09:04:39.028Z,95.62
2022-11-13T09:05:59.922Z,95.62
2022-11-13T09:06:38.915Z,95.62
2022-11-13T09:07:38.799Z,95.62
2022-11-13T09:08:38.735Z,101.25
2022-11-13T09:09:38.677Z,95.62
2022-11-13T09:10:38.624Z,95.62
2022-11-13T09:11:38.905Z,101.25
2022-11-13T09:12:38.492Z,106.88
2022-11-13T09:13:42.881Z,106.88
2022-11-13T09:14:38.356Z,106.88
2022-11-13T09:15:38.284Z,106.88
2022-11-13T09:16:38.225Z,112.50
2022-11-13T09:17:38.173Z,118.12
2022-11-13T09:18:38.110Z,106.88
2022-11-13T09:19:38.016Z,101.25
2022-11-13T09:20:37.982Z,101.25
2022-11-13T09:21:37.899Z,112.50
2022-11-13T09:22:37.851Z,118.12
2022-11-13T09:25:56.155Z,129.38
2022-11-13T09:26:57.062Z,140.62
2022-11-13T09:27:57.002Z,157.50
2022-11-13T09:28:56.929Z,157.50
2022-11-13T09:29:56.874Z,180.00
2022-11-13T09:30:56.797Z,191.25
2022-11-13T09:31:56.732Z,180.00
2022-11-13T09:32:56.682Z,196.88
2022-11-13T09:33:56.590Z,180.00
2022-11-13T09:34:56.528Z,168.75
2022-11-13T09:35:56.506Z,146.25
2022-11-13T09:36:56.420Z,135.00
2022-11-13T09:37:56.343Z,129.38
2022-11-13T09:38:56.290Z,129.38
2022-11-13T09:39:56.242Z,123.75
2022-11-13T09:40:56.170Z,135.00
2022-11-13T09:41:56.102Z,140.62
2022-11-13T09:42:56.044Z,140.62
2022-11-13T09:43:59.743Z,140.62
2022-11-13T09:44:55.871Z,140.62
2022-11-13T09:45:55.817Z,146.25
2022-11-13T09:46:55.752Z,151.88
2022-11-13T09:47:55.741Z,151.88
2022-11-13T09:48:55.627Z,146.25
2022-11-13T09:49:55.582Z,140.62
2022-11-13T09:50:55.523Z,135.00
2022-11-13T09:51:55.460Z,135.00
2022-11-13T09:52:55.363Z,140.62
2022-11-13T09:53:55.332Z,146.25
2022-11-13T09:54:55.259Z,146.25
2022-11-13T09:55:55.191Z,151.88
2022-11-13T09:56:55.136Z,151.88
2022-11-13T09:57:55.087Z,151.88
2022-11-13T09:58:54.980Z,151.88
2022-11-13T10:00:15.920Z,140.62
2022-11-13T10:00:55.608Z,140.62
2022-11-13T10:01:54.804Z,140.62
2022-11-13T10:02:54.741Z,140.62
2022-11-13T10:04:01.615Z,140.62
2022-11-13T10:04:54.623Z,135.00
2022-11-13T10:05:54.584Z,135.00
2022-11-13T10:06:54.535Z,140.62
2022-11-13T10:07:54.429Z,146.25
2022-11-13T10:08:54.364Z,151.88
2022-11-13T10:09:54.306Z,146.25
2022-11-13T10:10:56.081Z,146.25
2022-11-13T10:11:54.252Z,146.25
2022-11-13T10:12:54.122Z,140.62
2022-11-13T10:13:54.055Z,135.00
2022-11-13T10:14:53.949Z,135.00
2022-11-13T10:15:53.922Z,129.38
2022-11-13T10:16:53.971Z,123.75
2022-11-13T10:20:12.124Z,129.38
2022-11-13T10:21:13.055Z,135.00
2022-11-13T10:22:32.325Z,140.62
2022-11-13T10:23:12.931Z,146.25
2022-11-13T10:24:14.420Z,151.88
2022-11-13T10:25:12.804Z,151.88
2022-11-13T10:26:12.734Z,151.88
2022-11-13T10:27:12.660Z,151.88
2022-11-13T10:28:43.104Z,151.88
2022-11-13T10:29:12.635Z,151.88
2022-11-13T10:30:12.501Z,146.25
2022-11-13T10:31:13.882Z,140.62
2022-11-13T10:32:12.354Z,140.62
2022-11-13T10:33:12.322Z,140.62
2022-11-13T10:34:12.227Z,135.00
2022-11-13T10:35:12.181Z,135.00
2022-11-13T10:36:12.088Z,129.38
2022-11-13T10:37:12.078Z,123.75
2022-11-13T10:38:11.960Z,123.75
2022-11-13T10:39:11.904Z,118.12
2022-11-13T10:40:11.853Z,118.12
2022-11-13T10:41:11.805Z,112.50
2022-11-13T10:42:11.690Z,112.50
2022-11-13T10:43:11.677Z,112.50
2022-11-13T10:44:11.581Z,112.50
2022-11-13T10:45:12.487Z,112.50
2022-11-13T10:46:11.479Z,112.50
2022-11-13T10:47:11.393Z,112.50
2022-11-13T10:48:11.347Z,106.88
2022-11-13T10:49:11.267Z,106.88
2022-11-13T10:50:11.217Z,106.88
2022-11-13T10:51:11.130Z,101.25
2022-11-13T10:52:11.218Z,101.25
2022-11-13T10:53:10.999Z,101.25
2022-11-13T10:54:10.957Z,95.62
2022-11-13T10:55:10.906Z,95.62
2022-11-13T10:56:10.844Z,95.62
2022-11-13T10:57:10.766Z,90.00
2022-11-13T10:58:10.690Z,90.00
2022-11-13T10:59:10.650Z,90.00
2022-11-13T11:00:10.580Z,90.00
2022-11-13T11:01:10.517Z,90.00
2022-11-13T11:02:10.418Z,84.38
2022-11-13T11:03:10.379Z,78.75
2022-11-13T11:04:10.302Z,73.12
2022-11-13T11:05:10.246Z,73.12
2022-11-13T11:06:10.185Z,67.50
2022-11-13T11:07:25.633Z,61.88
2022-11-13T11:08:10.182Z,61.88
2022-11-13T11:09:09.958Z,61.88
2022-11-13T11:10:09.936Z,56.25
2022-11-13T11:11:09.876Z,56.25
2022-11-13T11:12:09.789Z,50.62
2022-11-13T11:13:37.955Z,50.62
2022-11-13T11:14:09.647Z,50.62
2022-11-13T11:15:09.575Z,56.25
2022-11-13T11:16:09.527Z,50.62
2022-11-13T11:17:09.472Z,50.62
2022-11-13T11:18:09.411Z,50.62
2022-11-13T11:19:09.354Z,50.62
2022-11-13T11:20:09.283Z,50.62
2022-11-13T11:21:09.224Z,50.62
2022-11-13T11:22:09.146Z,50.62
2022-11-13T11:23:09.091Z,50.62
2022-11-13T11:24:09.025Z,50.62
2022-11-13T11:25:08.964Z,50.62
2022-11-13T11:26:08.880Z,50.62
2022-11-13T11:27:08.801Z,50.62
2022-11-13T11:28:09.615Z,45.00
2022-11-13T11:29:08.679Z,45.00
2022-11-13T11:30:08.640Z,45.00
2022-11-13T11:31:08.598Z,45.00
2022-11-13T11:32:08.523Z,45.00
2022-11-13T11:33:08.435Z,45.00
2022-11-13T11:34:08.357Z,45.00
2022-11-13T11:35:08.292Z,45.00
2022-11-13T11:36:08.243Z,45.00
2022-11-13T11:37:08.497Z,45.00
2022-11-13T11:38:08.131Z,45.00
2022-11-13T11:39:08.057Z,45.00
2022-11-13T11:40:08.012Z,45.00
2022-11-13T11:41:11.998Z,45.00
2022-11-13T11:42:07.852Z,45.00
2022-11-13T11:43:07.798Z,45.00
2022-11-13T11:44:07.734Z,45.00
2022-11-13T11:45:07.680Z,45.00
2022-11-13T11:46:07.624Z,45.00
2022-11-13T11:47:07.511Z,45.00
2022-11-13T11:48:07.473Z,45.00
2022-11-13T11:49:07.476Z,45.00
2022-11-13T11:50:07.373Z,45.00
2022-11-13T11:51:07.287Z,45.00
2022-11-13T11:52:07.209Z,45.00
2022-11-13T11:53:07.170Z,45.00
2022-11-13T11:54:07.068Z,45.00
2022-11-13T11:55:07.065Z,50.62
2022-11-13T11:56:06.951Z,50.62
2022-11-13T11:57:07.631Z,50.62
2022-11-13T11:58:06.824Z,56.25
2022-11-13T11:59:06.792Z,56.25
2022-11-13T12:00:06.732Z,56.25
2022-11-13T12:01:06.665Z,67.50
2022-11-13T12:02:06.572Z,348.75
2022-11-13T12:03:06.535Z,433.12
2022-11-13T12:04:06.443Z,275.62
2022-11-13T12:05:06.452Z,275.62
2022-11-13T12:06:06.306Z,286.88
2022-11-13T12:09:24.622Z,286.88
2022-11-13T12:10:25.520Z,270.00
2022-11-13T12:11:25.480Z,191.25
2022-11-13T12:12:25.394Z,196.88
2022-11-13T12:13:25.364Z,123.75
2022-11-13T12:14:46.248Z,73.12
2022-11-13T12:15:25.221Z,163.12
2022-11-13T12:16:25.696Z,168.75
2022-11-13T12:17:25.105Z,180.00
2022-11-13T12:18:25.033Z,219.38
2022-11-13T12:19:24.958Z,168.75
2022-11-13T12:20:24.917Z,78.75
2022-11-13T12:21:24.844Z,78.75
2022-11-13T12:22:29.631Z,95.62
2022-11-13T12:23:24.709Z,106.88
2022-11-13T12:24:24.642Z,95.62
2022-11-13T12:25:24.593Z,129.38
2022-11-13T12:26:25.727Z,253.12
2022-11-13T12:27:24.448Z,337.50
2022-11-13T12:28:24.388Z,286.88
2022-11-13T12:29:24.328Z,95.62
2022-11-13T12:30:24.294Z,236.25
2022-11-13T12:31:24.198Z,292.50
2022-11-13T12:32:24.136Z,241.88
2022-11-13T12:33:24.082Z,225.00
2022-11-13T12:34:24.008Z,174.38
2022-11-13T12:35:23.955Z,106.88
2022-11-13T12:36:23.877Z,67.50
2022-11-13T12:37:23.805Z,50.62
2022-11-13T12:38:23.759Z,61.88
2022-11-13T12:39:23.803Z,67.50
2022-11-13T12:40:23.633Z,84.38
2022-11-13T12:41:23.549Z,50.62
2022-11-13T12:42:23.514Z,45.00
2022-11-13T12:43:23.416Z,45.00
2022-11-13T12:44:23.366Z,45.00
2022-11-13T12:45:23.292Z,45.00
2022-11-13T12:46:23.237Z,39.38
2022-11-13T12:47:23.162Z,39.38
2022-11-13T12:48:23.105Z,39.38
2022-11-13T12:49:23.036Z,39.38
2022-11-13T12:50:26.201Z,39.38
2022-11-13T12:51:22.894Z,39.38
2022-11-13T12:52:22.865Z,39.38
2022-11-13T12:53:22.787Z,39.38
2022-11-13T12:54:22.735Z,39.38
2022-11-13T12:55:22.655Z,39.38
2022-11-13T12:56:22.603Z,39.38
2022-11-13T12:57:25.884Z,39.38
2022-11-13T12:58:22.500Z,39.38
2022-11-13T12:59:30.863Z,39.38
2022-11-13T13:00:22.361Z,39.38
2022-11-13T13:01:22.325Z,39.38
2022-11-13T13:02:22.251Z,39.38
2022-11-13T13:03:22.171Z,39.38
2022-11-13T13:04:22.075Z,33.75
2022-11-13T13:05:22.023Z,39.38
2022-11-13T13:06:21.970Z,39.38
2022-11-13T13:07:22.055Z,39.38
2022-11-13T13:08:21.903Z,33.75
2022-11-13T13:09:21.768Z,50.62
2022-11-13T13:10:21.692Z,73.12
2022-11-13T13:11:21.633Z,180.00
2022-11-13T13:12:21.590Z,180.00
2022-11-13T13:13:24.501Z,106.88
2022-11-13T13:14:21.469Z,56.25
2022-11-13T13:15:22.593Z,61.88
2022-11-13T13:16:21.313Z,56.25
2022-11-13T13:17:21.253Z,39.38
2022-11-13T13:18:21.207Z,33.75
2022-11-13T13:19:21.127Z,33.75
2022-11-13T13:20:21.346Z,33.75
2022-11-13T13:21:21.008Z,33.75
2022-11-13T13:22:20.944Z,33.75
2022-11-13T13:23:20.872Z,33.75
2022-11-13T13:24:20.812Z,33.75
2022-11-13T13:25:20.773Z,33.75
2022-11-13T13:26:20.718Z,33.75
2022-11-13T13:27:20.628Z,33.75
2022-11-13T13:28:20.529Z,33.75
2022-11-13T13:29:20.495Z,33.75
2022-11-13T13:30:20.443Z,33.75
2022-11-13T13:31:20.359Z,33.75