createdAt,value
2018-11-26T00:01:57.265Z,11.22
2018-11-26T00:04:29.368Z,11.15
2018-11-26T00:07:01.541Z,11.05
2018-11-26T00:09:33.340Z,10.15
2018-11-26T00:12:05.701Z,10.00
2018-11-26T00:14:37.401Z,11.03
2018-11-26T00:17:09.740Z,10.30
2018-11-26T00:19:42.120Z,11.12
2018-11-26T00:22:14.100Z,15.95
2018-11-26T00:24:45.801Z,13.25
2018-11-26T00:27:17.580Z,12.10
2018-11-26T00:29:49.760Z,10.72
2018-11-26T00:32:21.961Z,10.58
2018-11-26T00:34:53.581Z,11.28
2018-11-26T00:37:26.081Z,9.83
2018-11-26T00:39:56.400Z,11.30
2018-11-26T00:42:29.310Z,10.00
2018-11-26T00:45:01.380Z,11.40
2018-11-26T00:47:33.781Z,10.23
2018-11-26T00:50:04.060Z,10.55
2018-11-26T00:52:36.200Z,10.60
2018-11-26T00:55:07.720Z,10.68
2018-11-26T00:57:40.121Z,10.45
2018-11-26T01:00:13.760Z,12.63
2018-11-26T01:02:46.220Z,11.33
2018-11-26T01:05:30.720Z,10.80
2018-11-26T01:08:03.340Z,10.95
2018-11-26T01:10:35.561Z,11.22
2018-11-26T01:13:07.260Z,11.25
2018-11-26T01:15:39.201Z,10.72
2018-11-26T01:18:11.664Z,10.23
2018-11-26T01:20:43.663Z,11.10
2018-11-26T01:23:16.400Z,10.75
2018-11-26T01:25:48.440Z,12.13
2018-11-26T01:28:19.922Z,10.13
2018-11-26T01:30:52.241Z,11.60
2018-11-26T01:33:24.101Z,10.75
2018-11-26T01:35:56.903Z,11.03
2018-11-26T01:38:28.520Z,10.75
2018-11-26T01:41:00.940Z,11.43
2018-11-26T01:43:33.420Z,11.00
2018-11-26T01:46:04.520Z,10.85
2018-11-26T01:48:37.804Z,11.40
2018-11-26T01:51:10.841Z,11.22
2018-11-26T01:53:42.862Z,11.48
2018-11-26T01:56:14.560Z,11.22
2018-11-26T01:58:46.502Z,11.25
2018-11-26T02:01:19.047Z,11.75
2018-11-26T02:03:50.406Z,11.63
2018-11-26T02:06:22.189Z,10.75
2018-11-26T02:08:54.587Z,10.90
2018-11-26T02:11:26.126Z,11.00
2018-11-26T02:13:57.906Z,11.30
2018-11-26T02:16:30.435Z,10.70
2018-11-26T02:19:02.894Z,10.80
2018-11-26T02:21:35.487Z,9.58
2018-11-26T02:24:08.048Z,10.48
2018-11-26T02:26:39.328Z,10.05
2018-11-26T02:29:12.146Z,10.25
2018-11-26T02:31:43.686Z,10.58
2018-11-26T02:34:16.186Z,10.13
2018-11-26T02:36:47.986Z,10.25
2018-11-26T02:39:20.506Z,11.55
2018-11-26T02:41:52.366Z,10.35
2018-11-26T02:44:24.406Z,11.90
2018-11-26T02:46:57.326Z,10.48
2018-11-26T02:49:28.667Z,10.60
2018-11-26T02:52:01.008Z,11.60
2018-11-26T02:54:33.287Z,11.25
2018-11-26T02:57:04.646Z,12.18
2018-11-26T02:59:36.426Z,12.15
2018-11-26T03:02:08.986Z,10.25
2018-11-26T03:04:41.466Z,11.68
2018-11-26T03:07:12.867Z,11.75
2018-11-26T03:09:45.346Z,11.30
2018-11-26T03:12:18.386Z,10.68
2018-11-26T03:14:50.387Z,10.90
2018-11-26T03:17:23.446Z,11.55
2018-11-26T03:19:55.907Z,12.65
2018-11-26T03:22:27.626Z,10.75
2018-11-26T03:24:59.247Z,11.33
2018-11-26T03:27:30.906Z,11.12
2018-11-26T03:30:02.643Z,11.75
2018-11-26T03:32:34.070Z,11.93
2018-11-26T03:35:06.287Z,13.05
2018-11-26T03:37:38.886Z,11.30
2018-11-26T03:40:12.726Z,11.63
2018-11-26T03:42:45.428Z,11.60
2018-11-26T03:45:18.746Z,12.10
2018-11-26T03:47:51.186Z,12.07
2018-11-26T03:50:22.946Z,11.20
2018-11-26T03:52:55.887Z,10.75
2018-11-26T03:55:28.006Z,10.78
2018-11-26T03:57:59.826Z,11.57
2018-11-26T04:00:32.012Z,12.85
2018-11-26T04:03:03.808Z,12.95
2018-11-26T04:05:36.006Z,12.65
2018-11-26T04:08:08.266Z,11.70
2018-11-26T04:10:40.047Z,12.05
2018-11-26T04:13:11.686Z,11.60
2018-11-26T04:15:44.007Z,11.83
2018-11-26T04:18:16.347Z,12.95
2018-11-26T04:20:47.826Z,11.70
2018-11-26T04:23:20.026Z,11.95
2018-11-26T04:25:51.466Z,12.43
2018-11-26T04:28:23.206Z,12.68
2018-11-26T04:30:54.587Z,11.25
2018-11-26T04:33:26.312Z,12.90
2018-11-26T04:35:57.766Z,13.20
2018-11-26T04:38:29.946Z,13.15
2018-11-26T04:41:01.587Z,12.50
2018-11-26T04:43:34.066Z,12.60
2018-11-26T04:46:05.626Z,12.58
2018-11-26T04:48:37.446Z,12.13
2018-11-26T04:51:08.326Z,13.13
2018-11-26T04:53:39.606Z,11.95
2018-11-26T04:56:11.666Z,12.40
2018-11-26T04:58:43.186Z,13.15
2018-11-26T05:01:15.191Z,13.10
2018-11-26T05:03:46.986Z,11.60
2018-11-26T05:06:19.286Z,12.15
2018-11-26T05:08:51.907Z,11.40
2018-11-26T05:11:23.566Z,11.15
2018-11-26T05:13:56.046Z,11.40
2018-11-26T05:16:27.186Z,12.68
2018-11-26T05:18:58.707Z,11.65
2018-11-26T05:21:30.907Z,10.98
2018-11-26T05:24:03.006Z,12.63
2018-11-26T05:26:34.711Z,10.23
2018-11-26T05:29:06.627Z,12.70
2018-11-26T05:31:38.406Z,10.23
2018-11-26T05:34:10.866Z,12.05
2018-11-26T05:36:42.386Z,10.78
2018-11-26T05:39:15.231Z,11.83
2018-11-26T05:41:47.486Z,11.05
2018-11-26T05:44:19.366Z,13.25
2018-11-26T05:46:50.926Z,11.68
2018-11-26T05:49:22.970Z,11.05
2018-11-26T05:51:55.249Z,13.58
2018-11-26T06:01:34.066Z,24.00
2018-11-26T06:04:06.349Z,10.63
2018-11-26T06:06:37.906Z,12.18
2018-11-26T06:09:12.946Z,10.85
2018-11-26T06:11:44.947Z,11.90
2018-11-26T06:14:16.926Z,11.73
2018-11-26T06:16:53.500Z,12.37
2018-11-26T06:19:19.826Z,11.35
2018-11-26T06:21:50.646Z,12.33
2018-11-26T06:24:22.246Z,12.53
2018-11-26T06:26:54.966Z,12.55
2018-11-26T06:29:27.087Z,15.32
2018-11-26T06:31:59.309Z,13.15
2018-11-26T06:34:31.507Z,12.20
2018-11-26T06:37:03.206Z,11.33
2018-11-26T06:39:34.507Z,13.25
2018-11-26T06:42:06.426Z,14.68
2018-11-26T06:44:38.746Z,11.57
2018-11-26T06:47:10.566Z,13.98
2018-11-26T06:49:43.646Z,16.15
2018-11-26T06:52:15.986Z,13.80
2018-11-26T06:54:47.786Z,15.43
2018-11-26T06:57:20.328Z,14.45
2018-11-26T06:59:52.348Z,12.45
2018-11-26T07:02:24.046Z,11.10
2018-11-26T07:04:56.686Z,13.08
2018-11-26T07:07:28.186Z,13.30
2018-11-26T07:10:00.055Z,11.93
2018-11-26T07:12:31.826Z,12.78
2018-11-26T07:15:03.727Z,12.30
2018-11-26T07:17:35.606Z,13.13
2018-11-26T07:20:09.473Z,14.53
2018-11-26T07:22:41.009Z,11.45
2018-11-26T07:25:20.788Z,11.35
2018-11-26T07:27:55.687Z,10.80
2018-11-26T07:30:28.486Z,11.73
2018-11-26T07:33:01.989Z,13.93
2018-11-26T07:35:34.631Z,14.00
2018-11-26T07:38:07.107Z,12.58
2018-11-26T07:40:38.546Z,13.93
2018-11-26T07:43:12.587Z,14.90
2018-11-26T07:45:44.947Z,13.28
2018-11-26T07:48:16.347Z,13.40
2018-11-26T07:50:49.426Z,14.68
2018-11-26T07:53:21.291Z,12.93
2018-11-26T07:55:52.787Z,14.53
2018-11-26T07:58:25.007Z,14.25
2018-11-26T08:00:56.846Z,13.80
2018-11-26T08:03:28.968Z,13.28
2018-11-26T08:06:02.370Z,18.17
2018-11-26T08:08:33.429Z,17.40
2018-11-26T08:11:06.028Z,13.78
2018-11-26T08:13:37.546Z,16.37
2018-11-26T08:16:10.526Z,14.95
2018-11-26T08:18:41.933Z,15.15
2018-11-26T08:21:12.970Z,14.43
2018-11-26T08:23:45.214Z,13.38
2018-11-26T08:26:18.496Z,13.78
2018-11-26T08:28:50.732Z,14.87
2018-11-26T08:31:22.652Z,13.58
2018-11-26T08:33:54.615Z,14.68
2018-11-26T08:36:33.552Z,14.98
2018-11-26T08:39:11.933Z,14.75
2018-11-26T08:41:48.010Z,14.70
2018-11-26T08:44:28.309Z,16.32
2018-11-26T08:47:04.149Z,24.27
2018-11-26T08:49:36.809Z,12.37
2018-11-26T08:52:09.271Z,12.70
2018-11-26T08:54:40.546Z,15.05
2018-11-26T08:57:12.310Z,13.28
2018-11-26T08:59:43.633Z,14.85
2018-11-26T09:02:18.616Z,15.63
2018-11-26T09:04:54.031Z,14.60
2018-11-26T09:07:25.611Z,16.23
2018-11-26T09:09:57.911Z,14.90
2018-11-26T09:12:30.371Z,17.57
2018-11-26T09:15:02.592Z,13.80
2018-11-26T09:17:34.592Z,14.93
2018-11-26T09:20:06.231Z,14.25
2018-11-26T09:22:37.613Z,14.73
2018-11-26T09:25:13.354Z,15.43
2018-11-26T09:27:44.832Z,16.95
2018-11-26T09:30:17.511Z,22.13
2018-11-26T09:32:48.951Z,15.98
2018-11-26T09:35:20.816Z,15.75
2018-11-26T09:37:52.051Z,14.28
2018-11-26T09:40:24.132Z,15.32
2018-11-26T09:42:56.531Z,15.98
2018-11-26T09:45:27.732Z,14.20
2018-11-26T09:47:59.651Z,15.48
2018-11-26T09:50:31.591Z,15.75
2018-11-26T09:53:03.791Z,15.10
2018-11-26T09:55:35.136Z,14.38
2018-11-26T09:58:07.152Z,15.32
2018-11-26T10:00:40.391Z,15.88
2018-11-26T10:03:12.033Z,15.03
2018-11-26T10:05:44.174Z,13.70
2018-11-26T10:08:16.153Z,16.30
2018-11-26T10:10:48.480Z,13.50
2018-11-26T10:13:20.332Z,15.85
2018-11-26T10:15:52.637Z,15.38
2018-11-26T10:18:25.111Z,16.40
2018-11-26T10:20:57.191Z,13.53
2018-11-26T10:23:28.971Z,13.88
2018-11-26T10:26:00.992Z,14.78
2018-11-26T10:28:33.451Z,15.88
2018-11-26T10:31:05.972Z,14.13
2018-11-26T10:33:37.427Z,15.63
2018-11-26T10:36:09.587Z,13.62
2018-11-26T10:38:41.757Z,14.87
2018-11-26T10:41:14.278Z,15.43
2018-11-26T10:43:46.777Z,13.15
2018-11-26T10:46:18.757Z,13.35
2018-11-26T10:48:49.917Z,13.88
2018-11-26T10:51:21.857Z,14.45
2018-11-26T10:53:53.763Z,13.70
2018-11-26T10:56:26.202Z,15.48
2018-11-26T10:58:58.221Z,15.75
2018-11-26T11:01:34.844Z,13.83
2018-11-26T11:04:07.109Z,24.55
2018-11-26T11:06:40.044Z,15.03
2018-11-26T11:09:11.999Z,15.90
2018-11-26T11:11:44.466Z,17.05
2018-11-26T11:14:16.079Z,16.30
2018-11-26T11:16:48.138Z,14.40
2018-11-26T11:19:18.999Z,16.55
2018-11-26T11:21:52.148Z,14.05
2018-11-26T11:24:23.789Z,15.48
2018-11-26T11:26:56.167Z,14.50
2018-11-26T11:29:28.307Z,14.55
2018-11-26T11:32:00.287Z,16.70
2018-11-26T11:34:32.031Z,18.00
2018-11-26T11:37:03.847Z,15.55
2018-11-26T11:39:36.188Z,16.35
2018-11-26T11:42:08.670Z,14.85
2018-11-26T11:44:40.827Z,13.40
2018-11-26T11:47:13.648Z,17.12
2018-11-26T11:49:45.187Z,13.22
2018-11-26T11:52:17.467Z,14.45
2018-11-26T11:54:49.347Z,15.50
2018-11-26T11:57:22.728Z,12.65
2018-11-26T11:59:54.647Z,12.00
2018-11-26T12:02:26.190Z,12.82
2018-11-26T12:04:58.408Z,14.63
2018-11-26T12:07:30.126Z,14.03
2018-11-26T12:10:01.706Z,13.83
2018-11-26T12:12:33.147Z,14.00
2018-11-26T12:15:05.486Z,13.88
2018-11-26T12:17:37.107Z,15.30
2018-11-26T12:20:12.067Z,16.60
2018-11-26T12:22:44.366Z,14.68
2018-11-26T12:25:17.837Z,13.98
2018-11-26T12:27:49.699Z,16.00
2018-11-26T12:30:23.557Z,16.23
2018-11-26T12:32:55.991Z,17.00
2018-11-26T12:35:28.911Z,18.17
2018-11-26T12:38:00.792Z,16.42
2018-11-26T12:40:33.131Z,16.17
2018-11-26T12:43:06.131Z,13.18
2018-11-26T12:45:37.331Z,15.15
2018-11-26T12:48:10.392Z,15.55
2018-11-26T12:50:41.891Z,15.05
2018-11-26T12:53:14.410Z,15.20
2018-11-26T12:55:45.971Z,14.60
2018-11-26T12:58:17.631Z,14.25
2018-11-26T13:00:49.812Z,16.25
2018-11-26T13:03:21.931Z,16.10
2018-11-26T13:05:53.471Z,16.57
2018-11-26T13:08:24.600Z,16.02
2018-11-26T13:10:55.799Z,15.70
2018-11-26T13:13:27.918Z,15.32
2018-11-26T13:16:01.471Z,15.75
2018-11-26T13:18:32.216Z,16.80
2018-11-26T13:21:03.273Z,15.83
2018-11-26T13:23:34.962Z,14.38
2018-11-26T13:26:05.717Z,16.10
2018-11-26T13:28:38.785Z,14.70
2018-11-26T13:31:09.689Z,13.90
2018-11-26T13:33:41.559Z,14.50
2018-11-26T13:36:12.472Z,16.10
2018-11-26T13:38:44.909Z,16.02
2018-11-26T13:41:16.056Z,22.75
2018-11-26T13:43:47.764Z,15.72
2018-11-26T13:46:19.752Z,16.55
2018-11-26T13:48:51.899Z,17.95
2018-11-26T13:51:23.226Z,17.35
2018-11-26T13:53:54.733Z,15.45
2018-11-26T13:56:27.775Z,16.95
2018-11-26T13:58:59.376Z,16.42
2018-11-26T14:01:30.387Z,14.87
2018-11-26T14:04:01.194Z,14.05
2018-11-26T14:06:31.936Z,15.95
2018-11-26T14:09:04.061Z,15.98
2018-11-26T14:11:37.150Z,15.40
2018-11-26T14:14:08.989Z,14.28
2018-11-26T14:16:41.166Z,14.70
2018-11-26T14:19:12.965Z,13.80
2018-11-26T14:21:45.921Z,14.25
2018-11-26T14:24:17.741Z,14.50
2018-11-26T14:26:50.589Z,17.30
2018-11-26T14:29:22.129Z,15.58
2018-11-26T14:31:53.944Z,14.98
2018-11-26T14:34:25.387Z,14.70
2018-11-26T14:36:57.566Z,17.77
2018-11-26T14:39:28.806Z,15.38
2018-11-26T14:42:00.873Z,14.35
2018-11-26T14:44:31.838Z,14.53
2018-11-26T14:47:04.538Z,14.55
2018-11-26T14:49:35.760Z,12.88
2018-11-26T14:52:07.738Z,16.35
2018-11-26T14:54:39.339Z,17.23
2018-11-26T14:57:12.059Z,15.10
2018-11-26T14:59:43.698Z,16.70
2018-11-26T15:02:15.506Z,15.83
2018-11-26T15:04:46.278Z,15.18
2018-11-26T15:07:17.977Z,15.08
2018-11-26T15:09:49.857Z,14.65
2018-11-26T15:12:21.618Z,13.28
2018-11-26T15:14:53.917Z,13.35
2018-11-26T15:17:25.609Z,12.18
2018-11-26T15:19:57.271Z,15.78
2018-11-26T15:22:30.161Z,14.00
2018-11-26T15:25:01.748Z,15.95
2018-11-26T15:27:35.167Z,16.00
2018-11-26T15:30:09.708Z,16.82
2018-11-26T15:32:41.549Z,18.20
2018-11-26T15:35:16.388Z,15.63
2018-11-26T15:37:47.988Z,15.45
2018-11-26T15:40:20.068Z,13.90
2018-11-26T15:42:52.229Z,13.85
2018-11-26T15:45:25.730Z,14.33
2018-11-26T15:47:58.992Z,14.55
2018-11-26T15:50:31.052Z,15.40
2018-11-26T15:53:03.752Z,16.75
2018-11-26T15:55:35.997Z,16.95
2018-11-26T15:58:07.837Z,14.33
2018-11-26T16:00:39.917Z,14.38
2018-11-26T16:03:12.137Z,15.40
2018-11-26T16:05:44.537Z,14.45
2018-11-26T16:08:17.899Z,16.80
2018-11-26T16:10:49.437Z,15.88
2018-11-26T16:13:20.396Z,13.60
2018-11-26T16:15:52.985Z,24.18
2018-11-26T16:18:25.298Z,15.30
2018-11-26T16:20:57.618Z,15.03
2018-11-26T16:23:29.039Z,14.93
2018-11-26T16:26:02.190Z,12.80
2018-11-26T16:28:34.619Z,17.10
2018-11-26T16:31:06.099Z,14.05
2018-11-26T16:33:38.159Z,13.30
2018-11-26T16:36:10.760Z,13.70
2018-11-26T16:38:41.979Z,14.38
2018-11-26T16:41:13.998Z,14.10
2018-11-26T16:43:45.679Z,13.95
2018-11-26T16:46:17.520Z,15.58
2018-11-26T16:48:48.787Z,14.43
2018-11-26T16:51:20.159Z,12.55
2018-11-26T16:53:51.739Z,13.08
2018-11-26T16:56:23.839Z,14.03
2018-11-26T16:58:55.599Z,14.18
2018-11-26T17:01:27.859Z,14.85
2018-11-26T17:03:59.409Z,25.08
2018-11-26T17:06:31.520Z,15.05
2018-11-26T17:09:03.859Z,16.52
2018-11-26T17:11:35.739Z,18.17
2018-11-26T17:14:07.542Z,19.55
2018-11-26T17:16:41.260Z,16.15
2018-11-26T17:19:12.540Z,14.85
2018-11-26T17:21:44.179Z,13.60
2018-11-26T17:24:16.679Z,13.62
2018-11-26T17:26:48.979Z,13.72
2018-11-26T17:29:20.979Z,15.18
2018-11-26T17:31:53.401Z,12.75
2018-11-26T17:34:25.048Z,13.35
2018-11-26T17:36:57.379Z,13.62
2018-11-26T17:39:28.899Z,15.45
2018-11-26T17:42:00.459Z,14.38
2018-11-26T17:44:31.779Z,13.95
2018-11-26T17:47:03.459Z,14.03
2018-11-26T17:49:35.560Z,15.23
2018-11-26T17:52:07.159Z,11.97
2018-11-26T17:54:38.859Z,14.07
2018-11-26T17:57:11.982Z,12.50
2018-11-26T17:59:43.663Z,12.85
2018-11-26T18:02:16.480Z,12.82
2018-11-26T18:04:49.699Z,12.65
2018-11-26T18:07:22.804Z,13.68
2018-11-26T18:09:55.399Z,13.35
2018-11-26T18:12:27.039Z,11.57
2018-11-26T18:15:00.019Z,18.87
2018-11-26T18:17:31.879Z,11.60
2018-11-26T18:20:05.020Z,13.88
2018-11-26T18:22:36.479Z,11.90
2018-11-26T18:25:09.278Z,12.35
2018-11-26T18:27:41.788Z,11.95
2018-11-26T18:30:16.580Z,10.40
2018-11-26T18:32:49.239Z,12.10
2018-11-26T18:35:22.459Z,12.33
2018-11-26T18:37:54.424Z,13.03
2018-11-26T18:40:26.401Z,12.78
2018-11-26T18:42:57.699Z,13.48
2018-11-26T18:45:30.240Z,13.32
2018-11-26T18:48:02.239Z,16.32
2018-11-26T18:50:34.599Z,14.20
2018-11-26T18:53:06.719Z,15.45
2018-11-26T18:55:39.099Z,18.25
2018-11-26T18:58:10.879Z,15.58
2018-11-26T19:00:46.542Z,20.25
2018-11-26T19:03:20.462Z,18.80
2018-11-26T19:05:53.199Z,17.30
2018-11-26T19:08:25.479Z,16.20
2018-11-26T19:11:00.059Z,16.48
2018-11-26T19:13:39.640Z,16.40
2018-11-26T19:16:15.319Z,15.45
2018-11-26T19:18:47.270Z,15.85
2018-11-26T19:21:18.880Z,16.07
2018-11-26T19:23:51.160Z,15.40
2018-11-26T19:26:25.838Z,16.62
2018-11-26T19:28:57.677Z,17.02
2018-11-26T19:31:29.736Z,16.00
2018-11-26T19:34:01.977Z,16.97
2018-11-26T19:36:34.738Z,16.62
2018-11-26T19:39:07.556Z,17.90
2018-11-26T19:41:40.038Z,17.48
2018-11-26T19:44:12.505Z,17.40
2018-11-26T19:46:45.985Z,17.98
2018-11-26T19:49:17.875Z,17.60
2018-11-26T19:51:49.477Z,19.17
2018-11-26T19:54:21.616Z,19.25
2018-11-26T19:56:54.135Z,18.82
2018-11-26T19:59:26.317Z,20.68
2018-11-26T20:01:59.836Z,17.80
2018-11-26T20:04:34.215Z,18.05
2018-11-26T20:07:07.018Z,18.57
2018-11-26T20:09:38.915Z,17.32
2018-11-26T20:12:09.836Z,17.50
2018-11-26T20:14:42.162Z,17.73
2018-11-26T20:17:14.196Z,19.12
2018-11-26T20:19:46.295Z,16.77
2018-11-26T20:22:18.296Z,11.63
2018-11-26T20:24:51.035Z,10.00
2018-11-26T20:27:23.775Z,8.80
2018-11-26T20:29:55.244Z,9.58
2018-11-26T20:32:30.191Z,9.10
2018-11-26T20:34:58.800Z,9.78
2018-11-26T20:37:31.255Z,9.45
2018-11-26T20:40:02.556Z,9.85
2018-11-26T20:42:37.056Z,9.53
2018-11-26T20:45:13.116Z,10.18
2018-11-26T20:47:44.881Z,8.23
2018-11-26T20:50:18.376Z,9.30
2018-11-26T20:52:50.956Z,9.45
2018-11-26T20:55:24.635Z,9.63
2018-11-26T20:57:58.396Z,7.80
2018-11-26T21:00:31.475Z,8.20
2018-11-26T21:03:09.322Z,8.50
2018-11-26T21:05:42.355Z,7.70
2018-11-26T21:08:14.436Z,7.30
2018-11-26T21:10:46.395Z,5.92
2018-11-26T21:13:19.396Z,7.45
2018-11-26T21:15:51.197Z,6.83
2018-11-26T21:18:22.495Z,7.42
2018-11-26T21:20:55.059Z,6.17
2018-11-26T21:23:30.379Z,5.85
2018-11-26T21:26:04.000Z,6.00
2018-11-26T21:28:37.656Z,6.00
2018-11-26T21:31:09.915Z,5.75
2018-11-26T21:33:43.095Z,6.10
2018-11-26T21:36:15.895Z,7.58
2018-11-26T21:38:47.837Z,5.50
2018-11-26T21:41:20.157Z,5.35
2018-11-26T21:43:53.758Z,5.25
2018-11-26T21:46:25.977Z,6.05
2018-11-26T21:48:58.915Z,5.45
2018-11-26T21:51:30.955Z,5.20
2018-11-26T21:54:03.957Z,5.53
2018-11-26T21:56:35.737Z,5.45
2018-11-26T21:59:08.197Z,5.22
2018-11-26T22:01:41.057Z,5.65
2018-11-26T22:04:13.476Z,5.33
2018-11-26T22:06:44.957Z,5.58
2018-11-26T22:09:17.620Z,4.92
2018-11-26T22:11:49.443Z,5.20
2018-11-26T22:14:22.117Z,5.22
2018-11-26T22:16:54.836Z,6.05
2018-11-26T22:19:26.563Z,6.65
2018-11-26T22:21:57.978Z,6.58
2018-11-26T22:24:31.195Z,6.12
2018-11-26T22:27:03.536Z,5.40
2018-11-26T22:29:36.076Z,5.97
2018-11-26T22:32:07.976Z,6.22
2018-11-26T22:34:41.556Z,5.83
2018-11-26T22:37:14.256Z,6.12
2018-11-26T22:39:47.254Z,5.65
2018-11-26T22:42:20.135Z,6.00
2018-11-26T22:44:52.335Z,5.35
2018-11-26T22:47:25.596Z,5.35
2018-11-26T22:49:57.914Z,4.95
2018-11-26T22:52:29.598Z,5.83
2018-11-26T22:55:01.416Z,5.53
2018-11-26T22:57:32.595Z,6.42
2018-11-26T23:00:05.080Z,5.45
2018-11-26T23:02:37.155Z,5.12
2018-11-26T23:05:10.055Z,6.80
2018-11-26T23:07:42.036Z,4.87
2018-11-26T23:10:12.356Z,4.40
2018-11-26T23:12:44.115Z,4.92
2018-11-26T23:15:18.114Z,5.28
2018-11-26T23:17:50.819Z,5.35
2018-11-26T23:20:22.376Z,5.87
2018-11-26T23:22:54.815Z,4.25
2018-11-26T23:25:26.996Z,5.03
2018-11-26T23:27:58.935Z,5.72
2018-11-26T23:30:31.755Z,4.78
2018-11-26T23:33:05.894Z,5.42
2018-11-26T23:35:37.655Z,5.05
2018-11-26T23:38:09.455Z,5.22
2018-11-26T23:40:41.015Z,5.90
2018-11-26T23:43:13.215Z,5.70
2018-11-26T23:45:46.155Z,5.20
2018-11-26T23:48:17.516Z,5.20
2018-11-26T23:50:49.575Z,4.80
2018-11-26T23:53:22.015Z,5.75
2018-11-26T23:55:54.175Z,5.70
2018-11-26T23:58:26.135Z,4.95
