createdAt,value
2023-05-15T00:00:03.833Z,64
2023-05-15T00:01:43.638Z,64
2023-05-15T00:03:23.345Z,64
2023-05-15T00:05:03.127Z,63
2023-05-15T00:06:42.917Z,63
2023-05-15T00:08:22.653Z,63
2023-05-15T00:10:02.412Z,63
2023-05-15T00:11:42.174Z,63
2023-05-15T00:13:21.991Z,63
2023-05-15T00:15:01.722Z,63
2023-05-15T00:16:41.533Z,63
2023-05-15T00:18:21.245Z,63
2023-05-15T00:20:01.045Z,63
2023-05-15T00:21:40.759Z,63
2023-05-15T00:23:20.537Z,63
2023-05-15T00:26:40.131Z,63
2023-05-15T00:28:19.823Z,63
2023-05-15T00:29:59.590Z,63
2023-05-15T00:31:39.331Z,63
2023-05-15T00:33:19.140Z,63
2023-05-15T00:36:38.661Z,63
2023-05-15T00:38:18.428Z,63
2023-05-15T00:41:37.940Z,63
2023-05-15T00:43:17.744Z,63
2023-05-15T00:44:57.462Z,63
2023-05-15T00:46:37.368Z,63
2023-05-15T00:48:16.995Z,63
2023-05-15T00:49:56.864Z,62
2023-05-15T00:51:36.521Z,63
2023-05-15T00:53:16.338Z,63
2023-05-15T00:54:56.136Z,62
2023-05-15T00:56:35.808Z,62
2023-05-15T00:58:15.573Z,62
2023-05-15T00:59:55.332Z,62
2023-05-15T01:01:35.116Z,62
2023-05-15T01:03:14.882Z,62
2023-05-15T01:04:54.624Z,62
2023-05-15T01:06:34.389Z,62
2023-05-15T01:08:14.171Z,62
2023-05-15T01:09:53.913Z,62
2023-05-15T01:11:33.761Z,62
2023-05-15T01:13:13.483Z,62
2023-05-15T01:14:53.256Z,62
2023-05-15T01:16:32.968Z,61
2023-05-15T01:18:12.732Z,62
2023-05-15T01:19:52.501Z,62
2023-05-15T01:21:32.318Z,62
2023-05-15T01:23:12.025Z,62
2023-05-15T01:24:51.810Z,62
2023-05-15T01:26:31.640Z,62
2023-05-15T01:28:11.314Z,62
2023-05-15T01:29:51.124Z,62
2023-05-15T01:31:30.866Z,62
2023-05-15T01:33:10.627Z,61
2023-05-15T01:34:50.368Z,61
2023-05-15T01:36:30.287Z,61
2023-05-15T01:38:09.913Z,61
2023-05-15T01:39:49.673Z,61
2023-05-15T01:41:29.475Z,61
2023-05-15T01:43:09.201Z,60
2023-05-15T01:44:48.986Z,61
2023-05-15T01:46:28.729Z,61
2023-05-15T01:48:08.489Z,61
2023-05-15T01:49:48.285Z,61
2023-05-15T01:51:28.042Z,61
2023-05-15T01:53:07.762Z,61
2023-05-15T01:54:47.560Z,61
2023-05-15T01:56:27.333Z,61
2023-05-15T01:58:07.171Z,61
2023-05-15T01:59:46.852Z,61
2023-05-15T02:01:26.602Z,61
2023-05-15T02:03:06.345Z,61
2023-05-15T02:06:25.970Z,60
2023-05-15T02:09:45.421Z,60
2023-05-15T02:11:25.184Z,60
2023-05-15T02:13:04.936Z,60
2023-05-15T02:14:44.726Z,60
2023-05-15T02:16:24.480Z,60
2023-05-15T02:18:04.271Z,60
2023-05-15T02:19:44.013Z,60
2023-05-15T02:21:23.792Z,60
2023-05-15T02:23:03.622Z,60
2023-05-15T02:24:43.290Z,60
2023-05-15T02:26:23.167Z,59
2023-05-15T02:28:02.829Z,60
2023-05-15T02:29:42.626Z,60
2023-05-15T02:31:22.364Z,60
2023-05-15T02:33:02.095Z,60
2023-05-15T02:34:41.891Z,60
2023-05-15T02:36:21.682Z,60
2023-05-15T02:39:41.205Z,59
2023-05-15T02:41:20.926Z,59
2023-05-15T02:43:00.699Z,59
2023-05-15T02:44:40.449Z,59
2023-05-15T02:46:20.399Z,59
2023-05-15T02:47:59.984Z,59
2023-05-15T02:49:39.877Z,59
2023-05-15T02:51:19.589Z,59
2023-05-15T02:52:59.278Z,59
2023-05-15T02:54:39.051Z,59
2023-05-15T02:56:18.868Z,59
2023-05-15T02:57:58.574Z,59
2023-05-15T03:01:18.101Z,59
2023-05-15T03:02:57.853Z,59
2023-05-15T03:04:37.622Z,59
2023-05-15T03:06:17.393Z,59
2023-05-15T03:07:57.184Z,59
2023-05-15T03:09:36.915Z,59
2023-05-15T03:11:16.696Z,59
2023-05-15T03:12:56.432Z,59
2023-05-15T03:14:36.231Z,59
2023-05-15T03:16:15.996Z,59
2023-05-15T03:17:55.740Z,59
2023-05-15T03:19:35.621Z,59
2023-05-15T03:21:15.368Z,59
2023-05-15T03:22:55.037Z,59
2023-05-15T03:24:34.786Z,60
2023-05-15T03:26:14.551Z,60
2023-05-15T03:27:54.317Z,60
2023-05-15T03:29:34.083Z,60
2023-05-15T03:31:13.827Z,60
2023-05-15T03:32:53.624Z,59
2023-05-15T03:34:33.498Z,59
2023-05-15T03:36:13.185Z,60
2023-05-15T03:37:52.943Z,61
2023-05-15T03:39:32.747Z,59
2023-05-15T03:41:12.448Z,60
2023-05-15T03:42:52.214Z,60
2023-05-15T03:44:31.970Z,61
2023-05-15T03:46:11.716Z,61
2023-05-15T03:47:51.587Z,60
2023-05-15T03:49:31.317Z,60
2023-05-15T03:51:11.047Z,61
2023-05-15T03:52:50.765Z,61
2023-05-15T03:54:30.534Z,62
2023-05-15T03:56:10.299Z,61
2023-05-15T03:57:50.235Z,63
2023-05-15T03:59:30.016Z,62
2023-05-15T04:01:09.739Z,63
2023-05-15T04:02:49.525Z,64
2023-05-15T04:04:29.258Z,64
2023-05-15T04:06:09.096Z,65
2023-05-15T04:07:48.803Z,66
2023-05-15T04:09:28.571Z,67
2023-05-15T04:11:08.349Z,68
2023-05-15T04:12:48.029Z,70
2023-05-15T04:14:27.834Z,72
2023-05-15T04:16:07.634Z,75
2023-05-15T04:17:47.242Z,77
2023-05-15T04:19:27.044Z,79
2023-05-15T04:21:06.951Z,81
2023-05-15T04:22:46.509Z,82
2023-05-15T04:24:26.447Z,84
2023-05-15T04:26:06.220Z,84
2023-05-15T04:27:45.987Z,84
2023-05-15T04:29:25.598Z,84
2023-05-15T04:31:05.448Z,85
2023-05-15T04:32:45.249Z,85
2023-05-15T04:36:04.807Z,87
2023-05-15T04:37:44.556Z,86
2023-05-15T04:39:24.280Z,86
2023-05-15T04:41:04.107Z,87
2023-05-15T04:42:43.790Z,88
2023-05-15T04:44:23.517Z,90
2023-05-15T04:46:03.211Z,90
2023-05-15T04:47:43.124Z,91
2023-05-15T04:49:22.896Z,92
2023-05-15T04:51:02.696Z,96
2023-05-15T04:52:42.442Z,96
2023-05-15T04:54:22.088Z,100
2023-05-15T04:56:01.913Z,100
2023-05-15T04:57:41.721Z,100
2023-05-15T04:59:21.382Z,100
2023-05-15T05:01:01.241Z,100
2023-05-15T05:02:41.019Z,100
2023-05-15T05:04:20.691Z,100
2023-05-15T05:06:00.409Z,100
2023-05-15T05:07:40.301Z,100
2023-05-15T05:09:19.982Z,100
2023-05-15T05:10:59.746Z,100
2023-05-15T05:12:39.582Z,100
2023-05-15T05:14:19.196Z,100
2023-05-15T05:15:59.193Z,100
2023-05-15T05:17:38.762Z,100
2023-05-15T05:19:18.554Z,100
2023-05-15T05:20:58.272Z,100
2023-05-15T05:22:38.131Z,100
2023-05-15T05:24:17.837Z,100
2023-05-15T05:25:57.714Z,100
2023-05-15T05:27:37.365Z,100
2023-05-15T05:29:17.261Z,100
2023-05-15T05:30:57.042Z,100
2023-05-15T05:32:36.733Z,100
2023-05-15T05:34:16.452Z,100
2023-05-15T05:35:56.252Z,100
2023-05-15T05:37:36.003Z,100
2023-05-15T05:39:15.667Z,100
2023-05-15T05:40:55.626Z,100
2023-05-15T05:42:35.263Z,100
2023-05-15T05:44:15.043Z,100
2023-05-15T05:45:54.809Z,100
2023-05-15T05:47:34.608Z,100
2023-05-15T05:49:14.394Z,100
2023-05-15T05:50:54.094Z,100
2023-05-15T05:52:33.901Z,100
2023-05-15T05:54:13.615Z,100
2023-05-15T05:55:53.331Z,100
2023-05-15T05:57:33.179Z,100
2023-05-15T05:59:12.919Z,100
2023-05-15T06:00:52.610Z,100
2023-05-15T06:02:32.433Z,100
2023-05-15T06:04:12.163Z,100
2023-05-15T06:05:52.023Z,100
2023-05-15T06:07:31.651Z,100
2023-05-15T06:09:11.428Z,100
2023-05-15T06:10:51.227Z,100
2023-05-15T06:12:31.009Z,100
2023-05-15T06:14:10.844Z,100
2023-05-15T06:15:50.579Z,100
2023-05-15T06:17:30.312Z,100
2023-05-15T06:19:10.098Z,100
2023-05-15T06:20:49.770Z,100
2023-05-15T06:22:29.642Z,100
2023-05-15T06:24:09.300Z,100
2023-05-15T06:25:49.173Z,100
2023-05-15T06:27:28.809Z,100
2023-05-15T06:30:48.412Z,100
2023-05-15T06:32:28.103Z,100
2023-05-15T06:34:07.961Z,100
2023-05-15T06:35:47.830Z,100
2023-05-15T06:37:27.448Z,100
2023-05-15T06:39:07.192Z,100
2023-05-15T06:40:46.980Z,100
2023-05-15T06:42:26.839Z,100
2023-05-15T06:44:06.618Z,100
2023-05-15T06:45:46.479Z,100
2023-05-15T06:47:26.244Z,100
2023-05-15T06:49:05.750Z,100
2023-05-15T06:50:45.727Z,100
2023-05-15T06:52:25.402Z,100
2023-05-15T06:54:05.087Z,100
2023-05-15T06:55:45.032Z,100
2023-05-15T06:57:24.748Z,100
2023-05-15T06:59:04.494Z,100
2023-05-15T07:00:44.333Z,100
2023-05-15T07:02:23.918Z,100
2023-05-15T07:04:03.742Z,100
2023-05-15T07:05:43.382Z,100
2023-05-15T07:07:23.250Z,100
2023-05-15T07:09:03.082Z,100
2023-05-15T07:10:42.834Z,100
2023-05-15T07:12:22.559Z,100
2023-05-15T07:14:02.382Z,100
2023-05-15T07:17:21.803Z,100
2023-05-15T07:19:01.593Z,100
2023-05-15T07:20:41.249Z,100
2023-05-15T07:22:21.077Z,100
2023-05-15T07:24:00.818Z,100
2023-05-15T07:25:40.644Z,100
2023-05-15T07:27:20.410Z,100
2023-05-15T07:29:00.159Z,100
2023-05-15T07:30:39.907Z,100
2023-05-15T07:32:19.732Z,100
2023-05-15T07:33:59.457Z,100
2023-05-15T07:35:39.227Z,100
2023-05-15T07:37:18.979Z,100
2023-05-15T07:40:38.471Z,95
2023-05-15T07:42:18.317Z,98
2023-05-15T07:43:58.054Z,99
2023-05-15T07:45:37.713Z,100
2023-05-15T07:47:17.622Z,100
2023-05-15T07:48:57.337Z,100
2023-05-15T07:50:37.020Z,100
2023-05-15T07:52:16.843Z,100
2023-05-15T07:53:56.629Z,100
2023-05-15T07:55:36.426Z,100
2023-05-15T07:57:16.145Z,100
2023-05-15T07:58:55.831Z,100
2023-05-15T08:00:35.626Z,100
2023-05-15T08:02:15.346Z,100
2023-05-15T08:03:55.217Z,100
2023-05-15T08:05:34.893Z,100
2023-05-15T08:07:14.661Z,100
2023-05-15T08:08:54.457Z,100
2023-05-15T08:10:34.257Z,100
2023-05-15T08:12:13.933Z,100
2023-05-15T08:13:53.801Z,100
2023-05-15T08:15:33.537Z,100
2023-05-15T08:17:13.273Z,100
2023-05-15T08:18:52.987Z,100
2023-05-15T08:20:32.826Z,100
2023-05-15T08:22:12.519Z,100
2023-05-15T08:23:53.504Z,100
2023-05-15T08:25:32.113Z,100
2023-05-15T08:27:11.823Z,99
2023-05-15T08:28:51.628Z,99
2023-05-15T08:30:31.362Z,98
2023-05-15T08:32:11.104Z,98
2023-05-15T08:33:50.866Z,98
2023-05-15T08:35:30.718Z,98
2023-05-15T08:37:10.386Z,98
2023-05-15T08:38:50.155Z,98
2023-05-15T08:40:29.936Z,97
2023-05-15T08:42:09.742Z,97
2023-05-15T08:43:49.474Z,97
2023-05-15T08:45:29.216Z,97
2023-05-15T08:47:09.024Z,97
2023-05-15T08:48:48.820Z,97
2023-05-15T08:50:28.511Z,98
2023-05-15T08:52:08.426Z,98
2023-05-15T08:53:48.101Z,97
2023-05-15T08:55:27.813Z,98
2023-05-15T08:57:07.728Z,97
2023-05-15T08:58:47.356Z,98
2023-05-15T09:00:27.093Z,98
2023-05-15T09:02:06.986Z,98
2023-05-15T09:03:46.644Z,98
2023-05-15T09:05:26.566Z,98
2023-05-15T09:07:06.185Z,98
2023-05-15T09:08:45.971Z,98
2023-05-15T09:10:25.711Z,99
2023-05-15T09:12:05.528Z,98
2023-05-15T09:13:45.232Z,100
2023-05-15T09:15:25.136Z,100
2023-05-15T09:17:04.734Z,100
2023-05-15T09:18:44.496Z,100
2023-05-15T09:20:24.316Z,100
2023-05-15T09:22:04.121Z,100
2023-05-15T09:23:43.796Z,100
2023-05-15T09:25:23.621Z,100
2023-05-15T09:27:03.337Z,100
2023-05-15T09:28:43.137Z,100
2023-05-15T09:30:22.845Z,100
2023-05-15T09:32:02.640Z,100
2023-05-15T09:33:42.412Z,100
2023-05-15T09:35:22.263Z,100
2023-05-15T09:37:01.902Z,100
2023-05-15T09:38:41.850Z,100
2023-05-15T09:40:21.606Z,100
2023-05-15T09:42:01.297Z,100
2023-05-15T09:43:41.020Z,100
2023-05-15T09:45:20.902Z,100
2023-05-15T09:47:00.688Z,100
2023-05-15T09:48:40.265Z,100
2023-05-15T09:50:20.035Z,100
2023-05-15T09:51:59.883Z,100
2023-05-15T09:53:39.591Z,100
2023-05-15T09:55:19.421Z,100
2023-05-15T09:56:59.132Z,100
2023-05-15T09:58:38.892Z,100
2023-05-15T10:00:18.611Z,100
2023-05-15T10:01:58.469Z,100
2023-05-15T10:03:38.141Z,100
2023-05-15T10:05:17.907Z,100
2023-05-15T10:06:57.664Z,100
2023-05-15T10:08:37.500Z,100
2023-05-15T10:10:17.177Z,100
2023-05-15T10:11:56.958Z,100
2023-05-15T10:13:36.787Z,100
2023-05-15T10:15:16.486Z,100
2023-05-15T10:16:56.295Z,100
2023-05-15T10:18:36.026Z,100
2023-05-15T10:20:15.759Z,100
2023-05-15T10:21:55.527Z,100
2023-05-15T10:23:35.455Z,100
2023-05-15T10:25:15.071Z,100
2023-05-15T10:26:54.830Z,100
2023-05-15T10:28:34.651Z,100
2023-05-15T10:30:14.360Z,100
2023-05-15T10:31:54.141Z,100
2023-05-15T10:33:33.938Z,100
2023-05-15T10:35:13.655Z,100
2023-05-15T10:36:53.409Z,100
2023-05-15T10:38:33.181Z,100
2023-05-15T10:40:12.957Z,100
2023-05-15T10:41:52.728Z,100
2023-05-15T10:43:32.544Z,99
2023-05-15T10:45:12.225Z,100
2023-05-15T10:46:52.014Z,100
2023-05-15T10:48:31.759Z,100
2023-05-15T10:50:11.527Z,100
2023-05-15T10:51:51.483Z,98
2023-05-15T10:53:31.055Z,98
2023-05-15T10:55:10.822Z,97
2023-05-15T10:56:50.570Z,98
2023-05-15T10:58:30.367Z,99
2023-05-15T11:00:10.136Z,99
2023-05-15T11:01:49.953Z,100
2023-05-15T11:03:29.633Z,100
2023-05-15T11:05:09.542Z,100
2023-05-15T11:06:49.337Z,100
2023-05-15T11:08:28.923Z,100
2023-05-15T11:10:08.837Z,100
2023-05-15T11:11:48.619Z,100
2023-05-15T11:13:28.376Z,100
2023-05-15T11:15:08.145Z,98
2023-05-15T11:16:47.884Z,97
2023-05-15T11:18:27.694Z,97
2023-05-15T11:20:07.399Z,99
2023-05-15T11:21:47.176Z,98
2023-05-15T11:23:26.950Z,99
2023-05-15T11:25:06.675Z,100
2023-05-15T11:26:46.344Z,100
2023-05-15T11:30:05.876Z,100
2023-05-15T11:31:45.675Z,99
2023-05-15T11:33:25.554Z,100
2023-05-15T11:35:05.191Z,100
2023-05-15T11:36:45.019Z,100
2023-05-15T11:38:24.762Z,100
2023-05-15T11:40:04.570Z,100
2023-05-15T11:41:44.436Z,100
2023-05-15T11:43:24.096Z,97
2023-05-15T11:45:03.890Z,100
2023-05-15T11:46:43.497Z,100
2023-05-15T11:48:23.373Z,100
2023-05-15T11:50:03.134Z,100
2023-05-15T11:51:42.794Z,98
2023-05-15T11:53:22.634Z,97
2023-05-15T11:55:02.319Z,100
2023-05-15T11:56:42.203Z,99
2023-05-15T11:58:21.871Z,98
2023-05-15T12:00:01.732Z,98
2023-05-15T12:03:21.133Z,99
2023-05-15T12:05:00.903Z,98
2023-05-15T12:06:40.690Z,97
2023-05-15T12:08:20.432Z,98
2023-05-15T12:10:00.293Z,98
2023-05-15T12:13:19.726Z,97
2023-05-15T12:14:59.526Z,98
2023-05-15T12:16:39.328Z,97
2023-05-15T12:18:19.085Z,97
2023-05-15T12:19:58.804Z,98
2023-05-15T12:21:38.579Z,98
2023-05-15T12:23:18.372Z,98
2023-05-15T12:26:37.853Z,98
2023-05-15T12:28:17.619Z,98
2023-05-15T12:29:57.373Z,100
2023-05-15T12:31:37.220Z,100
2023-05-15T12:33:17.023Z,100
2023-05-15T12:34:56.685Z,100
2023-05-15T12:39:55.990Z,98
2023-05-15T12:41:35.741Z,98
2023-05-15T12:43:15.494Z,98
2023-05-15T12:44:55.275Z,98
2023-05-15T12:46:35.049Z,98
2023-05-15T12:48:14.785Z,99
2023-05-15T12:49:54.554Z,99
2023-05-15T12:51:34.399Z,99
2023-05-15T12:53:14.082Z,100
2023-05-15T12:54:53.849Z,98
2023-05-15T12:56:33.632Z,98
2023-05-15T12:59:53.135Z,98
2023-05-15T13:01:32.895Z,97
2023-05-15T13:03:12.665Z,100
2023-05-15T13:04:52.418Z,100
2023-05-15T13:06:32.167Z,100
2023-05-15T13:08:11.956Z,100
2023-05-15T13:09:51.905Z,100
2023-05-15T13:11:31.594Z,100
2023-05-15T13:13:11.335Z,98
2023-05-15T13:14:51.090Z,100
2023-05-15T13:16:30.876Z,99
2023-05-15T13:18:10.635Z,97
2023-05-15T13:19:50.320Z,100
2023-05-15T13:21:30.248Z,98
2023-05-15T13:23:09.837Z,98
2023-05-15T13:24:49.725Z,98
2023-05-15T13:26:29.512Z,100
2023-05-15T13:28:09.152Z,100
2023-05-15T13:29:48.897Z,99
2023-05-15T13:31:28.736Z,100
2023-05-15T13:33:08.453Z,97
2023-05-15T13:34:48.172Z,97
2023-05-15T13:36:27.991Z,97
2023-05-15T13:39:47.459Z,98
2023-05-15T13:41:27.234Z,98
2023-05-15T13:43:06.998Z,99
2023-05-15T13:46:26.524Z,97
2023-05-15T13:48:06.463Z,99
2023-05-15T13:49:46.121Z,96
2023-05-15T13:51:25.828Z,100
2023-05-15T13:53:05.673Z,97
2023-05-15T13:54:45.348Z,98
2023-05-15T13:56:25.182Z,97
2023-05-15T13:58:05.028Z,99
2023-05-15T13:59:44.620Z,99
2023-05-15T14:01:24.414Z,97
2023-05-15T14:03:04.181Z,100
2023-05-15T14:04:43.927Z,100
2023-05-15T14:06:23.798Z,100
2023-05-15T14:08:03.450Z,100
2023-05-15T14:09:43.222Z,100
2023-05-15T14:11:22.982Z,100
2023-05-15T14:14:42.526Z,98
2023-05-15T14:16:22.267Z,100
2023-05-15T14:18:02.054Z,97
2023-05-15T14:19:41.791Z,98
2023-05-15T14:21:21.601Z,98
2023-05-15T14:23:01.341Z,98
2023-05-15T14:24:41.094Z,99
2023-05-15T14:26:20.872Z,99
2023-05-15T14:28:00.630Z,100
2023-05-15T14:29:40.387Z,100
2023-05-15T14:31:20.167Z,100
2023-05-15T14:32:59.905Z,100
2023-05-15T14:34:39.684Z,100
2023-05-15T14:36:19.438Z,100
2023-05-15T14:37:59.207Z,100
2023-05-15T14:39:38.976Z,100
2023-05-15T14:41:18.725Z,97
2023-05-15T14:42:58.514Z,100
2023-05-15T14:44:38.268Z,100
2023-05-15T14:46:18.027Z,100
2023-05-15T14:47:57.794Z,100
2023-05-15T14:49:37.566Z,100
2023-05-15T14:51:17.317Z,100
2023-05-15T14:52:57.095Z,100
2023-05-15T14:54:36.849Z,97
2023-05-15T14:56:16.610Z,100
2023-05-15T14:57:56.390Z,99
2023-05-15T14:59:36.155Z,100
2023-05-15T15:01:15.894Z,100
2023-05-15T15:02:55.688Z,97
2023-05-15T15:04:35.420Z,100
2023-05-15T15:06:15.203Z,100
2023-05-15T15:11:14.483Z,100
2023-05-15T15:12:54.240Z,99
2023-05-15T15:14:34.072Z,100
2023-05-15T15:16:13.784Z,97
2023-05-15T15:17:53.544Z,100
2023-05-15T15:19:33.307Z,100
2023-05-15T15:21:13.074Z,99
2023-05-15T15:22:52.827Z,100
2023-05-15T15:24:32.632Z,97
2023-05-15T15:26:12.387Z,100
2023-05-15T15:27:52.128Z,100
2023-05-15T15:29:31.882Z,100
2023-05-15T15:32:51.432Z,98
2023-05-15T15:34:31.202Z,100
2023-05-15T15:36:11.110Z,99
2023-05-15T15:37:50.790Z,100
2023-05-15T15:39:30.485Z,98
2023-05-15T15:41:10.443Z,100
2023-05-15T15:42:50.029Z,98
2023-05-15T15:44:29.886Z,100
2023-05-15T15:46:09.561Z,100
2023-05-15T15:47:49.424Z,100
2023-05-15T15:49:29.085Z,100
2023-05-15T15:51:08.836Z,100
2023-05-15T15:52:48.682Z,98
2023-05-15T15:54:28.346Z,100
2023-05-15T15:56:08.332Z,100
2023-05-15T15:57:47.882Z,100
2023-05-15T15:59:27.648Z,100
2023-05-15T16:01:07.400Z,97
2023-05-15T16:02:47.179Z,100
2023-05-15T16:04:27.029Z,100
2023-05-15T16:06:06.782Z,100
2023-05-15T16:07:46.487Z,100
2023-05-15T16:09:26.247Z,97
2023-05-15T16:11:06.005Z,100
2023-05-15T16:12:45.790Z,100
2023-05-15T16:14:25.517Z,98
2023-05-15T16:16:05.301Z,96
2023-05-15T16:19:24.810Z,100
2023-05-15T16:21:04.571Z,100
2023-05-15T16:22:44.349Z,98
2023-05-15T16:24:24.101Z,100
2023-05-15T16:26:03.874Z,100
2023-05-15T16:27:43.646Z,100
2023-05-15T16:29:23.406Z,98
2023-05-15T16:31:03.166Z,100
2023-05-15T16:32:42.931Z,100
2023-05-15T16:34:22.696Z,100
2023-05-15T16:36:02.484Z,100
2023-05-15T16:37:42.217Z,100
2023-05-15T16:39:21.994Z,97
2023-05-15T16:41:01.748Z,100
2023-05-15T16:42:41.516Z,97
2023-05-15T16:46:01.049Z,100
2023-05-15T16:47:40.819Z,100
2023-05-15T16:49:20.573Z,97
2023-05-15T16:51:00.325Z,100
2023-05-15T16:52:40.170Z,98
2023-05-15T16:54:19.863Z,100
2023-05-15T16:55:59.626Z,100
2023-05-15T16:57:39.474Z,100
2023-05-15T16:59:19.147Z,100
2023-05-15T17:00:58.917Z,99
2023-05-15T17:02:38.682Z,100
2023-05-15T17:04:18.437Z,100
2023-05-15T17:05:58.214Z,100
2023-05-15T17:07:37.989Z,100
2023-05-15T17:09:17.761Z,98
2023-05-15T17:10:57.501Z,100
2023-05-15T17:12:37.259Z,100
2023-05-15T17:14:17.021Z,100
2023-05-15T17:15:56.797Z,100
2023-05-15T17:17:36.539Z,98
2023-05-15T17:19:16.313Z,99
2023-05-15T17:20:56.125Z,97
2023-05-15T17:22:35.841Z,100
2023-05-15T17:24:15.617Z,98
2023-05-15T17:25:55.374Z,98
2023-05-15T17:27:35.134Z,100
2023-05-15T17:29:14.908Z,100
2023-05-15T17:30:54.655Z,98
2023-05-15T17:34:14.212Z,100
2023-05-15T17:35:53.968Z,100
2023-05-15T17:37:33.710Z,97
2023-05-15T17:39:13.508Z,100
2023-05-15T17:40:53.252Z,100
2023-05-15T17:42:33.071Z,100
2023-05-15T17:44:12.802Z,100
2023-05-15T17:45:52.539Z,98
2023-05-15T17:47:32.308Z,100
2023-05-15T17:49:12.060Z,97
2023-05-15T17:50:51.883Z,100
2023-05-15T17:52:31.611Z,97
2023-05-15T17:54:11.364Z,100
2023-05-15T17:55:51.125Z,100
2023-05-15T17:57:30.917Z,99
2023-05-15T17:59:10.650Z,100
2023-05-15T18:00:50.423Z,100
2023-05-15T18:02:30.175Z,100
2023-05-15T18:04:09.953Z,100
2023-05-15T18:05:49.707Z,99
2023-05-15T18:07:29.457Z,100
2023-05-15T18:09:09.238Z,100
2023-05-15T18:10:49.004Z,100
2023-05-15T18:12:28.773Z,100
2023-05-15T18:14:08.538Z,98
2023-05-15T18:15:48.282Z,100
2023-05-15T18:17:28.140Z,97
2023-05-15T18:19:07.811Z,100
2023-05-15T18:20:47.581Z,99
2023-05-15T18:22:27.402Z,100
2023-05-15T18:24:07.180Z,100
2023-05-15T18:27:26.635Z,98
2023-05-15T18:29:06.453Z,92
2023-05-15T18:30:46.180Z,83
2023-05-15T18:32:25.943Z,80
2023-05-15T18:34:05.697Z,79
2023-05-15T18:35:45.470Z,78
2023-05-15T18:39:04.978Z,77
2023-05-15T18:40:44.734Z,75
2023-05-15T18:42:24.526Z,75
2023-05-15T18:44:04.357Z,74
2023-05-15T18:45:44.042Z,73
2023-05-15T18:47:23.802Z,73
2023-05-15T18:49:03.613Z,72
2023-05-15T18:50:43.363Z,72
2023-05-15T18:52:23.092Z,71
2023-05-15T18:54:02.865Z,71
2023-05-15T18:55:42.628Z,70
2023-05-15T18:57:22.453Z,71
2023-05-15T19:00:41.964Z,71
2023-05-15T19:02:21.679Z,70
2023-05-15T19:04:01.550Z,70
2023-05-15T19:05:41.287Z,69
2023-05-15T19:07:20.980Z,69
2023-05-15T19:09:00.787Z,69
2023-05-15T19:10:40.622Z,69
2023-05-15T19:12:20.272Z,69
2023-05-15T19:14:00.038Z,69
2023-05-15T19:17:19.646Z,69
2023-05-15T19:18:59.397Z,69
2023-05-15T19:20:39.102Z,69
2023-05-15T19:22:18.852Z,69
2023-05-15T19:23:58.821Z,69
2023-05-15T19:25:38.384Z,69
2023-05-15T19:27:18.149Z,69
2023-05-15T19:28:57.894Z,69
2023-05-15T19:30:37.681Z,69
2023-05-15T19:32:17.460Z,69
2023-05-15T19:33:57.203Z,69
2023-05-15T19:35:36.960Z,69
2023-05-15T19:37:16.734Z,69
2023-05-15T19:38:56.501Z,69
2023-05-15T19:40:36.243Z,69
2023-05-15T19:42:16.014Z,69
2023-05-15T19:43:55.767Z,69
2023-05-15T19:45:35.589Z,69
2023-05-15T19:47:15.310Z,69
2023-05-15T19:50:34.848Z,68
2023-05-15T19:53:54.387Z,68
2023-05-15T19:55:34.132Z,68
2023-05-15T19:57:13.919Z,68
2023-05-15T19:58:53.656Z,68
2023-05-15T20:00:33.413Z,68
2023-05-15T20:02:13.181Z,68
2023-05-15T20:03:52.950Z,68
2023-05-15T20:05:32.766Z,68
2023-05-15T20:07:12.551Z,68
2023-05-15T20:08:52.241Z,68
2023-05-15T20:10:31.992Z,68
2023-05-15T20:12:11.771Z,68
2023-05-15T20:13:51.542Z,68
2023-05-15T20:15:31.293Z,68
2023-05-15T20:17:11.077Z,68
2023-05-15T20:18:50.875Z,68
2023-05-15T20:20:30.648Z,68
2023-05-15T20:23:50.121Z,68
2023-05-15T20:25:29.878Z,68
2023-05-15T20:27:09.655Z,68
2023-05-15T20:28:49.424Z,68
2023-05-15T20:30:29.184Z,68
2023-05-15T20:32:08.946Z,68
2023-05-15T20:33:48.694Z,68
2023-05-15T20:35:28.477Z,68
2023-05-15T20:37:08.248Z,68
2023-05-15T20:38:47.995Z,68
2023-05-15T20:40:27.744Z,68
2023-05-15T20:43:47.282Z,68
2023-05-15T20:45:27.050Z,68
2023-05-15T20:47:06.800Z,68
2023-05-15T20:48:46.590Z,68
2023-05-15T20:50:26.329Z,67
2023-05-15T20:52:06.112Z,67
2023-05-15T20:53:45.885Z,67
2023-05-15T20:55:25.647Z,67
2023-05-15T20:57:05.410Z,67
2023-05-15T20:58:45.171Z,67
2023-05-15T21:00:24.921Z,67
2023-05-15T21:02:04.715Z,67
2023-05-15T21:03:44.456Z,67
2023-05-15T21:05:24.214Z,67
2023-05-15T21:07:03.977Z,67
2023-05-15T21:08:43.740Z,67
2023-05-15T21:10:23.500Z,67
2023-05-15T21:12:03.281Z,67
2023-05-15T21:13:43.086Z,67
2023-05-15T21:15:22.800Z,67
2023-05-15T21:17:02.563Z,67
2023-05-15T21:18:42.324Z,67
2023-05-15T21:20:22.082Z,67
2023-05-15T21:22:01.890Z,67
2023-05-15T21:23:41.613Z,67
2023-05-15T21:25:21.381Z,67
2023-05-15T21:28:40.908Z,67
2023-05-15T21:30:20.675Z,67
2023-05-15T21:32:00.433Z,67
2023-05-15T21:33:40.213Z,67
2023-05-15T21:35:19.970Z,67
2023-05-15T21:36:59.725Z,67
2023-05-15T21:38:39.514Z,67
2023-05-15T21:40:19.255Z,66
2023-05-15T21:41:59.021Z,66
2023-05-15T21:46:58.349Z,67
2023-05-15T21:48:38.087Z,67
2023-05-15T21:50:17.852Z,66
2023-05-15T21:51:57.613Z,66
2023-05-15T21:53:37.374Z,66
2023-05-15T21:55:17.129Z,66
2023-05-15T21:56:56.891Z,66
2023-05-15T21:58:36.664Z,66
2023-05-15T22:00:16.405Z,67
2023-05-15T22:01:56.193Z,67
2023-05-15T22:03:35.987Z,67
2023-05-15T22:05:15.717Z,67
2023-05-15T22:06:55.470Z,67
2023-05-15T22:08:35.311Z,67
2023-05-15T22:10:15.013Z,67
2023-05-15T22:11:54.769Z,67
2023-05-15T22:13:34.530Z,66
2023-05-15T22:15:14.295Z,67
2023-05-15T22:16:54.055Z,67
2023-05-15T22:18:33.840Z,66
2023-05-15T22:20:13.583Z,66
2023-05-15T22:21:53.365Z,67
2023-05-15T22:23:33.149Z,67
2023-05-15T22:25:12.887Z,66
2023-05-15T22:28:32.412Z,66
2023-05-15T22:30:12.151Z,66
2023-05-15T22:31:52.141Z,66
2023-05-15T22:33:31.824Z,66
2023-05-15T22:35:11.581Z,66
2023-05-15T22:38:31.198Z,66
2023-05-15T22:40:10.942Z,66
2023-05-15T22:41:50.733Z,66
2023-05-15T22:43:30.458Z,66
2023-05-15T22:45:10.253Z,66
2023-05-15T22:46:49.978Z,66
2023-05-15T22:48:29.810Z,66
2023-05-15T22:50:09.511Z,66
2023-05-15T22:51:49.306Z,66
2023-05-15T22:53:29.063Z,66
2023-05-15T22:55:08.814Z,66
2023-05-15T22:56:48.408Z,66
2023-05-15T22:58:28.314Z,66
2023-05-15T23:00:08.096Z,66
2023-05-15T23:01:47.902Z,66
2023-05-15T23:03:27.601Z,66
2023-05-15T23:05:07.351Z,66
2023-05-15T23:06:47.162Z,65
2023-05-15T23:08:26.891Z,65
2023-05-15T23:10:06.636Z,65
2023-05-15T23:11:46.416Z,66
2023-05-15T23:13:26.228Z,65
2023-05-15T23:15:05.955Z,66
2023-05-15T23:16:45.560Z,66
2023-05-15T23:18:25.486Z,66
2023-05-15T23:20:05.079Z,66
2023-05-15T23:21:44.861Z,66
2023-05-15T23:25:04.394Z,66
2023-05-15T23:26:44.133Z,66
2023-05-15T23:28:23.903Z,66
2023-05-15T23:30:03.664Z,66
2023-05-15T23:31:43.429Z,66
2023-05-15T23:33:23.193Z,65
2023-05-15T23:35:02.967Z,65
2023-05-15T23:36:42.734Z,65
2023-05-15T23:38:22.495Z,65
2023-05-15T23:40:02.274Z,65
2023-05-15T23:41:42.030Z,65
2023-05-15T23:43:21.784Z,65
2023-05-15T23:45:01.559Z,65
2023-05-15T23:48:21.083Z,65
2023-05-15T23:50:00.846Z,65
2023-05-15T23:51:40.602Z,65
2023-05-15T23:53:20.368Z,65
2023-05-15T23:55:00.128Z,65
2023-05-15T23:56:39.898Z,65
2023-05-15T23:58:19.663Z,65
2023-05-15T23:59:59.421Z,65
