createdAt,value
2018-01-25T00:07:28.202Z,23.23
2018-01-25T00:13:07.690Z,21.80
2018-01-25T00:15:54.039Z,32.87
2018-01-25T00:18:42.819Z,26.70
2018-01-25T00:21:25.202Z,30.40
2018-01-25T00:24:08.859Z,24.40
2018-01-25T00:27:10.172Z,24.07
2018-01-25T00:29:42.482Z,32.37
2018-01-25T00:32:12.972Z,37.60
2018-01-25T00:34:51.996Z,19.37
2018-01-25T00:37:27.677Z,18.63
2018-01-25T00:40:00.684Z,23.23
2018-01-25T00:42:30.799Z,27.20
2018-01-25T00:45:08.043Z,18.27
2018-01-25T00:47:44.564Z,20.63
2018-01-25T00:50:21.231Z,22.43
2018-01-25T00:52:55.162Z,20.43
2018-01-25T00:55:28.070Z,18.83
2018-01-25T00:58:06.004Z,20.27
2018-01-25T01:00:45.431Z,20.60
2018-01-25T01:03:19.388Z,24.17
2018-01-25T01:05:52.317Z,27.23
2018-01-25T01:08:28.296Z,26.87
2018-01-25T01:11:04.943Z,24.17
2018-01-25T01:13:38.494Z,27.70
2018-01-25T01:16:11.089Z,21.60
2018-01-25T01:18:49.537Z,25.53
2018-01-25T01:21:26.224Z,25.50
2018-01-25T01:24:01.071Z,25.37
2018-01-25T01:26:35.788Z,23.90
2018-01-25T01:29:12.663Z,26.60
2018-01-25T01:31:54.475Z,25.60
2018-01-25T01:34:37.609Z,23.10
2018-01-25T01:37:11.067Z,23.67
2018-01-25T01:39:45.488Z,26.67
2018-01-25T01:42:16.016Z,29.67
2018-01-25T01:44:48.977Z,30.37
2018-01-25T01:47:18.848Z,30.70
2018-01-25T01:49:51.791Z,29.83
2018-01-25T01:52:22.562Z,34.03
2018-01-25T01:54:52.768Z,29.63
2018-01-25T01:57:23.721Z,37.37
2018-01-25T01:59:59.379Z,35.93
2018-01-25T02:02:30.828Z,31.53
2018-01-25T02:05:02.061Z,33.70
2018-01-25T02:07:33.033Z,32.80
2018-01-25T02:10:04.523Z,36.60
2018-01-25T02:12:35.466Z,29.47
2018-01-25T02:15:05.955Z,32.23
2018-01-25T02:17:38.358Z,31.00
2018-01-25T02:20:14.408Z,30.97
2018-01-25T02:22:47.024Z,38.97
2018-01-25T02:25:19.361Z,45.13
2018-01-25T02:27:50.159Z,48.63
2018-01-25T02:30:23.973Z,39.67
2018-01-25T02:32:54.136Z,43.20
2018-01-25T02:35:26.094Z,39.27
2018-01-25T02:37:57.406Z,36.07
2018-01-25T02:40:28.004Z,36.57
2018-01-25T02:42:57.914Z,31.47
2018-01-25T02:45:31.792Z,34.57
2018-01-25T02:48:02.808Z,29.73
2018-01-25T02:50:35.683Z,38.17
2018-01-25T02:53:11.403Z,37.17
2018-01-25T02:55:44.424Z,39.33
2018-01-25T02:58:18.365Z,39.97
2018-01-25T03:00:50.697Z,37.27
2018-01-25T03:03:20.836Z,39.97
2018-01-25T03:05:53.212Z,43.40
2018-01-25T03:08:23.989Z,38.07
2018-01-25T03:10:56.625Z,36.03
2018-01-25T03:13:29.639Z,43.10
2018-01-25T03:16:01.588Z,33.03
2018-01-25T03:18:36.298Z,36.37
2018-01-25T03:21:05.597Z,40.60
2018-01-25T03:23:37.659Z,42.50
2018-01-25T03:26:06.758Z,42.67
2018-01-25T03:28:40.418Z,38.57
2018-01-25T03:31:12.419Z,44.13
2018-01-25T03:33:44.854Z,47.03
2018-01-25T03:36:17.690Z,46.23
2018-01-25T03:38:53.116Z,50.93
2018-01-25T03:41:25.180Z,47.37
2018-01-25T03:43:55.434Z,36.97
2018-01-25T03:46:25.187Z,43.40
2018-01-25T03:49:01.938Z,36.23
2018-01-25T03:51:31.702Z,33.87
2018-01-25T03:54:02.920Z,35.60
2018-01-25T03:56:32.202Z,35.83
2018-01-25T03:59:06.045Z,36.73
2018-01-25T04:01:35.653Z,38.93
2018-01-25T04:04:06.090Z,40.13
2018-01-25T04:06:35.267Z,36.17
2018-01-25T04:09:10.807Z,34.43
2018-01-25T04:11:40.968Z,38.43
2018-01-25T04:14:12.421Z,31.23
2018-01-25T04:16:42.356Z,39.20
2018-01-25T04:19:15.590Z,41.70
2018-01-25T04:21:46.137Z,36.27
2018-01-25T04:24:22.846Z,36.40
2018-01-25T04:26:54.755Z,33.93
2018-01-25T04:29:25.948Z,33.10
2018-01-25T04:31:55.457Z,30.53
2018-01-25T04:34:26.757Z,31.87
2018-01-25T04:36:56.068Z,31.73
2018-01-25T04:39:25.366Z,29.77
2018-01-25T04:41:56.318Z,34.17
2018-01-25T04:44:27.647Z,39.47
2018-01-25T04:46:57.367Z,37.17
2018-01-25T04:49:25.838Z,32.77
2018-01-25T04:51:56.797Z,37.43
2018-01-25T04:54:29.232Z,34.20
2018-01-25T04:57:02.672Z,37.60
2018-01-25T04:59:40.638Z,32.80
2018-01-25T05:02:12.474Z,31.97
2018-01-25T05:04:42.569Z,32.50
2018-01-25T05:07:10.286Z,34.83
2018-01-25T05:09:42.550Z,41.60
2018-01-25T05:12:13.490Z,35.63
2018-01-25T05:14:45.260Z,32.47
2018-01-25T05:17:19.978Z,33.47
2018-01-25T05:19:55.219Z,26.37
2018-01-25T05:22:32.199Z,29.67
2018-01-25T05:25:06.619Z,24.03
2018-01-25T05:27:39.903Z,29.87
2018-01-25T05:30:10.433Z,27.20
2018-01-25T05:32:39.612Z,49.00
2018-01-25T05:35:13.043Z,26.43
2018-01-25T05:37:45.945Z,44.40
2018-01-25T05:40:19.438Z,28.87
2018-01-25T05:42:54.711Z,43.10
2018-01-25T05:45:22.289Z,54.83
2018-01-25T05:47:51.019Z,34.40
2018-01-25T05:50:21.503Z,90.77
2018-01-25T05:52:51.346Z,75.80
2018-01-25T05:55:21.073Z,98.60
2018-01-25T05:57:50.016Z,93.67
2018-01-25T06:00:17.667Z,86.73
2018-01-25T06:02:50.145Z,72.27
2018-01-25T06:05:19.606Z,94.63
2018-01-25T06:07:48.859Z,87.67
2018-01-25T06:10:21.632Z,67.97
2018-01-25T06:12:51.761Z,71.77
2018-01-25T06:15:26.341Z,66.17
2018-01-25T06:18:02.260Z,65.87
2018-01-25T06:20:34.045Z,64.03
2018-01-25T06:23:05.350Z,66.13
2018-01-25T06:25:35.681Z,180.73
2018-01-25T06:30:38.464Z,75.40
2018-01-25T06:33:11.608Z,51.07
2018-01-25T06:35:46.049Z,58.90
2018-01-25T06:38:15.704Z,47.73
2018-01-25T06:40:45.493Z,45.90
2018-01-25T06:43:18.484Z,51.20
2018-01-25T06:45:48.584Z,74.43
2018-01-25T06:48:21.646Z,64.50
2018-01-25T06:50:53.029Z,49.13
2018-01-25T06:53:23.054Z,50.53
2018-01-25T06:58:45.083Z,48.97
2018-01-25T07:01:16.440Z,46.10
2018-01-25T07:03:46.351Z,48.77
2018-01-25T07:06:14.048Z,100.13
2018-01-25T07:08:46.798Z,79.30
2018-01-25T07:11:19.980Z,114.07
2018-01-25T07:13:49.823Z,102.00
2018-01-25T07:16:20.305Z,115.67
2018-01-25T07:18:55.656Z,131.13
2018-01-25T07:21:26.865Z,112.67
2018-01-25T07:23:56.508Z,113.87
2018-01-25T07:26:29.608Z,119.27
2018-01-25T07:29:02.975Z,99.53
2018-01-25T07:31:37.319Z,114.50
2018-01-25T07:34:10.429Z,105.20
2018-01-25T07:36:49.127Z,61.13
2018-01-25T07:39:18.939Z,34.67
2018-01-25T07:41:52.985Z,39.57
2018-01-25T07:44:25.531Z,54.77
2018-01-25T07:47:01.364Z,58.40
2018-01-25T07:52:14.009Z,54.87
2018-01-25T07:54:47.441Z,48.37
2018-01-25T07:57:24.103Z,46.37
2018-01-25T07:59:56.896Z,44.90
2018-01-25T08:02:33.091Z,36.30
2018-01-25T08:05:04.378Z,43.77
2018-01-25T08:07:38.220Z,41.97
2018-01-25T08:10:11.331Z,79.23
2018-01-25T08:12:41.317Z,39.23
2018-01-25T08:15:11.867Z,30.37
2018-01-25T08:17:45.930Z,34.77
2018-01-25T08:20:16.424Z,36.30
2018-01-25T08:22:45.571Z,36.07
2018-01-25T08:25:17.214Z,34.67
2018-01-25T08:27:49.485Z,33.30
2018-01-25T08:30:20.519Z,33.43
2018-01-25T08:32:48.925Z,44.20
2018-01-25T08:35:21.199Z,44.20
2018-01-25T08:37:49.939Z,35.97
2018-01-25T08:40:20.899Z,43.13
2018-01-25T08:42:50.615Z,45.67
2018-01-25T08:45:21.826Z,44.17
2018-01-25T08:47:55.369Z,53.33
2018-01-25T08:50:25.641Z,45.27
2018-01-25T08:52:55.293Z,49.83
2018-01-25T08:55:23.629Z,42.53
2018-01-25T08:57:57.529Z,44.83
2018-01-25T09:00:26.219Z,44.73
2018-01-25T09:02:55.208Z,39.57
2018-01-25T09:05:23.758Z,45.33
2018-01-25T09:07:53.971Z,44.63
2018-01-25T09:10:22.710Z,43.17
2018-01-25T09:12:56.492Z,38.33
2018-01-25T09:15:29.531Z,40.53
2018-01-25T09:18:04.536Z,38.33
2018-01-25T09:20:39.932Z,35.10
2018-01-25T09:23:17.689Z,45.30
2018-01-25T09:25:48.232Z,42.23
2018-01-25T09:28:19.968Z,35.03
2018-01-25T09:30:54.601Z,37.83
2018-01-25T09:33:30.142Z,32.73
2018-01-25T09:36:06.727Z,38.33
2018-01-25T09:38:41.852Z,42.03
2018-01-25T09:41:12.069Z,46.03
2018-01-25T09:43:45.968Z,35.23
2018-01-25T09:46:18.381Z,40.27
2018-01-25T09:48:56.362Z,39.07
2018-01-25T09:51:27.547Z,30.87
2018-01-25T09:54:01.935Z,44.37
2018-01-25T09:56:35.251Z,32.17
2018-01-25T09:59:12.194Z,29.50
2018-01-25T10:01:42.711Z,31.10
2018-01-25T10:04:13.783Z,29.67
2018-01-25T10:06:49.132Z,21.90
2018-01-25T10:09:25.395Z,28.73
2018-01-25T10:11:57.874Z,23.00
2018-01-25T10:14:31.379Z,18.33
2018-01-25T10:17:12.744Z,18.77
2018-01-25T10:19:45.892Z,21.53
2018-01-25T10:22:18.145Z,38.57
2018-01-25T10:24:50.510Z,18.37
2018-01-25T10:27:25.774Z,19.93
2018-01-25T10:30:01.576Z,11.27
2018-01-25T10:32:39.965Z,13.20
2018-01-25T10:35:17.086Z,16.03
2018-01-25T10:37:49.208Z,20.77
2018-01-25T10:40:23.717Z,20.03
2018-01-25T10:42:57.475Z,12.10
2018-01-25T10:45:28.548Z,12.20
2018-01-25T10:48:02.942Z,15.53
2018-01-25T10:50:33.951Z,13.53
2018-01-25T10:53:07.523Z,10.70
2018-01-25T10:55:41.067Z,11.50
2018-01-25T10:58:16.429Z,8.60
2018-01-25T11:00:56.007Z,15.40
2018-01-25T11:03:27.433Z,11.23
2018-01-25T11:05:58.336Z,9.90
2018-01-25T11:08:31.685Z,7.87
2018-01-25T11:11:03.599Z,7.70
2018-01-25T11:13:35.286Z,7.23
2018-01-25T11:16:09.007Z,7.10
2018-01-25T11:18:44.358Z,9.23
2018-01-25T11:21:15.668Z,6.80
2018-01-25T11:23:55.493Z,5.87
2018-01-25T11:26:29.456Z,8.67
2018-01-25T11:29:05.497Z,6.80
2018-01-25T11:31:37.999Z,16.53
2018-01-25T11:34:14.951Z,13.97
2018-01-25T11:36:54.379Z,5.77
2018-01-25T11:39:26.859Z,7.80
2018-01-25T11:41:59.245Z,6.27
2018-01-25T11:44:35.299Z,7.40
2018-01-25T11:47:12.625Z,10.47
2018-01-25T11:49:49.539Z,9.47
2018-01-25T11:52:20.187Z,13.90
2018-01-25T11:54:54.017Z,8.23
2018-01-25T11:57:26.393Z,8.60
2018-01-25T12:00:00.426Z,10.63
2018-01-25T12:02:31.140Z,12.57
2018-01-25T12:05:04.750Z,8.47
2018-01-25T12:07:39.506Z,8.43
2018-01-25T12:10:09.179Z,7.20
2018-01-25T12:12:39.500Z,20.03
2018-01-25T12:15:11.270Z,6.93
2018-01-25T12:17:43.126Z,5.20
2018-01-25T12:20:13.487Z,8.23
2018-01-25T12:22:44.131Z,12.83
2018-01-25T12:25:15.426Z,17.63
2018-01-25T12:27:49.449Z,12.43
2018-01-25T12:30:20.593Z,11.97
2018-01-25T12:32:51.431Z,9.83
2018-01-25T12:35:23.184Z,9.77
2018-01-25T12:37:55.362Z,12.97
2018-01-25T12:40:25.310Z,9.87
2018-01-25T12:42:57.543Z,10.30
2018-01-25T12:45:30.537Z,10.87
2018-01-25T12:48:01.972Z,8.97
2018-01-25T12:50:35.032Z,7.83
2018-01-25T12:53:05.323Z,13.10
2018-01-25T12:55:33.854Z,11.73
2018-01-25T12:58:10.435Z,8.23
2018-01-25T13:00:42.320Z,12.77
2018-01-25T13:03:14.324Z,6.07
2018-01-25T13:05:45.908Z,7.73
2018-01-25T13:08:18.752Z,13.40
2018-01-25T13:10:55.450Z,10.80
2018-01-25T13:13:29.929Z,9.13
2018-01-25T13:16:01.483Z,12.37
2018-01-25T13:18:37.854Z,13.73
2018-01-25T13:21:14.647Z,19.73
2018-01-25T13:23:48.563Z,56.13
2018-01-25T13:26:18.893Z,7.90
2018-01-25T13:28:52.231Z,15.17
2018-01-25T13:31:21.787Z,10.27
2018-01-25T13:33:55.161Z,24.90
2018-01-25T13:36:27.535Z,10.80
2018-01-25T13:39:00.681Z,14.17
2018-01-25T13:41:31.226Z,14.27
2018-01-25T13:44:02.781Z,10.73
2018-01-25T13:46:38.353Z,15.77
2018-01-25T13:49:10.841Z,11.00
2018-01-25T13:51:42.275Z,16.50
2018-01-25T13:54:14.723Z,27.37
2018-01-25T13:59:23.323Z,11.30
2018-01-25T14:02:03.580Z,18.67
2018-01-25T14:04:56.131Z,10.67
2018-01-25T14:13:02.948Z,37.67
2018-01-25T15:21:38.282Z,45.40
2018-01-25T15:30:06.258Z,44.77
2018-01-25T15:55:47.365Z,9.57
2018-01-25T15:58:35.591Z,12.00
2018-01-25T16:01:12.468Z,7.57
2018-01-25T16:06:40.958Z,8.37
2018-01-25T16:09:11.981Z,11.30
2018-01-25T16:11:51.241Z,11.33
2018-01-25T16:14:22.016Z,27.30
2018-01-25T16:16:57.403Z,21.47
2018-01-25T16:19:28.095Z,19.63
2018-01-25T16:22:00.997Z,22.60
2018-01-25T16:27:10.225Z,24.13
2018-01-25T16:29:50.038Z,65.03
2018-01-25T16:32:21.696Z,38.57
2018-01-25T16:34:57.687Z,33.07
2018-01-25T16:37:29.605Z,18.57
2018-01-25T16:40:01.570Z,53.97
2018-01-25T16:42:37.104Z,46.70
2018-01-25T16:45:04.275Z,44.57
2018-01-25T16:47:36.514Z,53.43
2018-01-25T16:50:07.264Z,51.37
2018-01-25T16:52:39.492Z,61.13
2018-01-25T16:57:59.846Z,39.70
2018-01-25T17:00:27.726Z,40.33
2018-01-25T17:02:57.941Z,21.93
2018-01-25T17:05:26.257Z,28.87
2018-01-25T17:07:54.932Z,35.90
2018-01-25T17:10:23.206Z,42.77
2018-01-25T17:13:02.904Z,33.73
2018-01-25T17:15:29.932Z,30.90
2018-01-25T17:17:58.629Z,25.73
2018-01-25T17:20:25.718Z,31.13
2018-01-25T17:22:53.155Z,25.10
2018-01-25T17:25:20.073Z,51.07
2018-01-25T17:27:47.924Z,52.73
2018-01-25T17:30:15.731Z,88.67
2018-01-25T17:32:43.703Z,52.40
2018-01-25T17:35:10.411Z,63.37
2018-01-25T17:37:37.852Z,113.60
2018-01-25T17:40:06.860Z,63.37
2018-01-25T17:42:34.537Z,54.83
2018-01-25T17:45:01.127Z,54.77
2018-01-25T17:47:28.454Z,55.77
2018-01-25T17:49:55.979Z,54.07
2018-01-25T17:52:23.886Z,60.97
2018-01-25T17:54:50.824Z,60.27
2018-01-25T17:57:19.157Z,49.90
2018-01-25T17:59:46.700Z,53.47
2018-01-25T18:02:13.390Z,40.70
2018-01-25T18:04:40.087Z,51.40
2018-01-25T18:07:11.181Z,39.03
2018-01-25T18:09:37.623Z,49.77
2018-01-25T18:12:04.815Z,31.80
2018-01-25T18:14:31.763Z,39.90
2018-01-25T18:16:58.407Z,33.37
2018-01-25T18:19:25.351Z,42.10
2018-01-25T18:21:52.124Z,81.97
2018-01-25T18:24:18.779Z,58.83
2018-01-25T18:26:45.553Z,43.83
2018-01-25T18:29:12.089Z,39.80
2018-01-25T18:31:38.812Z,27.43
2018-01-25T18:34:06.269Z,23.27
2018-01-25T18:36:33.759Z,27.93
2018-01-25T18:39:01.492Z,42.47
2018-01-25T18:41:28.274Z,62.00
2018-01-25T18:43:55.684Z,55.53
2018-01-25T18:46:22.431Z,48.87
2018-01-25T18:48:49.179Z,50.03
2018-01-25T18:51:16.188Z,43.87
2018-01-25T18:53:45.207Z,44.03
2018-01-25T18:56:15.654Z,39.47
2018-01-25T18:58:42.415Z,36.77
2018-01-25T19:01:09.210Z,41.87
2018-01-25T19:03:36.179Z,43.27
2018-01-25T19:06:03.949Z,47.57
2018-01-25T19:08:31.199Z,56.30
2018-01-25T19:10:59.294Z,46.23
2018-01-25T19:13:27.600Z,59.07
2018-01-25T19:15:54.587Z,54.80
2018-01-25T19:18:21.308Z,52.30
2018-01-25T19:20:48.228Z,33.30
2018-01-25T19:23:15.529Z,49.13
2018-01-25T19:25:48.285Z,37.53
2018-01-25T19:28:16.091Z,43.13
2018-01-25T19:30:42.972Z,29.93
2018-01-25T19:33:10.338Z,42.17
2018-01-25T19:35:39.486Z,46.27
2018-01-25T19:38:06.316Z,39.63
2018-01-25T19:40:32.865Z,40.17
2018-01-25T19:42:59.983Z,36.40
2018-01-25T19:45:26.589Z,38.77
2018-01-25T19:47:53.876Z,33.17
2018-01-25T19:50:22.123Z,39.63
2018-01-25T19:52:51.205Z,36.47
2018-01-25T19:55:18.555Z,28.67
2018-01-25T19:57:46.760Z,29.00
2018-01-25T20:00:13.771Z,37.50
2018-01-25T20:02:42.252Z,41.23
2018-01-25T20:05:11.466Z,39.70
2018-01-25T20:07:39.443Z,37.37
2018-01-25T20:10:07.265Z,39.83
2018-01-25T20:12:36.633Z,34.40
2018-01-25T20:15:04.654Z,33.03
2018-01-25T20:17:34.883Z,28.83
2018-01-25T20:20:06.185Z,35.20
2018-01-25T20:22:34.922Z,35.63
2018-01-25T20:25:02.695Z,36.37
2018-01-25T20:27:29.538Z,46.50
2018-01-25T20:29:56.998Z,54.27
2018-01-25T20:32:26.304Z,37.50
2018-01-25T20:34:55.653Z,28.23
2018-01-25T20:37:24.790Z,33.07
2018-01-25T20:39:54.120Z,38.83
2018-01-25T20:42:21.731Z,50.93
2018-01-25T20:44:49.259Z,39.10
2018-01-25T20:47:22.444Z,37.77
2018-01-25T20:49:54.857Z,29.87
2018-01-25T20:52:22.059Z,26.40
2018-01-25T20:54:49.123Z,20.60
2018-01-25T21:00:01.640Z,23.90
2018-01-25T21:02:31.634Z,23.50
2018-01-25T21:04:59.108Z,33.87
2018-01-25T21:07:27.426Z,26.03
2018-01-25T21:09:55.269Z,31.33
2018-01-25T21:12:23.507Z,32.60
2018-01-25T21:14:51.162Z,43.33
2018-01-25T21:17:20.983Z,29.97
2018-01-25T21:19:47.437Z,23.77
2018-01-25T21:22:17.749Z,46.33
2018-01-25T21:24:48.726Z,88.30
2018-01-25T21:27:20.847Z,62.10
2018-01-25T21:29:50.599Z,45.90
2018-01-25T21:32:25.741Z,35.23
2018-01-25T21:34:57.147Z,18.27
2018-01-25T21:37:31.974Z,16.17
2018-01-25T21:40:04.036Z,21.83
2018-01-25T21:42:42.647Z,18.30
2018-01-25T21:45:12.262Z,15.90
2018-01-25T21:47:41.679Z,16.83
2018-01-25T21:50:14.260Z,15.63
2018-01-25T21:55:23.934Z,12.23
2018-01-25T21:57:53.768Z,12.87
2018-01-25T22:00:25.886Z,10.03
2018-01-25T22:02:55.877Z,10.00
2018-01-25T22:05:32.330Z,7.97
2018-01-25T22:08:02.828Z,10.70
2018-01-25T22:10:31.855Z,8.80
2018-01-25T22:13:01.818Z,11.23
2018-01-25T22:15:31.861Z,10.27
2018-01-25T22:18:02.134Z,7.33
2018-01-25T22:20:31.158Z,8.47
2018-01-25T22:23:01.122Z,11.60
2018-01-25T22:25:32.177Z,13.20
2018-01-25T22:28:01.966Z,10.73
2018-01-25T22:30:33.607Z,13.07
2018-01-25T22:33:03.248Z,10.23
2018-01-25T22:35:43.530Z,7.70
2018-01-25T22:38:14.243Z,11.07
2018-01-25T22:40:45.845Z,9.50
2018-01-25T22:43:16.946Z,6.80
2018-01-25T22:45:49.209Z,9.93
2018-01-25T22:48:19.400Z,13.37
2018-01-25T22:50:47.422Z,16.70
2018-01-25T22:53:17.995Z,14.73
2018-01-25T22:55:48.362Z,11.20
2018-01-25T22:58:20.085Z,13.70
2018-01-25T23:00:52.120Z,13.20
2018-01-25T23:03:24.826Z,11.23
2018-01-25T23:05:56.180Z,12.50
2018-01-25T23:08:24.597Z,12.80
2018-01-25T23:10:54.906Z,14.30
2018-01-25T23:13:27.069Z,14.63
2018-01-25T23:15:58.855Z,10.87
2018-01-25T23:18:32.629Z,11.53
2018-01-25T23:21:01.512Z,7.80
2018-01-25T23:23:34.302Z,7.40
2018-01-25T23:26:11.250Z,5.33
2018-01-25T23:28:41.292Z,9.13
2018-01-25T23:31:14.358Z,5.23
2018-01-25T23:33:47.726Z,7.67
2018-01-25T23:36:31.749Z,6.67
2018-01-25T23:39:04.111Z,9.17
2018-01-25T23:41:34.000Z,8.23
2018-01-25T23:44:02.630Z,8.90
2018-01-25T23:46:36.246Z,8.27
2018-01-25T23:49:07.028Z,10.20
2018-01-25T23:51:39.307Z,8.30
2018-01-25T23:54:08.286Z,10.03
2018-01-25T23:56:44.588Z,11.40
2018-01-25T23:59:14.117Z,11.47
