createdAt,value
2018-11-12T00:02:23.143Z,99.90
2018-11-12T00:04:51.657Z,99.90
2018-11-12T00:07:20.145Z,99.90
2018-11-12T00:09:48.632Z,99.90
2018-11-12T00:12:17.133Z,99.90
2018-11-12T00:14:45.617Z,99.90
2018-11-12T00:17:14.174Z,99.90
2018-11-12T00:19:42.695Z,99.90
2018-11-12T00:22:11.236Z,99.90
2018-11-12T00:24:39.764Z,99.90
2018-11-12T00:27:08.310Z,99.90
2018-11-12T00:29:36.793Z,99.90
2018-11-12T00:32:05.524Z,99.90
2018-11-12T00:34:34.010Z,99.90
2018-11-12T00:37:02.539Z,99.90
2018-11-12T00:39:31.133Z,99.90
2018-11-12T00:41:59.663Z,99.90
2018-11-12T00:44:28.156Z,99.90
2018-11-12T00:46:56.687Z,99.90
2018-11-12T00:49:25.171Z,99.90
2018-11-12T00:51:53.717Z,99.90
2018-11-12T00:54:22.219Z,99.90
2018-11-12T00:56:50.783Z,99.90
2018-11-12T00:59:19.209Z,99.90
2018-11-12T01:01:47.726Z,99.90
2018-11-12T01:04:16.291Z,99.90
2018-11-12T01:06:44.827Z,99.90
2018-11-12T01:09:13.705Z,99.90
2018-11-12T01:11:42.343Z,99.90
2018-11-12T01:14:10.847Z,99.90
2018-11-12T01:16:39.362Z,99.90
2018-11-12T01:19:07.888Z,99.90
2018-11-12T01:21:36.414Z,99.90
2018-11-12T01:24:05.368Z,99.90
2018-11-12T01:26:33.879Z,99.90
2018-11-12T01:29:02.427Z,99.90
2018-11-12T01:31:31.025Z,99.90
2018-11-12T01:33:59.583Z,99.90
2018-11-12T01:36:28.187Z,99.90
2018-11-12T01:38:56.662Z,99.90
2018-11-12T01:41:25.206Z,99.90
2018-11-12T01:43:53.679Z,99.90
2018-11-12T01:46:22.211Z,99.90
2018-11-12T01:48:50.680Z,99.90
2018-11-12T01:51:19.226Z,99.90
2018-11-12T01:53:47.712Z,99.90
2018-11-12T01:56:16.221Z,99.90
2018-11-12T01:58:44.709Z,99.90
2018-11-12T02:01:13.312Z,99.90
2018-11-12T02:03:41.833Z,99.90
2018-11-12T02:06:10.363Z,99.90
2018-11-12T02:08:38.932Z,99.90
2018-11-12T02:11:07.491Z,99.90
2018-11-12T02:13:36.007Z,99.90
2018-11-12T02:16:06.581Z,99.90
2018-11-12T02:18:35.068Z,99.90
2018-11-12T02:21:03.575Z,99.90
2018-11-12T02:23:32.042Z,99.90
2018-11-12T02:26:00.559Z,99.90
2018-11-12T02:28:29.038Z,99.90
2018-11-12T02:30:57.566Z,99.90
2018-11-12T02:33:26.143Z,99.90
2018-11-12T02:35:54.695Z,99.90
2018-11-12T02:38:23.245Z,99.90
2018-11-12T02:40:51.864Z,99.90
2018-11-12T02:43:20.394Z,99.90
2018-11-12T02:45:48.990Z,99.90
2018-11-12T02:48:17.473Z,99.90
2018-11-12T02:50:45.995Z,99.90
2018-11-12T02:53:14.473Z,99.90
2018-11-12T02:55:43.002Z,99.90
2018-11-12T02:58:11.530Z,99.90
2018-11-12T03:00:40.069Z,99.90
2018-11-12T03:03:08.614Z,99.90
2018-11-12T03:05:37.117Z,99.90
2018-11-12T03:08:05.727Z,99.90
2018-11-12T03:10:34.268Z,99.90
2018-11-12T03:13:02.769Z,99.90
2018-11-12T03:15:31.344Z,99.90
2018-11-12T03:17:59.869Z,99.90
2018-11-12T03:20:28.440Z,99.90
2018-11-12T03:22:56.921Z,99.90
2018-11-12T03:25:25.419Z,99.90
2018-11-12T03:27:54.000Z,99.90
2018-11-12T03:30:23.323Z,99.90
2018-11-12T03:32:52.740Z,99.90
2018-11-12T03:35:21.318Z,99.90
2018-11-12T03:37:50.581Z,99.90
2018-11-12T03:40:21.169Z,99.90
2018-11-12T03:42:50.205Z,99.90
2018-11-12T03:45:19.905Z,99.90
2018-11-12T03:47:48.422Z,99.90
2018-11-12T03:50:18.195Z,99.90
2018-11-12T03:52:46.724Z,99.90
2018-11-12T03:55:16.526Z,99.90
2018-11-12T03:57:45.100Z,99.90
2018-11-12T04:00:16.860Z,99.90
2018-11-12T04:02:45.318Z,99.90
2018-11-12T04:05:13.924Z,99.90
2018-11-12T04:07:43.136Z,99.90
2018-11-12T04:10:15.844Z,99.90
2018-11-12T04:12:44.328Z,99.90
2018-11-12T04:15:14.703Z,99.90
2018-11-12T04:17:43.297Z,99.90
2018-11-12T04:20:13.952Z,99.90
2018-11-12T04:22:46.695Z,99.90
2018-11-12T04:25:15.273Z,99.90
2018-11-12T04:27:43.819Z,99.90
2018-11-12T04:30:15.024Z,99.90
2018-11-12T04:32:45.171Z,99.90
2018-11-12T04:35:13.709Z,99.90
2018-11-12T04:37:42.231Z,99.90
2018-11-12T04:40:13.646Z,99.90
2018-11-12T04:42:42.209Z,99.90
2018-11-12T04:45:12.518Z,99.90
2018-11-12T04:47:41.451Z,99.90
2018-11-12T04:50:12.111Z,99.90
2018-11-12T04:52:40.942Z,99.90
2018-11-12T04:55:11.017Z,99.90
2018-11-12T04:57:40.501Z,99.90
2018-11-12T05:00:15.644Z,99.90
2018-11-12T05:02:45.048Z,99.90
2018-11-12T05:05:15.413Z,99.90
2018-11-12T05:07:44.341Z,99.90
2018-11-12T05:10:15.406Z,99.90
2018-11-12T05:12:44.587Z,99.90
2018-11-12T05:15:15.449Z,99.90
2018-11-12T05:17:44.081Z,99.90
2018-11-12T05:20:14.943Z,99.90
2018-11-12T05:22:43.576Z,99.90
2018-11-12T05:25:13.354Z,99.90
2018-11-12T05:27:42.062Z,99.90
2018-11-12T05:30:15.106Z,99.90
2018-11-12T05:32:43.570Z,99.90
2018-11-12T05:35:12.925Z,99.90
2018-11-12T05:37:41.525Z,99.90
2018-11-12T05:40:12.673Z,99.90
2018-11-12T05:42:41.558Z,99.90
2018-11-12T05:45:10.062Z,99.90
2018-11-12T05:47:39.166Z,99.90
2018-11-12T05:50:10.755Z,99.90
2018-11-12T05:52:39.340Z,99.90
2018-11-12T05:55:09.486Z,99.90
2018-11-12T05:57:38.410Z,99.90
2018-11-12T06:00:08.402Z,99.90
2018-11-12T06:02:36.943Z,99.90
2018-11-12T06:05:06.641Z,99.90
2018-11-12T06:07:36.533Z,99.90
2018-11-12T06:10:07.006Z,99.90
2018-11-12T06:12:35.514Z,99.90
2018-11-12T06:15:04.107Z,99.90
2018-11-12T06:17:32.582Z,99.90
2018-11-12T06:20:01.145Z,99.90
2018-11-12T06:22:29.656Z,99.90
2018-11-12T06:24:58.156Z,99.90
2018-11-12T06:27:26.625Z,99.90
2018-11-12T06:29:55.142Z,99.90
2018-11-12T06:32:23.606Z,99.90
2018-11-12T06:34:52.107Z,99.90
2018-11-12T06:37:20.599Z,99.90
2018-11-12T06:39:49.092Z,99.90
2018-11-12T06:42:17.625Z,99.90
2018-11-12T06:44:46.121Z,99.90
2018-11-12T06:47:14.614Z,99.90
2018-11-12T06:49:43.094Z,99.90
2018-11-12T06:52:11.551Z,99.90
2018-11-12T06:54:40.072Z,99.90
2018-11-12T06:57:08.538Z,99.90
2018-11-12T06:59:37.044Z,99.90
2018-11-12T07:02:06.093Z,99.90
2018-11-12T07:04:34.651Z,99.90
2018-11-12T07:07:03.150Z,99.90
2018-11-12T07:09:31.652Z,99.90
2018-11-12T07:12:00.151Z,99.90
2018-11-12T07:14:28.656Z,99.90
2018-11-12T07:16:57.099Z,99.90
2018-11-12T07:19:25.734Z,99.90
2018-11-12T07:21:54.211Z,99.90
2018-11-12T07:24:22.687Z,99.90
2018-11-12T07:26:51.202Z,99.90
2018-11-12T07:29:19.701Z,99.90
2018-11-12T07:31:48.237Z,99.90
2018-11-12T07:34:16.701Z,99.90
2018-11-12T07:36:45.196Z,99.90
2018-11-12T07:39:13.679Z,99.90
2018-11-12T07:41:42.191Z,99.90
2018-11-12T07:44:10.641Z,99.90
2018-11-12T07:46:39.175Z,99.90
2018-11-12T07:49:07.645Z,99.90
2018-11-12T07:51:36.169Z,99.90
2018-11-12T07:54:04.834Z,99.90
2018-11-12T07:56:33.328Z,99.90
2018-11-12T07:59:01.831Z,99.90
2018-11-12T08:01:30.350Z,99.90
2018-11-12T08:03:58.824Z,99.90
2018-11-12T08:06:27.309Z,99.90
2018-11-12T08:08:55.787Z,99.90
2018-11-12T08:11:24.308Z,99.90
2018-11-12T08:13:52.779Z,99.90
2018-11-12T08:16:21.267Z,99.90
2018-11-12T08:18:49.773Z,99.90
2018-11-12T08:21:18.278Z,99.90
2018-11-12T08:23:46.743Z,99.90
2018-11-12T08:26:15.258Z,99.90
2018-11-12T08:28:43.716Z,99.90
2018-11-12T08:31:12.244Z,99.90
2018-11-12T08:33:40.702Z,99.90
2018-11-12T08:36:09.270Z,99.90
2018-11-12T08:38:37.691Z,99.90
2018-11-12T08:41:06.222Z,99.90
2018-11-12T08:43:34.678Z,99.90
2018-11-12T08:46:03.223Z,99.90
2018-11-12T08:48:31.768Z,99.90
2018-11-12T08:51:00.209Z,99.90
2018-11-12T08:53:28.650Z,99.90
2018-11-12T08:55:57.145Z,99.90
2018-11-12T08:58:25.634Z,99.90
2018-11-12T09:00:54.205Z,99.90
2018-11-12T09:03:22.645Z,99.90
2018-11-12T09:05:51.143Z,99.90
2018-11-12T09:08:19.662Z,99.90
2018-11-12T09:10:48.141Z,99.90
2018-11-12T09:13:16.586Z,99.90
2018-11-12T09:15:45.155Z,99.90
2018-11-12T09:18:13.688Z,99.90
2018-11-12T09:20:42.201Z,99.90
2018-11-12T09:23:10.669Z,99.90
2018-11-12T09:25:39.185Z,99.90
2018-11-12T09:28:07.713Z,99.90
2018-11-12T09:30:36.166Z,99.90
2018-11-12T09:33:04.997Z,99.90
2018-11-12T09:35:33.513Z,99.90
2018-11-12T09:38:03.040Z,99.90
2018-11-12T09:40:34.617Z,99.90
2018-11-12T09:43:03.180Z,99.90
2018-11-12T09:45:31.699Z,99.90
2018-11-12T09:48:00.362Z,99.90
2018-11-12T09:50:29.338Z,99.90
2018-11-12T09:52:59.203Z,99.90
2018-11-12T09:55:28.752Z,99.90
2018-11-12T09:57:59.759Z,99.90
2018-11-12T10:00:28.464Z,99.90
2018-11-12T10:02:57.963Z,99.90
2018-11-12T10:05:26.481Z,99.90
2018-11-12T10:08:02.167Z,99.90
2018-11-12T10:10:37.543Z,99.90
2018-11-12T10:13:07.011Z,99.90
2018-11-12T10:15:35.920Z,99.90
2018-11-12T10:18:03.798Z,99.90
2018-11-12T10:20:30.470Z,99.90
2018-11-12T10:22:58.917Z,99.90
2018-11-12T10:25:27.429Z,99.90
2018-11-12T10:27:55.881Z,99.90
2018-11-12T10:30:24.374Z,99.60
2018-11-12T10:32:52.855Z,98.30
2018-11-12T10:35:21.342Z,96.70
2018-11-12T10:37:49.826Z,96.80
2018-11-12T10:40:19.915Z,96.60
2018-11-12T10:42:48.446Z,96.50
2018-11-12T10:45:17.316Z,96.40
2018-11-12T10:47:46.776Z,96.60
2018-11-12T10:50:15.443Z,97.80
2018-11-12T10:52:43.989Z,97.50
2018-11-12T10:55:14.308Z,97.20
2018-11-12T10:57:43.510Z,97.10
2018-11-12T11:00:19.938Z,94.40
2018-11-12T11:02:53.685Z,93.40
2018-11-12T11:05:22.334Z,93.90
2018-11-12T11:07:51.703Z,93.20
2018-11-12T11:10:20.944Z,92.70
2018-11-12T11:12:49.461Z,90.80
2018-11-12T11:15:17.907Z,92.70
2018-11-12T11:17:46.811Z,92.00
2018-11-12T11:20:15.314Z,90.10
2018-11-12T11:22:43.859Z,91.50
2018-11-12T11:25:12.400Z,88.80
2018-11-12T11:27:40.851Z,87.10
2018-11-12T11:30:11.782Z,89.00
2018-11-12T11:32:40.494Z,91.40
2018-11-12T11:35:09.830Z,91.80
2018-11-12T11:37:38.462Z,91.20
2018-11-12T11:40:11.538Z,90.90
2018-11-12T11:42:40.069Z,86.70
2018-11-12T11:45:09.493Z,91.30
2018-11-12T11:47:38.644Z,84.80
2018-11-12T11:50:08.220Z,86.00
2018-11-12T11:52:36.810Z,85.90
2018-11-12T11:55:07.002Z,87.00
2018-11-12T11:57:35.589Z,88.30
2018-11-12T12:00:06.760Z,91.80
2018-11-12T12:02:35.255Z,84.20
2018-11-12T12:05:03.762Z,82.60
2018-11-12T12:07:32.250Z,83.90
2018-11-12T12:10:00.714Z,84.50
2018-11-12T12:12:29.222Z,77.50
2018-11-12T12:14:57.677Z,75.10
2018-11-12T12:17:26.165Z,71.70
2018-11-12T12:19:54.784Z,76.20
2018-11-12T12:22:23.389Z,76.30
2018-11-12T12:24:51.871Z,77.50
2018-11-12T12:27:20.357Z,73.20
2018-11-12T12:29:48.835Z,74.20
2018-11-12T12:32:17.321Z,71.00
2018-11-12T12:34:45.808Z,70.00
2018-11-12T12:37:14.317Z,68.00
2018-11-12T12:39:42.797Z,70.40
2018-11-12T12:42:11.341Z,71.70
2018-11-12T12:44:39.925Z,69.50
2018-11-12T12:47:08.341Z,67.70
2018-11-12T12:49:36.848Z,68.50
2018-11-12T12:52:06.479Z,71.10
2018-11-12T12:54:34.945Z,67.60
2018-11-12T12:57:03.451Z,68.30
2018-11-12T12:59:32.296Z,72.20
2018-11-12T13:02:00.886Z,72.80
2018-11-12T13:04:29.541Z,75.80
2018-11-12T13:06:58.031Z,77.10
2018-11-12T13:09:26.586Z,76.80
2018-11-12T13:11:55.201Z,78.00
2018-11-12T13:14:23.752Z,78.90
2018-11-12T13:16:52.223Z,80.80
2018-11-12T13:19:20.790Z,79.60
2018-11-12T13:21:49.346Z,82.20
2018-11-12T13:24:17.810Z,86.60
2018-11-12T13:26:46.405Z,81.70
2018-11-12T13:29:14.905Z,81.50
2018-11-12T13:31:43.386Z,84.40
2018-11-12T13:34:11.968Z,85.00
2018-11-12T13:36:40.488Z,84.00
2018-11-12T13:39:10.969Z,84.90
2018-11-12T13:41:39.878Z,86.20
2018-11-12T13:44:08.517Z,85.30
2018-11-12T13:46:42.424Z,86.80
2018-11-12T13:49:10.944Z,86.70
2018-11-12T13:51:40.015Z,89.80
2018-11-12T13:54:09.214Z,88.00
2018-11-12T13:56:37.855Z,90.30
2018-11-12T13:59:06.360Z,88.70
2018-11-12T14:01:34.904Z,88.50
2018-11-12T14:04:03.367Z,90.80
2018-11-12T14:06:31.891Z,92.00
2018-11-12T14:09:00.412Z,92.30
2018-11-12T14:11:28.944Z,92.20
2018-11-12T14:13:57.852Z,91.60
2018-11-12T14:16:26.304Z,92.80
2018-11-12T14:18:54.794Z,93.40
2018-11-12T14:21:23.506Z,93.80
2018-11-12T14:23:51.819Z,94.30
2018-11-12T14:26:20.360Z,94.40
2018-11-12T14:28:48.896Z,94.70
2018-11-12T14:31:17.366Z,95.20
2018-11-12T14:33:45.841Z,95.60
2018-11-12T14:36:14.442Z,96.70
2018-11-12T14:38:42.847Z,96.70
2018-11-12T14:41:11.341Z,96.80
2018-11-12T14:43:39.796Z,97.60
2018-11-12T14:46:08.283Z,97.50
2018-11-12T14:48:36.739Z,97.90
2018-11-12T14:51:05.747Z,98.20
2018-11-12T14:53:34.247Z,98.60
2018-11-12T14:56:02.759Z,98.80
2018-11-12T14:58:31.282Z,98.40
2018-11-12T15:00:59.856Z,98.70
2018-11-12T15:03:28.385Z,99.10
2018-11-12T15:05:56.882Z,98.80
2018-11-12T15:08:25.360Z,99.30
2018-11-12T15:10:53.893Z,99.30
2018-11-12T15:13:22.365Z,99.60
2018-11-12T15:15:50.868Z,99.90
2018-11-12T15:18:19.428Z,99.90
2018-11-12T15:20:47.997Z,99.90
2018-11-12T15:23:16.461Z,99.90
2018-11-12T15:25:44.971Z,99.90
2018-11-12T15:28:13.463Z,99.90
2018-11-12T15:30:41.982Z,99.90
2018-11-12T15:33:10.490Z,99.90
2018-11-12T15:35:39.026Z,99.90
2018-11-12T15:38:07.539Z,99.90
2018-11-12T15:40:36.038Z,99.90
2018-11-12T15:43:04.609Z,99.90
2018-11-12T15:45:33.083Z,99.90
2018-11-12T15:48:01.553Z,99.90
2018-11-12T15:50:32.502Z,99.90
2018-11-12T15:53:01.033Z,99.90
2018-11-12T15:55:29.535Z,99.90
2018-11-12T15:57:58.377Z,99.90
2018-11-12T16:00:26.887Z,99.90
2018-11-12T16:02:55.398Z,99.90
2018-11-12T16:05:23.967Z,99.90
2018-11-12T16:07:52.534Z,99.90
2018-11-12T16:10:21.786Z,99.90
2018-11-12T16:12:50.270Z,99.90
2018-11-12T16:15:19.974Z,99.90
2018-11-12T16:17:48.427Z,99.90
2018-11-12T16:20:25.641Z,99.90
2018-11-12T16:22:54.744Z,99.90
2018-11-12T16:33:57.693Z,99.90
2018-11-12T16:36:25.959Z,99.90
2018-11-12T16:38:54.124Z,99.90
2018-11-12T16:41:22.321Z,99.90
2018-11-12T16:43:50.492Z,99.90
2018-11-12T16:46:18.644Z,99.90
2018-11-12T16:48:46.804Z,99.90
2018-11-12T16:51:14.989Z,99.90
2018-11-12T16:53:43.141Z,99.90
2018-11-12T16:56:11.333Z,99.90
2018-11-12T16:58:39.590Z,99.90
2018-11-12T17:01:07.826Z,99.90
2018-11-12T17:03:35.931Z,99.90
2018-11-12T17:06:04.129Z,99.90
2018-11-12T17:08:32.447Z,99.90
2018-11-12T17:11:00.673Z,99.90
2018-11-12T17:13:28.854Z,99.90
2018-11-12T17:15:57.021Z,99.90
2018-11-12T17:18:25.221Z,99.90
2018-11-12T17:20:53.369Z,99.90
2018-11-12T17:23:21.573Z,99.90
2018-11-12T17:25:49.745Z,99.90
2018-11-12T17:28:17.904Z,99.90
2018-11-12T17:30:46.111Z,99.90
2018-11-12T17:33:14.261Z,99.90
2018-11-12T17:35:42.423Z,99.90
2018-11-12T17:38:10.565Z,99.90
2018-11-12T17:40:38.704Z,99.90
2018-11-12T17:43:06.958Z,99.90
2018-11-12T17:45:35.194Z,99.90
2018-11-12T17:48:03.406Z,99.90
2018-11-12T17:50:31.623Z,99.90
2018-11-12T17:52:59.826Z,99.90
2018-11-12T17:55:28.052Z,99.90
2018-11-12T17:57:56.293Z,99.90
2018-11-12T18:00:31.039Z,99.90
2018-11-12T18:02:59.292Z,99.90
2018-11-12T18:05:27.728Z,99.90
2018-11-12T18:07:55.964Z,99.90
2018-11-12T18:10:24.125Z,99.90
2018-11-12T18:12:52.445Z,99.90
2018-11-12T18:15:21.636Z,99.90
2018-11-12T18:17:50.023Z,99.90
2018-11-12T18:20:19.911Z,99.90
2018-11-12T18:22:48.637Z,99.90
2018-11-12T18:25:17.030Z,99.90
2018-11-12T18:27:45.366Z,99.90
2018-11-12T18:30:17.738Z,99.90
2018-11-12T18:32:46.774Z,99.90
2018-11-12T18:35:15.071Z,99.90
2018-11-12T18:37:43.306Z,99.90
2018-11-12T18:40:13.193Z,99.90
2018-11-12T18:42:41.460Z,99.90
2018-11-12T18:45:13.413Z,99.90
2018-11-12T18:47:41.933Z,99.90
2018-11-12T18:50:12.637Z,99.90
2018-11-12T18:52:41.295Z,99.90
2018-11-12T18:55:10.010Z,99.90
2018-11-12T18:57:38.628Z,99.90
2018-11-12T19:00:08.604Z,99.90
2018-11-12T19:02:37.008Z,99.90
2018-11-12T19:05:07.676Z,99.90
2018-11-12T19:07:35.895Z,99.90
2018-11-12T19:10:04.276Z,99.90
2018-11-12T19:12:32.487Z,99.90
2018-11-12T19:15:00.744Z,99.90
2018-11-12T19:17:28.963Z,99.90
2018-11-12T19:19:57.184Z,99.90
2018-11-12T19:22:25.392Z,99.90
2018-11-12T19:24:53.616Z,99.90
2018-11-12T19:27:22.660Z,99.90
2018-11-12T19:29:50.887Z,99.90
2018-11-12T19:32:19.181Z,99.90
2018-11-12T19:34:47.403Z,99.90
2018-11-12T19:37:15.680Z,99.90
2018-11-12T19:39:43.893Z,99.90
2018-11-12T19:42:12.293Z,99.90
2018-11-12T19:44:40.760Z,99.90
2018-11-12T19:47:09.216Z,99.90
2018-11-12T19:49:37.985Z,99.90
2018-11-12T19:52:06.424Z,99.90
2018-11-12T19:54:34.868Z,99.90
2018-11-12T19:57:03.319Z,99.90
2018-11-12T19:59:31.736Z,99.90
2018-11-12T20:02:00.571Z,99.90
2018-11-12T20:04:29.173Z,99.90
2018-11-12T20:06:57.650Z,99.90
2018-11-12T20:09:26.048Z,99.90
2018-11-12T20:11:54.610Z,99.90
2018-11-12T20:14:22.932Z,99.90
2018-11-12T20:16:51.451Z,99.90
2018-11-12T20:19:19.852Z,99.90
2018-11-12T20:21:48.375Z,99.90
2018-11-12T20:24:16.724Z,99.90
2018-11-12T20:26:44.992Z,99.90
2018-11-12T20:29:13.440Z,99.90
2018-11-12T20:31:41.684Z,99.90
2018-11-12T20:34:10.074Z,99.90
2018-11-12T20:36:38.663Z,99.90
2018-11-12T20:39:08.822Z,99.90
2018-11-12T20:41:37.264Z,99.90
2018-11-12T20:44:06.230Z,99.90
2018-11-12T20:46:34.475Z,99.90
2018-11-12T20:49:02.841Z,99.90
2018-11-12T20:51:31.177Z,99.90
2018-11-12T20:53:59.635Z,99.90
2018-11-12T20:56:28.063Z,99.90
2018-11-12T20:58:56.348Z,99.90
2018-11-12T21:01:25.805Z,99.90
2018-11-12T21:03:54.296Z,99.90
2018-11-12T21:06:22.781Z,99.90
2018-11-12T21:08:51.160Z,99.90
2018-11-12T21:11:19.626Z,99.90
2018-11-12T21:13:47.915Z,99.90
2018-11-12T21:16:16.258Z,99.90
2018-11-12T21:18:44.796Z,99.90
2018-11-12T21:21:13.282Z,99.90
2018-11-12T21:23:41.807Z,99.90
2018-11-12T21:26:10.200Z,99.90
2018-11-12T21:28:38.568Z,99.90
2018-11-12T21:31:06.950Z,99.90
2018-11-12T21:33:35.228Z,99.90
2018-11-12T21:36:03.609Z,99.90
2018-11-12T21:38:31.937Z,99.90
2018-11-12T21:41:00.305Z,99.90
2018-11-12T21:43:28.907Z,99.90
2018-11-12T21:45:57.167Z,99.90
2018-11-12T21:48:25.439Z,99.90
2018-11-12T21:50:53.884Z,99.90
2018-11-12T21:53:22.288Z,99.90
2018-11-12T21:55:50.659Z,99.90
2018-11-12T21:58:19.010Z,99.90
2018-11-12T22:00:48.975Z,99.90
2018-11-12T22:03:18.449Z,99.90
2018-11-12T22:05:48.035Z,99.90
2018-11-12T22:08:18.283Z,99.90
2018-11-12T22:10:47.044Z,99.90
2018-11-12T22:13:20.996Z,99.90
2018-11-12T22:15:50.401Z,99.90
2018-11-12T22:18:25.358Z,99.90
2018-11-12T22:20:54.907Z,99.90
2018-11-12T22:23:23.569Z,99.90
2018-11-12T22:25:51.807Z,99.90
2018-11-12T22:28:20.167Z,99.90
2018-11-12T22:30:48.356Z,99.90
2018-11-12T22:33:16.692Z,99.90
2018-11-12T22:35:44.913Z,99.90
2018-11-12T22:38:13.177Z,99.90
2018-11-12T22:40:41.460Z,99.90
2018-11-12T22:43:09.896Z,99.90
2018-11-12T22:45:38.214Z,99.90
2018-11-12T22:48:06.519Z,99.90
2018-11-12T22:50:34.732Z,99.90
2018-11-12T22:53:02.968Z,99.90
2018-11-12T22:55:31.288Z,99.90
2018-11-12T22:57:59.748Z,99.90
2018-11-12T23:00:39.202Z,99.90
2018-11-12T23:03:08.019Z,99.90
2018-11-12T23:05:36.287Z,99.90
2018-11-12T23:08:04.507Z,99.90
2018-11-12T23:10:33.082Z,99.90
2018-11-12T23:13:01.282Z,99.90
2018-11-12T23:15:29.567Z,99.90
2018-11-12T23:18:01.265Z,99.90
2018-11-12T23:20:29.908Z,99.90
2018-11-12T23:22:58.258Z,99.90
2018-11-12T23:25:26.575Z,99.90
2018-11-12T23:27:55.021Z,99.90
2018-11-12T23:30:24.589Z,99.90
2018-11-12T23:32:52.977Z,99.90
2018-11-12T23:35:25.408Z,99.90
2018-11-12T23:37:54.105Z,99.90
2018-11-12T23:40:22.461Z,99.90
2018-11-12T23:42:50.676Z,99.90
2018-11-12T23:45:19.013Z,99.90
2018-11-12T23:47:47.400Z,99.90
2018-11-12T23:50:18.031Z,99.90
2018-11-12T23:52:47.314Z,99.90
2018-11-12T23:55:15.982Z,99.90
2018-11-12T23:57:44.917Z,99.90
