createdAt,value
2019-06-10T00:00:11.660Z,1129.22
2019-06-10T00:01:08.050Z,1129.25
2019-06-10T00:02:05.762Z,1129.34
2019-06-10T00:03:05.945Z,1129.39
2019-06-10T00:04:08.090Z,1129.48
2019-06-10T00:05:05.923Z,1129.58
2019-06-10T00:06:05.629Z,1129.7
2019-06-10T00:07:05.760Z,1129.8
2019-06-10T00:08:05.722Z,1129.96
2019-06-10T00:09:06.711Z,1130.18
2019-06-10T00:10:06.068Z,1130.3
2019-06-10T00:11:06.106Z,1130.47
2019-06-10T00:12:06.342Z,1130.53
2019-06-10T00:13:05.630Z,1130.69
2019-06-10T00:14:06.017Z,1130.86
2019-06-10T00:15:06.106Z,1130.95
2019-06-10T00:16:06.342Z,1131.08
2019-06-10T00:17:06.324Z,1131.16
2019-06-10T00:18:24.462Z,1131.21
2019-06-10T00:19:06.733Z,1131.19
2019-06-10T00:20:05.478Z,1131.18
2019-06-10T00:21:05.462Z,1131.16
2019-06-10T00:22:05.607Z,1131.14
2019-06-10T00:23:05.559Z,1131.12
2019-06-10T00:24:05.615Z,1131.11
2019-06-10T00:25:05.716Z,1131.12
2019-06-10T00:26:07.575Z,1131.05
2019-06-10T00:27:05.859Z,1131.01
2019-06-10T00:28:06.027Z,1130.93
2019-06-10T00:29:06.208Z,1130.8
2019-06-10T00:30:06.425Z,1130.83
2019-06-10T00:31:05.644Z,1130.75
2019-06-10T00:32:06.582Z,1130.7
2019-06-10T00:33:06.088Z,1130.63
2019-06-10T00:34:06.284Z,1130.63
2019-06-10T00:35:06.458Z,1130.55
2019-06-10T00:36:06.738Z,1130.53
2019-06-10T00:37:06.231Z,1130.53
2019-06-10T00:38:07.051Z,1130.52
2019-06-10T00:39:05.610Z,1130.45
2019-06-10T00:40:05.831Z,1130.43
2019-06-10T00:41:06.933Z,1130.35
2019-06-10T00:42:07.629Z,1130.33
2019-06-10T00:43:05.655Z,1130.23
2019-06-10T00:44:05.586Z,1130.22
2019-06-10T00:45:07.038Z,1130.17
2019-06-10T00:46:06.145Z,1130.11
2019-06-10T00:47:06.906Z,1130.12
2019-06-10T00:48:15.622Z,1130.08
2019-06-10T00:49:06.233Z,1130.07
2019-06-10T00:50:07.221Z,1130.09
2019-06-10T00:51:06.024Z,1130.12
2019-06-10T00:52:06.119Z,1130.12
2019-06-10T00:53:05.904Z,1130.1
2019-06-10T00:54:06.309Z,1130.07
2019-06-10T00:55:06.431Z,1129.99
2019-06-10T00:56:06.491Z,1129.99
2019-06-10T00:57:05.544Z,1129.96
2019-06-10T00:58:05.741Z,1129.91
2019-06-10T00:59:05.800Z,1129.9
2019-06-10T01:00:14.424Z,1129.97
2019-06-10T01:01:05.965Z,1129.97
2019-06-10T01:02:06.337Z,1130.04
2019-06-10T01:03:06.004Z,1130.09
2019-06-10T01:04:05.417Z,1130.15
2019-06-10T01:05:05.122Z,1130.18
2019-06-10T01:06:06.367Z,1130.27
2019-06-10T01:07:04.952Z,1130.3
2019-06-10T01:08:04.945Z,1130.33
2019-06-10T01:09:04.937Z,1130.33
2019-06-10T01:10:04.946Z,1130.32
2019-06-10T01:11:10.189Z,1130.3
2019-06-10T01:12:04.958Z,1130.31
2019-06-10T01:13:05.101Z,1130.26
2019-06-10T01:14:05.206Z,1130.25
2019-06-10T01:15:05.252Z,1130.21
2019-06-10T01:16:05.379Z,1130.13
2019-06-10T01:17:05.465Z,1130.05
2019-06-10T01:18:05.531Z,1129.95
2019-06-10T01:19:05.735Z,1129.95
2019-06-10T01:20:05.793Z,1129.85
2019-06-10T01:21:05.820Z,1129.75
2019-06-10T01:22:05.986Z,1129.81
2019-06-10T01:23:05.322Z,1129.74
2019-06-10T01:24:05.077Z,1129.78
2019-06-10T01:25:05.196Z,1129.8
2019-06-10T01:26:05.673Z,1129.86
2019-06-10T01:27:05.454Z,1129.88
2019-06-10T01:28:05.611Z,1129.94
2019-06-10T01:29:05.630Z,1129.94
2019-06-10T01:30:10.055Z,1129.97
2019-06-10T01:31:08.427Z,1129.99
2019-06-10T01:32:05.222Z,1129.97
2019-06-10T01:33:06.043Z,1129.9
2019-06-10T01:34:05.409Z,1129.95
2019-06-10T01:35:05.002Z,1129.94
2019-06-10T01:36:05.504Z,1130
2019-06-10T01:37:05.013Z,1130.03
2019-06-10T01:38:05.856Z,1130.1
2019-06-10T01:39:05.006Z,1130.13
2019-06-10T01:40:05.990Z,1130.19
2019-06-10T01:41:06.053Z,1130.31
2019-06-10T01:42:06.109Z,1130.35
2019-06-10T01:43:06.106Z,1130.43
2019-06-10T01:44:06.132Z,1130.48
2019-06-10T01:45:05.021Z,1130.48
2019-06-10T01:46:05.077Z,1130.5
2019-06-10T01:47:05.018Z,1130.51
2019-06-10T01:48:05.031Z,1130.5
2019-06-10T01:49:05.011Z,1130.48
2019-06-10T01:50:05.035Z,1130.47
2019-06-10T01:51:05.026Z,1130.54
2019-06-10T01:52:05.018Z,1130.49
2019-06-10T01:53:05.017Z,1130.48
2019-06-10T01:54:05.006Z,1130.51
2019-06-10T01:55:05.062Z,1130.66
2019-06-10T01:56:05.020Z,1130.62
2019-06-10T01:57:07.664Z,1130.58
2019-06-10T01:58:05.034Z,1130.55
2019-06-10T01:59:05.037Z,1130.54
2019-06-10T02:00:09.841Z,1130.51
2019-06-10T02:01:05.463Z,1130.48
2019-06-10T02:02:05.039Z,1130.44
2019-06-10T02:03:05.167Z,1130.41
2019-06-10T02:04:05.025Z,1130.31
2019-06-10T02:05:05.042Z,1130.22
2019-06-10T02:06:05.046Z,1130.12
2019-06-10T02:07:05.050Z,1130.08
2019-06-10T02:08:05.070Z,1130
2019-06-10T02:09:05.045Z,1129.92
2019-06-10T02:10:05.062Z,1129.85
2019-06-10T02:11:05.035Z,1129.88
2019-06-10T02:12:05.036Z,1129.88
2019-06-10T02:13:05.051Z,1129.81
2019-06-10T02:14:05.061Z,1129.82
2019-06-10T02:15:05.051Z,1129.84
2019-06-10T02:16:05.070Z,1129.83
2019-06-10T02:17:05.052Z,1129.85
2019-06-10T02:18:05.576Z,1129.82
2019-06-10T02:19:05.049Z,1129.79
2019-06-10T02:20:05.075Z,1129.79
2019-06-10T02:21:05.085Z,1129.73
2019-06-10T02:22:05.083Z,1129.66
2019-06-10T02:23:05.055Z,1129.63
2019-06-10T02:24:05.062Z,1129.63
2019-06-10T02:25:05.082Z,1129.68
2019-06-10T02:26:05.068Z,1129.8
2019-06-10T02:27:05.079Z,1129.79
2019-06-10T02:28:05.080Z,1129.65
2019-06-10T02:29:05.078Z,1129.56
2019-06-10T02:30:14.660Z,1129.56
2019-06-10T02:31:05.102Z,1129.42
2019-06-10T02:32:05.307Z,1129.35
2019-06-10T02:33:18.931Z,1129.25
2019-06-10T02:34:05.108Z,1129.2
2019-06-10T02:35:13.373Z,1129.21
2019-06-10T02:36:05.149Z,1129.28
2019-06-10T02:37:05.186Z,1129.39
2019-06-10T02:38:05.102Z,1129.49
2019-06-10T02:39:05.100Z,1129.51
2019-06-10T02:40:05.117Z,1129.57
2019-06-10T02:41:05.123Z,1129.6
2019-06-10T02:42:05.119Z,1129.59
2019-06-10T02:43:05.100Z,1129.62
2019-06-10T02:44:05.154Z,1129.65
2019-06-10T02:45:05.116Z,1129.65
2019-06-10T02:46:05.276Z,1129.67
2019-06-10T02:47:05.128Z,1129.67
2019-06-10T02:48:05.133Z,1129.62
2019-06-10T02:49:20.319Z,1129.54
2019-06-10T02:50:21.313Z,1129.37
2019-06-10T02:51:20.338Z,1129.35
2019-06-10T02:52:19.912Z,1129.28
2019-06-10T02:53:19.231Z,1129.23
2019-06-10T02:54:20.156Z,1129.19
2019-06-10T02:55:19.662Z,1129.1
2019-06-10T02:56:19.413Z,1129.09
2019-06-10T02:57:18.807Z,1129.01
2019-06-10T02:58:18.964Z,1128.95
2019-06-10T02:59:18.215Z,1128.9
2019-06-10T03:00:26.161Z,1128.86
2019-06-10T03:01:19.776Z,1128.85
2019-06-10T03:02:18.231Z,1128.77
2019-06-10T03:03:22.664Z,1128.79
2019-06-10T03:04:18.236Z,1128.83
2019-06-10T03:05:20.064Z,1128.8
2019-06-10T03:06:20.007Z,1128.75
2019-06-10T03:07:17.946Z,1128.68
2019-06-10T03:08:18.403Z,1128.54
2019-06-10T03:09:18.366Z,1128.42
2019-06-10T03:10:19.470Z,1128.51
2019-06-10T03:11:19.160Z,1128.3
2019-06-10T03:12:17.664Z,1128.31
2019-06-10T03:13:17.672Z,1128.36
2019-06-10T03:14:17.758Z,1128.37
2019-06-10T03:15:17.918Z,1128.24
2019-06-10T03:16:17.828Z,1128.22
2019-06-10T03:17:17.792Z,1128.22
2019-06-10T03:18:17.850Z,1128.19
2019-06-10T03:19:34.131Z,1128.17
2019-06-10T03:20:17.976Z,1128.17
2019-06-10T03:21:17.944Z,1128.29
2019-06-10T03:22:17.962Z,1128.27
2019-06-10T03:23:17.971Z,1128.38
2019-06-10T03:24:17.663Z,1128.37
2019-06-10T03:25:18.275Z,1128.4
2019-06-10T03:26:17.672Z,1128.34
2019-06-10T03:27:18.341Z,1128.18
2019-06-10T03:28:17.683Z,1128.04
2019-06-10T03:29:18.533Z,1127.81
2019-06-10T03:30:25.997Z,1127.56
2019-06-10T03:31:18.697Z,1127.45
2019-06-10T03:32:20.025Z,1127.4
2019-06-10T03:33:20.140Z,1127.23
2019-06-10T03:34:20.036Z,1127.19
2019-06-10T03:38:59.656Z,1127.4
2019-06-10T03:40:02.076Z,1127.4
2019-06-10T03:40:59.655Z,1127.56
2019-06-10T03:42:02.115Z,1127.44
2019-06-10T03:42:59.851Z,1127.55
2019-06-10T03:43:59.668Z,1127.52
2019-06-10T03:44:59.676Z,1127.56
2019-06-10T03:45:59.705Z,1127.51
2019-06-10T03:46:59.651Z,1127.57
2019-06-10T03:47:59.681Z,1127.61
2019-06-10T03:48:59.705Z,1127.54
2019-06-10T03:49:59.669Z,1127.61
2019-06-10T03:50:59.651Z,1127.64
2019-06-10T03:51:59.645Z,1127.68
2019-06-10T03:53:01.199Z,1127.68
2019-06-10T03:53:59.675Z,1127.56
2019-06-10T03:54:59.671Z,1127.59
2019-06-10T03:56:02.056Z,1127.5
2019-06-10T03:56:59.693Z,1127.46
2019-06-10T03:58:01.652Z,1127.34
2019-06-10T03:58:59.690Z,1127.39
2019-06-10T04:00:01.897Z,1127.4
2019-06-10T04:00:59.686Z,1127.37
2019-06-10T04:02:02.157Z,1127.4
2019-06-10T04:03:08.485Z,1127.4
2019-06-10T04:04:02.181Z,1127.42
2019-06-10T04:04:59.687Z,1127.5
2019-06-10T04:06:02.125Z,1127.52
2019-06-10T04:06:59.759Z,1127.46
2019-06-10T04:08:01.988Z,1127.56
2019-06-10T04:08:59.683Z,1127.49
2019-06-10T04:10:02.035Z,1127.53
2019-06-10T04:10:59.679Z,1127.49
2019-06-10T04:12:01.904Z,1127.58
2019-06-10T04:13:02.094Z,1127.45
2019-06-10T04:13:59.677Z,1127.39
2019-06-10T04:14:59.703Z,1127.28
2019-06-10T04:16:01.888Z,1127.28
2019-06-10T04:16:59.700Z,1127.24
2019-06-10T04:17:59.703Z,1127.19
2019-06-10T04:18:59.707Z,1127.2
2019-06-10T04:20:09.100Z,1127.21
2019-06-10T04:21:02.016Z,1127.32
2019-06-10T04:21:59.692Z,1127.32
2019-06-10T04:22:59.695Z,1127.38
2019-06-10T04:24:02.047Z,1127.4
2019-06-10T04:24:59.708Z,1127.46
2019-06-10T04:26:02.041Z,1127.43
2019-06-10T04:26:59.722Z,1127.26
2019-06-10T04:27:59.705Z,1127.25
2019-06-10T04:28:59.698Z,1127.2
2019-06-10T04:29:59.704Z,1127.19
2019-06-10T04:30:59.711Z,1127.17
2019-06-10T04:31:59.730Z,1127.13
2019-06-10T04:33:02.159Z,1127.02
2019-06-10T04:33:59.726Z,1126.93
2019-06-10T04:35:02.089Z,1126.67
2019-06-10T04:35:59.717Z,1126.4
2019-06-10T04:36:59.728Z,1126.41
2019-06-10T04:37:59.735Z,1126.36
2019-06-10T04:38:59.719Z,1126.43
2019-06-10T04:39:59.726Z,1126.56
2019-06-10T04:40:59.738Z,1126.6
2019-06-10T04:43:23.072Z,1126.65
2019-06-10T04:44:23.212Z,1126.79
2019-06-10T04:45:23.172Z,1126.71
2019-06-10T04:46:23.575Z,1126.64
2019-06-10T04:47:23.364Z,1126.73
2019-06-10T04:48:23.173Z,1126.7
2019-06-10T04:49:23.752Z,1126.85
2019-06-10T04:50:30.661Z,1126.96
2019-06-10T04:51:23.353Z,1127.07
2019-06-10T04:52:23.210Z,1127.21
2019-06-10T04:53:23.640Z,1127.3
2019-06-10T04:54:23.409Z,1127.33
2019-06-10T04:55:23.152Z,1127.5
2019-06-10T04:56:23.926Z,1127.54
2019-06-10T04:57:23.397Z,1127.63
2019-06-10T04:58:23.322Z,1127.75
2019-06-10T04:59:23.682Z,1127.86
2019-06-10T05:00:23.481Z,1128.01
2019-06-10T05:01:23.942Z,1128.04
2019-06-10T05:02:23.716Z,1128.14
2019-06-10T05:03:23.480Z,1128.18
2019-06-10T05:04:23.575Z,1128.36
2019-06-10T05:05:23.632Z,1128.38
2019-06-10T05:06:21.759Z,1128.49
2019-06-10T05:07:23.612Z,1128.6
2019-06-10T05:08:23.503Z,1128.65
2019-06-10T05:09:23.768Z,1128.73
2019-06-10T05:10:23.279Z,1128.79
2019-06-10T05:11:23.361Z,1128.86
2019-06-10T05:12:23.244Z,1128.95
2019-06-10T05:13:23.778Z,1128.89
2019-06-10T05:14:23.349Z,1129.05
2019-06-10T05:15:21.920Z,1129.08
2019-06-10T05:16:25.284Z,1129.19
2019-06-10T05:17:22.000Z,1129.17
2019-06-10T05:18:23.576Z,1129.24
2019-06-10T05:19:24.474Z,1129.29
2019-06-10T05:20:25.450Z,1129.24
2019-06-10T05:21:24.513Z,1129.29
2019-06-10T05:22:23.627Z,1129.25
2019-06-10T05:23:22.413Z,1129.3
2019-06-10T05:24:25.096Z,1129.28
2019-06-10T05:25:22.757Z,1129.41
2019-06-10T05:26:24.160Z,1129.45
2019-06-10T05:27:22.734Z,1129.53
2019-06-10T05:28:23.000Z,1129.61
2019-06-10T05:29:23.413Z,1129.62
2019-06-10T05:30:22.582Z,1129.6
2019-06-10T05:31:23.028Z,1129.64
2019-06-10T05:32:23.142Z,1129.59
2019-06-10T05:33:23.040Z,1129.5
2019-06-10T05:34:25.009Z,1129.5
2019-06-10T05:35:24.097Z,1129.48
2019-06-10T05:36:23.897Z,1129.46
2019-06-10T05:37:23.284Z,1129.45
2019-06-10T05:38:23.357Z,1129.46
2019-06-10T05:39:23.701Z,1129.49
2019-06-10T05:40:23.103Z,1129.51
2019-06-10T05:41:24.076Z,1129.52
2019-06-10T05:42:23.284Z,1129.42
2019-06-10T05:43:22.286Z,1129.4
2019-06-10T05:44:23.629Z,1129.33
2019-06-10T05:45:24.394Z,1129.32
2019-06-10T05:46:22.700Z,1129.26
2019-06-10T05:47:24.783Z,1129.28
2019-06-10T05:48:22.593Z,1129.34
2019-06-10T05:49:24.061Z,1129.36
2019-06-10T05:50:22.435Z,1129.41
2019-06-10T05:51:23.083Z,1129.41
2019-06-10T05:53:47.224Z,1129.4
2019-06-10T05:54:47.970Z,1129.46
2019-06-10T05:55:47.198Z,1129.52
2019-06-10T05:56:47.229Z,1129.5
2019-06-10T05:57:47.210Z,1129.52
2019-06-10T05:58:47.221Z,1129.47
2019-06-10T05:59:47.223Z,1129.5
2019-06-10T06:00:47.213Z,1129.53
2019-06-10T06:01:47.218Z,1129.42
2019-06-10T06:02:47.230Z,1129.45
2019-06-10T06:03:47.257Z,1129.48
2019-06-10T06:04:47.221Z,1129.46
2019-06-10T06:05:47.213Z,1129.51
2019-06-10T06:06:47.234Z,1129.48
2019-06-10T06:08:01.251Z,1129.43
2019-06-10T06:08:47.228Z,1129.43
2019-06-10T06:09:47.234Z,1129.46
2019-06-10T06:10:47.242Z,1129.47
2019-06-10T06:11:47.245Z,1129.41
2019-06-10T06:12:47.608Z,1129.36
2019-06-10T06:13:47.237Z,1129.34
2019-06-10T06:14:47.225Z,1129.32
2019-06-10T06:15:47.241Z,1129.26
2019-06-10T06:16:47.267Z,1129.24
2019-06-10T06:17:47.234Z,1129.28
2019-06-10T06:18:47.536Z,1129.23
2019-06-10T06:19:47.236Z,1129.28
2019-06-10T06:20:47.267Z,1129.25
2019-06-10T06:21:47.945Z,1129.25
2019-06-10T06:22:47.263Z,1129.23
2019-06-10T06:23:47.266Z,1129.18
2019-06-10T06:24:47.273Z,1129.14
2019-06-10T06:25:47.260Z,1129.05
2019-06-10T06:26:47.263Z,1129.02
2019-06-10T06:27:47.273Z,1128.88
2019-06-10T06:28:47.256Z,1128.78
2019-06-10T06:29:47.283Z,1128.76
2019-06-10T06:30:47.271Z,1128.72
2019-06-10T06:31:47.289Z,1128.72
2019-06-10T06:32:47.260Z,1128.69
2019-06-10T06:33:47.274Z,1128.62
2019-06-10T06:34:47.287Z,1128.48
2019-06-10T06:35:47.274Z,1128.38
2019-06-10T06:36:47.299Z,1128.27
2019-06-10T06:37:47.283Z,1128.22
2019-06-10T06:38:47.269Z,1128.08
2019-06-10T06:39:47.268Z,1127.96
2019-06-10T06:40:47.300Z,1127.81
2019-06-10T06:41:47.283Z,1127.63
2019-06-10T06:42:47.277Z,1127.55
2019-06-10T06:43:47.307Z,1127.5
2019-06-10T06:44:47.305Z,1127.44
2019-06-10T06:45:47.312Z,1127.46
2019-06-10T06:46:47.314Z,1127.35
2019-06-10T06:47:47.285Z,1127.31
2019-06-10T06:48:47.285Z,1127.1
2019-06-10T06:49:47.314Z,1126.93
2019-06-10T06:51:01.596Z,1126.78
2019-06-10T06:51:54.184Z,1126.76
2019-06-10T06:53:16.771Z,1126.61
2019-06-10T06:53:57.153Z,1126.5
2019-06-10T06:54:57.160Z,1126.35
2019-06-10T06:55:57.143Z,1126.28
2019-06-10T06:56:57.175Z,1126.16
2019-06-10T06:57:57.157Z,1126
2019-06-10T06:58:57.165Z,1125.89
2019-06-10T06:59:57.160Z,1125.81
2019-06-10T07:01:14.324Z,1125.63
2019-06-10T07:02:12.293Z,1125.61
2019-06-10T07:03:12.538Z,1125.48
2019-06-10T07:04:12.981Z,1125.41
2019-06-10T07:05:12.514Z,1125.17
2019-06-10T07:06:13.016Z,1124.89
2019-06-10T07:07:13.060Z,1124.63
2019-06-10T07:08:13.110Z,1124.35
2019-06-10T07:09:13.220Z,1124.07
2019-06-10T07:10:12.202Z,1123.87
2019-06-10T07:11:13.146Z,1123.59
2019-06-10T07:12:12.895Z,1123.48
2019-06-10T07:13:12.863Z,1123.35
2019-06-10T07:14:13.309Z,1123.39
2019-06-10T07:15:12.146Z,1123.43
2019-06-10T07:16:13.123Z,1123.49
2019-06-10T07:17:12.571Z,1123.6
2019-06-10T07:18:12.992Z,1123.67
2019-06-10T07:19:22.553Z,1123.74
2019-06-10T07:20:12.614Z,1123.95
2019-06-10T07:21:13.110Z,1124.01
2019-06-10T07:22:13.351Z,1124.18
2019-06-10T07:23:12.945Z,1124.22
2019-06-10T07:24:12.615Z,1124.25
2019-06-10T07:25:12.328Z,1124.44
2019-06-10T07:26:12.692Z,1124.58
2019-06-10T07:27:13.079Z,1124.84
2019-06-10T07:28:12.502Z,1125.06
2019-06-10T07:29:13.159Z,1125.26
2019-06-10T07:30:12.385Z,1125.36
2019-06-10T07:31:20.686Z,1125.44
2019-06-10T07:32:33.224Z,1125.57
2019-06-10T07:33:47.208Z,1125.65
2019-06-10T07:34:46.965Z,1125.73
2019-06-10T07:35:45.521Z,1125.71
2019-06-10T07:36:45.569Z,1125.8
2019-06-10T07:37:46.019Z,1125.98
2019-06-10T07:38:48.562Z,1126.21
2019-06-10T07:39:45.504Z,1126.32
2019-06-10T07:40:45.893Z,1126.36
2019-06-10T07:41:47.831Z,1126.52
2019-06-10T07:42:45.565Z,1126.5
2019-06-10T07:43:49.373Z,1126.35
2019-06-10T07:44:45.435Z,1126.27
2019-06-10T07:45:47.900Z,1126.09
2019-06-10T07:46:45.735Z,1126
2019-06-10T07:47:45.743Z,1125.84
2019-06-10T07:48:48.085Z,1125.7
2019-06-10T07:49:45.715Z,1125.52
2019-06-10T07:50:45.877Z,1125.48
2019-06-10T07:51:46.402Z,1125.39
2019-06-10T07:52:46.780Z,1125.34
2019-06-10T07:53:46.806Z,1125.25
2019-06-10T07:54:45.449Z,1125.26
2019-06-10T07:55:46.508Z,1125.2
2019-06-10T07:56:50.155Z,1125.07
2019-06-10T07:57:45.644Z,1124.91
2019-06-10T07:58:47.523Z,1124.79
2019-06-10T07:59:45.969Z,1124.7
2019-06-10T08:00:48.013Z,1124.53
2019-06-10T08:01:51.271Z,1124.42
2019-06-10T08:02:46.091Z,1124.24
2019-06-10T08:03:46.624Z,1124.07
2019-06-10T08:04:45.997Z,1123.95
2019-06-10T08:05:46.611Z,1123.78
2019-06-10T08:06:45.834Z,1123.68
2019-06-10T08:07:47.483Z,1123.65
2019-06-10T08:08:45.559Z,1123.53
2019-06-10T08:09:45.832Z,1123.52
2019-06-10T08:10:46.300Z,1123.5
2019-06-10T08:11:47.286Z,1123.29
2019-06-10T08:12:46.891Z,1123.16
2019-06-10T08:13:46.233Z,1122.81
2019-06-10T08:14:45.806Z,1122.62
2019-06-10T08:15:46.141Z,1122.44
2019-06-10T08:16:46.737Z,1122.41
2019-06-10T08:17:45.777Z,1122.39
2019-06-10T08:19:09.390Z,1122.41
2019-06-10T08:19:55.027Z,1122.26
2019-06-10T08:20:54.977Z,1122.12
2019-06-10T08:21:54.977Z,1121.88
2019-06-10T08:22:57.716Z,1121.46
2019-06-10T08:23:54.997Z,1121.16
2019-06-10T08:24:54.987Z,1120.83
2019-06-10T08:25:57.691Z,1120.64
2019-06-10T08:26:54.999Z,1120.38
2019-06-10T08:27:54.997Z,1120.27
2019-06-10T08:28:54.983Z,1120.2
2019-06-10T08:30:13.964Z,1120.07
2019-06-10T08:30:55.027Z,1120.06
2019-06-10T08:31:55.003Z,1119.89
2019-06-10T08:32:56.564Z,1119.68
2019-06-10T08:33:55.009Z,1119.55
2019-06-10T08:34:55.015Z,1119.4
2019-06-10T08:36:00.040Z,1119.39
2019-06-10T08:36:55.042Z,1119.57
2019-06-10T08:37:55.882Z,1119.47
2019-06-10T08:38:55.029Z,1119.65
2019-06-10T08:39:55.026Z,1119.75
2019-06-10T08:40:55.011Z,1119.79
2019-06-10T08:41:55.026Z,1119.64
2019-06-10T08:42:55.056Z,1119.46
2019-06-10T08:43:55.042Z,1119.03
2019-06-10T08:44:55.015Z,1118.57
2019-06-10T08:45:55.125Z,1117.97
2019-06-10T08:46:55.040Z,1117.51
2019-06-10T08:47:55.049Z,1117.23
2019-06-10T08:48:55.126Z,1116.94
2019-06-10T08:49:55.022Z,1116.68
2019-06-10T08:50:55.046Z,1116.59
2019-06-10T08:51:55.055Z,1116.58
2019-06-10T08:53:10.177Z,1116.74
2019-06-10T08:53:55.050Z,1117.17
2019-06-10T08:54:55.035Z,1117.63
2019-06-10T08:55:55.040Z,1117.94
2019-06-10T08:56:55.058Z,1118.19
2019-06-10T08:57:55.053Z,1118.24
2019-06-10T08:58:55.039Z,1118.07
2019-06-10T08:59:55.053Z,1117.81
2019-06-10T09:00:55.039Z,1117.47
2019-06-10T09:01:56.648Z,1117.13
2019-06-10T09:02:55.045Z,1116.87
2019-06-10T09:03:55.064Z,1116.82
2019-06-10T09:04:55.073Z,1116.43
2019-06-10T09:05:57.662Z,1116.12
2019-06-10T09:06:55.061Z,1115.67
2019-06-10T09:07:55.082Z,1115.24
2019-06-10T09:08:55.077Z,1115.08
2019-06-10T09:09:55.066Z,1115.1
2019-06-10T09:10:55.518Z,1115.13
2019-06-10T09:11:55.119Z,1115.12
2019-06-10T09:12:55.084Z,1114.83
2019-06-10T09:13:55.072Z,1114.65
2019-06-10T09:14:55.093Z,1114.33
2019-06-10T09:16:09.645Z,1113.84
2019-06-10T09:16:55.090Z,1113.32
2019-06-10T09:17:56.036Z,1112.76
2019-06-10T09:18:55.524Z,1112.05
2019-06-10T09:19:55.069Z,1111.19
2019-06-10T09:20:56.060Z,1110.51
2019-06-10T09:21:56.268Z,1109.41
2019-06-10T09:23:14.727Z,1108.58
2019-06-10T09:23:59.565Z,1108.02
2019-06-10T09:24:56.433Z,1107.34
2019-06-10T09:25:57.406Z,1106.93
2019-06-10T09:26:55.215Z,1106.2
2019-06-10T09:27:55.194Z,1105.76
2019-06-10T09:28:56.508Z,1105.51
2019-06-10T09:29:55.573Z,1105.7
2019-06-10T09:30:59.057Z,1105.59
2019-06-10T09:31:55.770Z,1105.58
2019-06-10T09:32:56.458Z,1105.38
2019-06-10T09:33:56.962Z,1104.95
2019-06-10T09:34:57.514Z,1104.32
2019-06-10T09:35:55.188Z,1103.84
2019-06-10T09:36:56.756Z,1103.43
2019-06-10T09:37:55.837Z,1102.91
2019-06-10T09:38:55.848Z,1102.52
2019-06-10T09:39:59.341Z,1101.98
2019-06-10T09:41:01.189Z,1101.37
2019-06-10T09:42:01.378Z,1100.67
2019-06-10T09:42:55.255Z,1100.07
2019-06-10T09:43:56.840Z,1099.47
2019-06-10T09:44:55.739Z,1099
2019-06-10T09:45:56.429Z,1098.41
2019-06-10T09:46:56.042Z,1098.09
2019-06-10T09:47:59.752Z,1097.18
2019-06-10T09:48:55.903Z,1096.68
2019-06-10T09:49:55.727Z,1096.07
2019-06-10T09:50:58.479Z,1095.65
2019-06-10T09:51:57.409Z,1095.07
2019-06-10T09:52:57.015Z,1094.63
2019-06-10T09:54:02.850Z,1094.27
2019-06-10T09:54:56.649Z,1094.05
2019-06-10T09:55:55.666Z,1093.73
2019-06-10T09:56:55.171Z,1093.93
2019-06-10T09:57:59.710Z,1093.68
2019-06-10T09:58:55.524Z,1093.68
2019-06-10T09:59:56.420Z,1093.49
2019-06-10T10:00:57.640Z,1093.05
2019-06-10T10:01:58.789Z,1092.57
2019-06-10T10:02:56.146Z,1091.98
2019-06-10T10:03:59.978Z,1091.61
2019-06-10T10:04:58.224Z,1091.12
2019-06-10T10:06:09.242Z,1090.61
2019-06-10T10:06:57.285Z,1089.98
2019-06-10T10:07:57.232Z,1089.27
2019-06-10T10:08:58.124Z,1088.63
2019-06-10T10:09:56.960Z,1088.01
2019-06-10T10:10:58.563Z,1087.48
2019-06-10T10:11:56.174Z,1087.08
2019-06-10T10:12:55.752Z,1086.9
2019-06-10T10:13:55.167Z,1086.75
2019-06-10T10:14:56.285Z,1086.29
2019-06-10T10:15:55.213Z,1085.71
2019-06-10T10:16:59.962Z,1084.47
2019-06-10T10:17:56.403Z,1083.2
2019-06-10T10:19:00.096Z,1081.44
2019-06-10T10:19:56.974Z,1077.83
2019-06-10T10:20:59.006Z,1073.52
2019-06-10T10:21:58.062Z,1068.67
2019-06-10T10:22:55.544Z,1063.33
2019-06-10T10:24:06.726Z,1056.63
2019-06-10T10:24:56.887Z,1050.4
2019-06-10T10:25:57.042Z,1047.97
2019-06-10T10:26:57.457Z,1048.62
2019-06-10T10:27:57.541Z,1047.55
2019-06-10T10:28:56.876Z,1048.1
2019-06-10T10:29:57.266Z,1046.77
2019-06-10T10:30:57.720Z,1045.13
2019-06-10T10:31:55.229Z,1044.24
2019-06-10T10:32:55.226Z,1043.14
2019-06-10T10:33:55.244Z,1041.66
2019-06-10T10:34:56.317Z,1040.22
2019-06-10T10:35:55.206Z,1039.62
2019-06-10T10:36:57.214Z,1039.05
2019-06-10T10:37:55.745Z,1038.64
2019-06-10T10:38:55.236Z,1038.24
2019-06-10T10:39:56.495Z,1037.76
2019-06-10T10:40:58.448Z,1035.26
2019-06-10T10:41:57.113Z,1029.74
2019-06-10T10:43:05.532Z,1023.06
2019-06-10T10:43:57.720Z,1017.51
2019-06-10T10:44:58.471Z,1012.93
2019-06-10T10:46:00.042Z,1008.14
2019-06-10T10:46:55.855Z,1001.74
2019-06-10T10:47:56.645Z,999
2019-06-10T10:48:56.520Z,995.41
2019-06-10T10:49:56.778Z,995.19
2019-06-10T11:04:06.980Z,998
2019-06-10T11:05:06.921Z,996.31
2019-06-10T11:06:06.948Z,995.55
2019-06-10T11:07:06.938Z,993.18
2019-06-10T11:08:06.949Z,990.89
2019-06-10T11:09:06.944Z,991.85
2019-06-10T11:10:06.971Z,992.5
2019-06-10T11:11:06.939Z,992.6
2019-06-10T11:12:06.931Z,993.76
2019-06-10T11:13:06.930Z,991.74
2019-06-10T11:14:06.935Z,987.9
2019-06-10T11:15:06.929Z,984.07
2019-06-10T11:16:06.934Z,982.42
2019-06-10T11:17:08.087Z,981.78
2019-06-10T11:18:06.970Z,981.21
2019-06-10T11:19:06.955Z,981.58
2019-06-10T11:20:06.946Z,980.69
2019-06-10T11:21:07.615Z,979.16
2019-06-10T11:22:06.950Z,977.44
2019-06-10T11:23:06.960Z,974.5
2019-06-10T11:24:06.966Z,972.21
2019-06-10T11:25:07.162Z,967.54
2019-06-10T11:26:06.956Z,962.29
2019-06-10T11:27:06.982Z,953.14
2019-06-10T11:28:07.017Z,945.55
2019-06-10T11:29:06.975Z,939.72
2019-06-10T11:30:06.959Z,935.26
2019-06-10T11:31:06.971Z,931.54
2019-06-10T11:32:06.983Z,925.11
2019-06-10T11:33:07.008Z,920.13
2019-06-10T11:34:07.013Z,915.04
2019-06-10T11:35:06.981Z,911.5
2019-06-10T11:36:07.038Z,908.24
2019-06-10T11:37:07.011Z,905.59
2019-06-10T11:38:06.976Z,900.95
2019-06-10T11:39:06.981Z,898.13
2019-06-10T11:40:06.985Z,897.58
2019-06-10T11:41:07.622Z,895.7
2019-06-10T11:42:07.002Z,891.94
2019-06-10T11:43:06.984Z,888.03
2019-06-10T11:44:06.994Z,883.25
2019-06-10T11:45:07.016Z,879.51
2019-06-10T11:46:08.009Z,877.05
2019-06-10T11:47:07.030Z,875.26
2019-06-10T11:48:06.995Z,871.54
2019-06-10T11:49:07.043Z,868.13
2019-06-10T11:50:07.008Z,863.24
2019-06-10T11:51:06.999Z,859.48
2019-06-10T11:52:07.000Z,854.4
2019-06-10T11:53:07.011Z,849.11
2019-06-10T11:54:07.056Z,844.11
2019-06-10T11:55:14.980Z,841.06
2019-06-10T11:56:07.011Z,837.33
2019-06-10T11:57:07.019Z,835.22
2019-06-10T11:58:07.044Z,833.95
2019-06-10T11:59:09.555Z,837.99
2019-06-10T12:00:13.842Z,845.05
2019-06-10T12:01:07.022Z,848.73
2019-06-10T12:02:07.025Z,858.3
2019-06-10T12:03:07.034Z,865.99
2019-06-10T12:04:07.062Z,857.07
2019-06-10T12:05:07.045Z,849.1
2019-06-10T12:06:07.036Z,844.98
2019-06-10T12:07:07.028Z,848.86
2019-06-10T12:08:07.052Z,861.61
2019-06-10T12:09:07.033Z,872.23
2019-06-10T12:10:07.038Z,880.47
2019-06-10T12:11:07.053Z,885.54
2019-06-10T12:12:07.032Z,875.5
2019-06-10T12:13:07.382Z,867.36
2019-06-10T12:14:07.048Z,860.98
2019-06-10T12:15:07.050Z,858.16
2019-06-10T12:16:50.664Z,855.83
2019-06-10T12:18:10.152Z,847.65
2019-06-10T12:19:12.679Z,843.39
2019-06-10T12:20:13.215Z,839.62
2019-06-10T12:21:12.755Z,836.29
2019-06-10T12:22:10.153Z,833.08
2019-06-10T12:23:12.504Z,830.08
2019-06-10T12:24:12.451Z,831.85
2019-06-10T12:25:28.258Z,830.85
2019-06-10T12:26:10.173Z,826.89
2019-06-10T12:27:10.144Z,821.53
2019-06-10T12:28:12.709Z,818.28
2019-06-10T12:29:12.328Z,815.37
2019-06-10T12:30:10.200Z,811.33
2019-06-10T12:31:13.021Z,806.24
2019-06-10T12:32:10.175Z,801.48
2019-06-10T12:33:19.825Z,809.25