createdAt,value
2022-08-31T00:00:19.521Z,9.27
2022-08-31T00:03:06.596Z,9.82
2022-08-31T00:05:33.647Z,8.48
2022-08-31T00:08:00.834Z,10.63
2022-08-31T00:10:31.850Z,10.75
2022-08-31T00:13:04.571Z,9.10
2022-08-31T00:15:35.717Z,11.75
2022-08-31T00:18:03.942Z,10.38
2022-08-31T00:20:33.058Z,11.63
2022-08-31T00:23:04.084Z,8.15
2022-08-31T00:25:32.044Z,10.45
2022-08-31T00:27:59.383Z,8.55
2022-08-31T00:30:26.616Z,9.95
2022-08-31T00:32:54.017Z,12.75
2022-08-31T00:35:24.971Z,16.45
2022-08-31T00:37:51.997Z,14.75
2022-08-31T00:40:19.518Z,8.30
2022-08-31T00:42:46.989Z,15.20
2022-08-31T00:45:14.741Z,9.38
2022-08-31T00:47:41.852Z,12.30
2022-08-31T00:50:14.652Z,10.43
2022-08-31T00:52:48.618Z,11.50
2022-08-31T00:55:22.618Z,10.80
2022-08-31T00:57:54.389Z,10.95
2022-08-31T01:00:25.371Z,14.45
2022-08-31T01:02:53.703Z,8.73
2022-08-31T01:05:21.165Z,10.52
2022-08-31T01:07:50.451Z,9.85
2022-08-31T01:10:20.563Z,8.90
2022-08-31T01:12:48.754Z,9.90
2022-08-31T01:15:18.830Z,7.95
2022-08-31T01:17:49.155Z,9.02
2022-08-31T01:20:30.118Z,10.52
2022-08-31T01:23:13.076Z,9.38
2022-08-31T01:25:43.595Z,11.73
2022-08-31T01:28:11.950Z,12.13
2022-08-31T01:30:40.513Z,10.20
2022-08-31T01:33:11.581Z,15.30
2022-08-31T01:35:42.545Z,10.68
2022-08-31T01:38:11.011Z,9.50
2022-08-31T01:40:53.708Z,9.65
2022-08-31T01:43:21.823Z,8.90
2022-08-31T01:45:49.578Z,11.02
2022-08-31T01:48:17.753Z,7.75
2022-08-31T01:50:46.622Z,9.60
2022-08-31T01:53:14.205Z,12.23
2022-08-31T01:55:41.902Z,9.25
2022-08-31T01:58:09.225Z,13.25
2022-08-31T02:00:56.319Z,13.15
2022-08-31T02:03:23.678Z,12.40
2022-08-31T02:08:19.829Z,11.00
2022-08-31T02:10:47.808Z,11.02
2022-08-31T02:13:15.346Z,11.57
2022-08-31T02:15:42.926Z,13.55
2022-08-31T02:18:10.139Z,10.48
2022-08-31T02:20:39.466Z,11.55
2022-08-31T02:23:06.634Z,13.07
2022-08-31T02:25:34.526Z,13.73
2022-08-31T02:28:03.207Z,12.05
2022-08-31T02:30:30.866Z,11.07
2022-08-31T02:32:58.323Z,11.20
2022-08-31T02:35:25.637Z,11.90
2022-08-31T02:37:52.766Z,9.20
2022-08-31T02:40:20.144Z,11.10
2022-08-31T02:42:52.398Z,9.85
2022-08-31T02:45:25.055Z,10.25
2022-08-31T02:47:55.514Z,10.52
2022-08-31T02:50:27.764Z,11.77
2022-08-31T02:52:56.815Z,10.30
2022-08-31T02:55:26.258Z,17.73
2022-08-31T02:57:53.998Z,10.00
2022-08-31T03:00:23.130Z,12.88
2022-08-31T03:02:51.184Z,12.02
2022-08-31T03:05:19.484Z,12.70
2022-08-31T03:07:46.624Z,9.95
2022-08-31T03:10:14.793Z,7.55
2022-08-31T03:12:43.220Z,12.63
2022-08-31T03:15:11.545Z,9.00
2022-08-31T03:17:38.983Z,9.05
2022-08-31T03:20:09.121Z,13.52
2022-08-31T03:22:36.360Z,12.30
2022-08-31T03:25:05.432Z,10.50
2022-08-31T03:27:32.703Z,11.18
2022-08-31T03:30:00.903Z,8.98
2022-08-31T03:32:32.145Z,12.48
2022-08-31T03:35:01.397Z,8.85
2022-08-31T03:37:28.883Z,7.45
2022-08-31T03:39:59.729Z,10.93
2022-08-31T03:42:27.849Z,11.32
2022-08-31T03:44:55.971Z,9.07
2022-08-31T03:47:28.769Z,9.18
2022-08-31T03:49:56.865Z,9.00
2022-08-31T03:52:35.309Z,9.23
2022-08-31T03:57:40.250Z,12.32
2022-08-31T04:00:08.400Z,14.35
2022-08-31T04:02:43.889Z,10.85
2022-08-31T04:05:33.673Z,8.85
2022-08-31T04:08:21.361Z,13.43
2022-08-31T04:11:13.072Z,8.20
2022-08-31T04:14:00.486Z,11.13
2022-08-31T04:16:47.470Z,8.82
2022-08-31T04:19:34.513Z,12.65
2022-08-31T04:22:14.982Z,8.38
2022-08-31T04:24:56.252Z,11.68
2022-08-31T04:27:23.391Z,10.90
2022-08-31T04:29:50.543Z,13.50
2022-08-31T04:32:17.990Z,8.73
2022-08-31T04:34:45.137Z,12.35
2022-08-31T04:37:14.811Z,9.80
2022-08-31T04:39:50.403Z,13.85
2022-08-31T04:42:18.519Z,12.25
2022-08-31T04:44:46.469Z,13.07
2022-08-31T04:47:13.873Z,9.15
2022-08-31T04:49:41.571Z,8.68
2022-08-31T04:52:09.494Z,8.07
2022-08-31T04:54:36.669Z,9.98
2022-08-31T04:57:03.854Z,11.10
2022-08-31T04:59:33.290Z,10.80
2022-08-31T05:02:16.798Z,8.52
2022-08-31T05:04:50.929Z,8.43
2022-08-31T05:07:18.337Z,9.70
2022-08-31T05:09:45.860Z,12.07
2022-08-31T05:12:13.133Z,7.45
2022-08-31T05:14:40.291Z,9.73
2022-08-31T05:17:18.680Z,9.38
2022-08-31T05:19:45.900Z,7.03
2022-08-31T05:22:15.302Z,7.80
2022-08-31T05:24:44.494Z,7.18
2022-08-31T05:27:13.080Z,7.95
2022-08-31T05:29:41.140Z,9.77
2022-08-31T05:32:28.350Z,12.50
2022-08-31T05:34:58.822Z,7.65
2022-08-31T05:37:27.517Z,9.68
2022-08-31T05:39:55.082Z,12.48
2022-08-31T05:42:22.154Z,7.35
2022-08-31T05:44:49.987Z,8.00
2022-08-31T05:47:17.609Z,11.02
2022-08-31T05:49:45.121Z,11.98
2022-08-31T05:52:17.179Z,11.30
2022-08-31T05:54:44.487Z,11.65
2022-08-31T05:57:11.773Z,9.27
2022-08-31T05:59:40.310Z,8.85
2022-08-31T06:02:11.640Z,11.65
2022-08-31T06:04:39.661Z,9.30
2022-08-31T06:07:07.141Z,9.07
2022-08-31T06:09:41.886Z,11.90
2022-08-31T06:12:10.965Z,10.35
2022-08-31T06:14:44.765Z,8.82
2022-08-31T06:17:13.382Z,7.78
2022-08-31T06:19:41.611Z,8.05
2022-08-31T06:22:08.686Z,8.90
2022-08-31T06:24:37.087Z,9.20
2022-08-31T06:27:06.108Z,7.38
2022-08-31T06:29:36.172Z,8.70
2022-08-31T06:32:10.118Z,12.20
2022-08-31T06:34:42.831Z,12.57
2022-08-31T06:37:29.709Z,13.25
2022-08-31T06:40:16.749Z,6.43
2022-08-31T06:43:04.812Z,10.30
2022-08-31T06:45:49.065Z,7.25
2022-08-31T06:48:31.802Z,8.90
2022-08-31T06:50:59.931Z,8.75
2022-08-31T06:53:27.582Z,5.57
2022-08-31T06:56:16.603Z,9.93
2022-08-31T06:59:09.080Z,8.32
2022-08-31T07:01:56.348Z,10.52
2022-08-31T07:04:36.046Z,10.57
2022-08-31T07:07:05.379Z,8.43
2022-08-31T07:09:34.115Z,7.68
2022-08-31T07:12:01.245Z,8.50
2022-08-31T07:14:29.277Z,8.02
2022-08-31T07:16:59.331Z,7.15
2022-08-31T07:19:27.577Z,9.18
2022-08-31T07:21:58.750Z,8.57
2022-08-31T07:24:30.610Z,7.65
2022-08-31T07:27:00.397Z,5.57
2022-08-31T07:29:40.429Z,7.65
2022-08-31T07:32:13.622Z,5.82
2022-08-31T07:34:44.086Z,8.07
2022-08-31T07:37:42.977Z,7.03
2022-08-31T07:40:30.962Z,7.82
2022-08-31T07:43:02.197Z,6.70
2022-08-31T07:45:31.200Z,6.85
2022-08-31T07:48:02.756Z,7.57
2022-08-31T07:50:44.921Z,5.13
2022-08-31T07:53:32.390Z,7.13
2022-08-31T07:56:16.494Z,9.35
2022-08-31T07:58:45.746Z,6.22
2022-08-31T08:01:14.421Z,4.03
2022-08-31T08:03:44.846Z,4.97
2022-08-31T08:06:34.015Z,8.00
2022-08-31T08:09:24.361Z,7.43
2022-08-31T08:12:12.297Z,6.15
2022-08-31T08:15:01.036Z,5.57
2022-08-31T08:17:41.618Z,5.38
2022-08-31T08:20:13.801Z,5.22
2022-08-31T08:22:54.175Z,6.55
2022-08-31T08:25:29.929Z,5.78
2022-08-31T08:28:29.010Z,4.85
2022-08-31T08:31:01.361Z,5.75
2022-08-31T08:33:33.400Z,7.50
2022-08-31T08:36:04.779Z,5.65
2022-08-31T08:38:32.252Z,7.68
2022-08-31T08:41:04.841Z,5.32
2022-08-31T08:43:37.618Z,5.85
2022-08-31T08:46:31.400Z,5.20
2022-08-31T08:49:00.434Z,4.18
2022-08-31T08:51:36.149Z,5.00
2022-08-31T08:54:11.817Z,7.07
2022-08-31T08:56:47.714Z,5.22
2022-08-31T08:59:20.226Z,5.75
2022-08-31T09:01:53.139Z,5.18
2022-08-31T09:04:26.521Z,5.35
2022-08-31T09:07:23.146Z,4.05
2022-08-31T09:10:24.229Z,4.75
2022-08-31T09:13:09.846Z,4.32
2022-08-31T09:15:57.097Z,4.60
2022-08-31T09:18:53.222Z,7.93
2022-08-31T09:21:25.938Z,5.55
2022-08-31T09:24:02.410Z,5.18
2022-08-31T09:27:20.869Z,6.88
2022-08-31T09:29:58.792Z,3.78
2022-08-31T09:32:29.181Z,4.55
2022-08-31T09:35:01.936Z,6.60
2022-08-31T09:37:33.693Z,5.68
2022-08-31T09:40:23.601Z,3.65
2022-08-31T09:43:18.178Z,5.50
2022-08-31T09:46:07.918Z,6.93
2022-08-31T09:48:51.483Z,4.63
2022-08-31T09:51:25.717Z,4.70
2022-08-31T09:54:13.781Z,5.22
2022-08-31T09:56:55.472Z,5.95
2022-08-31T09:59:34.830Z,4.18
2022-08-31T10:02:02.662Z,4.68
2022-08-31T10:04:38.206Z,3.60
2022-08-31T10:07:25.051Z,4.15
2022-08-31T10:09:58.138Z,6.32
2022-08-31T10:12:48.474Z,5.82
2022-08-31T10:15:19.543Z,5.22
2022-08-31T10:17:47.678Z,5.53
2022-08-31T10:20:21.705Z,5.60
2022-08-31T10:22:56.438Z,4.10
2022-08-31T10:25:41.785Z,4.03
2022-08-31T10:28:14.939Z,6.32
2022-08-31T10:30:59.701Z,5.93
2022-08-31T10:34:12.622Z,4.95
2022-08-31T10:36:41.695Z,5.90
2022-08-31T10:39:22.815Z,6.20
2022-08-31T10:41:51.242Z,5.05
2022-08-31T10:44:26.308Z,5.68
2022-08-31T10:46:59.274Z,4.20
2022-08-31T10:49:26.967Z,4.80
2022-08-31T10:52:06.306Z,5.22
2022-08-31T10:54:47.488Z,5.43
2022-08-31T10:57:42.127Z,7.63
2022-08-31T11:00:35.480Z,5.03
2022-08-31T11:03:24.077Z,4.70
2022-08-31T11:06:19.868Z,5.22
2022-08-31T11:09:15.130Z,4.65
2022-08-31T11:11:47.499Z,8.48
2022-08-31T11:14:22.887Z,4.78
2022-08-31T11:17:29.995Z,5.78
2022-08-31T11:20:20.010Z,7.07
2022-08-31T11:23:05.675Z,6.90
2022-08-31T11:25:36.807Z,5.38
2022-08-31T11:28:34.082Z,4.72
2022-08-31T11:31:24.152Z,5.05
2022-08-31T11:34:15.132Z,5.97
2022-08-31T11:36:48.143Z,4.45
2022-08-31T11:39:19.820Z,5.43
2022-08-31T11:41:49.329Z,5.43
2022-08-31T11:44:37.169Z,7.05
2022-08-31T11:47:26.963Z,5.32
2022-08-31T11:50:00.191Z,4.40
2022-08-31T11:52:32.326Z,5.82
2022-08-31T11:55:08.148Z,4.47
2022-08-31T11:58:06.429Z,6.18
2022-08-31T12:00:58.703Z,4.65
2022-08-31T12:03:50.855Z,6.72
2022-08-31T12:06:25.686Z,4.43
2022-08-31T12:09:10.126Z,5.18
2022-08-31T12:11:40.966Z,5.57
2022-08-31T12:14:16.390Z,3.85
2022-08-31T12:17:13.764Z,4.93
2022-08-31T12:20:01.577Z,4.80
2022-08-31T12:23:08.968Z,6.07
2022-08-31T12:25:54.549Z,3.58
2022-08-31T12:28:29.467Z,5.53
2022-08-31T12:31:04.012Z,4.78
2022-08-31T12:33:33.024Z,5.15
2022-08-31T12:36:24.958Z,6.93
2022-08-31T12:39:19.505Z,5.53
2022-08-31T12:41:54.111Z,4.10
2022-08-31T12:44:24.472Z,3.88
2022-08-31T12:46:59.407Z,5.40
2022-08-31T12:49:31.004Z,4.53
2022-08-31T12:52:14.585Z,5.25
2022-08-31T12:55:23.372Z,4.63
2022-08-31T12:58:02.432Z,4.13
2022-08-31T13:00:33.242Z,4.50
2022-08-31T13:03:21.794Z,5.25
2022-08-31T13:06:13.705Z,5.43
2022-08-31T13:08:43.057Z,5.05
2022-08-31T13:11:14.942Z,5.55
2022-08-31T13:13:42.118Z,5.35
2022-08-31T13:16:09.321Z,8.50
2022-08-31T13:18:36.946Z,9.20
2022-08-31T13:21:06.046Z,5.68
2022-08-31T13:23:39.161Z,4.47
2022-08-31T13:26:23.098Z,5.05
2022-08-31T13:28:52.629Z,15.60
2022-08-31T13:31:24.966Z,5.03
2022-08-31T13:33:57.191Z,3.65
2022-08-31T13:36:32.001Z,4.47
2022-08-31T13:39:05.863Z,3.95
2022-08-31T13:41:39.102Z,5.43
2022-08-31T13:44:09.857Z,5.57
2022-08-31T13:46:43.872Z,6.72
2022-08-31T13:49:35.583Z,5.50
2022-08-31T13:52:07.277Z,4.90
2022-08-31T13:54:36.067Z,6.70
2022-08-31T13:57:25.981Z,6.85
2022-08-31T13:59:53.219Z,6.15
2022-08-31T14:02:21.971Z,5.35
2022-08-31T14:05:00.529Z,6.65
2022-08-31T14:07:45.846Z,8.27
2022-08-31T14:10:15.153Z,9.55
2022-08-31T14:12:46.692Z,6.32
2022-08-31T14:15:15.439Z,10.07
2022-08-31T14:18:23.912Z,8.43
2022-08-31T14:20:36.506Z,8.73
2022-08-31T14:23:26.835Z,7.63
2022-08-31T14:25:59.360Z,9.07
2022-08-31T14:28:40.705Z,6.68
2022-08-31T14:31:12.806Z,7.32
2022-08-31T14:33:43.255Z,8.32
2022-08-31T14:36:20.007Z,9.98
2022-08-31T14:38:48.450Z,6.57
2022-08-31T14:41:19.085Z,7.82
2022-08-31T14:43:47.571Z,8.65
2022-08-31T14:46:27.802Z,6.72
2022-08-31T14:48:56.512Z,6.78
2022-08-31T14:51:24.379Z,10.27
2022-08-31T14:53:56.991Z,8.63
2022-08-31T14:56:29.700Z,11.38
2022-08-31T14:58:59.907Z,10.07
2022-08-31T15:01:29.316Z,7.88
2022-08-31T15:03:57.436Z,6.95
2022-08-31T15:06:27.544Z,7.60
2022-08-31T15:08:54.687Z,8.75
2022-08-31T15:11:21.885Z,7.28
2022-08-31T15:13:49.939Z,6.93
2022-08-31T15:16:17.268Z,7.50
2022-08-31T15:18:44.822Z,5.90
2022-08-31T15:21:12.475Z,9.27
2022-08-31T15:23:41.813Z,8.27
2022-08-31T15:26:12.672Z,6.47
2022-08-31T15:28:42.216Z,7.07
2022-08-31T15:31:20.266Z,8.25
2022-08-31T15:33:49.464Z,6.45
2022-08-31T15:36:18.834Z,7.32
2022-08-31T15:38:46.093Z,8.75
2022-08-31T15:41:13.697Z,9.32
2022-08-31T15:43:41.650Z,7.80
2022-08-31T15:46:13.934Z,7.15
2022-08-31T15:48:42.603Z,9.35
2022-08-31T15:51:18.742Z,14.13
2022-08-31T15:54:00.845Z,12.82
2022-08-31T15:56:35.551Z,20.48
2022-08-31T15:59:04.307Z,23.38
2022-08-31T16:01:31.616Z,19.65
2022-08-31T16:03:58.963Z,10.80
2022-08-31T16:06:28.359Z,9.88
2022-08-31T16:08:56.621Z,7.38
2022-08-31T16:11:27.626Z,9.05
2022-08-31T16:14:01.023Z,9.13
2022-08-31T16:16:32.067Z,8.15
2022-08-31T16:19:04.398Z,7.45
2022-08-31T16:21:35.952Z,10.27
2022-08-31T16:24:08.289Z,7.07
2022-08-31T16:26:38.706Z,10.70
2022-08-31T16:29:08.868Z,9.65
2022-08-31T16:31:36.175Z,8.57
2022-08-31T16:34:03.285Z,8.98
2022-08-31T16:36:30.540Z,7.97
2022-08-31T16:39:00.616Z,6.00
2022-08-31T16:41:30.642Z,7.82
2022-08-31T16:44:18.419Z,7.95
2022-08-31T16:46:47.166Z,9.25
2022-08-31T16:49:34.348Z,9.75
2022-08-31T16:52:03.425Z,7.93
2022-08-31T16:54:31.173Z,11.25
2022-08-31T16:56:58.885Z,10.13
2022-08-31T16:59:28.581Z,11.70
2022-08-31T17:01:57.016Z,9.30
2022-08-31T17:04:50.446Z,11.00
2022-08-31T17:07:14.883Z,8.93
2022-08-31T17:09:42.996Z,9.30
2022-08-31T17:12:13.913Z,9.55
2022-08-31T17:14:45.809Z,10.35
2022-08-31T17:17:16.136Z,13.00
2022-08-31T17:19:44.787Z,9.68
2022-08-31T17:22:20.042Z,11.82
2022-08-31T17:24:50.955Z,12.98
2022-08-31T17:27:20.797Z,7.40
2022-08-31T17:29:52.085Z,10.10
2022-08-31T17:32:25.090Z,8.07
2022-08-31T17:34:54.583Z,8.60
2022-08-31T17:37:26.873Z,8.63
2022-08-31T17:39:55.930Z,8.57
2022-08-31T17:42:27.000Z,9.25
2022-08-31T17:44:56.538Z,9.05
2022-08-31T17:47:25.469Z,8.90
2022-08-31T17:49:54.185Z,8.57
2022-08-31T17:52:21.949Z,10.18
2022-08-31T17:54:51.042Z,9.68
2022-08-31T17:57:25.023Z,9.82
2022-08-31T17:59:55.009Z,10.73
2022-08-31T18:02:26.958Z,9.75
2022-08-31T18:04:54.563Z,9.30
2022-08-31T18:07:22.107Z,13.10
2022-08-31T18:09:49.182Z,11.70
2022-08-31T18:12:18.159Z,10.13
2022-08-31T18:14:45.374Z,8.25
2022-08-31T18:17:16.498Z,11.07
2022-08-31T18:19:45.115Z,11.27
2022-08-31T18:22:14.406Z,9.27
2022-08-31T18:24:43.029Z,10.20
2022-08-31T18:27:11.973Z,8.95
2022-08-31T18:29:39.480Z,10.18
2022-08-31T18:32:08.236Z,12.15
2022-08-31T18:34:40.362Z,11.60
2022-08-31T18:37:09.858Z,10.57
2022-08-31T18:40:00.499Z,8.55
2022-08-31T18:42:48.882Z,9.75
2022-08-31T18:45:16.069Z,10.35
2022-08-31T18:47:52.631Z,10.88
2022-08-31T18:50:36.359Z,10.10
2022-08-31T18:53:10.861Z,10.10
2022-08-31T18:58:06.397Z,10.25
2022-08-31T19:00:33.616Z,11.90
2022-08-31T19:03:02.509Z,9.75
2022-08-31T19:05:31.743Z,12.02
2022-08-31T19:08:00.779Z,8.25
2022-08-31T19:10:28.251Z,10.75
2022-08-31T19:12:55.926Z,11.02
2022-08-31T19:15:25.471Z,10.27
2022-08-31T19:18:02.651Z,8.50
2022-08-31T19:20:30.917Z,9.90
2022-08-31T19:22:58.005Z,9.15
2022-08-31T19:25:25.630Z,10.68
2022-08-31T19:27:53.079Z,8.93
2022-08-31T19:30:25.806Z,11.50
2022-08-31T19:32:56.593Z,11.80
2022-08-31T19:35:27.057Z,11.23
2022-08-31T19:37:56.414Z,9.32
2022-08-31T19:40:38.440Z,13.63
2022-08-31T19:45:55.028Z,9.98
2022-08-31T19:48:23.914Z,9.20
2022-08-31T19:50:52.419Z,11.73
2022-08-31T19:53:21.661Z,10.77
2022-08-31T19:55:51.775Z,7.95
2022-08-31T19:58:25.547Z,13.10
2022-08-31T20:01:01.529Z,8.05
2022-08-31T20:03:31.847Z,8.50
2022-08-31T20:05:59.985Z,8.68
2022-08-31T20:08:27.203Z,8.48
2022-08-31T20:10:54.433Z,8.20
2022-08-31T20:13:24.634Z,8.63
2022-08-31T20:15:53.019Z,8.68
2022-08-31T20:18:20.858Z,8.80
2022-08-31T20:20:50.842Z,8.43
2022-08-31T20:23:21.280Z,10.50
2022-08-31T20:25:50.662Z,8.10
2022-08-31T20:28:21.853Z,10.07
2022-08-31T20:30:50.866Z,7.68
2022-08-31T20:33:18.922Z,7.50
2022-08-31T20:35:47.806Z,10.90
2022-08-31T20:38:16.490Z,8.05
2022-08-31T20:40:47.445Z,8.68
2022-08-31T20:43:15.189Z,7.70
2022-08-31T20:45:42.767Z,7.18
2022-08-31T20:48:30.839Z,10.30
2022-08-31T20:50:58.181Z,8.68
2022-08-31T20:53:43.419Z,8.60
2022-08-31T20:56:16.985Z,8.25
2022-08-31T20:58:46.165Z,7.63
2022-08-31T21:01:16.190Z,8.50
2022-08-31T21:03:43.338Z,8.70
2022-08-31T21:06:13.144Z,6.90
2022-08-31T21:08:42.538Z,8.43
2022-08-31T21:11:11.954Z,7.78
2022-08-31T21:13:39.467Z,8.18
2022-08-31T21:16:07.025Z,26.92
2022-08-31T21:18:34.895Z,8.93
2022-08-31T21:21:05.776Z,9.40
2022-08-31T21:23:33.123Z,8.75
2022-08-31T21:26:00.463Z,6.75
2022-08-31T21:28:28.235Z,7.32
2022-08-31T21:31:18.641Z,6.90
2022-08-31T21:33:59.604Z,6.63
2022-08-31T21:36:27.173Z,6.60
2022-08-31T21:38:56.266Z,8.95
2022-08-31T21:41:28.145Z,6.55
2022-08-31T21:43:57.222Z,8.10
2022-08-31T21:46:28.195Z,7.15
2022-08-31T21:48:58.336Z,6.05
2022-08-31T21:51:30.623Z,8.18
2022-08-31T21:54:01.462Z,9.85
2022-08-31T21:56:31.186Z,10.90
2022-08-31T21:58:59.434Z,6.68
2022-08-31T22:01:29.538Z,6.47
2022-08-31T22:03:59.298Z,7.80
2022-08-31T22:06:31.227Z,6.13
2022-08-31T22:09:01.735Z,6.95
2022-08-31T22:11:31.184Z,6.30
2022-08-31T22:13:59.801Z,6.82
2022-08-31T22:16:27.842Z,5.78
2022-08-31T22:19:02.009Z,5.75
2022-08-31T22:24:02.454Z,7.75
2022-08-31T22:26:31.140Z,6.43
2022-08-31T22:28:59.501Z,8.43
2022-08-31T22:31:27.573Z,6.55
2022-08-31T22:33:55.122Z,7.07
2022-08-31T22:36:31.656Z,6.53
2022-08-31T22:39:03.601Z,8.23
2022-08-31T22:41:32.932Z,8.30
2022-08-31T22:44:00.472Z,6.63
2022-08-31T22:46:28.506Z,5.75
2022-08-31T22:48:55.867Z,7.07
2022-08-31T22:51:23.238Z,10.98
2022-08-31T22:53:53.848Z,5.20
2022-08-31T22:56:26.037Z,6.63
2022-08-31T22:58:55.316Z,6.22
2022-08-31T23:01:26.677Z,9.25
2022-08-31T23:03:58.887Z,5.80
2022-08-31T23:06:27.251Z,8.30
2022-08-31T23:08:56.831Z,9.02
2022-08-31T23:11:25.581Z,6.68
2022-08-31T23:13:58.674Z,5.38
2022-08-31T23:16:30.306Z,7.10
2022-08-31T23:19:02.069Z,6.03
2022-08-31T23:21:31.818Z,7.40
2022-08-31T23:24:00.798Z,6.32
2022-08-31T23:26:29.467Z,7.53
2022-08-31T23:28:58.993Z,7.68
2022-08-31T23:31:27.603Z,10.73
2022-08-31T23:33:55.024Z,13.48
2022-08-31T23:36:26.090Z,7.15
2022-08-31T23:38:54.877Z,8.13
2022-08-31T23:41:26.134Z,6.10
2022-08-31T23:43:53.957Z,7.97
2022-08-31T23:46:23.824Z,5.90
2022-08-31T23:48:53.319Z,6.68
2022-08-31T23:51:22.050Z,6.22
2022-08-31T23:53:54.170Z,7.00
2022-08-31T23:56:27.647Z,6.70
2022-08-31T23:58:54.933Z,6.97
