createdAt,value
2018-03-27T00:00:21.707Z,39.70
2018-03-27T00:02:49.079Z,37.90
2018-03-27T00:05:16.522Z,40.03
2018-03-27T00:07:43.939Z,39.10
2018-03-27T00:10:11.315Z,38.13
2018-03-27T00:12:38.713Z,39.60
2018-03-27T00:15:06.066Z,38.33
2018-03-27T00:17:33.447Z,37.30
2018-03-27T00:20:00.822Z,39.90
2018-03-27T00:22:28.221Z,39.20
2018-03-27T00:24:55.567Z,38.40
2018-03-27T00:27:28.901Z,35.63
2018-03-27T00:30:08.225Z,37.27
2018-03-27T00:32:47.334Z,36.83
2018-03-27T00:35:26.654Z,38.90
2018-03-27T00:38:06.067Z,37.27
2018-03-27T00:40:43.338Z,36.67
2018-03-27T00:43:14.178Z,40.57
2018-03-27T00:45:41.340Z,36.70
2018-03-27T00:48:08.519Z,36.40
2018-03-27T00:50:35.658Z,37.20
2018-03-27T00:53:03.027Z,36.50
2018-03-27T00:55:30.378Z,35.13
2018-03-27T00:57:57.807Z,36.70
2018-03-27T01:00:25.214Z,34.30
2018-03-27T01:02:52.650Z,34.70
2018-03-27T01:05:19.994Z,34.63
2018-03-27T01:07:47.341Z,32.73
2018-03-27T01:10:14.743Z,34.00
2018-03-27T01:12:42.138Z,32.73
2018-03-27T01:15:09.530Z,35.70
2018-03-27T01:17:36.873Z,34.87
2018-03-27T01:20:04.266Z,34.57
2018-03-27T01:22:31.635Z,32.57
2018-03-27T01:24:59.011Z,34.00
2018-03-27T01:27:26.380Z,34.83
2018-03-27T01:29:53.773Z,34.03
2018-03-27T01:32:21.115Z,36.60
2018-03-27T01:34:48.537Z,36.30
2018-03-27T01:37:15.886Z,36.53
2018-03-27T01:39:43.297Z,34.73
2018-03-27T01:42:10.650Z,36.73
2018-03-27T01:44:38.024Z,37.70
2018-03-27T01:47:05.403Z,35.00
2018-03-27T01:49:32.770Z,36.83
2018-03-27T01:52:00.107Z,38.50
2018-03-27T01:54:27.534Z,38.43
2018-03-27T01:56:55.038Z,36.93
2018-03-27T01:59:22.437Z,38.70
2018-03-27T02:01:49.784Z,38.83
2018-03-27T02:04:17.154Z,37.70
2018-03-27T02:06:44.511Z,35.60
2018-03-27T02:09:11.899Z,38.17
2018-03-27T02:11:45.123Z,39.40
2018-03-27T02:14:18.322Z,38.10
2018-03-27T02:16:51.558Z,37.53
2018-03-27T02:19:24.664Z,35.83
2018-03-27T02:21:51.610Z,36.73
2018-03-27T02:24:19.801Z,35.60
2018-03-27T02:26:47.191Z,36.83
2018-03-27T02:29:14.568Z,38.53
2018-03-27T02:31:42.071Z,38.53
2018-03-27T02:34:09.445Z,37.90
2018-03-27T02:36:36.806Z,37.80
2018-03-27T02:39:04.211Z,39.47
2018-03-27T02:41:31.600Z,37.03
2018-03-27T02:43:58.950Z,40.23
2018-03-27T02:46:26.405Z,37.97
2018-03-27T02:48:53.759Z,39.37
2018-03-27T02:51:21.136Z,40.67
2018-03-27T02:53:48.478Z,38.80
2018-03-27T02:56:15.851Z,40.30
2018-03-27T02:58:43.211Z,39.00
2018-03-27T03:01:10.645Z,37.90
2018-03-27T03:03:38.042Z,38.17
2018-03-27T03:06:05.416Z,39.90
2018-03-27T03:08:32.810Z,38.87
2018-03-27T03:11:00.266Z,38.73
2018-03-27T03:13:27.636Z,40.00
2018-03-27T03:15:55.080Z,38.53
2018-03-27T03:18:22.423Z,41.30
2018-03-27T03:20:49.784Z,39.60
2018-03-27T03:23:17.130Z,64.10
2018-03-27T03:25:44.512Z,52.00
2018-03-27T03:28:11.956Z,67.80
2018-03-27T03:30:39.338Z,68.03
2018-03-27T03:33:06.778Z,66.03
2018-03-27T03:35:34.187Z,41.40
2018-03-27T03:38:01.581Z,40.23
2018-03-27T03:40:28.958Z,43.70
2018-03-27T03:42:56.364Z,40.70
2018-03-27T03:45:23.744Z,38.80
2018-03-27T03:47:51.136Z,42.30
2018-03-27T03:50:18.510Z,40.10
2018-03-27T03:52:45.854Z,40.97
2018-03-27T03:55:13.245Z,40.17
2018-03-27T03:57:40.590Z,39.07
2018-03-27T04:00:07.985Z,41.80
2018-03-27T04:02:35.386Z,41.83
2018-03-27T04:05:02.761Z,42.10
2018-03-27T04:07:30.142Z,39.43
2018-03-27T04:09:57.502Z,41.27
2018-03-27T04:12:24.961Z,41.23
2018-03-27T04:14:52.302Z,40.70
2018-03-27T04:17:19.691Z,41.77
2018-03-27T04:19:47.035Z,41.80
2018-03-27T04:22:14.404Z,44.50
2018-03-27T04:24:41.752Z,41.03
2018-03-27T04:27:09.158Z,41.57
2018-03-27T04:29:36.500Z,40.80
2018-03-27T04:32:03.870Z,42.10
2018-03-27T04:34:31.219Z,42.50
2018-03-27T04:36:58.587Z,41.30
2018-03-27T04:39:25.967Z,42.07
2018-03-27T04:41:53.355Z,39.33
2018-03-27T04:44:20.699Z,40.97
2018-03-27T04:46:48.081Z,40.50
2018-03-27T04:49:15.439Z,41.80
2018-03-27T04:51:42.931Z,41.57
2018-03-27T04:54:10.302Z,40.00
2018-03-27T04:56:37.688Z,40.57
2018-03-27T04:59:05.062Z,40.20
2018-03-27T05:01:32.464Z,36.97
2018-03-27T05:03:59.803Z,40.97
2018-03-27T05:06:27.172Z,40.93
2018-03-27T05:08:54.526Z,39.67
2018-03-27T05:11:21.896Z,40.67
2018-03-27T05:13:49.250Z,41.40
2018-03-27T05:16:16.691Z,41.73
2018-03-27T05:18:44.045Z,39.37
2018-03-27T05:21:11.438Z,38.80
2018-03-27T05:23:38.800Z,40.20
2018-03-27T05:26:06.175Z,40.37
2018-03-27T05:28:33.538Z,42.30
2018-03-27T05:31:00.918Z,39.50
2018-03-27T05:33:28.276Z,40.33
2018-03-27T05:35:55.627Z,41.20
2018-03-27T05:38:23.013Z,40.10
2018-03-27T05:40:50.360Z,43.80
2018-03-27T05:43:17.742Z,43.80
2018-03-27T05:45:45.095Z,42.37
2018-03-27T05:48:12.455Z,42.77
2018-03-27T05:50:39.798Z,41.47
2018-03-27T05:53:07.172Z,41.87
2018-03-27T05:55:34.523Z,40.63
2018-03-27T05:58:01.905Z,41.70
2018-03-27T06:00:29.257Z,40.30
2018-03-27T06:02:56.662Z,41.83
2018-03-27T06:05:24.108Z,41.83
2018-03-27T06:07:51.476Z,40.50
2018-03-27T06:10:18.836Z,42.43
2018-03-27T06:12:47.151Z,41.97
2018-03-27T06:15:14.494Z,41.20
2018-03-27T06:17:41.886Z,40.87
2018-03-27T06:20:09.248Z,40.70
2018-03-27T06:22:36.650Z,43.83
2018-03-27T06:25:04.019Z,41.10
2018-03-27T06:27:31.394Z,41.43
2018-03-27T06:29:58.748Z,41.70
2018-03-27T06:32:26.136Z,50.07
2018-03-27T06:34:53.500Z,46.10
2018-03-27T06:37:20.906Z,42.00
2018-03-27T06:39:48.262Z,39.07
2018-03-27T06:42:15.700Z,39.70
2018-03-27T06:44:43.016Z,42.97
2018-03-27T06:47:10.386Z,41.37
2018-03-27T06:49:37.731Z,42.00
2018-03-27T06:52:05.103Z,39.50
2018-03-27T06:54:32.451Z,43.13
2018-03-27T06:56:59.820Z,42.73
2018-03-27T06:59:27.211Z,42.93
2018-03-27T07:01:54.605Z,42.10
2018-03-27T07:04:21.983Z,41.27
2018-03-27T07:06:49.345Z,39.80
2018-03-27T07:09:16.723Z,44.67
2018-03-27T07:11:44.058Z,40.57
2018-03-27T07:14:11.577Z,41.07
2018-03-27T07:16:38.932Z,69.17
2018-03-27T07:19:06.331Z,45.43
2018-03-27T07:21:33.696Z,44.17
2018-03-27T07:24:01.071Z,42.53
2018-03-27T07:26:28.432Z,43.00
2018-03-27T07:28:55.811Z,41.10
2018-03-27T07:31:23.163Z,40.97
2018-03-27T07:33:50.550Z,41.70
2018-03-27T07:36:17.913Z,38.40
2018-03-27T07:38:45.291Z,41.00
2018-03-27T07:41:12.649Z,39.33
2018-03-27T07:43:40.035Z,43.27
2018-03-27T07:46:07.386Z,42.67
2018-03-27T07:48:34.829Z,39.30
2018-03-27T07:51:02.228Z,42.13
2018-03-27T07:53:29.611Z,42.10
2018-03-27T07:55:56.958Z,41.43
2018-03-27T07:58:24.324Z,42.17
2018-03-27T08:00:51.707Z,44.00
2018-03-27T08:03:19.070Z,41.60
2018-03-27T08:05:46.436Z,40.70
2018-03-27T08:08:13.815Z,41.30
2018-03-27T08:10:41.164Z,40.80
2018-03-27T08:13:08.525Z,40.20
2018-03-27T08:15:35.884Z,41.23
2018-03-27T08:18:03.247Z,40.10
2018-03-27T08:20:30.606Z,40.90
2018-03-27T08:22:57.968Z,40.27
2018-03-27T08:25:25.350Z,40.40
2018-03-27T08:27:52.706Z,41.47
2018-03-27T08:30:20.110Z,39.60
2018-03-27T08:32:47.484Z,41.70
2018-03-27T08:35:14.852Z,41.43
2018-03-27T08:37:42.207Z,40.90
2018-03-27T08:40:09.620Z,39.13
2018-03-27T08:42:36.968Z,41.03
2018-03-27T08:45:04.352Z,37.20
2018-03-27T08:47:31.702Z,37.87
2018-03-27T08:49:59.082Z,37.03
2018-03-27T08:52:26.430Z,36.27
2018-03-27T08:54:53.883Z,37.10
2018-03-27T08:57:21.227Z,38.90
2018-03-27T08:59:48.657Z,35.60
2018-03-27T09:02:15.971Z,37.10
2018-03-27T09:04:43.342Z,39.53
2018-03-27T09:07:10.683Z,39.43
2018-03-27T09:09:38.067Z,38.07
2018-03-27T09:12:05.416Z,36.87
2018-03-27T09:14:32.831Z,38.17
2018-03-27T09:17:00.245Z,36.87
2018-03-27T09:19:27.629Z,36.73
2018-03-27T09:21:55.027Z,38.13
2018-03-27T09:24:22.429Z,35.70
2018-03-27T09:26:49.778Z,36.30
2018-03-27T09:29:17.165Z,36.60
2018-03-27T09:31:44.535Z,38.27
2018-03-27T09:34:11.951Z,36.77
2018-03-27T09:36:39.336Z,37.23
2018-03-27T09:39:06.711Z,36.70
2018-03-27T09:41:34.067Z,33.10
2018-03-27T09:44:01.469Z,32.23
2018-03-27T09:46:28.917Z,31.50
2018-03-27T09:48:56.302Z,29.60
2018-03-27T09:51:23.641Z,29.20
2018-03-27T09:53:50.983Z,30.80
2018-03-27T09:56:18.356Z,29.73
2018-03-27T09:58:45.792Z,29.90
2018-03-27T10:01:13.163Z,26.33
2018-03-27T10:03:40.606Z,29.30
2018-03-27T10:06:07.975Z,27.93
2018-03-27T10:08:35.323Z,28.80
2018-03-27T10:11:02.740Z,24.97
2018-03-27T10:13:30.131Z,25.90
2018-03-27T10:15:57.504Z,24.20
2018-03-27T10:18:24.848Z,22.37
2018-03-27T10:20:52.232Z,22.00
2018-03-27T10:23:19.581Z,19.53
2018-03-27T10:25:46.954Z,22.60
2018-03-27T10:28:14.303Z,20.43
2018-03-27T10:30:41.679Z,18.97
2018-03-27T10:33:09.097Z,17.70
2018-03-27T10:35:36.499Z,19.73
2018-03-27T10:38:03.981Z,20.60
2018-03-27T10:40:31.345Z,15.10
2018-03-27T10:42:58.697Z,13.23
2018-03-27T10:45:26.128Z,12.40
2018-03-27T10:47:53.443Z,15.20
2018-03-27T10:50:20.819Z,12.80
2018-03-27T10:52:48.221Z,13.13
2018-03-27T10:55:15.599Z,13.33
2018-03-27T10:57:42.939Z,15.30
2018-03-27T11:00:10.309Z,14.77
2018-03-27T11:02:37.668Z,15.70
2018-03-27T11:05:05.091Z,13.97
2018-03-27T11:07:32.434Z,17.07
2018-03-27T11:09:59.872Z,14.60
2018-03-27T11:12:27.232Z,16.10
2018-03-27T11:14:54.615Z,17.20
2018-03-27T11:17:21.975Z,15.73
2018-03-27T11:19:49.359Z,16.73
2018-03-27T11:22:16.702Z,15.30
2018-03-27T11:24:44.041Z,15.77
2018-03-27T11:27:11.415Z,15.23
2018-03-27T11:29:38.764Z,13.60
2018-03-27T11:32:06.137Z,16.00
2018-03-27T11:34:33.556Z,16.37
2018-03-27T11:37:00.925Z,16.70
2018-03-27T11:39:28.279Z,15.80
2018-03-27T11:41:55.720Z,16.40
2018-03-27T11:44:23.064Z,16.97
2018-03-27T11:46:50.440Z,16.13
2018-03-27T11:49:17.860Z,16.40
2018-03-27T11:51:45.235Z,18.50
2018-03-27T11:54:12.598Z,16.80
2018-03-27T11:56:40.010Z,17.20
2018-03-27T11:59:07.359Z,15.97
2018-03-27T12:01:34.758Z,17.47
2018-03-27T12:04:02.107Z,15.07
2018-03-27T12:06:29.490Z,17.03
2018-03-27T12:08:56.839Z,16.13
2018-03-27T12:11:24.228Z,16.70
2018-03-27T12:13:51.642Z,17.60
2018-03-27T12:16:19.009Z,17.93
2018-03-27T12:18:46.360Z,16.33
2018-03-27T12:21:13.729Z,15.40
2018-03-27T12:23:41.165Z,16.60
2018-03-27T12:26:08.548Z,15.90
2018-03-27T12:28:35.930Z,17.43
2018-03-27T12:31:03.339Z,15.70
2018-03-27T12:33:30.692Z,15.40
2018-03-27T12:35:58.068Z,17.23
2018-03-27T12:38:25.431Z,33.90
2018-03-27T12:40:52.811Z,22.80
2018-03-27T12:43:20.210Z,17.60
2018-03-27T12:45:47.577Z,15.50
2018-03-27T12:48:14.930Z,16.40
2018-03-27T12:50:42.377Z,16.67
2018-03-27T12:53:09.732Z,17.00
2018-03-27T12:55:37.115Z,17.90
2018-03-27T12:58:04.467Z,17.60
2018-03-27T13:00:31.899Z,17.83
2018-03-27T13:02:59.273Z,18.63
2018-03-27T13:05:26.623Z,18.37
2018-03-27T13:07:53.997Z,16.40
2018-03-27T13:10:21.359Z,17.73
2018-03-27T13:12:48.724Z,16.30
2018-03-27T13:15:16.063Z,16.00
2018-03-27T13:17:43.479Z,14.87
2018-03-27T13:20:10.808Z,15.20
2018-03-27T13:22:38.305Z,15.40
2018-03-27T13:25:05.690Z,16.33
2018-03-27T13:27:33.104Z,14.90
2018-03-27T13:30:00.461Z,17.13
2018-03-27T13:32:27.868Z,16.07
2018-03-27T13:34:55.196Z,15.87
2018-03-27T13:37:22.562Z,16.03
2018-03-27T13:39:49.913Z,16.80
2018-03-27T13:42:17.296Z,14.93
2018-03-27T13:44:44.640Z,15.10
2018-03-27T13:47:12.015Z,16.20
2018-03-27T13:49:39.362Z,15.90
2018-03-27T13:52:06.736Z,15.97
2018-03-27T13:54:34.120Z,13.97
2018-03-27T13:57:01.494Z,14.93
2018-03-27T13:59:28.875Z,14.70
2018-03-27T14:01:56.248Z,13.33
2018-03-27T14:04:23.601Z,14.07
2018-03-27T14:06:50.975Z,12.60
2018-03-27T14:09:18.450Z,12.90
2018-03-27T14:11:45.829Z,13.00
2018-03-27T14:14:13.185Z,14.53
2018-03-27T14:16:40.565Z,13.97
2018-03-27T14:19:07.903Z,14.27
2018-03-27T14:21:35.297Z,13.30
2018-03-27T14:24:02.711Z,12.47
2018-03-27T14:26:30.104Z,14.33
2018-03-27T14:28:57.456Z,13.13
2018-03-27T14:31:24.800Z,14.13
2018-03-27T14:33:52.178Z,13.33
2018-03-27T14:36:19.522Z,14.57
2018-03-27T14:38:46.891Z,14.30
2018-03-27T14:41:14.240Z,12.63
2018-03-27T14:43:41.611Z,13.80
2018-03-27T14:46:09.086Z,14.17
2018-03-27T14:48:36.460Z,13.13
2018-03-27T14:51:03.804Z,14.10
2018-03-27T14:53:31.175Z,12.17
2018-03-27T14:55:58.524Z,12.60
2018-03-27T14:58:25.919Z,12.87
2018-03-27T15:00:53.260Z,11.43
2018-03-27T15:03:20.662Z,13.63
2018-03-27T15:05:48.008Z,11.80
2018-03-27T15:08:15.383Z,13.60
2018-03-27T15:10:42.731Z,14.00
2018-03-27T15:13:10.126Z,12.77
2018-03-27T15:15:37.468Z,13.23
2018-03-27T15:18:04.848Z,12.77
2018-03-27T15:20:32.191Z,13.50
2018-03-27T15:22:59.557Z,12.53
2018-03-27T15:25:26.897Z,13.70
2018-03-27T15:27:54.260Z,13.03
2018-03-27T15:30:21.603Z,11.40
2018-03-27T15:32:49.005Z,11.30
2018-03-27T15:35:16.347Z,11.73
2018-03-27T15:37:43.711Z,11.77
2018-03-27T15:40:11.047Z,11.27
2018-03-27T15:42:38.420Z,8.80
2018-03-27T15:45:05.804Z,9.57
2018-03-27T15:47:33.168Z,11.27
2018-03-27T15:50:00.509Z,12.43
2018-03-27T15:52:27.879Z,8.47
2018-03-27T15:54:55.220Z,9.67
2018-03-27T15:57:22.559Z,8.90
2018-03-27T15:59:49.920Z,9.80
2018-03-27T16:02:17.253Z,9.17
2018-03-27T16:04:44.624Z,8.60
2018-03-27T16:07:11.967Z,9.50
2018-03-27T16:09:39.347Z,8.65
2018-03-27T16:12:06.699Z,9.20
2018-03-27T16:14:34.095Z,9.50
2018-03-27T16:17:01.426Z,9.60
2018-03-27T16:19:28.821Z,9.70
2018-03-27T16:21:56.163Z,11.30
2018-03-27T16:24:23.522Z,11.30
2018-03-27T16:26:50.858Z,11.70
2018-03-27T16:29:18.228Z,12.37
2018-03-27T16:31:45.613Z,12.23
2018-03-27T16:34:13.066Z,12.03
2018-03-27T16:36:40.465Z,12.17
2018-03-27T16:39:07.829Z,12.57
2018-03-27T16:41:35.171Z,13.03
2018-03-27T16:44:02.541Z,12.27
2018-03-27T16:46:29.892Z,11.97
2018-03-27T16:48:57.253Z,12.77
2018-03-27T16:51:25.385Z,12.43
2018-03-27T16:53:52.806Z,11.70
2018-03-27T16:56:20.152Z,11.83
2018-03-27T16:58:47.515Z,13.30
2018-03-27T17:01:14.880Z,13.07
2018-03-27T17:03:42.315Z,13.10
2018-03-27T17:06:09.651Z,13.43
2018-03-27T17:08:37.103Z,13.17
2018-03-27T17:11:04.460Z,13.47
2018-03-27T17:13:31.870Z,14.00
2018-03-27T17:15:59.219Z,13.40
2018-03-27T17:18:26.588Z,11.90
2018-03-27T17:20:53.935Z,10.77
2018-03-27T17:23:21.351Z,10.40
2018-03-27T17:25:48.694Z,10.67
2018-03-27T17:28:16.039Z,12.90
2018-03-27T17:30:43.473Z,13.00
2018-03-27T17:33:10.847Z,12.77
2018-03-27T17:35:38.234Z,11.37
2018-03-27T17:38:05.590Z,12.67
2018-03-27T17:40:32.950Z,13.40
2018-03-27T17:43:00.302Z,12.43
2018-03-27T17:45:27.668Z,13.47
2018-03-27T17:47:55.011Z,12.83
2018-03-27T17:50:22.381Z,12.93
2018-03-27T17:52:49.746Z,13.33
2018-03-27T17:55:17.127Z,12.37
2018-03-27T17:57:44.472Z,13.77
2018-03-27T18:00:11.847Z,12.73
2018-03-27T18:02:39.199Z,12.10
2018-03-27T18:05:06.564Z,13.50
2018-03-27T18:07:33.929Z,11.63
2018-03-27T18:10:01.298Z,13.27
2018-03-27T18:12:28.772Z,13.53
2018-03-27T18:14:56.161Z,14.30
2018-03-27T18:17:23.551Z,13.10
2018-03-27T18:19:50.927Z,13.20
2018-03-27T18:22:18.271Z,11.67
2018-03-27T18:24:45.639Z,10.77
2018-03-27T18:27:13.082Z,13.03
2018-03-27T18:29:40.447Z,10.90
2018-03-27T18:32:07.804Z,13.80
2018-03-27T18:34:35.191Z,11.60
2018-03-27T18:37:02.534Z,13.07
2018-03-27T18:39:29.902Z,10.63
2018-03-27T18:41:57.256Z,12.00
2018-03-27T18:44:24.628Z,9.83
2018-03-27T18:46:51.984Z,9.43
2018-03-27T18:49:19.364Z,10.17
2018-03-27T18:51:46.712Z,10.27
2018-03-27T18:54:14.075Z,9.27
2018-03-27T18:56:41.436Z,9.40
2018-03-27T18:59:08.774Z,9.50
2018-03-27T19:01:36.144Z,9.60
2018-03-27T19:04:03.516Z,9.00
2018-03-27T19:06:30.875Z,8.50
2018-03-27T19:08:58.213Z,9.50
2018-03-27T19:11:25.580Z,9.10
2018-03-27T19:13:52.915Z,8.70
2018-03-27T19:16:20.283Z,9.17
2018-03-27T19:18:47.646Z,9.43
2018-03-27T19:21:15.019Z,10.87
2018-03-27T19:23:42.374Z,11.07
2018-03-27T19:26:09.743Z,10.80
2018-03-27T19:28:37.118Z,10.57
2018-03-27T19:31:04.498Z,11.60
2018-03-27T19:33:31.842Z,11.20
2018-03-27T19:35:59.219Z,11.37
2018-03-27T19:38:26.567Z,11.50
2018-03-27T19:40:53.939Z,11.40
2018-03-27T19:43:21.281Z,10.57
2018-03-27T19:45:48.657Z,12.13
2018-03-27T19:48:16.102Z,10.90
2018-03-27T19:50:43.522Z,11.70
2018-03-27T19:53:10.866Z,12.60
2018-03-27T19:55:38.239Z,11.70
2018-03-27T19:58:06.346Z,12.70
2018-03-27T20:00:33.718Z,13.10
2018-03-27T20:03:01.073Z,12.60
2018-03-27T20:05:28.467Z,14.07
2018-03-27T20:07:55.807Z,13.63
2018-03-27T20:10:23.174Z,13.43
2018-03-27T20:15:24.246Z,13.60
2018-03-27T20:17:51.630Z,13.27
2018-03-27T20:20:19.120Z,14.07
2018-03-27T20:22:46.462Z,16.07
2018-03-27T20:25:13.836Z,13.20
2018-03-27T20:27:41.299Z,14.37
2018-03-27T20:30:08.647Z,15.07
2018-03-27T20:32:36.019Z,14.20
2018-03-27T20:35:03.376Z,14.37
2018-03-27T20:37:30.816Z,15.00
2018-03-27T20:39:58.190Z,14.43
2018-03-27T20:42:25.572Z,13.90
2018-03-27T20:44:52.930Z,13.90
2018-03-27T20:47:20.303Z,14.20
2018-03-27T20:49:47.673Z,13.60
2018-03-27T20:52:15.060Z,14.77
2018-03-27T20:54:42.433Z,15.80
2018-03-27T20:57:09.830Z,15.20
2018-03-27T20:59:37.181Z,16.00
2018-03-27T21:02:04.554Z,14.90
2018-03-27T21:04:31.902Z,15.17
2018-03-27T21:06:59.302Z,13.50
2018-03-27T21:09:26.659Z,15.23
2018-03-27T21:11:54.042Z,15.60
2018-03-27T21:14:21.413Z,14.47
2018-03-27T21:16:48.786Z,15.17
2018-03-27T21:19:16.131Z,15.80
2018-03-27T21:21:43.501Z,16.10
2018-03-27T21:24:10.870Z,15.77
2018-03-27T21:26:38.252Z,16.43
2018-03-27T21:29:05.595Z,17.93
2018-03-27T21:31:32.958Z,16.13
2018-03-27T21:34:00.319Z,17.40
2018-03-27T21:36:27.705Z,17.50
2018-03-27T21:38:55.057Z,15.27
2018-03-27T21:41:22.432Z,16.80
2018-03-27T21:43:49.789Z,16.67
2018-03-27T21:46:17.187Z,16.63
2018-03-27T21:48:44.524Z,15.93
2018-03-27T21:51:11.869Z,14.80
2018-03-27T21:53:39.236Z,14.97
2018-03-27T21:56:06.578Z,15.47
2018-03-27T21:58:33.951Z,16.70
2018-03-27T22:01:01.298Z,17.20
2018-03-27T22:03:39.639Z,15.33
2018-03-27T22:06:07.051Z,15.40
2018-03-27T22:08:34.451Z,15.90
2018-03-27T22:11:01.796Z,14.90
2018-03-27T22:13:29.181Z,14.93
2018-03-27T22:15:56.554Z,15.40
2018-03-27T22:18:23.957Z,14.67
2018-03-27T22:20:51.342Z,15.37
2018-03-27T22:23:18.712Z,15.17
2018-03-27T22:25:46.052Z,15.50
2018-03-27T22:28:13.439Z,16.70
2018-03-27T22:30:40.792Z,15.47
2018-03-27T22:33:08.161Z,15.43
2018-03-27T22:35:35.508Z,15.30
2018-03-27T22:38:02.902Z,14.90
2018-03-27T22:40:30.266Z,14.90
2018-03-27T22:42:57.644Z,14.50
2018-03-27T22:45:25.070Z,13.67
2018-03-27T22:47:52.488Z,15.77
2018-03-27T22:50:19.855Z,15.43
2018-03-27T22:52:47.244Z,13.60
2018-03-27T22:55:14.587Z,15.43
2018-03-27T22:57:41.959Z,14.13
2018-03-27T23:00:09.320Z,13.70
2018-03-27T23:02:36.553Z,14.43
2018-03-27T23:05:03.907Z,13.00
2018-03-27T23:07:31.366Z,14.07
2018-03-27T23:09:58.823Z,14.50
2018-03-27T23:12:26.194Z,12.80
2018-03-27T23:14:53.636Z,13.37
2018-03-27T23:17:20.980Z,13.23
2018-03-27T23:19:48.355Z,12.93
2018-03-27T23:22:21.472Z,12.70
2018-03-27T23:24:48.875Z,14.37
2018-03-27T23:27:16.215Z,12.70
2018-03-27T23:29:43.643Z,12.53
2018-03-27T23:32:10.977Z,14.30
2018-03-27T23:34:38.368Z,14.10
2018-03-27T23:37:05.728Z,12.80
2018-03-27T23:39:33.110Z,14.47
2018-03-27T23:42:00.498Z,13.30
2018-03-27T23:44:27.908Z,14.57
2018-03-27T23:46:55.264Z,14.30
2018-03-27T23:49:22.751Z,12.63
2018-03-27T23:51:50.091Z,13.57
2018-03-27T23:54:17.458Z,13.47
2018-03-27T23:56:44.811Z,12.73
2018-03-27T23:59:12.269Z,13.40
