createdAt,value
2023-05-15T00:01:24.667Z,7.50
2023-05-15T00:03:52.801Z,7.50
2023-05-15T00:06:19.927Z,7.57
2023-05-15T00:08:46.405Z,7.40
2023-05-15T00:11:13.337Z,7.73
2023-05-15T00:13:39.818Z,6.90
2023-05-15T00:16:07.883Z,7.77
2023-05-15T00:18:34.951Z,6.93
2023-05-15T00:21:01.418Z,6.93
2023-05-15T00:23:28.004Z,7.50
2023-05-15T00:25:54.916Z,7.30
2023-05-15T00:28:21.511Z,7.77
2023-05-15T00:30:48.043Z,7.27
2023-05-15T00:33:14.965Z,7.20
2023-05-15T00:35:41.421Z,7.10
2023-05-15T00:38:07.902Z,8.17
2023-05-15T00:40:36.113Z,7.73
2023-05-15T00:43:02.951Z,8.17
2023-05-15T00:45:30.388Z,7.77
2023-05-15T00:47:58.677Z,7.63
2023-05-15T00:50:25.607Z,8.70
2023-05-15T00:52:52.712Z,9.20
2023-05-15T00:55:19.502Z,9.00
2023-05-15T00:57:47.882Z,8.20
2023-05-15T01:00:16.934Z,7.80
2023-05-15T01:02:44.366Z,8.10
2023-05-15T01:05:11.978Z,7.47
2023-05-15T01:07:45.994Z,7.97
2023-05-15T01:10:13.146Z,7.90
2023-05-15T01:12:40.518Z,7.30
2023-05-15T01:15:07.401Z,8.40
2023-05-15T01:17:33.987Z,8.40
2023-05-15T01:20:02.858Z,8.33
2023-05-15T01:22:40.723Z,8.73
2023-05-15T01:25:22.722Z,8.87
2023-05-15T01:27:51.735Z,8.33
2023-05-15T01:30:22.509Z,8.30
2023-05-15T01:33:17.284Z,7.97
2023-05-15T01:35:48.345Z,8.03
2023-05-15T01:38:21.277Z,7.60
2023-05-15T01:40:57.736Z,9.43
2023-05-15T01:43:28.531Z,8.70
2023-05-15T01:45:56.173Z,8.87
2023-05-15T01:48:22.960Z,10.33
2023-05-15T01:50:51.514Z,9.90
2023-05-15T01:53:18.881Z,9.83
2023-05-15T01:55:46.731Z,9.67
2023-05-15T01:58:14.134Z,10.20
2023-05-15T02:00:41.425Z,9.20
2023-05-15T02:03:08.836Z,9.60
2023-05-15T02:05:35.760Z,9.40
2023-05-15T02:08:05.558Z,9.13
2023-05-15T02:10:33.803Z,8.57
2023-05-15T02:13:00.886Z,8.17
2023-05-15T02:15:29.208Z,8.53
2023-05-15T02:17:56.738Z,9.30
2023-05-15T02:20:24.279Z,7.87
2023-05-15T02:22:50.770Z,9.30
2023-05-15T02:25:18.009Z,8.80
2023-05-15T02:27:56.235Z,8.97
2023-05-15T02:30:32.885Z,9.30
2023-05-15T02:33:08.229Z,8.70
2023-05-15T02:35:53.271Z,8.53
2023-05-15T02:38:24.139Z,9.27
2023-05-15T02:40:51.454Z,9.63
2023-05-15T02:43:18.793Z,9.90
2023-05-15T02:45:47.870Z,8.80
2023-05-15T02:48:15.913Z,9.07
2023-05-15T02:50:43.151Z,8.33
2023-05-15T02:53:10.281Z,8.73
2023-05-15T02:55:38.266Z,8.93
2023-05-15T02:58:05.485Z,8.70
2023-05-15T03:00:32.112Z,8.93
2023-05-15T03:02:59.167Z,8.47
2023-05-15T03:05:27.095Z,9.00
2023-05-15T03:07:53.863Z,9.43
2023-05-15T03:10:23.764Z,9.50
2023-05-15T03:12:50.409Z,9.00
2023-05-15T03:15:17.173Z,8.90
2023-05-15T03:17:44.739Z,10.07
2023-05-15T03:20:11.317Z,8.83
2023-05-15T03:22:38.016Z,9.03
2023-05-15T03:25:04.974Z,9.33
2023-05-15T03:27:31.522Z,9.07
2023-05-15T03:29:58.378Z,8.93
2023-05-15T03:32:25.021Z,8.00
2023-05-15T03:34:51.751Z,8.57
2023-05-15T03:37:18.620Z,9.83
2023-05-15T03:39:45.201Z,9.07
2023-05-15T03:42:11.794Z,9.30
2023-05-15T03:44:38.693Z,9.90
2023-05-15T03:47:05.737Z,8.97
2023-05-15T03:49:32.287Z,9.90
2023-05-15T03:51:58.995Z,10.60
2023-05-15T03:54:25.676Z,10.57
2023-05-15T03:56:52.530Z,10.33
2023-05-15T03:59:19.519Z,11.20
2023-05-15T04:02:03.024Z,9.30
2023-05-15T04:04:31.192Z,9.93
2023-05-15T04:06:57.929Z,10.40
2023-05-15T04:09:24.393Z,10.43
2023-05-15T04:11:50.953Z,10.10
2023-05-15T04:14:17.428Z,9.03
2023-05-15T04:16:44.158Z,10.37
2023-05-15T04:19:11.083Z,10.80
2023-05-15T04:21:37.574Z,11.90
2023-05-15T04:24:04.778Z,11.23
2023-05-15T04:26:31.548Z,10.80
2023-05-15T04:29:03.891Z,11.43
2023-05-15T04:31:31.906Z,11.37
2023-05-15T04:33:58.824Z,11.63
2023-05-15T04:36:25.459Z,13.10
2023-05-15T04:38:52.495Z,12.70
2023-05-15T04:41:19.045Z,13.37
2023-05-15T04:43:45.974Z,15.87
2023-05-15T04:46:12.630Z,18.27
2023-05-15T04:48:39.641Z,24.80
2023-05-15T04:51:07.536Z,27.63
2023-05-15T04:53:34.285Z,28.17
2023-05-15T04:56:01.295Z,29.90
2023-05-15T04:58:28.013Z,31.47
2023-05-15T05:00:54.586Z,33.87
2023-05-15T05:03:21.775Z,34.90
2023-05-15T05:05:49.072Z,37.40
2023-05-15T05:08:15.762Z,38.33
2023-05-15T05:10:42.849Z,39.30
2023-05-15T05:13:09.347Z,40.17
2023-05-15T05:15:37.092Z,41.20
2023-05-15T05:18:03.896Z,39.90
2023-05-15T05:20:30.481Z,41.60
2023-05-15T05:22:57.832Z,42.97
2023-05-15T05:25:24.720Z,41.93
2023-05-15T05:27:51.561Z,40.90
2023-05-15T05:30:18.496Z,38.43
2023-05-15T05:32:45.203Z,39.63
2023-05-15T05:35:11.856Z,39.30
2023-05-15T05:37:40.826Z,40.70
2023-05-15T05:40:08.794Z,40.47
2023-05-15T05:42:35.565Z,42.27
2023-05-15T05:45:02.497Z,42.10
2023-05-15T05:47:29.338Z,42.40
2023-05-15T05:49:55.966Z,46.80
2023-05-15T05:52:23.125Z,48.57
2023-05-15T05:54:50.038Z,56.93
2023-05-15T05:57:16.749Z,55.10
2023-05-15T05:59:43.956Z,64.90
2023-05-15T06:02:11.429Z,57.93
2023-05-15T06:04:38.094Z,55.60
2023-05-15T06:07:05.053Z,54.90
2023-05-15T06:09:31.960Z,59.40
2023-05-15T06:11:58.523Z,64.23
2023-05-15T06:14:25.382Z,64.90
2023-05-15T06:16:52.616Z,64.77
2023-05-15T06:19:19.446Z,67.30
2023-05-15T06:21:46.262Z,63.97
2023-05-15T06:24:12.819Z,67.73
2023-05-15T06:26:39.430Z,62.13
2023-05-15T06:29:06.615Z,61.97
2023-05-15T06:31:33.199Z,59.97
2023-05-15T06:33:59.914Z,58.77
2023-05-15T06:36:27.161Z,60.80
2023-05-15T06:38:53.653Z,60.00
2023-05-15T06:41:21.464Z,55.90
2023-05-15T06:43:47.944Z,53.27
2023-05-15T06:46:16.996Z,59.57
2023-05-15T06:48:43.450Z,60.87
2023-05-15T06:51:10.127Z,56.60
2023-05-15T06:53:36.750Z,65.50
2023-05-15T06:56:03.460Z,63.70
2023-05-15T06:58:30.626Z,59.30
2023-05-15T07:00:59.325Z,58.70
2023-05-15T07:03:26.091Z,56.80
2023-05-15T07:05:53.569Z,55.47
2023-05-15T07:08:20.104Z,52.53
2023-05-15T07:10:48.484Z,57.80
2023-05-15T07:13:18.317Z,55.10
2023-05-15T07:15:45.288Z,55.50
2023-05-15T07:18:12.840Z,54.67
2023-05-15T07:20:39.631Z,56.00
2023-05-15T07:23:06.786Z,55.60
2023-05-15T07:25:33.497Z,57.67
2023-05-15T07:28:00.138Z,58.50
2023-05-15T07:30:27.344Z,56.83
2023-05-15T07:32:54.034Z,57.00
2023-05-15T07:35:21.141Z,58.77
2023-05-15T07:37:47.681Z,56.53
2023-05-15T07:40:15.430Z,56.90
2023-05-15T07:42:43.948Z,56.57
2023-05-15T07:45:10.590Z,57.17
2023-05-15T07:47:37.258Z,58.37
2023-05-15T07:50:04.509Z,57.73
2023-05-15T07:52:31.419Z,57.60
2023-05-15T07:54:59.150Z,56.33
2023-05-15T07:57:26.498Z,56.90
2023-05-15T07:59:53.289Z,54.87
2023-05-15T08:02:19.961Z,53.50
2023-05-15T08:04:46.826Z,54.93
2023-05-15T08:07:14.427Z,54.80
2023-05-15T08:09:41.374Z,57.43
2023-05-15T08:12:22.875Z,57.70
2023-05-15T08:14:53.127Z,57.67
2023-05-15T08:17:21.110Z,55.87
2023-05-15T08:19:48.140Z,57.60
2023-05-15T08:22:14.872Z,54.60
2023-05-15T08:24:41.836Z,55.23
2023-05-15T08:27:09.085Z,54.77
2023-05-15T08:29:38.581Z,55.87
2023-05-15T08:32:07.113Z,50.93
2023-05-15T08:34:33.667Z,51.63
2023-05-15T08:37:00.273Z,50.87
2023-05-15T08:39:27.225Z,48.40
2023-05-15T08:42:01.051Z,50.70
2023-05-15T08:44:28.103Z,49.53
2023-05-15T08:46:54.707Z,49.60
2023-05-15T08:49:32.458Z,47.57
2023-05-15T08:51:59.567Z,51.03
2023-05-15T08:54:26.225Z,50.77
2023-05-15T08:56:53.484Z,49.80
2023-05-15T08:59:20.827Z,50.53
2023-05-15T09:01:47.363Z,48.00
2023-05-15T09:04:14.291Z,47.97
2023-05-15T09:06:41.772Z,52.30
2023-05-15T09:09:09.396Z,47.03
2023-05-15T09:11:36.857Z,50.10
2023-05-15T09:14:04.684Z,47.20
2023-05-15T09:16:31.326Z,47.63
2023-05-15T09:18:59.047Z,46.70
2023-05-15T09:21:27.389Z,47.30
2023-05-15T09:23:55.545Z,44.57
2023-05-15T09:26:22.307Z,43.60
2023-05-15T09:28:49.465Z,39.50
2023-05-15T09:31:19.448Z,43.87
2023-05-15T09:33:46.485Z,37.70
2023-05-15T09:36:21.649Z,37.40
2023-05-15T09:38:49.748Z,41.00
2023-05-15T09:41:24.924Z,40.47
2023-05-15T09:43:51.535Z,39.77
2023-05-15T09:46:18.128Z,39.90
2023-05-15T09:48:44.792Z,37.67
2023-05-15T09:51:18.424Z,40.80
2023-05-15T09:53:55.330Z,41.87
2023-05-15T09:56:22.537Z,38.90
2023-05-15T09:58:57.716Z,35.80
2023-05-15T10:01:25.229Z,34.00
2023-05-15T10:04:03.172Z,31.60
2023-05-15T10:06:42.805Z,31.63
2023-05-15T10:09:11.063Z,28.10
2023-05-15T10:11:39.814Z,30.53
2023-05-15T10:14:07.703Z,29.10
2023-05-15T10:16:36.109Z,33.10
2023-05-15T10:19:07.824Z,30.27
2023-05-15T10:21:37.356Z,29.83
2023-05-15T10:24:05.225Z,28.90
2023-05-15T10:26:42.590Z,29.10
2023-05-15T10:29:13.716Z,27.30
2023-05-15T10:31:41.660Z,28.50
2023-05-15T10:34:09.303Z,29.10
2023-05-15T10:36:38.088Z,28.87
2023-05-15T10:39:06.713Z,26.40
2023-05-15T10:41:36.525Z,27.23
2023-05-15T10:44:03.478Z,26.17
2023-05-15T10:46:32.066Z,22.60
2023-05-15T10:49:00.597Z,22.60
2023-05-15T10:51:28.866Z,22.57
2023-05-15T10:54:00.782Z,21.47
2023-05-15T10:56:32.639Z,22.00
2023-05-15T10:59:09.082Z,21.03
2023-05-15T11:01:38.072Z,21.10
2023-05-15T11:04:17.924Z,20.80
2023-05-15T11:06:46.545Z,16.93
2023-05-15T11:09:22.758Z,20.80
2023-05-15T11:11:52.921Z,20.33
2023-05-15T11:14:20.044Z,21.50
2023-05-15T11:16:53.355Z,20.70
2023-05-15T11:19:23.867Z,20.73
2023-05-15T11:22:00.344Z,20.57
2023-05-15T11:24:29.308Z,21.60
2023-05-15T11:27:00.871Z,22.90
2023-05-15T11:29:27.353Z,23.23
2023-05-15T11:31:54.195Z,19.37
2023-05-15T11:34:32.683Z,17.10
2023-05-15T11:37:02.712Z,19.57
2023-05-15T11:39:29.511Z,20.00
2023-05-15T11:41:57.103Z,21.50
2023-05-15T11:44:24.491Z,21.20
2023-05-15T11:46:51.599Z,20.20
2023-05-15T11:49:19.512Z,19.47
2023-05-15T11:51:48.389Z,19.20
2023-05-15T11:54:15.259Z,17.80
2023-05-15T11:56:44.555Z,18.87
2023-05-15T11:59:17.211Z,19.60
2023-05-15T12:01:47.376Z,20.27
2023-05-15T12:04:15.589Z,18.73
2023-05-15T12:06:44.502Z,19.50
2023-05-15T12:09:16.628Z,20.00
2023-05-15T12:11:54.288Z,19.23
2023-05-15T12:14:30.503Z,18.40
2023-05-15T12:17:04.464Z,18.90
2023-05-15T12:19:31.476Z,17.93
2023-05-15T12:21:58.001Z,17.50
2023-05-15T12:24:26.517Z,16.33
2023-05-15T12:26:54.418Z,18.00
2023-05-15T12:29:22.621Z,19.40
2023-05-15T12:31:53.843Z,18.60
2023-05-15T12:34:21.378Z,20.40
2023-05-15T12:36:47.873Z,19.20
2023-05-15T12:39:14.382Z,19.20
2023-05-15T12:41:40.927Z,17.80
2023-05-15T12:44:16.441Z,15.57
2023-05-15T12:46:43.280Z,14.87
2023-05-15T12:49:10.717Z,15.37
2023-05-15T12:51:44.165Z,13.67
2023-05-15T12:54:21.016Z,12.80
2023-05-15T12:56:48.242Z,10.60
2023-05-15T12:59:15.118Z,9.50
2023-05-15T13:01:44.638Z,9.97
2023-05-15T13:04:11.573Z,10.63
2023-05-15T13:06:46.282Z,10.23
2023-05-15T13:09:13.847Z,9.70
2023-05-15T13:11:43.974Z,9.30
2023-05-15T13:14:17.616Z,8.43
2023-05-15T13:16:46.640Z,7.97
2023-05-15T13:19:13.901Z,8.17
2023-05-15T13:21:40.895Z,6.60
2023-05-15T13:24:09.921Z,7.17
2023-05-15T13:26:37.548Z,6.70
2023-05-15T13:29:04.116Z,6.20
2023-05-15T13:31:30.729Z,6.10
2023-05-15T13:33:57.776Z,6.40
2023-05-15T13:36:24.264Z,5.40
2023-05-15T13:38:50.860Z,5.83
2023-05-15T13:41:17.867Z,7.17
2023-05-15T13:43:44.657Z,7.63
2023-05-15T13:46:11.157Z,6.07
2023-05-15T13:48:37.706Z,7.03
2023-05-15T13:51:05.209Z,6.37
2023-05-15T13:53:31.808Z,5.90
2023-05-15T13:55:58.413Z,6.40
2023-05-15T13:58:26.683Z,6.50
2023-05-15T14:00:53.775Z,6.20
2023-05-15T14:03:20.715Z,5.50
2023-05-15T14:05:47.345Z,5.30
2023-05-15T14:08:13.900Z,5.80
2023-05-15T14:10:40.884Z,5.30
2023-05-15T14:13:07.638Z,4.43
2023-05-15T14:15:34.139Z,4.17
2023-05-15T14:18:01.037Z,5.57
2023-05-15T14:20:28.107Z,4.80
2023-05-15T14:22:54.726Z,4.53
2023-05-15T14:25:21.484Z,4.33
2023-05-15T14:27:48.059Z,5.27
2023-05-15T14:30:14.661Z,4.93
2023-05-15T14:32:41.464Z,5.07
2023-05-15T14:35:08.047Z,5.17
2023-05-15T14:37:34.914Z,5.70
2023-05-15T14:40:01.882Z,5.67
2023-05-15T14:42:28.405Z,5.70
2023-05-15T14:44:55.060Z,5.37
2023-05-15T14:47:21.976Z,5.77
2023-05-15T14:49:48.510Z,5.87
2023-05-15T14:52:15.056Z,6.00
2023-05-15T14:54:42.170Z,6.13
2023-05-15T14:57:08.797Z,5.10
2023-05-15T14:59:35.338Z,6.63
2023-05-15T15:02:02.425Z,6.93
2023-05-15T15:04:33.964Z,5.47
2023-05-15T15:07:03.511Z,5.37
2023-05-15T15:09:30.630Z,5.27
2023-05-15T15:11:57.101Z,4.90
2023-05-15T15:14:24.182Z,4.90
2023-05-15T15:16:51.586Z,5.00
2023-05-15T15:19:20.172Z,4.67
2023-05-15T15:21:48.043Z,4.63
2023-05-15T15:24:15.259Z,5.33
2023-05-15T15:26:41.881Z,5.20
2023-05-15T15:29:09.385Z,4.80
2023-05-15T15:31:36.635Z,5.70
2023-05-15T15:34:05.336Z,6.37
2023-05-15T15:36:32.553Z,7.90
2023-05-15T15:38:59.364Z,9.67
2023-05-15T15:41:26.058Z,10.20
2023-05-15T15:43:53.758Z,10.40
2023-05-15T15:46:20.783Z,10.57
2023-05-15T15:48:47.369Z,12.70
2023-05-15T15:51:13.855Z,11.70
2023-05-15T15:53:40.368Z,12.93
2023-05-15T15:56:07.624Z,13.20
2023-05-15T15:58:34.327Z,11.70
2023-05-15T16:01:01.200Z,10.40
2023-05-15T16:03:27.947Z,10.90
2023-05-15T16:05:54.550Z,10.53
2023-05-15T16:08:21.124Z,10.10
2023-05-15T16:10:47.677Z,9.40
2023-05-15T16:13:14.395Z,9.50
2023-05-15T16:15:40.857Z,8.70
2023-05-15T16:18:07.705Z,8.30
2023-05-15T16:20:35.253Z,7.80
2023-05-15T16:23:02.002Z,7.50
2023-05-15T16:25:28.500Z,7.00
2023-05-15T16:27:54.978Z,7.90
2023-05-15T16:30:21.793Z,7.50
2023-05-15T16:32:49.051Z,7.80
2023-05-15T16:35:15.786Z,7.57
2023-05-15T16:37:42.605Z,7.90
2023-05-15T16:40:09.782Z,7.40
2023-05-15T16:42:38.052Z,8.00
2023-05-15T16:45:07.971Z,6.87
2023-05-15T16:47:36.591Z,7.07
2023-05-15T16:50:03.551Z,6.30
2023-05-15T16:52:30.084Z,6.33
2023-05-15T16:54:56.674Z,5.30
2023-05-15T16:57:23.221Z,6.10
2023-05-15T16:59:50.156Z,5.90
2023-05-15T17:02:16.726Z,5.70
2023-05-15T17:04:43.243Z,5.53
2023-05-15T17:07:09.777Z,5.60
2023-05-15T17:09:38.298Z,5.70
2023-05-15T17:12:05.500Z,5.90
2023-05-15T17:14:32.325Z,6.90
2023-05-15T17:16:58.789Z,7.00
2023-05-15T17:19:25.437Z,7.00
2023-05-15T17:21:51.947Z,7.73
2023-05-15T17:24:18.974Z,8.13
2023-05-15T17:26:45.473Z,7.80
2023-05-15T17:29:12.026Z,9.23
2023-05-15T17:31:39.164Z,10.23
2023-05-15T17:34:05.641Z,8.37
2023-05-15T17:36:35.123Z,8.60
2023-05-15T17:39:01.603Z,9.23
2023-05-15T17:41:28.765Z,8.83
2023-05-15T17:43:55.285Z,9.10
2023-05-15T17:46:21.801Z,9.03
2023-05-15T17:48:48.315Z,8.73
2023-05-15T17:51:14.761Z,9.43
2023-05-15T17:53:41.225Z,10.87
2023-05-15T17:56:07.764Z,9.67
2023-05-15T17:58:34.314Z,10.23
2023-05-15T18:01:01.273Z,9.70
2023-05-15T18:03:27.950Z,9.83
2023-05-15T18:05:54.761Z,8.40
2023-05-15T18:08:21.326Z,8.30
2023-05-15T18:10:47.836Z,8.93
2023-05-15T18:13:14.465Z,8.93
2023-05-15T18:15:41.011Z,8.63
2023-05-15T18:18:08.169Z,9.53
2023-05-15T18:20:34.881Z,9.53
2023-05-15T18:23:01.724Z,8.47
2023-05-15T18:25:28.329Z,8.27
2023-05-15T18:27:55.058Z,7.60
2023-05-15T18:30:21.562Z,7.83
2023-05-15T18:32:48.089Z,8.83
2023-05-15T18:35:14.612Z,9.40
2023-05-15T18:37:41.072Z,9.60
2023-05-15T18:40:08.241Z,10.10
2023-05-15T18:42:35.116Z,9.60
2023-05-15T18:45:02.152Z,10.87
2023-05-15T18:47:28.662Z,11.00
2023-05-15T18:49:55.248Z,12.33
2023-05-15T18:52:21.812Z,12.40
2023-05-15T18:54:48.543Z,12.20
2023-05-15T18:57:14.997Z,16.40
2023-05-15T18:59:41.734Z,13.70
2023-05-15T19:02:09.660Z,13.50
2023-05-15T19:04:36.367Z,13.93
2023-05-15T19:07:02.861Z,14.93
2023-05-15T19:09:29.387Z,15.87
2023-05-15T19:11:55.983Z,15.40
2023-05-15T19:14:22.530Z,15.03
2023-05-15T19:16:49.228Z,14.30
2023-05-15T19:19:15.924Z,13.33
2023-05-15T19:21:42.465Z,13.93
2023-05-15T19:24:08.899Z,14.00
2023-05-15T19:26:35.374Z,14.93
2023-05-15T19:29:02.070Z,14.50
2023-05-15T19:31:32.012Z,14.83
2023-05-15T19:33:59.685Z,14.23
2023-05-15T19:36:26.313Z,14.33
2023-05-15T19:38:53.395Z,13.80
2023-05-15T19:41:21.578Z,14.00
2023-05-15T19:43:50.578Z,12.87
2023-05-15T19:46:18.336Z,14.33
2023-05-15T19:48:45.088Z,13.77
2023-05-15T19:51:12.095Z,13.77
2023-05-15T19:53:38.592Z,13.50
2023-05-15T19:56:05.638Z,13.87
2023-05-15T19:58:32.248Z,13.67
2023-05-15T20:00:58.998Z,14.90
2023-05-15T20:03:33.010Z,14.47
2023-05-15T20:06:03.147Z,13.20
2023-05-15T20:08:29.715Z,13.17
2023-05-15T20:10:56.914Z,14.17
2023-05-15T20:13:23.661Z,13.03
2023-05-15T20:15:57.792Z,12.80
2023-05-15T20:18:25.155Z,11.70
2023-05-15T20:20:54.486Z,13.67
2023-05-15T20:23:21.285Z,14.73
2023-05-15T20:25:49.770Z,13.37
2023-05-15T20:28:17.698Z,13.17
2023-05-15T20:30:47.143Z,13.97
2023-05-15T20:33:13.804Z,13.83
2023-05-15T20:35:40.371Z,14.33
2023-05-15T20:38:06.871Z,13.63
2023-05-15T20:40:33.617Z,14.30
2023-05-15T20:43:01.203Z,13.80
2023-05-15T20:45:32.340Z,14.23
2023-05-15T20:47:59.085Z,15.17
2023-05-15T20:50:26.155Z,15.60
2023-05-15T20:52:53.165Z,14.17
2023-05-15T20:55:21.446Z,16.43
2023-05-15T20:57:49.019Z,15.60
2023-05-15T21:00:16.703Z,13.93
2023-05-15T21:02:44.146Z,14.53
2023-05-15T21:05:10.934Z,15.13
2023-05-15T21:07:37.857Z,14.60
2023-05-15T21:10:04.829Z,14.77
2023-05-15T21:12:32.700Z,16.03
2023-05-15T21:14:59.151Z,14.30
2023-05-15T21:17:25.584Z,13.33
2023-05-15T21:19:52.374Z,13.30
2023-05-15T21:22:18.866Z,12.77
2023-05-15T21:24:46.241Z,14.07
2023-05-15T21:27:12.717Z,13.73
2023-05-15T21:29:39.191Z,13.47
2023-05-15T21:32:06.439Z,14.30
2023-05-15T21:34:32.901Z,13.00
2023-05-15T21:37:02.013Z,12.60
2023-05-15T21:39:28.505Z,14.13
2023-05-15T21:41:55.076Z,13.60
2023-05-15T21:44:21.613Z,13.90
2023-05-15T21:46:48.921Z,14.27
2023-05-15T21:49:15.544Z,14.80
2023-05-15T21:51:42.015Z,14.20
2023-05-15T21:54:08.470Z,14.13
2023-05-15T21:56:35.990Z,13.93
2023-05-15T21:59:02.541Z,13.23
2023-05-15T22:01:29.510Z,13.17
2023-05-15T22:03:56.369Z,12.70
2023-05-15T22:06:23.136Z,14.80
2023-05-15T22:08:49.638Z,14.40
2023-05-15T22:11:17.095Z,14.50
2023-05-15T22:13:43.630Z,13.23
2023-05-15T22:16:10.278Z,14.40
2023-05-15T22:18:37.772Z,13.77
2023-05-15T22:21:04.312Z,14.03
2023-05-15T22:23:31.455Z,14.33
2023-05-15T22:25:57.918Z,13.83
2023-05-15T22:28:24.631Z,14.23
2023-05-15T22:30:51.140Z,15.87
2023-05-15T22:33:24.320Z,14.60
2023-05-15T22:35:52.697Z,14.73
2023-05-15T22:38:19.513Z,15.20
2023-05-15T22:40:53.081Z,14.83
2023-05-15T22:43:19.854Z,15.17
2023-05-15T22:45:46.341Z,14.83
2023-05-15T22:48:12.826Z,14.47
2023-05-15T22:50:39.372Z,15.37
2023-05-15T22:53:06.253Z,14.43
2023-05-15T22:55:32.801Z,15.10
2023-05-15T22:57:59.559Z,14.60
2023-05-15T23:00:26.333Z,15.47
2023-05-15T23:02:55.239Z,14.93
2023-05-15T23:05:22.411Z,15.33
2023-05-15T23:07:48.986Z,14.27
2023-05-15T23:10:15.514Z,14.03
2023-05-15T23:12:42.503Z,14.10
2023-05-15T23:15:10.415Z,12.87
2023-05-15T23:17:37.036Z,12.63
2023-05-15T23:20:06.780Z,11.57
2023-05-15T23:22:33.382Z,12.67
2023-05-15T23:24:59.829Z,12.07
2023-05-15T23:27:26.386Z,13.13
2023-05-15T23:29:52.929Z,13.47
2023-05-15T23:32:19.431Z,13.37
2023-05-15T23:34:46.387Z,12.17
2023-05-15T23:37:12.863Z,12.40
2023-05-15T23:39:39.408Z,12.27
2023-05-15T23:42:06.243Z,11.53
2023-05-15T23:44:32.760Z,12.10
2023-05-15T23:46:59.291Z,11.90
2023-05-15T23:49:25.897Z,11.20
2023-05-15T23:51:52.447Z,11.63
2023-05-15T23:54:19.008Z,12.50
2023-05-15T23:56:45.491Z,11.13
2023-05-15T23:59:13.741Z,10.90
