createdAt,value
2023-04-10T00:00:57.150Z,99.90
2023-04-10T00:03:24.801Z,99.90
2023-04-10T00:05:54.450Z,99.90
2023-04-10T00:08:22.923Z,99.90
2023-04-10T00:10:49.427Z,99.90
2023-04-10T00:13:16.736Z,99.90
2023-04-10T00:15:43.708Z,99.90
2023-04-10T00:18:10.297Z,99.90
2023-04-10T00:20:36.811Z,99.90
2023-04-10T00:23:03.421Z,99.90
2023-04-10T00:25:30.297Z,99.90
2023-04-10T00:27:56.885Z,99.90
2023-04-10T00:30:23.483Z,99.90
2023-04-10T00:32:50.100Z,99.90
2023-04-10T00:35:16.770Z,99.90
2023-04-10T00:37:43.296Z,99.90
2023-04-10T00:40:10.103Z,99.90
2023-04-10T00:42:37.240Z,99.90
2023-04-10T00:45:04.174Z,99.90
2023-04-10T00:47:31.425Z,99.90
2023-04-10T00:49:58.245Z,99.90
2023-04-10T00:52:26.475Z,99.90
2023-04-10T00:54:53.063Z,99.90
2023-04-10T00:57:19.699Z,99.90
2023-04-10T00:59:48.177Z,99.90
2023-04-10T01:02:14.805Z,99.90
2023-04-10T01:04:42.301Z,99.90
2023-04-10T01:07:35.344Z,99.90
2023-04-10T01:10:17.617Z,99.90
2023-04-10T01:12:57.544Z,99.90
2023-04-10T01:15:28.351Z,99.90
2023-04-10T01:18:23.002Z,99.90
2023-04-10T01:20:49.612Z,99.90
2023-04-10T01:23:44.371Z,99.90
2023-04-10T01:26:12.409Z,99.90
2023-04-10T01:29:01.746Z,99.90
2023-04-10T01:31:44.780Z,99.90
2023-04-10T01:34:22.210Z,99.90
2023-04-10T01:37:04.677Z,99.90
2023-04-10T01:39:36.162Z,99.90
2023-04-10T01:42:04.031Z,99.90
2023-04-10T01:44:32.381Z,99.90
2023-04-10T01:47:00.552Z,99.90
2023-04-10T01:49:30.398Z,99.90
2023-04-10T01:51:58.542Z,99.90
2023-04-10T01:54:27.592Z,99.90
2023-04-10T01:56:54.537Z,99.90
2023-04-10T01:59:21.988Z,99.90
2023-04-10T02:01:48.613Z,99.90
2023-04-10T02:04:15.504Z,99.90
2023-04-10T02:07:17.630Z,99.90
2023-04-10T02:09:58.665Z,99.90
2023-04-10T02:12:39.478Z,99.90
2023-04-10T02:15:08.634Z,99.90
2023-04-10T02:17:36.483Z,99.90
2023-04-10T02:20:04.493Z,99.90
2023-04-10T02:22:31.356Z,99.90
2023-04-10T02:24:59.221Z,99.90
2023-04-10T02:27:32.529Z,99.90
2023-04-10T02:29:59.683Z,99.90
2023-04-10T02:32:27.141Z,99.90
2023-04-10T02:34:53.794Z,99.90
2023-04-10T02:37:20.514Z,99.90
2023-04-10T02:39:47.066Z,99.90
2023-04-10T02:42:13.736Z,99.90
2023-04-10T02:44:40.523Z,99.90
2023-04-10T02:47:07.168Z,99.90
2023-04-10T02:49:34.892Z,99.90
2023-04-10T02:52:01.741Z,99.90
2023-04-10T02:54:28.326Z,99.90
2023-04-10T02:56:56.767Z,99.90
2023-04-10T02:59:23.580Z,99.90
2023-04-10T03:01:52.136Z,99.90
2023-04-10T03:04:19.420Z,99.90
2023-04-10T03:06:46.284Z,99.90
2023-04-10T03:09:12.924Z,99.90
2023-04-10T03:11:39.456Z,99.90
2023-04-10T03:14:06.333Z,99.90
2023-04-10T03:16:33.035Z,99.90
2023-04-10T03:18:59.708Z,99.90
2023-04-10T03:21:27.264Z,99.90
2023-04-10T03:23:54.048Z,99.90
2023-04-10T03:26:21.090Z,99.90
2023-04-10T03:28:47.754Z,99.90
2023-04-10T03:31:14.404Z,99.90
2023-04-10T03:33:41.148Z,99.90
2023-04-10T03:36:08.385Z,99.90
2023-04-10T03:38:35.646Z,99.90
2023-04-10T03:41:02.200Z,99.90
2023-04-10T03:43:30.735Z,99.90
2023-04-10T03:45:57.378Z,99.90
2023-04-10T03:48:23.979Z,99.90
2023-04-10T03:50:50.767Z,99.90
2023-04-10T03:53:17.361Z,99.90
2023-04-10T03:55:43.907Z,99.90
2023-04-10T03:58:10.432Z,99.90
2023-04-10T04:00:37.016Z,99.90
2023-04-10T04:03:05.030Z,99.90
2023-04-10T04:05:32.212Z,99.90
2023-04-10T04:07:58.777Z,99.90
2023-04-10T04:10:25.367Z,99.90
2023-04-10T04:12:52.029Z,99.90
2023-04-10T04:15:18.611Z,99.90
2023-04-10T04:17:46.210Z,99.90
2023-04-10T04:20:12.927Z,99.90
2023-04-10T04:22:39.457Z,99.90
2023-04-10T04:25:08.800Z,99.90
2023-04-10T04:27:35.856Z,99.90
2023-04-10T04:30:03.221Z,99.90
2023-04-10T04:32:29.798Z,99.90
2023-04-10T04:34:56.521Z,99.90
2023-04-10T04:37:23.120Z,99.90
2023-04-10T04:39:49.594Z,99.90
2023-04-10T04:42:16.361Z,99.90
2023-04-10T04:44:43.792Z,99.90
2023-04-10T04:47:10.291Z,99.90
2023-04-10T04:49:36.877Z,99.90
2023-04-10T04:52:03.493Z,99.90
2023-04-10T04:54:30.000Z,99.90
2023-04-10T04:56:56.786Z,99.90
2023-04-10T04:59:23.479Z,99.90
2023-04-10T05:01:50.290Z,99.90
2023-04-10T05:04:17.064Z,99.90
2023-04-10T05:06:43.751Z,99.90
2023-04-10T05:09:10.462Z,99.90
2023-04-10T05:11:37.068Z,99.90
2023-04-10T05:14:03.681Z,99.90
2023-04-10T05:16:30.463Z,99.90
2023-04-10T05:18:57.375Z,99.90
2023-04-10T05:21:24.354Z,99.90
2023-04-10T05:23:51.028Z,99.90
2023-04-10T05:26:17.570Z,99.90
2023-04-10T05:28:44.098Z,99.90
2023-04-10T05:31:10.652Z,99.90
2023-04-10T05:33:37.301Z,99.90
2023-04-10T05:36:04.660Z,99.90
2023-04-10T05:38:31.246Z,99.90
2023-04-10T05:40:57.761Z,99.90
2023-04-10T05:43:24.420Z,99.90
2023-04-10T05:45:50.957Z,99.90
2023-04-10T05:48:17.480Z,99.90
2023-04-10T05:50:43.971Z,99.90
2023-04-10T05:53:14.487Z,99.90
2023-04-10T05:55:41.009Z,99.90
2023-04-10T05:58:07.668Z,99.90
2023-04-10T06:00:34.281Z,99.90
2023-04-10T06:03:01.463Z,99.90
2023-04-10T06:05:28.150Z,99.90
2023-04-10T06:07:56.311Z,99.90
2023-04-10T06:10:24.745Z,99.90
2023-04-10T06:12:51.318Z,99.90
2023-04-10T06:15:17.909Z,99.90
2023-04-10T06:17:44.601Z,99.90
2023-04-10T06:20:11.681Z,99.90
2023-04-10T06:22:38.221Z,99.90
2023-04-10T06:25:05.392Z,99.90
2023-04-10T06:27:33.427Z,99.90
2023-04-10T06:30:00.358Z,99.90
2023-04-10T06:32:26.904Z,99.90
2023-04-10T06:34:53.399Z,99.90
2023-04-10T06:37:19.926Z,99.90
2023-04-10T06:39:46.514Z,99.90
2023-04-10T06:42:13.149Z,99.90
2023-04-10T06:44:39.645Z,99.90
2023-04-10T06:47:06.874Z,99.90
2023-04-10T06:49:33.527Z,99.90
2023-04-10T06:52:00.126Z,99.90
2023-04-10T06:54:26.647Z,99.90
2023-04-10T06:56:53.243Z,99.90
2023-04-10T06:59:19.740Z,99.90
2023-04-10T07:01:46.292Z,99.90
2023-04-10T07:04:12.922Z,99.90
2023-04-10T07:06:39.598Z,99.90
2023-04-10T07:09:06.323Z,99.90
2023-04-10T07:11:32.803Z,99.90
2023-04-10T07:13:59.394Z,99.90
2023-04-10T07:16:26.094Z,99.90
2023-04-10T07:18:52.997Z,99.90
2023-04-10T07:21:19.686Z,99.90
2023-04-10T07:23:46.253Z,99.90
2023-04-10T07:26:13.179Z,99.90
2023-04-10T07:28:39.709Z,99.90
2023-04-10T07:31:07.905Z,99.90
2023-04-10T07:33:34.559Z,99.90
2023-04-10T07:36:02.389Z,99.90
2023-04-10T07:38:29.081Z,99.90
2023-04-10T07:40:59.017Z,99.90
2023-04-10T07:43:25.895Z,99.90
2023-04-10T07:45:52.849Z,99.90
2023-04-10T07:48:19.559Z,99.90
2023-04-10T07:50:46.194Z,99.90
2023-04-10T07:53:12.808Z,99.90
2023-04-10T07:55:44.317Z,99.90
2023-04-10T07:58:11.378Z,99.90
2023-04-10T08:00:37.922Z,99.90
2023-04-10T08:03:05.693Z,98.80
2023-04-10T08:05:32.703Z,98.70
2023-04-10T08:08:00.504Z,97.50
2023-04-10T08:10:27.054Z,96.60
2023-04-10T08:12:53.645Z,95.40
2023-04-10T08:15:20.415Z,95.20
2023-04-10T08:17:47.037Z,94.40
2023-04-10T08:20:13.958Z,93.00
2023-04-10T08:22:40.569Z,92.50
2023-04-10T08:25:07.321Z,91.70
2023-04-10T08:27:33.866Z,91.30
2023-04-10T08:30:00.398Z,86.70
2023-04-10T08:32:28.211Z,78.50
2023-04-10T08:34:54.779Z,73.60
2023-04-10T08:37:21.492Z,70.30
2023-04-10T08:39:48.103Z,65.20
2023-04-10T08:42:14.730Z,63.70
2023-04-10T08:44:41.743Z,61.90
2023-04-10T08:47:09.015Z,59.70
2023-04-10T08:49:48.139Z,59.50
2023-04-10T08:52:26.104Z,59.00
2023-04-10T08:54:57.342Z,58.10
2023-04-10T08:57:24.141Z,54.70
2023-04-10T08:59:51.578Z,52.90
2023-04-10T09:02:19.518Z,51.90
2023-04-10T09:04:51.821Z,50.40
2023-04-10T09:07:18.813Z,49.00
2023-04-10T09:09:45.356Z,49.10
2023-04-10T09:12:13.986Z,49.20
2023-04-10T09:14:41.401Z,47.80
2023-04-10T09:17:13.684Z,46.90
2023-04-10T09:19:41.043Z,48.00
2023-04-10T09:22:08.166Z,47.10
2023-04-10T09:24:39.353Z,46.60
2023-04-10T09:27:07.176Z,47.40
2023-04-10T09:29:45.795Z,46.80
2023-04-10T09:32:12.774Z,45.60
2023-04-10T09:34:57.126Z,45.50
2023-04-10T09:37:31.719Z,45.30
2023-04-10T09:39:58.378Z,45.50
2023-04-10T09:42:36.962Z,45.90
2023-04-10T09:45:04.595Z,46.70
2023-04-10T09:47:31.637Z,48.30
2023-04-10T09:50:02.713Z,49.10
2023-04-10T09:52:33.409Z,51.10
2023-04-10T09:55:05.705Z,51.30
2023-04-10T09:57:34.470Z,51.00
2023-04-10T10:00:04.375Z,52.20
2023-04-10T10:02:33.746Z,50.60
2023-04-10T10:05:01.165Z,49.00
2023-04-10T10:07:29.540Z,49.40
2023-04-10T10:09:56.411Z,48.90
2023-04-10T10:12:28.506Z,50.30
2023-04-10T10:15:05.483Z,48.00
2023-04-10T10:17:36.934Z,47.70
2023-04-10T10:20:11.209Z,47.60
2023-04-10T10:22:38.593Z,46.00
2023-04-10T10:25:07.189Z,45.20
2023-04-10T10:27:37.767Z,45.80
2023-04-10T10:30:16.421Z,44.60
2023-04-10T10:32:52.436Z,44.70
2023-04-10T10:35:19.600Z,44.90
2023-04-10T10:37:47.606Z,44.20
2023-04-10T10:40:27.310Z,44.30
2023-04-10T10:43:14.936Z,43.80
2023-04-10T10:45:50.622Z,42.20
2023-04-10T10:48:17.287Z,42.30
2023-04-10T10:50:54.830Z,42.50
2023-04-10T10:53:36.823Z,42.90
2023-04-10T10:56:18.733Z,42.00
2023-04-10T10:59:01.842Z,42.10
2023-04-10T11:01:28.791Z,42.40
2023-04-10T11:03:55.456Z,43.30
2023-04-10T11:06:43.621Z,41.90
2023-04-10T11:09:49.738Z,41.70
2023-04-10T11:12:23.888Z,40.40
2023-04-10T11:14:59.062Z,40.50
2023-04-10T11:17:49.532Z,40.80
2023-04-10T11:20:17.058Z,42.00
2023-04-10T11:23:12.528Z,41.20
2023-04-10T11:25:53.066Z,41.90
2023-04-10T11:28:31.815Z,42.10
2023-04-10T11:31:21.583Z,42.70
2023-04-10T11:34:01.877Z,44.20
2023-04-10T11:36:28.757Z,43.80
2023-04-10T11:38:56.472Z,45.50
2023-04-10T11:41:34.545Z,45.40
2023-04-10T11:44:02.280Z,46.80
2023-04-10T11:46:29.812Z,46.80
2023-04-10T11:49:01.200Z,46.70
2023-04-10T11:51:28.862Z,47.10
2023-04-10T11:54:27.697Z,47.90
2023-04-10T11:57:11.674Z,48.90
2023-04-10T11:59:38.207Z,49.40
2023-04-10T12:02:15.801Z,49.70
2023-04-10T12:04:43.738Z,49.40
2023-04-10T12:07:10.948Z,50.00
2023-04-10T12:09:37.564Z,50.70
2023-04-10T12:12:06.581Z,50.80
2023-04-10T12:14:39.386Z,50.40
2023-04-10T12:17:08.822Z,50.90
2023-04-10T12:19:36.335Z,51.40
2023-04-10T12:22:03.209Z,51.30
2023-04-10T12:24:43.485Z,50.30
2023-04-10T12:27:27.762Z,50.30
2023-04-10T12:29:56.855Z,47.70
2023-04-10T12:32:24.462Z,48.00
2023-04-10T12:34:58.696Z,48.80
2023-04-10T12:37:26.606Z,48.10
2023-04-10T12:39:53.606Z,47.80
2023-04-10T12:42:22.909Z,47.90
2023-04-10T12:44:55.975Z,48.30
2023-04-10T12:47:23.945Z,48.40
2023-04-10T12:50:23.452Z,47.40
2023-04-10T12:53:04.320Z,47.20
2023-04-10T12:55:31.211Z,45.70
2023-04-10T12:57:57.810Z,47.30
2023-04-10T13:00:25.686Z,45.30
2023-04-10T13:02:52.355Z,45.40
2023-04-10T13:05:19.335Z,46.20
2023-04-10T13:07:45.881Z,45.80
2023-04-10T13:10:12.788Z,44.20
2023-04-10T13:12:40.501Z,45.70
2023-04-10T13:15:07.548Z,46.30
2023-04-10T13:17:34.617Z,44.90
2023-04-10T13:20:01.254Z,45.00
2023-04-10T13:22:27.799Z,45.10
2023-04-10T13:24:54.547Z,46.20
2023-04-10T13:27:22.061Z,45.20
2023-04-10T13:29:48.604Z,46.40
2023-04-10T13:32:15.482Z,44.30
2023-04-10T13:34:42.031Z,43.70
2023-04-10T13:37:12.933Z,44.10
2023-04-10T13:39:39.614Z,44.00
2023-04-10T13:42:06.146Z,44.30
2023-04-10T13:44:32.701Z,44.30
2023-04-10T13:46:59.404Z,45.30
2023-04-10T13:49:26.002Z,46.10
2023-04-10T13:51:52.480Z,46.00
2023-04-10T13:54:19.882Z,46.40
2023-04-10T13:56:46.818Z,46.50
2023-04-10T13:59:13.709Z,46.70
2023-04-10T14:01:40.341Z,47.30
2023-04-10T14:04:07.262Z,47.70
2023-04-10T14:06:34.181Z,48.00
2023-04-10T14:09:00.851Z,47.60
2023-04-10T14:11:27.488Z,47.80
2023-04-10T14:13:54.013Z,48.10
2023-04-10T14:16:20.813Z,48.70
2023-04-10T14:18:47.473Z,48.50
2023-04-10T14:21:14.071Z,48.80
2023-04-10T14:23:42.372Z,48.90
2023-04-10T14:26:09.146Z,48.80
2023-04-10T14:28:35.716Z,49.10
2023-04-10T14:31:02.615Z,49.20
2023-04-10T14:33:29.526Z,48.80
2023-04-10T14:35:56.165Z,49.60
2023-04-10T14:38:22.863Z,49.50
2023-04-10T14:40:50.473Z,48.50
2023-04-10T14:43:19.257Z,48.10
2023-04-10T14:45:46.041Z,48.00
2023-04-10T14:48:12.963Z,49.30
2023-04-10T14:50:40.046Z,47.50
2023-04-10T14:53:09.444Z,47.30
2023-04-10T14:55:37.061Z,48.30
2023-04-10T14:58:03.962Z,48.20
2023-04-10T15:00:30.570Z,48.10
2023-04-10T15:02:57.451Z,48.30
2023-04-10T15:05:26.857Z,48.00
2023-04-10T15:07:54.254Z,48.60
2023-04-10T15:10:21.219Z,48.30
2023-04-10T15:12:47.848Z,48.60
2023-04-10T15:15:14.422Z,48.10
2023-04-10T15:17:41.283Z,47.30
2023-04-10T15:20:08.258Z,47.90
2023-04-10T15:22:35.724Z,48.50
2023-04-10T15:25:02.375Z,48.10
2023-04-10T15:27:28.900Z,48.00
2023-04-10T15:29:55.464Z,48.40
2023-04-10T15:32:22.293Z,48.20
2023-04-10T15:34:48.857Z,48.10
2023-04-10T15:37:15.460Z,48.00
2023-04-10T15:39:42.067Z,48.10
2023-04-10T15:42:08.785Z,47.50
2023-04-10T15:44:35.410Z,47.70
2023-04-10T15:47:02.046Z,47.50
2023-04-10T15:49:36.958Z,47.60
2023-04-10T15:52:08.195Z,47.50
2023-04-10T15:54:35.279Z,48.00
2023-04-10T15:57:02.465Z,48.00
2023-04-10T15:59:29.365Z,47.40
2023-04-10T16:01:56.308Z,47.30
2023-04-10T16:04:23.586Z,46.60
2023-04-10T16:06:50.490Z,46.80
2023-04-10T16:09:25.346Z,46.70
2023-04-10T16:11:53.742Z,46.70
2023-04-10T16:14:20.583Z,47.40
2023-04-10T16:16:47.231Z,47.20
2023-04-10T16:19:13.930Z,47.50
2023-04-10T16:21:40.502Z,47.60
2023-04-10T16:24:07.314Z,47.30
2023-04-10T16:26:33.902Z,47.90
2023-04-10T16:29:00.752Z,48.00
2023-04-10T16:31:27.425Z,48.30
2023-04-10T16:33:54.040Z,47.90
2023-04-10T16:36:20.694Z,48.40
2023-04-10T16:38:49.614Z,48.50
2023-04-10T16:41:20.500Z,48.40
2023-04-10T16:43:47.112Z,48.70
2023-04-10T16:46:13.690Z,48.60
2023-04-10T16:48:40.435Z,48.60
2023-04-10T16:51:08.385Z,49.00
2023-04-10T16:53:36.167Z,49.70
2023-04-10T16:56:04.922Z,49.20
2023-04-10T16:58:33.023Z,49.30
2023-04-10T17:00:59.768Z,49.20
2023-04-10T17:03:26.412Z,49.30
2023-04-10T17:05:52.944Z,49.30
2023-04-10T17:08:19.459Z,49.70
2023-04-10T17:10:45.957Z,49.80
2023-04-10T17:13:12.557Z,50.20
2023-04-10T17:15:39.068Z,50.80
2023-04-10T17:18:05.728Z,51.20
2023-04-10T17:20:36.136Z,51.70
2023-04-10T17:23:02.842Z,52.30
2023-04-10T17:25:29.506Z,53.40
2023-04-10T17:27:57.111Z,54.10
2023-04-10T17:30:23.712Z,54.80
2023-04-10T17:32:50.372Z,55.20
2023-04-10T17:35:17.031Z,55.60
2023-04-10T17:37:43.540Z,56.10
2023-04-10T17:40:11.334Z,56.40
2023-04-10T17:42:37.953Z,56.70
2023-04-10T17:45:04.928Z,57.00
2023-04-10T17:47:31.899Z,57.30
2023-04-10T17:49:58.538Z,57.60
2023-04-10T17:52:25.239Z,57.50
2023-04-10T17:54:51.782Z,57.60
2023-04-10T17:57:18.388Z,57.80
2023-04-10T17:59:44.968Z,58.00
2023-04-10T18:02:12.662Z,57.90
2023-04-10T18:04:39.161Z,58.10
2023-04-10T18:07:05.807Z,57.50
2023-04-10T18:09:32.320Z,57.60
2023-04-10T18:11:58.874Z,57.70
2023-04-10T18:14:25.395Z,57.90
2023-04-10T18:16:51.938Z,57.70
2023-04-10T18:19:18.471Z,57.70
2023-04-10T18:21:45.966Z,57.80
2023-04-10T18:24:13.839Z,57.90
2023-04-10T18:26:40.733Z,57.90
2023-04-10T18:29:07.728Z,58.10
2023-04-10T18:31:34.366Z,58.20
2023-04-10T18:34:07.868Z,58.00
2023-04-10T18:36:35.311Z,58.00
2023-04-10T18:39:01.993Z,58.10
2023-04-10T18:41:28.503Z,58.20
2023-04-10T18:44:04.163Z,58.40
2023-04-10T18:46:32.240Z,58.50
2023-04-10T18:48:59.071Z,58.70
2023-04-10T18:51:26.429Z,59.00
2023-04-10T18:53:53.375Z,59.30
2023-04-10T18:56:20.206Z,59.50
2023-04-10T18:58:49.667Z,59.60
2023-04-10T19:01:17.768Z,59.80
2023-04-10T19:03:46.441Z,60.00
2023-04-10T19:06:14.513Z,60.30
2023-04-10T19:08:41.031Z,60.50
2023-04-10T19:11:07.861Z,60.70
2023-04-10T19:13:34.611Z,60.90
2023-04-10T19:16:04.396Z,60.80
2023-04-10T19:18:31.450Z,60.90
2023-04-10T19:20:59.261Z,61.10
2023-04-10T19:23:26.412Z,61.20
2023-04-10T19:25:54.350Z,61.50
2023-04-10T19:28:23.157Z,61.70
2023-04-10T19:30:50.117Z,62.10
2023-04-10T19:33:17.116Z,61.80
2023-04-10T19:35:43.687Z,62.00
2023-04-10T19:38:10.493Z,62.30
2023-04-10T19:40:37.379Z,62.50
2023-04-10T19:43:04.129Z,62.60
2023-04-10T19:45:32.361Z,62.80
2023-04-10T19:47:59.282Z,63.00
2023-04-10T19:50:28.888Z,63.40
2023-04-10T19:52:55.505Z,63.40
2023-04-10T19:55:22.240Z,63.60
2023-04-10T19:57:49.490Z,63.60
2023-04-10T20:00:16.213Z,63.80
2023-04-10T20:02:43.031Z,63.80
2023-04-10T20:05:10.067Z,64.40
2023-04-10T20:07:36.708Z,65.10
2023-04-10T20:10:04.224Z,65.30
2023-04-10T20:12:34.643Z,65.60
2023-04-10T20:15:03.025Z,66.50
2023-04-10T20:17:30.022Z,67.60
2023-04-10T20:19:57.059Z,73.00
2023-04-10T20:22:23.650Z,76.60
2023-04-10T20:24:50.279Z,80.40
2023-04-10T20:27:16.908Z,82.30
2023-04-10T20:29:43.441Z,85.30
2023-04-10T20:32:10.114Z,89.00
2023-04-10T20:34:37.069Z,90.80
2023-04-10T20:37:04.688Z,92.10
2023-04-10T20:39:37.490Z,94.30
2023-04-10T20:42:04.451Z,97.30
2023-04-10T20:44:31.061Z,99.20
2023-04-10T20:46:57.854Z,99.90
2023-04-10T20:49:25.058Z,99.90
2023-04-10T20:51:52.913Z,99.90
2023-04-10T20:54:23.077Z,99.90
2023-04-10T20:56:50.078Z,99.90
2023-04-10T20:59:18.071Z,99.90
2023-04-10T21:01:44.665Z,99.90
2023-04-10T21:04:11.294Z,99.90
2023-04-10T21:06:37.908Z,99.90
2023-04-10T21:09:04.484Z,99.90
2023-04-10T21:11:31.333Z,99.90
2023-04-10T21:13:58.552Z,99.90
2023-04-10T21:16:25.375Z,99.90
2023-04-10T21:18:53.441Z,99.90
2023-04-10T21:21:20.406Z,99.90
2023-04-10T21:23:46.934Z,99.90
2023-04-10T21:26:13.514Z,99.90
2023-04-10T21:28:40.196Z,99.90
2023-04-10T21:31:06.930Z,99.90
2023-04-10T21:33:33.527Z,99.90
2023-04-10T21:36:00.414Z,99.90
2023-04-10T21:38:27.036Z,99.90
2023-04-10T21:40:54.263Z,99.90
2023-04-10T21:43:21.376Z,99.90
2023-04-10T21:45:48.271Z,99.90
2023-04-10T21:48:14.950Z,99.90
2023-04-10T21:50:41.528Z,99.90
2023-04-10T21:53:08.187Z,99.90
2023-04-10T21:55:34.754Z,99.90
2023-04-10T21:58:01.336Z,99.90
2023-04-10T22:00:28.719Z,99.90
2023-04-10T22:02:55.930Z,99.90
2023-04-10T22:05:24.222Z,99.90
2023-04-10T22:07:51.481Z,99.90
2023-04-10T22:10:18.071Z,99.90
2023-04-10T22:12:47.639Z,99.90
2023-04-10T22:15:15.474Z,99.90
2023-04-10T22:17:42.126Z,99.90
2023-04-10T22:20:09.182Z,99.90
2023-04-10T22:22:35.694Z,99.90
2023-04-10T22:25:02.300Z,99.90
2023-04-10T22:27:28.841Z,99.90
2023-04-10T22:30:03.444Z,99.90
2023-04-10T22:32:30.968Z,99.90
2023-04-10T22:34:59.305Z,99.90
2023-04-10T22:37:26.624Z,99.90
2023-04-10T22:39:53.351Z,99.90
2023-04-10T22:42:19.945Z,99.90
2023-04-10T22:44:46.613Z,99.90
2023-04-10T22:47:13.182Z,99.90
2023-04-10T22:49:39.686Z,99.90
2023-04-10T22:52:06.203Z,99.90
2023-04-10T22:54:32.951Z,99.90
2023-04-10T22:56:59.680Z,99.90
2023-04-10T22:59:26.229Z,99.90
2023-04-10T23:01:52.830Z,99.90
2023-04-10T23:04:19.653Z,99.90
2023-04-10T23:06:46.186Z,99.90
2023-04-10T23:09:12.916Z,99.90
2023-04-10T23:11:40.716Z,99.90
2023-04-10T23:14:07.579Z,99.90
2023-04-10T23:16:34.191Z,99.90
2023-04-10T23:19:00.768Z,99.90
2023-04-10T23:21:27.523Z,99.90
2023-04-10T23:23:54.096Z,99.90
2023-04-10T23:26:20.975Z,99.90
2023-04-10T23:28:47.911Z,99.90
2023-04-10T23:31:15.607Z,99.90
2023-04-10T23:33:42.157Z,99.90
2023-04-10T23:36:09.037Z,99.90
2023-04-10T23:38:35.617Z,99.90
2023-04-10T23:41:03.007Z,99.90
2023-04-10T23:43:29.821Z,99.90
2023-04-10T23:45:56.719Z,99.90
2023-04-10T23:48:23.293Z,99.90
2023-04-10T23:50:50.113Z,99.90
2023-04-10T23:53:17.060Z,99.90
2023-04-10T23:55:43.623Z,99.90
2023-04-10T23:58:10.570Z,99.90
