createdAt,value
2018-08-20T00:01:48.055Z,20.80
2018-08-20T00:04:15.821Z,20.70
2018-08-20T00:06:57.550Z,20.70
2018-08-20T00:09:36.000Z,20.70
2018-08-20T00:12:05.047Z,20.60
2018-08-20T00:14:32.956Z,20.70
2018-08-20T00:17:01.083Z,20.60
2018-08-20T00:19:28.801Z,20.60
2018-08-20T00:21:56.406Z,20.60
2018-08-20T00:24:24.049Z,20.60
2018-08-20T00:26:51.741Z,20.60
2018-08-20T00:29:19.493Z,20.60
2018-08-20T00:31:49.625Z,20.60
2018-08-20T00:34:17.358Z,20.50
2018-08-20T00:36:46.589Z,20.60
2018-08-20T00:39:14.216Z,20.50
2018-08-20T00:41:41.781Z,20.50
2018-08-20T00:44:12.491Z,20.50
2018-08-20T00:46:40.677Z,20.50
2018-08-20T00:49:08.252Z,20.50
2018-08-20T00:51:35.821Z,20.50
2018-08-20T00:54:03.526Z,20.50
2018-08-20T00:56:31.130Z,20.50
2018-08-20T00:58:58.761Z,20.50
2018-08-20T01:01:26.409Z,20.50
2018-08-20T01:03:53.974Z,20.50
2018-08-20T01:06:21.576Z,20.50
2018-08-20T01:08:49.132Z,20.50
2018-08-20T01:11:16.812Z,20.50
2018-08-20T01:13:44.467Z,20.40
2018-08-20T01:16:12.113Z,20.40
2018-08-20T01:18:39.793Z,20.40
2018-08-20T01:21:07.406Z,20.40
2018-08-20T01:23:35.052Z,20.40
2018-08-20T01:26:02.616Z,20.40
2018-08-20T01:28:30.280Z,20.40
2018-08-20T01:30:58.154Z,20.30
2018-08-20T01:33:25.713Z,20.30
2018-08-20T01:35:53.304Z,20.40
2018-08-20T01:38:20.910Z,20.30
2018-08-20T01:40:48.565Z,20.30
2018-08-20T01:43:16.174Z,20.30
2018-08-20T01:45:43.834Z,20.30
2018-08-20T01:48:11.490Z,20.20
2018-08-20T01:50:39.124Z,20.20
2018-08-20T01:53:06.785Z,20.20
2018-08-20T01:55:34.448Z,20.10
2018-08-20T01:58:02.121Z,19.90
2018-08-20T02:00:29.710Z,19.80
2018-08-20T02:03:02.864Z,19.70
2018-08-20T02:05:30.500Z,19.60
2018-08-20T02:07:58.173Z,19.50
2018-08-20T02:10:26.067Z,19.50
2018-08-20T02:12:53.830Z,19.40
2018-08-20T02:15:21.726Z,19.30
2018-08-20T02:17:49.373Z,19.20
2018-08-20T02:20:16.936Z,19.20
2018-08-20T02:22:44.533Z,19.20
2018-08-20T02:25:12.161Z,19.20
2018-08-20T02:27:39.753Z,19.20
2018-08-20T02:30:07.614Z,19.20
2018-08-20T02:32:35.921Z,19.20
2018-08-20T02:35:03.959Z,19.10
2018-08-20T02:37:40.988Z,19.10
2018-08-20T02:40:09.345Z,19.10
2018-08-20T02:42:37.157Z,19.10
2018-08-20T02:45:06.534Z,19.20
2018-08-20T02:47:34.166Z,19.20
2018-08-20T02:50:01.761Z,19.20
2018-08-20T02:52:29.393Z,19.20
2018-08-20T02:54:57.204Z,19.20
2018-08-20T02:57:24.839Z,19.20
2018-08-20T02:59:52.475Z,19.30
2018-08-20T03:02:20.054Z,19.30
2018-08-20T03:04:47.669Z,19.30
2018-08-20T03:07:15.237Z,19.30
2018-08-20T03:09:42.853Z,19.30
2018-08-20T03:12:10.490Z,19.30
2018-08-20T03:14:38.896Z,19.40
2018-08-20T03:17:06.474Z,19.40
2018-08-20T03:19:34.094Z,19.40
2018-08-20T03:22:01.719Z,19.40
2018-08-20T03:24:29.386Z,19.40
2018-08-20T03:26:57.137Z,19.40
2018-08-20T03:29:24.750Z,19.40
2018-08-20T03:31:52.372Z,19.40
2018-08-20T03:34:20.017Z,19.40
2018-08-20T03:36:47.684Z,19.40
2018-08-20T03:39:15.228Z,19.40
2018-08-20T03:41:42.909Z,19.40
2018-08-20T03:44:10.494Z,19.40
2018-08-20T03:46:38.095Z,19.40
2018-08-20T03:49:05.814Z,19.40
2018-08-20T03:51:33.434Z,19.40
2018-08-20T03:54:01.080Z,19.40
2018-08-20T03:56:28.927Z,19.40
2018-08-20T03:58:56.525Z,19.30
2018-08-20T04:01:31.222Z,19.30
2018-08-20T04:04:05.787Z,19.30
2018-08-20T04:06:33.380Z,19.30
2018-08-20T04:09:00.994Z,19.30
2018-08-20T04:11:28.622Z,19.30
2018-08-20T04:13:56.288Z,19.20
2018-08-20T04:16:24.385Z,19.20
2018-08-20T04:18:56.801Z,19.20
2018-08-20T04:21:24.425Z,19.30
2018-08-20T04:23:51.989Z,19.30
2018-08-20T04:26:19.593Z,19.30
2018-08-20T04:28:47.198Z,19.30
2018-08-20T04:31:14.834Z,19.30
2018-08-20T04:33:42.433Z,19.30
2018-08-20T04:36:10.077Z,19.30
2018-08-20T04:38:37.641Z,19.20
2018-08-20T04:41:05.213Z,19.30
2018-08-20T04:43:32.798Z,19.30
2018-08-20T04:46:00.527Z,19.20
2018-08-20T04:48:28.095Z,19.30
2018-08-20T04:50:55.709Z,19.30
2018-08-20T04:53:23.307Z,19.30
2018-08-20T04:55:50.978Z,19.30
2018-08-20T04:58:18.556Z,19.30
2018-08-20T05:00:46.107Z,19.30
2018-08-20T05:03:15.582Z,19.20
2018-08-20T05:05:43.341Z,19.30
2018-08-20T05:08:11.012Z,19.30
2018-08-20T05:10:38.645Z,19.30
2018-08-20T05:13:06.270Z,19.30
2018-08-20T05:15:33.929Z,19.30
2018-08-20T05:18:01.503Z,19.30
2018-08-20T05:20:29.140Z,19.30
2018-08-20T05:22:56.726Z,19.30
2018-08-20T05:25:24.503Z,19.30
2018-08-20T05:27:52.064Z,19.30
2018-08-20T05:30:19.678Z,19.30
2018-08-20T05:32:47.272Z,19.30
2018-08-20T05:35:14.964Z,19.10
2018-08-20T05:37:42.572Z,19.00
2018-08-20T05:40:10.245Z,18.90
2018-08-20T05:42:38.137Z,18.80
2018-08-20T05:45:07.613Z,18.80
2018-08-20T05:47:35.208Z,18.70
2018-08-20T05:50:02.960Z,18.70
2018-08-20T05:52:30.622Z,18.70
2018-08-20T05:54:58.245Z,18.60
2018-08-20T05:57:25.823Z,18.50
2018-08-20T05:59:53.473Z,18.40
2018-08-20T06:02:21.349Z,18.40
2018-08-20T06:04:49.062Z,18.20
2018-08-20T06:07:16.815Z,18.20
2018-08-20T06:09:44.433Z,18.20
2018-08-20T06:12:11.995Z,18.10
2018-08-20T06:14:39.830Z,18.10
2018-08-20T06:17:07.516Z,18.10
2018-08-20T06:19:35.070Z,18.10
2018-08-20T06:22:02.789Z,18.00
2018-08-20T06:24:30.393Z,18.00
2018-08-20T06:26:58.106Z,18.00
2018-08-20T06:29:25.769Z,18.00
2018-08-20T06:31:53.568Z,18.00
2018-08-20T06:34:21.359Z,18.00
2018-08-20T06:36:49.065Z,18.10
2018-08-20T06:39:16.693Z,18.10
2018-08-20T06:41:44.393Z,18.10
2018-08-20T06:44:12.160Z,18.10
2018-08-20T06:46:39.829Z,18.10
2018-08-20T06:49:08.325Z,18.10
2018-08-20T06:51:36.354Z,18.10
2018-08-20T06:54:04.016Z,18.10
2018-08-20T06:56:31.594Z,18.10
2018-08-20T06:58:59.334Z,18.10
2018-08-20T07:01:26.981Z,18.10
2018-08-20T07:03:54.641Z,18.10
2018-08-20T07:06:22.294Z,18.10
2018-08-20T07:11:24.712Z,18.20
2018-08-20T07:13:52.461Z,18.20
2018-08-20T07:16:20.068Z,18.30
2018-08-20T07:18:47.791Z,18.30
2018-08-20T07:21:16.389Z,18.30
2018-08-20T07:23:44.340Z,18.40
2018-08-20T07:26:12.131Z,18.40
2018-08-20T07:28:39.742Z,18.40
2018-08-20T07:31:07.362Z,18.40
2018-08-20T07:33:35.092Z,18.50
2018-08-20T07:36:02.800Z,18.50
2018-08-20T07:38:30.714Z,18.50
2018-08-20T07:40:58.308Z,18.50
2018-08-20T07:43:26.069Z,18.50
2018-08-20T07:45:53.697Z,18.60
2018-08-20T07:48:21.441Z,18.60
2018-08-20T07:50:49.026Z,18.60
2018-08-20T07:53:16.822Z,18.70
2018-08-20T07:55:44.624Z,18.70
2018-08-20T07:58:12.245Z,18.80
2018-08-20T08:00:39.980Z,18.90
2018-08-20T08:03:07.593Z,19.00
2018-08-20T08:05:35.351Z,19.10
2018-08-20T08:08:03.137Z,19.30
2018-08-20T08:10:30.821Z,19.40
2018-08-20T08:12:58.598Z,19.50
2018-08-20T08:15:26.361Z,19.50
2018-08-20T08:17:54.094Z,19.50
2018-08-20T08:20:28.384Z,19.50
2018-08-20T08:22:56.080Z,19.60
2018-08-20T08:25:23.788Z,19.60
2018-08-20T08:27:51.616Z,19.70
2018-08-20T08:30:19.429Z,19.70
2018-08-20T08:32:47.356Z,19.70
2018-08-20T08:35:15.052Z,19.80
2018-08-20T08:37:42.799Z,19.80
2018-08-20T08:40:12.424Z,19.90
2018-08-20T08:42:40.269Z,20.00
2018-08-20T08:45:14.022Z,20.10
2018-08-20T08:47:42.261Z,20.20
2018-08-20T08:50:10.539Z,20.30
2018-08-20T08:52:38.187Z,20.30
2018-08-20T08:55:06.850Z,20.30
2018-08-20T08:57:41.321Z,20.40
2018-08-20T09:00:16.755Z,20.40
2018-08-20T09:02:44.848Z,20.50
2018-08-20T09:05:13.065Z,20.60
2018-08-20T09:07:41.633Z,20.70
2018-08-20T09:10:10.171Z,20.70
2018-08-20T09:12:37.997Z,20.70
2018-08-20T09:15:08.009Z,20.80
2018-08-20T09:17:36.192Z,20.80
2018-08-20T09:20:05.517Z,20.80
2018-08-20T09:22:33.371Z,20.80
2018-08-20T09:25:01.153Z,20.80
2018-08-20T09:27:28.961Z,20.80
2018-08-20T09:29:56.668Z,20.80
2018-08-20T09:32:24.404Z,20.80
2018-08-20T09:34:52.041Z,20.80
2018-08-20T09:37:19.827Z,20.80
2018-08-20T09:39:47.445Z,20.80
2018-08-20T09:42:15.041Z,20.80
2018-08-20T09:44:42.725Z,20.90
2018-08-20T09:47:10.384Z,20.90
2018-08-20T09:49:37.995Z,21.00
2018-08-20T09:52:05.685Z,21.00
2018-08-20T09:54:33.476Z,21.20
2018-08-20T09:57:01.090Z,21.30
2018-08-20T09:59:29.197Z,21.50
2018-08-20T10:01:56.845Z,21.60
2018-08-20T10:04:24.510Z,22.00
2018-08-20T10:06:52.485Z,22.40
2018-08-20T10:09:20.107Z,23.00
2018-08-20T10:11:47.711Z,23.40
2018-08-20T10:14:15.347Z,23.80
2018-08-20T10:16:43.076Z,24.30
2018-08-20T10:19:10.822Z,24.70
2018-08-20T10:21:38.564Z,25.00
2018-08-20T10:24:06.862Z,25.20
2018-08-20T10:26:34.590Z,25.30
2018-08-20T10:29:02.293Z,25.30
2018-08-20T10:31:29.925Z,25.10
2018-08-20T10:33:57.528Z,25.00
2018-08-20T10:36:25.537Z,24.90
2018-08-20T10:38:53.329Z,25.00
2018-08-20T10:41:21.176Z,25.10
2018-08-20T10:43:48.992Z,25.20
2018-08-20T10:46:18.920Z,25.10
2018-08-20T10:48:46.561Z,25.00
2018-08-20T10:51:14.513Z,25.10
2018-08-20T10:53:42.103Z,25.30
2018-08-20T10:56:09.909Z,25.60
2018-08-20T10:58:37.542Z,25.90
2018-08-20T11:01:05.659Z,25.80
2018-08-20T11:03:33.429Z,25.50
2018-08-20T11:06:01.185Z,25.30
2018-08-20T11:08:29.038Z,25.50
2018-08-20T11:10:56.860Z,25.90
2018-08-20T11:13:24.482Z,26.10
2018-08-20T11:15:52.060Z,26.30
2018-08-20T11:18:19.814Z,26.10
2018-08-20T11:20:47.388Z,25.90
2018-08-20T11:23:15.232Z,25.70
2018-08-20T11:25:42.866Z,25.50
2018-08-20T11:28:10.527Z,25.50
2018-08-20T11:30:38.185Z,25.50
2018-08-20T11:33:05.889Z,25.40
2018-08-20T11:35:33.625Z,25.40
2018-08-20T11:38:01.220Z,25.40
2018-08-20T11:40:28.771Z,25.20
2018-08-20T11:42:56.372Z,25.10
2018-08-20T11:45:23.924Z,25.10
2018-08-20T11:47:51.832Z,25.10
2018-08-20T11:50:19.477Z,24.90
2018-08-20T11:52:47.156Z,24.70
2018-08-20T11:55:15.098Z,24.60
2018-08-20T11:57:42.796Z,24.40
2018-08-20T12:00:11.154Z,24.20
2018-08-20T12:02:39.308Z,24.00
2018-08-20T12:05:08.262Z,23.80
2018-08-20T12:07:36.292Z,23.50
2018-08-20T12:10:04.846Z,23.00
2018-08-20T12:12:32.667Z,22.40
2018-08-20T12:15:00.300Z,21.80
2018-08-20T12:17:28.013Z,21.50
2018-08-20T12:19:55.677Z,21.20
2018-08-20T12:22:23.251Z,21.00
2018-08-20T12:24:50.833Z,20.90
2018-08-20T12:27:18.722Z,21.00
2018-08-20T12:29:46.310Z,21.00
2018-08-20T12:32:13.977Z,21.10
2018-08-20T12:34:41.668Z,21.20
2018-08-20T12:37:09.686Z,21.30
2018-08-20T12:39:37.329Z,21.40
2018-08-20T12:42:04.928Z,21.50
2018-08-20T12:44:32.648Z,21.50
2018-08-20T12:47:00.289Z,21.60
2018-08-20T12:49:27.884Z,21.60
2018-08-20T12:51:55.461Z,21.60
2018-08-20T12:54:23.201Z,21.50
2018-08-20T12:56:50.899Z,21.30
2018-08-20T12:59:18.691Z,21.30
2018-08-20T13:01:46.237Z,21.30
2018-08-20T13:04:13.881Z,21.40
2018-08-20T13:06:41.494Z,21.70
2018-08-20T13:09:09.150Z,21.90
2018-08-20T13:11:36.853Z,22.20
2018-08-20T13:14:04.683Z,22.50
2018-08-20T13:16:32.329Z,22.90
2018-08-20T13:19:00.010Z,23.20
2018-08-20T13:21:27.597Z,23.50
2018-08-20T13:23:55.281Z,23.70
2018-08-20T13:26:23.173Z,24.00
2018-08-20T13:28:50.815Z,24.10
2018-08-20T13:31:18.508Z,23.90
2018-08-20T13:33:46.181Z,24.00
2018-08-20T13:36:13.936Z,24.00
2018-08-20T13:38:41.586Z,23.90
2018-08-20T13:41:09.367Z,23.90
2018-08-20T13:43:37.127Z,23.80
2018-08-20T13:46:05.004Z,24.00
2018-08-20T13:48:32.681Z,24.10
2018-08-20T13:51:00.514Z,24.30
2018-08-20T13:53:28.174Z,24.60
2018-08-20T13:55:55.859Z,24.90
2018-08-20T13:58:23.419Z,25.20
2018-08-20T14:00:51.180Z,25.50
2018-08-20T14:03:18.844Z,25.50
2018-08-20T14:05:46.522Z,25.60
2018-08-20T14:08:14.365Z,25.70
2018-08-20T14:10:42.017Z,25.70
2018-08-20T14:13:16.497Z,25.70
2018-08-20T14:15:44.335Z,25.60
2018-08-20T14:18:11.834Z,25.60
2018-08-20T14:21:03.804Z,25.50
2018-08-20T14:23:31.498Z,25.60
2018-08-20T14:25:59.210Z,25.50
2018-08-20T14:28:27.482Z,25.50
2018-08-20T14:30:55.165Z,25.30
2018-08-20T14:33:22.913Z,25.10
2018-08-20T14:35:50.521Z,24.90
2018-08-20T14:38:18.099Z,24.90
2018-08-20T14:40:45.669Z,24.90
2018-08-20T14:43:13.857Z,24.90
2018-08-20T14:45:48.232Z,24.90
2018-08-20T14:48:17.221Z,24.90
2018-08-20T14:50:45.043Z,24.90
2018-08-20T14:53:12.789Z,24.90
2018-08-20T14:55:40.365Z,24.90
2018-08-20T14:58:08.027Z,24.90
2018-08-20T15:00:36.025Z,24.90
2018-08-20T15:03:03.653Z,24.90
2018-08-20T15:05:31.317Z,25.10
2018-08-20T15:07:58.922Z,25.30
2018-08-20T15:10:26.502Z,25.40
2018-08-20T15:12:54.113Z,25.40
2018-08-20T15:15:21.943Z,25.40
2018-08-20T15:17:49.892Z,25.40
2018-08-20T15:20:17.696Z,25.50
2018-08-20T15:22:45.321Z,25.50
2018-08-20T15:25:13.013Z,25.60
2018-08-20T15:27:40.695Z,25.50
2018-08-20T15:30:08.290Z,25.50
2018-08-20T15:32:35.998Z,25.40
2018-08-20T15:35:03.836Z,25.30
2018-08-20T15:37:31.494Z,25.20
2018-08-20T15:39:59.155Z,25.10
2018-08-20T15:42:26.856Z,25.10
2018-08-20T15:44:54.715Z,25.10
2018-08-20T15:47:22.479Z,25.00
2018-08-20T15:49:50.346Z,24.90
2018-08-20T15:52:18.011Z,24.80
2018-08-20T15:54:49.625Z,24.80
2018-08-20T15:57:17.535Z,24.70
2018-08-20T15:59:45.202Z,24.60
2018-08-20T16:02:13.010Z,24.50
2018-08-20T16:04:40.613Z,24.30
2018-08-20T16:07:08.505Z,24.30
2018-08-20T16:09:36.343Z,24.30
2018-08-20T16:12:04.278Z,24.30
2018-08-20T16:15:07.768Z,24.20
2018-08-20T16:17:35.766Z,24.20
2018-08-20T16:20:03.583Z,24.10
2018-08-20T16:22:31.622Z,24.00
2018-08-20T16:24:59.277Z,24.00
2018-08-20T16:27:27.049Z,24.00
2018-08-20T16:29:54.694Z,24.00
2018-08-20T16:32:22.442Z,24.00
2018-08-20T16:34:50.349Z,24.00
2018-08-20T16:37:17.986Z,23.90
2018-08-20T16:39:45.680Z,23.90
2018-08-20T16:42:13.299Z,23.80
2018-08-20T16:44:41.138Z,23.80
2018-08-20T16:47:08.869Z,23.70
2018-08-20T16:49:36.556Z,23.70
2018-08-20T16:52:04.664Z,23.70
2018-08-20T16:54:32.394Z,23.60
2018-08-20T16:57:00.109Z,23.60
2018-08-20T16:59:27.902Z,23.50
2018-08-20T17:01:55.656Z,23.50
2018-08-20T17:04:38.201Z,23.40
2018-08-20T17:07:05.951Z,23.40
2018-08-20T17:09:33.582Z,23.40
2018-08-20T17:12:01.201Z,23.30
2018-08-20T17:14:28.823Z,23.20
2018-08-20T17:16:56.435Z,23.20
2018-08-20T17:19:24.127Z,23.10
2018-08-20T17:21:51.773Z,23.10
2018-08-20T17:24:51.177Z,23.00
2018-08-20T17:27:18.988Z,23.00
2018-08-20T17:29:46.585Z,22.90
2018-08-20T17:32:14.260Z,22.90
2018-08-20T17:34:44.224Z,22.80
2018-08-20T17:37:12.006Z,22.80
2018-08-20T17:47:27.902Z,22.70
2018-08-20T18:24:34.718Z,22.20
2018-08-20T18:27:02.400Z,22.20
2018-08-20T18:29:30.219Z,22.10
2018-08-20T18:49:14.124Z,21.90
2018-08-20T18:51:41.757Z,21.80
2018-08-20T18:54:09.774Z,21.80
2018-08-20T18:56:37.431Z,21.80
2018-08-20T18:59:05.561Z,21.80
2018-08-20T19:01:33.286Z,21.80
2018-08-20T19:04:01.037Z,21.70
2018-08-20T19:06:28.678Z,21.70
2018-08-20T19:08:56.338Z,21.70
2018-08-20T19:11:24.032Z,21.70
2018-08-20T19:13:53.143Z,21.70
2018-08-20T19:16:29.886Z,21.70
2018-08-20T19:18:57.714Z,21.60
2018-08-20T19:21:27.507Z,21.60
2018-08-20T19:23:56.814Z,21.60
2018-08-20T19:26:24.996Z,21.60
2018-08-20T19:28:52.948Z,21.50
2018-08-20T19:31:20.781Z,21.50
2018-08-20T19:33:48.570Z,21.50
2018-08-20T19:36:16.187Z,21.50
2018-08-20T19:38:43.869Z,21.50
2018-08-20T19:41:13.458Z,21.50
2018-08-20T19:43:45.959Z,21.40
2018-08-20T19:46:34.186Z,21.40
2018-08-20T19:49:06.844Z,21.40
2018-08-20T19:51:42.393Z,21.30
2018-08-20T19:54:12.455Z,21.30
2018-08-20T19:56:40.120Z,21.30
2018-08-20T19:59:07.982Z,21.30
2018-08-20T20:01:35.765Z,21.30
2018-08-20T20:04:03.541Z,21.30
2018-08-20T20:06:31.153Z,21.30
2018-08-20T20:09:02.516Z,21.30
2018-08-20T20:11:31.168Z,21.20
2018-08-20T20:14:00.830Z,21.20
2018-08-20T20:16:38.545Z,21.20
2018-08-20T20:19:06.288Z,21.20
2018-08-20T20:21:34.241Z,21.10
2018-08-20T20:24:01.922Z,21.10
2018-08-20T20:26:29.688Z,21.10
2018-08-20T20:28:58.967Z,21.10
2018-08-20T20:31:26.716Z,21.10
2018-08-20T20:33:54.614Z,21.10
2018-08-20T20:36:24.924Z,21.00
2018-08-20T20:38:52.873Z,21.00
2018-08-20T20:41:20.754Z,21.00
2018-08-20T20:43:48.391Z,21.00
2018-08-20T20:50:52.250Z,20.90
2018-08-20T20:53:21.374Z,20.90
2018-08-20T20:55:49.198Z,20.90
2018-08-20T20:58:30.436Z,20.90
2018-08-20T21:00:59.365Z,20.90
2018-08-20T21:03:27.109Z,20.80
2018-08-20T21:05:55.325Z,20.80
2018-08-20T21:08:24.171Z,20.70
2018-08-20T21:10:52.051Z,20.80
2018-08-20T21:13:20.565Z,20.70
2018-08-20T21:15:57.528Z,20.70
2018-08-20T21:18:25.633Z,20.70
2018-08-20T21:20:53.500Z,20.70
2018-08-20T21:23:21.226Z,20.70
2018-08-20T21:25:49.077Z,20.60
2018-08-20T21:28:16.801Z,20.60
2018-08-20T21:30:44.986Z,20.60
2018-08-20T21:33:14.101Z,20.50
2018-08-20T21:35:41.980Z,20.50
2018-08-20T21:38:11.191Z,20.50
2018-08-20T21:40:38.832Z,20.50
2018-08-20T21:43:06.882Z,20.50
2018-08-20T21:45:35.158Z,20.50
2018-08-20T21:48:03.036Z,20.40
2018-08-20T21:50:30.708Z,20.40
2018-08-20T21:52:58.367Z,20.40
2018-08-20T21:55:28.438Z,20.40
2018-08-20T21:57:57.310Z,20.30
2018-08-20T22:00:26.459Z,20.30
2018-08-20T22:03:00.914Z,20.30
2018-08-20T22:05:29.493Z,20.30
2018-08-20T22:07:59.309Z,20.30
2018-08-20T22:10:28.332Z,20.30
2018-08-20T22:12:56.148Z,20.20
2018-08-20T22:15:23.883Z,20.20
2018-08-20T22:17:51.556Z,20.20
2018-08-20T22:20:19.233Z,20.10
2018-08-20T22:22:46.934Z,20.10
2018-08-20T22:25:15.901Z,20.10
2018-08-20T22:27:49.286Z,20.10
2018-08-20T22:30:17.178Z,20.10
2018-08-20T22:32:45.722Z,20.10
2018-08-20T22:35:19.064Z,20.10
2018-08-20T22:37:49.205Z,20.10
2018-08-20T22:40:18.660Z,20.00
2018-08-20T22:42:49.692Z,20.00
2018-08-20T22:45:18.489Z,20.00
2018-08-20T22:47:47.175Z,20.00
2018-08-20T22:50:15.038Z,20.00
2018-08-20T22:52:44.309Z,20.00
2018-08-20T22:55:13.427Z,19.90
2018-08-20T22:58:14.291Z,19.90
2018-08-20T23:00:43.533Z,19.90
2018-08-20T23:03:11.164Z,19.90
2018-08-20T23:05:38.828Z,19.90
2018-08-20T23:08:12.323Z,19.90
2018-08-20T23:10:41.799Z,19.80
2018-08-20T23:13:09.416Z,19.80
2018-08-20T23:15:37.068Z,19.80
2018-08-20T23:18:04.770Z,19.80
2018-08-20T23:20:32.377Z,19.80
2018-08-20T23:23:00.621Z,19.80
2018-08-20T23:25:28.348Z,19.80
2018-08-20T23:27:56.007Z,19.80
2018-08-20T23:30:33.818Z,19.80
2018-08-20T23:33:01.476Z,19.80
2018-08-20T23:35:29.107Z,19.80
2018-08-20T23:37:56.748Z,19.80
2018-08-20T23:40:24.337Z,19.70
2018-08-20T23:42:51.919Z,19.80
2018-08-20T23:45:19.591Z,19.70
2018-08-20T23:47:47.372Z,19.70
2018-08-20T23:50:14.997Z,19.70
2018-08-20T23:52:42.732Z,19.70
2018-08-20T23:55:10.409Z,19.70
2018-08-20T23:57:38.021Z,19.70
