createdAt,value
2023-04-23T00:00:41.270Z,1.33
2023-04-23T00:03:13.019Z,1.37
2023-04-23T00:05:42.552Z,1.10
2023-04-23T00:08:12.787Z,1.03
2023-04-23T00:10:41.444Z,1.57
2023-04-23T00:13:10.487Z,1.43
2023-04-23T00:15:39.481Z,1.03
2023-04-23T00:18:11.057Z,1.23
2023-04-23T00:20:39.534Z,1.00
2023-04-23T00:23:08.101Z,1.13
2023-04-23T00:25:36.686Z,1.10
2023-04-23T00:28:05.259Z,1.30
2023-04-23T00:30:33.882Z,0.93
2023-04-23T00:33:13.089Z,1.47
2023-04-23T00:35:41.550Z,1.07
2023-04-23T00:38:09.983Z,1.77
2023-04-23T00:40:39.072Z,1.07
2023-04-23T00:43:09.801Z,1.30
2023-04-23T00:45:38.466Z,0.90
2023-04-23T00:48:08.051Z,0.90
2023-04-23T00:50:38.559Z,1.50
2023-04-23T00:53:07.560Z,0.80
2023-04-23T00:55:37.904Z,1.03
2023-04-23T00:58:07.254Z,1.27
2023-04-23T01:00:37.047Z,0.80
2023-04-23T01:03:06.645Z,1.03
2023-04-23T01:05:35.719Z,1.00
2023-04-23T01:08:05.903Z,1.17
2023-04-23T01:10:34.631Z,0.93
2023-04-23T01:13:03.141Z,1.10
2023-04-23T01:15:31.752Z,1.13
2023-04-23T01:18:00.255Z,1.00
2023-04-23T01:20:31.310Z,1.10
2023-04-23T01:23:02.334Z,1.17
2023-04-23T01:25:31.427Z,1.20
2023-04-23T01:28:00.749Z,0.90
2023-04-23T01:30:29.786Z,1.00
2023-04-23T01:32:58.998Z,1.83
2023-04-23T01:35:28.068Z,1.10
2023-04-23T01:37:58.516Z,1.10
2023-04-23T01:40:28.980Z,1.00
2023-04-23T01:42:58.303Z,1.00
2023-04-23T01:45:27.073Z,1.13
2023-04-23T01:47:56.148Z,1.10
2023-04-23T01:50:26.369Z,1.20
2023-04-23T01:52:54.861Z,1.00
2023-04-23T01:55:23.694Z,1.20
2023-04-23T01:57:54.346Z,0.87
2023-04-23T02:00:23.464Z,1.20
2023-04-23T02:02:54.654Z,1.37
2023-04-23T02:05:23.525Z,1.17
2023-04-23T02:07:52.826Z,1.17
2023-04-23T02:10:21.445Z,0.90
2023-04-23T02:12:50.237Z,1.13
2023-04-23T02:15:21.409Z,1.30
2023-04-23T02:17:51.361Z,1.00
2023-04-23T02:20:20.406Z,1.00
2023-04-23T02:22:49.144Z,1.10
2023-04-23T02:25:18.337Z,1.37
2023-04-23T02:27:47.526Z,1.37
2023-04-23T02:30:16.462Z,1.50
2023-04-23T02:32:46.514Z,1.70
2023-04-23T02:35:14.882Z,1.33
2023-04-23T02:37:43.308Z,1.40
2023-04-23T02:40:12.549Z,1.33
2023-04-23T02:42:43.258Z,1.40
2023-04-23T02:45:13.241Z,1.17
2023-04-23T02:47:41.691Z,1.53
2023-04-23T02:50:13.038Z,1.77
2023-04-23T02:52:41.585Z,1.33
2023-04-23T02:55:10.950Z,1.40
2023-04-23T02:57:39.747Z,1.00
2023-04-23T03:00:09.080Z,1.50
2023-04-23T03:02:37.787Z,0.90
2023-04-23T03:05:07.677Z,1.27
2023-04-23T03:07:37.963Z,1.20
2023-04-23T03:10:07.078Z,1.40
2023-04-23T03:12:35.632Z,1.87
2023-04-23T03:15:04.555Z,1.60
2023-04-23T03:17:33.153Z,1.53
2023-04-23T03:20:01.931Z,1.77
2023-04-23T03:22:30.480Z,1.00
2023-04-23T03:25:00.513Z,1.10
2023-04-23T03:27:29.101Z,1.30
2023-04-23T03:29:57.716Z,1.00
2023-04-23T03:32:26.980Z,1.20
2023-04-23T03:34:56.039Z,1.17
2023-04-23T03:37:25.483Z,1.10
2023-04-23T03:39:54.025Z,1.50
2023-04-23T03:42:24.497Z,1.33
2023-04-23T03:44:53.596Z,1.30
2023-04-23T03:47:22.173Z,1.10
2023-04-23T03:49:50.992Z,1.27
2023-04-23T03:52:20.651Z,1.20
2023-04-23T03:54:49.162Z,1.17
2023-04-23T03:57:17.730Z,1.30
2023-04-23T03:59:47.740Z,1.20
2023-04-23T04:02:16.718Z,1.20
2023-04-23T04:04:52.303Z,1.70
2023-04-23T04:07:21.347Z,1.20
2023-04-23T04:09:50.658Z,0.83
2023-04-23T04:12:19.355Z,1.20
2023-04-23T04:14:51.349Z,1.17
2023-04-23T04:17:19.807Z,1.30
2023-04-23T04:19:48.613Z,1.30
2023-04-23T04:22:17.755Z,1.50
2023-04-23T04:24:47.813Z,1.47
2023-04-23T04:27:16.870Z,1.13
2023-04-23T04:29:45.441Z,1.10
2023-04-23T04:32:15.255Z,1.63
2023-04-23T04:34:55.074Z,1.20
2023-04-23T04:37:23.684Z,1.37
2023-04-23T04:39:52.220Z,1.40
2023-04-23T04:42:21.063Z,1.13
2023-04-23T04:44:49.833Z,1.47
2023-04-23T04:47:20.504Z,1.30
2023-04-23T04:49:48.962Z,1.50
2023-04-23T04:52:17.774Z,1.20
2023-04-23T04:54:46.342Z,0.90
2023-04-23T04:57:14.994Z,1.40
2023-04-23T04:59:43.972Z,1.20
2023-04-23T05:02:12.974Z,1.40
2023-04-23T05:04:43.688Z,1.57
2023-04-23T05:07:12.707Z,1.40
2023-04-23T05:09:43.726Z,1.40
2023-04-23T05:12:14.041Z,1.60
2023-04-23T05:14:42.907Z,1.40
2023-04-23T05:17:12.262Z,1.53
2023-04-23T05:19:40.847Z,2.13
2023-04-23T05:22:10.807Z,2.33
2023-04-23T05:24:40.211Z,1.57
2023-04-23T05:27:08.954Z,1.40
2023-04-23T05:29:37.417Z,1.73
2023-04-23T05:32:06.187Z,1.60
2023-04-23T05:34:34.621Z,1.97
2023-04-23T05:37:04.243Z,1.90
2023-04-23T05:39:34.484Z,1.30
2023-04-23T05:42:03.140Z,1.50
2023-04-23T05:44:31.626Z,1.83
2023-04-23T05:47:00.003Z,1.83
2023-04-23T05:49:28.383Z,1.80
2023-04-23T05:51:58.714Z,1.63
2023-04-23T05:54:27.171Z,1.70
2023-04-23T05:56:57.205Z,2.03
2023-04-23T05:59:26.279Z,2.00
2023-04-23T06:01:55.353Z,1.80
2023-04-23T06:04:24.289Z,1.80
2023-04-23T06:06:53.979Z,1.80
2023-04-23T06:09:23.298Z,1.90
2023-04-23T06:11:51.781Z,1.67
2023-04-23T06:14:22.837Z,2.00
2023-04-23T06:16:52.071Z,2.23
2023-04-23T06:19:20.701Z,2.33
2023-04-23T06:21:49.470Z,2.10
2023-04-23T06:24:18.480Z,2.40
2023-04-23T06:26:46.881Z,2.00
2023-04-23T06:29:15.940Z,2.10
2023-04-23T06:31:45.920Z,1.83
2023-04-23T06:34:15.978Z,1.67
2023-04-23T06:36:44.801Z,1.67
2023-04-23T06:39:13.818Z,1.60
2023-04-23T06:41:43.301Z,1.63
2023-04-23T06:44:12.169Z,1.90
2023-04-23T06:46:41.083Z,2.00
2023-04-23T06:49:12.494Z,1.43
2023-04-23T06:51:41.402Z,2.47
2023-04-23T06:54:13.047Z,2.00
2023-04-23T06:56:41.524Z,1.87
2023-04-23T06:59:10.461Z,1.80
2023-04-23T07:01:39.045Z,2.10
2023-04-23T07:04:08.292Z,2.20
2023-04-23T07:06:38.440Z,1.93
2023-04-23T07:09:07.789Z,1.50
2023-04-23T07:11:37.399Z,1.80
2023-04-23T07:14:06.610Z,1.90
2023-04-23T07:16:35.176Z,2.27
2023-04-23T07:19:04.035Z,2.07
2023-04-23T07:21:33.556Z,2.27
2023-04-23T07:24:07.008Z,1.60
2023-04-23T07:26:36.194Z,2.00
2023-04-23T07:29:06.586Z,1.50
2023-04-23T07:31:35.178Z,2.00
2023-04-23T07:34:03.793Z,0.77
2023-04-23T07:36:32.496Z,1.77
2023-04-23T07:39:01.387Z,1.10
2023-04-23T07:41:33.266Z,1.83
2023-04-23T07:44:01.785Z,1.30
2023-04-23T07:46:30.581Z,1.67
2023-04-23T07:48:59.349Z,1.80
2023-04-23T07:51:28.579Z,1.50
2023-04-23T07:53:58.348Z,1.40
2023-04-23T07:56:27.136Z,1.60
2023-04-23T07:58:58.716Z,1.83
2023-04-23T08:01:27.155Z,1.70
2023-04-23T08:03:59.136Z,1.70
2023-04-23T08:06:29.999Z,1.50
2023-04-23T08:08:58.492Z,1.87
2023-04-23T08:11:34.069Z,1.67
2023-04-23T08:14:16.159Z,1.80
2023-04-23T08:16:45.006Z,1.67
2023-04-23T08:19:30.869Z,1.60
2023-04-23T08:22:02.866Z,1.63
2023-04-23T08:24:31.662Z,1.60
2023-04-23T08:27:00.224Z,1.83
2023-04-23T08:29:36.246Z,1.50
2023-04-23T08:32:12.146Z,1.43
2023-04-23T08:34:45.495Z,2.03
2023-04-23T08:37:27.076Z,1.37
2023-04-23T08:39:59.353Z,1.20
2023-04-23T08:42:33.302Z,1.30
2023-04-23T08:45:10.649Z,1.70
2023-04-23T08:47:44.811Z,1.70
2023-04-23T08:50:15.288Z,1.80
2023-04-23T08:52:44.906Z,1.70
2023-04-23T08:55:16.177Z,1.40
2023-04-23T09:00:35.312Z,1.40
2023-04-23T09:03:04.247Z,1.87
2023-04-23T09:05:33.195Z,1.73
2023-04-23T09:08:01.602Z,1.70
2023-04-23T09:10:31.143Z,1.90
2023-04-23T09:13:07.908Z,1.00
2023-04-23T09:15:43.557Z,1.07
2023-04-23T09:18:16.654Z,1.00
2023-04-23T09:20:46.196Z,1.17
2023-04-23T09:23:16.331Z,1.57
2023-04-23T09:25:53.464Z,1.37
2023-04-23T09:28:26.246Z,1.03
2023-04-23T09:31:02.179Z,1.43
2023-04-23T09:33:37.752Z,1.33
2023-04-23T09:36:13.659Z,1.63
2023-04-23T09:38:43.041Z,1.30
2023-04-23T09:41:23.143Z,1.83
2023-04-23T09:44:05.928Z,1.20
2023-04-23T09:46:39.212Z,1.37
2023-04-23T09:49:09.380Z,1.23
2023-04-23T09:51:52.826Z,1.53
2023-04-23T09:54:23.277Z,1.00
2023-04-23T09:56:53.715Z,1.17
2023-04-23T09:59:48.519Z,1.07
2023-04-23T10:02:22.339Z,0.87
2023-04-23T10:05:03.277Z,1.67
2023-04-23T10:07:36.016Z,1.90
2023-04-23T10:10:06.624Z,1.73
2023-04-23T10:12:53.517Z,1.03
2023-04-23T10:15:28.484Z,1.17
2023-04-23T10:18:01.614Z,1.40
2023-04-23T10:20:32.751Z,1.37
2023-04-23T10:23:02.317Z,1.00
2023-04-23T10:25:31.715Z,1.60
2023-04-23T10:28:02.607Z,1.00
2023-04-23T10:30:46.900Z,1.33
2023-04-23T10:33:39.945Z,1.30
2023-04-23T10:36:12.962Z,1.00
2023-04-23T10:38:54.852Z,1.53
2023-04-23T10:41:28.180Z,1.47
2023-04-23T10:43:57.193Z,1.03
2023-04-23T10:46:32.597Z,0.80
2023-04-23T10:49:08.497Z,1.27
2023-04-23T10:54:16.294Z,1.00
2023-04-23T10:56:45.655Z,1.40
2023-04-23T10:59:22.130Z,1.20
2023-04-23T11:01:52.224Z,1.10
2023-04-23T11:04:25.251Z,1.20
2023-04-23T11:07:06.468Z,1.43
2023-04-23T11:09:40.962Z,1.03
2023-04-23T11:15:02.695Z,1.20
2023-04-23T11:17:51.829Z,1.37
2023-04-23T11:20:22.943Z,1.03
2023-04-23T11:22:53.575Z,1.00
2023-04-23T11:25:23.083Z,1.07
2023-04-23T11:27:52.830Z,1.10
2023-04-23T11:30:25.132Z,1.00
2023-04-23T11:32:54.391Z,1.30
2023-04-23T11:35:24.533Z,0.93
2023-04-23T11:37:54.752Z,1.10
2023-04-23T11:40:24.507Z,1.00
2023-04-23T11:42:55.363Z,1.20
2023-04-23T11:45:27.835Z,1.10
2023-04-23T11:47:58.227Z,0.93
2023-04-23T11:50:29.124Z,1.03
2023-04-23T11:52:59.672Z,1.20
2023-04-23T11:55:28.568Z,1.00
2023-04-23T11:57:59.168Z,1.00
2023-04-23T12:00:34.606Z,0.97
2023-04-23T12:03:05.215Z,1.00
2023-04-23T12:05:36.224Z,0.80
2023-04-23T12:08:19.698Z,1.27
2023-04-23T12:10:49.677Z,1.00
2023-04-23T12:13:19.201Z,0.87
2023-04-23T12:15:48.280Z,1.00
2023-04-23T12:18:22.589Z,0.83
2023-04-23T12:20:52.089Z,1.20
2023-04-23T12:23:20.635Z,1.20
2023-04-23T12:25:50.751Z,1.27
2023-04-23T12:28:24.739Z,0.80
2023-04-23T12:30:55.051Z,1.40
2023-04-23T12:33:23.627Z,0.93
2023-04-23T12:35:54.206Z,1.03
2023-04-23T12:38:26.884Z,0.90
2023-04-23T12:40:57.898Z,1.23
2023-04-23T12:43:27.633Z,0.90
2023-04-23T12:45:57.222Z,1.00
2023-04-23T12:48:25.671Z,0.90
2023-04-23T12:50:54.462Z,0.80
2023-04-23T12:53:28.660Z,1.07
2023-04-23T12:55:59.170Z,0.90
2023-04-23T12:58:27.935Z,0.90
2023-04-23T13:00:56.289Z,1.00
2023-04-23T13:03:25.659Z,1.20
2023-04-23T13:05:54.933Z,0.90
2023-04-23T13:08:24.476Z,1.07
2023-04-23T13:10:56.450Z,1.10
2023-04-23T13:13:26.731Z,1.20
2023-04-23T13:15:55.866Z,1.50
2023-04-23T13:18:25.244Z,1.50
2023-04-23T13:20:59.150Z,1.30
2023-04-23T13:23:28.240Z,1.00
2023-04-23T13:25:57.104Z,1.07
2023-04-23T13:28:27.360Z,1.23
2023-04-23T13:30:57.046Z,1.20
2023-04-23T13:33:25.607Z,2.10
2023-04-23T13:35:56.587Z,1.30
2023-04-23T13:38:24.872Z,1.00
2023-04-23T13:40:53.324Z,0.90
2023-04-23T13:43:21.746Z,1.20
2023-04-23T13:45:51.512Z,1.43
2023-04-23T13:48:20.101Z,1.13
2023-04-23T13:50:57.833Z,1.17
2023-04-23T13:53:26.286Z,1.20
2023-04-23T13:55:56.041Z,1.60
2023-04-23T13:58:43.392Z,1.90
2023-04-23T14:01:15.654Z,1.57
2023-04-23T14:03:44.191Z,1.57
2023-04-23T14:06:12.980Z,1.60
2023-04-23T14:08:42.002Z,1.80
2023-04-23T14:11:11.069Z,1.10
2023-04-23T14:13:40.227Z,1.77
2023-04-23T14:16:08.643Z,1.10
2023-04-23T14:18:39.620Z,1.67
2023-04-23T14:21:08.971Z,1.80
2023-04-23T14:23:55.907Z,2.00
2023-04-23T14:26:37.375Z,1.30
2023-04-23T14:29:21.121Z,1.40
2023-04-23T14:31:50.352Z,1.43
2023-04-23T14:34:20.722Z,1.23
2023-04-23T14:36:53.435Z,1.03
2023-04-23T14:39:22.499Z,1.43
2023-04-23T14:41:54.066Z,1.00
2023-04-23T14:44:36.752Z,1.50
2023-04-23T14:47:08.140Z,0.90
2023-04-23T14:49:40.948Z,1.47
2023-04-23T14:52:10.146Z,1.60
2023-04-23T14:54:38.949Z,1.03
2023-04-23T14:57:07.733Z,1.30
2023-04-23T14:59:38.120Z,1.33
2023-04-23T15:02:08.930Z,1.70
2023-04-23T15:04:39.401Z,1.43
2023-04-23T15:07:07.886Z,1.30
2023-04-23T15:09:37.600Z,1.43
2023-04-23T15:12:09.504Z,1.20
2023-04-23T15:14:39.913Z,0.90
2023-04-23T15:17:08.430Z,1.20
2023-04-23T15:19:37.374Z,0.70
2023-04-23T15:22:07.927Z,0.90
2023-04-23T15:24:36.617Z,1.10
2023-04-23T15:27:06.456Z,1.43
2023-04-23T15:29:35.005Z,1.03
2023-04-23T15:32:05.754Z,1.30
2023-04-23T15:34:34.095Z,1.00
2023-04-23T15:37:03.208Z,1.00
2023-04-23T15:39:35.393Z,1.20
2023-04-23T15:42:04.947Z,1.23
2023-04-23T15:44:34.767Z,0.83
2023-04-23T15:47:03.579Z,1.30
2023-04-23T15:49:32.193Z,1.47
2023-04-23T15:52:00.979Z,1.40
2023-04-23T15:54:30.499Z,1.37
2023-04-23T15:57:03.769Z,1.17
2023-04-23T15:59:32.292Z,1.00
2023-04-23T16:02:01.670Z,1.17
2023-04-23T16:04:31.507Z,1.20
2023-04-23T16:07:01.023Z,1.30
2023-04-23T16:09:29.708Z,1.03
2023-04-23T16:11:58.072Z,1.20
2023-04-23T16:14:28.345Z,1.80
2023-04-23T16:16:57.201Z,1.40
2023-04-23T16:19:26.441Z,1.67
2023-04-23T16:21:55.831Z,1.00
2023-04-23T16:24:24.836Z,1.70
2023-04-23T16:26:54.313Z,1.70
2023-04-23T16:29:24.967Z,1.23
2023-04-23T16:31:55.171Z,1.40
2023-04-23T16:34:24.623Z,1.10
2023-04-23T16:36:52.969Z,1.63
2023-04-23T16:39:21.716Z,2.17
2023-04-23T16:42:01.961Z,2.07
2023-04-23T16:44:33.369Z,1.67
2023-04-23T16:47:04.418Z,1.40
2023-04-23T16:49:33.149Z,1.43
2023-04-23T16:52:03.427Z,1.67
2023-04-23T16:54:36.880Z,1.30
2023-04-23T16:57:07.431Z,1.10
2023-04-23T16:59:37.365Z,1.43
2023-04-23T17:02:07.921Z,1.47
2023-04-23T17:04:39.598Z,1.30
2023-04-23T17:07:09.310Z,1.40
2023-04-23T17:09:37.859Z,0.83
2023-04-23T17:12:07.384Z,1.07
2023-04-23T17:14:40.378Z,1.17
2023-04-23T17:17:10.757Z,1.27
2023-04-23T17:19:53.134Z,1.30
2023-04-23T17:22:22.305Z,0.93
2023-04-23T17:24:51.301Z,1.30
2023-04-23T17:27:19.716Z,1.10
2023-04-23T17:29:50.367Z,0.93
2023-04-23T17:32:20.369Z,1.30
2023-04-23T17:34:56.416Z,1.43
2023-04-23T17:37:29.089Z,1.07
2023-04-23T17:39:57.989Z,1.30
2023-04-23T17:42:26.505Z,1.10
2023-04-23T17:44:58.995Z,1.30
2023-04-23T17:47:29.689Z,1.07
2023-04-23T17:49:58.276Z,0.97
2023-04-23T17:52:26.835Z,1.30
2023-04-23T17:54:57.155Z,1.20
2023-04-23T17:57:27.844Z,1.53
2023-04-23T17:59:59.641Z,1.13
2023-04-23T18:02:29.617Z,1.43
2023-04-23T18:04:59.406Z,1.27
2023-04-23T18:07:27.973Z,0.90
2023-04-23T18:09:56.982Z,1.50
2023-04-23T18:12:25.670Z,1.07
2023-04-23T18:14:54.386Z,1.30
2023-04-23T18:17:22.845Z,1.10
2023-04-23T18:19:57.233Z,1.00
2023-04-23T18:22:25.662Z,1.10
2023-04-23T18:24:54.283Z,1.00
2023-04-23T18:27:22.727Z,1.37
2023-04-23T18:29:54.618Z,1.50
2023-04-23T18:32:34.147Z,1.90
2023-04-23T18:35:04.812Z,1.43
2023-04-23T18:37:35.134Z,1.43
2023-04-23T18:40:04.075Z,1.77
2023-04-23T18:42:32.842Z,1.67
2023-04-23T18:45:03.969Z,1.40
2023-04-23T18:47:34.208Z,1.90
2023-04-23T18:50:05.320Z,1.30
2023-04-23T18:52:48.359Z,2.43
2023-04-23T18:55:16.941Z,2.07
2023-04-23T18:57:45.747Z,2.17
2023-04-23T19:00:15.426Z,1.83
2023-04-23T19:02:44.330Z,0.90
2023-04-23T19:05:22.296Z,1.30
2023-04-23T19:08:00.414Z,0.83
2023-04-23T19:10:43.022Z,0.60
2023-04-23T19:13:22.796Z,0.77
2023-04-23T19:16:01.121Z,1.00
2023-04-23T19:18:30.621Z,0.70
2023-04-23T19:21:02.713Z,0.50
2023-04-23T19:23:34.031Z,0.90
2023-04-23T19:26:04.037Z,0.60
2023-04-23T19:28:38.152Z,0.77
2023-04-23T19:31:07.926Z,0.97
2023-04-23T19:33:37.131Z,0.93
2023-04-23T19:36:06.242Z,1.20
2023-04-23T19:38:36.831Z,0.73
2023-04-23T19:41:06.423Z,0.70
2023-04-23T19:43:35.018Z,1.00
2023-04-23T19:46:03.680Z,0.77
2023-04-23T19:48:32.794Z,0.90
2023-04-23T19:51:01.393Z,0.60
2023-04-23T19:53:32.418Z,0.83
2023-04-23T19:56:02.581Z,0.90
2023-04-23T19:58:31.152Z,1.10
2023-04-23T20:00:59.778Z,0.83
2023-04-23T20:03:29.287Z,0.80
2023-04-23T20:06:00.245Z,1.83
2023-04-23T20:08:29.809Z,1.17
2023-04-23T20:10:59.637Z,1.47
2023-04-23T20:13:31.084Z,1.23
2023-04-23T20:15:59.486Z,1.70
2023-04-23T20:18:34.458Z,1.33
2023-04-23T20:21:03.199Z,1.43
2023-04-23T20:23:31.640Z,1.20
2023-04-23T20:26:00.224Z,1.70
2023-04-23T20:28:30.065Z,1.07
2023-04-23T20:30:58.441Z,0.97
2023-04-23T20:33:26.936Z,0.93
2023-04-23T20:35:56.911Z,0.97
2023-04-23T20:38:30.749Z,0.80
2023-04-23T20:41:03.110Z,1.30
2023-04-23T20:43:38.645Z,1.00
2023-04-23T20:46:10.283Z,0.70
2023-04-23T20:48:39.342Z,0.97
2023-04-23T20:51:08.042Z,1.00
2023-04-23T20:53:36.379Z,1.00
2023-04-23T20:56:04.634Z,0.70
2023-04-23T20:58:33.102Z,0.90
2023-04-23T21:01:05.690Z,0.93
2023-04-23T21:03:36.894Z,0.90
2023-04-23T21:06:05.540Z,1.33
2023-04-23T21:08:33.953Z,0.93
2023-04-23T21:11:02.351Z,0.80
2023-04-23T21:13:30.892Z,1.00
2023-04-23T21:15:59.165Z,0.90
2023-04-23T21:18:28.982Z,0.93
2023-04-23T21:20:57.277Z,0.80
2023-04-23T21:23:25.988Z,1.27
2023-04-23T21:25:54.392Z,1.00
2023-04-23T21:28:22.822Z,1.00
2023-04-23T21:30:52.427Z,0.90
2023-04-23T21:33:21.294Z,0.90
2023-04-23T21:35:51.867Z,1.10
2023-04-23T21:38:20.254Z,0.90
2023-04-23T21:40:48.645Z,0.90
2023-04-23T21:43:17.128Z,0.70
2023-04-23T21:45:45.576Z,0.77
2023-04-23T21:48:15.147Z,0.90
2023-04-23T21:50:43.570Z,1.00
2023-04-23T21:53:14.558Z,0.93
2023-04-23T21:55:44.179Z,1.20
2023-04-23T21:58:17.610Z,0.73
2023-04-23T22:00:47.947Z,0.80
2023-04-23T22:03:25.702Z,0.80
2023-04-23T22:06:04.956Z,0.83
2023-04-23T22:08:34.787Z,0.90
2023-04-23T22:11:03.264Z,0.77
2023-04-23T22:13:31.694Z,0.87
2023-04-23T22:16:00.370Z,0.97
2023-04-23T22:18:28.764Z,1.00
2023-04-23T22:20:57.095Z,0.60
2023-04-23T22:23:26.088Z,0.90
2023-04-23T22:25:55.945Z,1.30
2023-04-23T22:28:24.449Z,1.10
2023-04-23T22:30:53.250Z,1.03
2023-04-23T22:33:21.621Z,1.17
2023-04-23T22:35:49.976Z,0.90
2023-04-23T22:38:18.393Z,0.93
2023-04-23T22:40:46.887Z,1.00
2023-04-23T22:43:16.716Z,0.80
2023-04-23T22:45:45.431Z,0.87
2023-04-23T22:48:13.854Z,1.10
2023-04-23T22:50:42.628Z,0.80
2023-04-23T22:53:11.025Z,0.77
2023-04-23T22:55:39.409Z,0.87
2023-04-23T22:58:07.942Z,0.60
2023-04-23T23:00:37.714Z,0.70
2023-04-23T23:03:06.295Z,0.50
2023-04-23T23:05:34.698Z,0.90
2023-04-23T23:08:03.063Z,0.50
2023-04-23T23:10:31.890Z,0.80
2023-04-23T23:13:01.324Z,0.80
2023-04-23T23:15:29.908Z,0.63
2023-04-23T23:17:59.916Z,0.90
2023-04-23T23:20:29.965Z,0.80
2023-04-23T23:22:58.335Z,0.70
2023-04-23T23:25:26.668Z,0.50
2023-04-23T23:27:55.067Z,0.70
2023-04-23T23:30:23.516Z,0.70
2023-04-23T23:32:51.806Z,0.60
2023-04-23T23:35:21.905Z,0.70
2023-04-23T23:37:50.210Z,0.80
2023-04-23T23:40:18.519Z,0.50
2023-04-23T23:42:47.568Z,0.73
2023-04-23T23:45:16.208Z,0.60
2023-04-23T23:47:44.595Z,0.60
2023-04-23T23:50:16.107Z,0.60
2023-04-23T23:52:46.010Z,0.90
2023-04-23T23:55:14.387Z,0.30
2023-04-23T23:57:42.629Z,1.13
