createdAt,value
2023-09-08T00:00:56.475Z,85.00
2023-09-08T00:01:58.832Z,83.00
2023-09-08T00:03:02.242Z,82.17
2023-09-08T00:04:05.315Z,81.00
2023-09-08T00:05:09.080Z,80.00
2023-09-08T00:06:11.347Z,79.00
2023-09-08T00:07:14.574Z,79.17
2023-09-08T00:08:16.773Z,80.00
2023-09-08T00:09:22.312Z,80.50
2023-09-08T00:10:24.536Z,81.33
2023-09-08T00:11:27.720Z,82.00
2023-09-08T00:12:29.862Z,82.00
2023-09-08T00:13:33.077Z,81.00
2023-09-08T00:14:35.393Z,81.00
2023-09-08T00:15:39.130Z,81.00
2023-09-08T00:16:43.992Z,81.00
2023-09-08T00:17:48.388Z,81.00
2023-09-08T00:18:50.961Z,81.67
2023-09-08T00:19:53.138Z,82.83
2023-09-08T00:20:56.341Z,83.83
2023-09-08T00:21:59.615Z,84.00
2023-09-08T00:23:02.840Z,84.00
2023-09-08T00:24:05.805Z,84.17
2023-09-08T00:25:10.704Z,85.17
2023-09-08T00:26:12.920Z,87.17
2023-09-08T00:27:16.015Z,91.67
2023-09-08T00:28:18.168Z,99.17
2023-09-08T00:29:21.309Z,100.50
2023-09-08T00:30:23.585Z,99.00
2023-09-08T00:31:27.020Z,97.83
2023-09-08T00:32:29.344Z,97.00
2023-09-08T00:33:32.732Z,96.00
2023-09-08T00:34:34.995Z,96.00
2023-09-08T00:35:38.192Z,95.00
2023-09-08T00:36:40.427Z,95.00
2023-09-08T00:37:43.534Z,95.00
2023-09-08T00:38:45.799Z,95.00
2023-09-08T00:39:49.169Z,95.00
2023-09-08T00:40:52.715Z,95.00
2023-09-08T00:41:56.223Z,95.00
2023-09-08T00:42:58.710Z,95.00
2023-09-08T00:44:01.947Z,95.00
2023-09-08T00:45:04.923Z,94.83
2023-09-08T00:46:08.672Z,93.83
2023-09-08T00:47:10.990Z,92.50
2023-09-08T00:48:15.397Z,91.17
2023-09-08T00:49:17.957Z,90.17
2023-09-08T00:50:21.331Z,90.00
2023-09-08T00:51:23.568Z,91.50
2023-09-08T00:52:32.235Z,93.33
2023-09-08T00:53:34.969Z,95.33
2023-09-08T00:54:38.188Z,96.00
2023-09-08T00:55:40.823Z,95.00
2023-09-08T00:56:47.165Z,94.67
2023-09-08T00:57:49.442Z,93.67
2023-09-08T00:58:52.649Z,91.50
2023-09-08T00:59:55.206Z,88.00
2023-09-08T01:00:58.645Z,84.50
2023-09-08T01:02:01.019Z,82.33
2023-09-08T01:03:04.754Z,81.00
2023-09-08T01:04:07.189Z,80.67
2023-09-08T01:05:10.607Z,80.00
2023-09-08T01:06:13.923Z,80.17
2023-09-08T01:07:17.892Z,81.17
2023-09-08T01:08:20.608Z,83.50
2023-09-08T01:09:24.383Z,86.33
2023-09-08T01:10:26.814Z,87.67
2023-09-08T01:11:31.427Z,87.67
2023-09-08T01:12:36.037Z,86.17
2023-09-08T01:13:39.243Z,83.83
2023-09-08T01:14:41.784Z,82.00
2023-09-08T01:15:45.037Z,81.00
2023-09-08T01:16:47.604Z,80.00
2023-09-08T01:17:51.365Z,79.50
2023-09-08T01:18:54.072Z,79.00
2023-09-08T01:19:58.486Z,80.00
2023-09-08T01:21:31.291Z,80.67
2023-09-08T01:23:07.912Z,81.00
2023-09-08T01:24:35.833Z,82.00
2023-09-08T01:25:43.142Z,82.00
2023-09-08T01:26:45.375Z,82.33
2023-09-08T01:27:51.035Z,83.17
2023-09-08T01:28:54.073Z,84.83
2023-09-08T01:29:58.184Z,86.67
2023-09-08T01:31:00.463Z,88.17
2023-09-08T01:32:05.511Z,90.17
2023-09-08T01:33:08.171Z,90.67
2023-09-08T01:34:13.898Z,90.00
2023-09-08T01:35:16.830Z,90.00
2023-09-08T01:36:20.068Z,90.00
2023-09-08T01:37:23.754Z,90.00
2023-09-08T01:38:27.096Z,90.00
2023-09-08T01:39:29.464Z,90.00
2023-09-08T01:40:32.651Z,89.33
2023-09-08T01:41:36.239Z,88.33
2023-09-08T01:42:38.917Z,88.00
2023-09-08T01:43:42.099Z,88.67
2023-09-08T01:44:44.219Z,89.00
2023-09-08T01:45:47.528Z,89.00
2023-09-08T01:46:52.202Z,89.00
2023-09-08T01:47:55.399Z,89.00
2023-09-08T01:48:57.683Z,89.00
2023-09-08T01:50:00.834Z,89.00
2023-09-08T01:51:03.007Z,89.00
2023-09-08T01:52:06.924Z,89.00
2023-09-08T01:53:09.102Z,89.17
2023-09-08T01:54:11.866Z,90.33
2023-09-08T01:55:15.874Z,91.00
2023-09-08T01:56:18.093Z,90.67
2023-09-08T01:57:21.638Z,90.00
2023-09-08T01:58:24.837Z,90.83
2023-09-08T01:59:27.023Z,91.00
2023-09-08T02:00:30.298Z,91.00
2023-09-08T02:01:32.439Z,91.00
2023-09-08T02:02:35.747Z,91.67
2023-09-08T02:03:37.931Z,92.67
2023-09-08T02:04:41.100Z,94.00
2023-09-08T02:05:43.364Z,97.00
2023-09-08T02:06:46.570Z,100.50
2023-09-08T02:07:48.764Z,103.50
2023-09-08T02:08:51.942Z,104.00
2023-09-08T02:09:54.120Z,104.33
2023-09-08T02:10:57.326Z,105.17
2023-09-08T02:11:59.537Z,106.67
2023-09-08T02:13:04.219Z,107.17
2023-09-08T02:14:06.391Z,107.50
2023-09-08T02:15:12.322Z,106.83
2023-09-08T02:16:14.861Z,105.50
2023-09-08T02:17:18.415Z,104.00
2023-09-08T02:18:20.670Z,104.00
2023-09-08T02:19:23.937Z,104.00
2023-09-08T02:20:26.068Z,105.00
2023-09-08T02:21:29.330Z,106.00
2023-09-08T02:22:31.530Z,107.00
2023-09-08T02:23:34.674Z,109.33
2023-09-08T02:24:36.857Z,112.17
2023-09-08T02:25:40.033Z,114.67
2023-09-08T02:26:42.953Z,114.33
2023-09-08T02:27:46.202Z,113.50
2023-09-08T02:28:49.808Z,113.00
2023-09-08T02:29:53.167Z,113.00
2023-09-08T02:30:55.484Z,113.00
2023-09-08T02:31:58.615Z,112.33
2023-09-08T02:33:00.922Z,111.83
2023-09-08T02:34:04.299Z,110.50
2023-09-08T02:35:08.124Z,109.33
2023-09-08T02:36:10.397Z,109.67
2023-09-08T02:37:13.655Z,110.00
2023-09-08T02:38:15.744Z,111.00
2023-09-08T02:39:18.936Z,111.00
2023-09-08T02:40:21.801Z,110.00
2023-09-08T02:41:25.592Z,108.50
2023-09-08T02:42:27.783Z,108.00
2023-09-08T02:43:30.981Z,107.50
2023-09-08T02:44:34.532Z,107.00
2023-09-08T02:45:37.689Z,106.17
2023-09-08T02:46:39.886Z,106.17
2023-09-08T02:47:43.157Z,107.00
2023-09-08T02:48:45.437Z,106.17
2023-09-08T02:49:48.640Z,106.00
2023-09-08T02:50:50.880Z,104.67
2023-09-08T02:51:54.148Z,101.33
2023-09-08T02:52:56.307Z,95.50
2023-09-08T02:53:59.409Z,90.67
2023-09-08T02:55:01.564Z,85.83
2023-09-08T02:56:06.685Z,81.67
2023-09-08T02:57:08.852Z,78.67
2023-09-08T02:58:12.021Z,76.50
2023-09-08T02:59:14.256Z,76.00
2023-09-08T03:00:19.869Z,77.00
2023-09-08T03:01:22.276Z,78.83
2023-09-08T03:02:27.053Z,79.67
2023-09-08T03:03:29.376Z,80.00
2023-09-08T03:04:32.672Z,80.00
2023-09-08T03:05:34.949Z,80.00
2023-09-08T03:06:38.057Z,80.83
2023-09-08T03:07:40.412Z,81.83
2023-09-08T03:08:43.655Z,87.17
2023-09-08T03:09:45.811Z,99.00
2023-09-08T03:10:49.466Z,108.67
2023-09-08T03:11:51.771Z,111.50
2023-09-08T03:12:54.968Z,108.83
2023-09-08T03:13:57.181Z,108.00
2023-09-08T03:15:00.326Z,108.67
2023-09-08T03:16:08.257Z,107.50
2023-09-08T03:17:11.458Z,106.67
2023-09-08T03:18:15.230Z,105.83
2023-09-08T03:19:20.132Z,104.67
2023-09-08T03:20:22.753Z,102.67
2023-09-08T03:21:26.024Z,99.17
2023-09-08T03:22:28.209Z,94.50
2023-09-08T03:23:31.371Z,89.67
2023-09-08T03:24:33.616Z,86.33
2023-09-08T03:25:36.806Z,84.67
2023-09-08T03:26:40.907Z,83.50
2023-09-08T03:27:44.079Z,83.83
2023-09-08T03:28:46.392Z,85.00
2023-09-08T03:29:49.529Z,86.50
2023-09-08T03:30:51.714Z,87.67
2023-09-08T03:31:55.354Z,88.50
2023-09-08T03:32:58.742Z,90.00
2023-09-08T03:34:01.122Z,92.50
2023-09-08T03:35:07.273Z,94.67
2023-09-08T03:36:09.701Z,96.50
2023-09-08T03:37:12.869Z,98.17
2023-09-08T03:38:15.045Z,100.67
2023-09-08T03:39:20.712Z,102.67
2023-09-08T03:40:22.931Z,106.00
2023-09-08T03:41:26.084Z,107.33
2023-09-08T03:42:28.258Z,108.17
2023-09-08T03:43:31.713Z,110.00
2023-09-08T03:44:33.905Z,113.67
2023-09-08T03:45:37.067Z,120.33
2023-09-08T03:46:39.397Z,129.00
2023-09-08T03:47:44.108Z,139.83
2023-09-08T03:48:46.403Z,152.17
2023-09-08T03:49:49.561Z,147.17
2023-09-08T03:50:51.926Z,139.67
2023-09-08T03:51:55.128Z,139.00
2023-09-08T03:52:57.331Z,146.83
2023-09-08T03:54:00.530Z,152.67
2023-09-08T03:55:02.827Z,153.67
2023-09-08T03:56:06.102Z,158.33
2023-09-08T03:57:08.324Z,163.17
2023-09-08T03:58:11.514Z,179.00
2023-09-08T03:59:13.761Z,206.50
2023-09-08T04:00:22.580Z,320.17
2023-09-08T04:01:24.982Z,322.50
2023-09-08T04:02:28.385Z,277.00
2023-09-08T04:03:31.980Z,276.67
2023-09-08T04:04:35.837Z,267.83
2023-09-08T04:05:38.070Z,261.33
2023-09-08T04:06:41.253Z,252.50
2023-09-08T04:07:43.542Z,239.83
2023-09-08T04:08:46.754Z,235.17
2023-09-08T04:09:49.112Z,209.83
2023-09-08T04:10:52.298Z,192.17
2023-09-08T04:11:55.453Z,187.50
2023-09-08T04:12:58.583Z,186.33
2023-09-08T04:14:00.724Z,181.67
2023-09-08T04:15:03.904Z,178.33
2023-09-08T04:16:06.338Z,175.33
2023-09-08T04:17:09.552Z,233.50
2023-09-08T04:18:11.861Z,217.00
2023-09-08T04:19:16.369Z,192.67
2023-09-08T04:20:19.102Z,243.50
2023-09-08T04:21:22.292Z,246.17
2023-09-08T04:22:24.513Z,186.67
2023-09-08T04:23:27.686Z,156.50
2023-09-08T04:24:29.878Z,143.33
2023-09-08T04:25:32.135Z,182.33
2023-09-08T04:26:35.381Z,203.33
2023-09-08T04:27:38.024Z,179.67
2023-09-08T04:28:41.224Z,227.67
2023-09-08T04:29:43.530Z,192.00
2023-09-08T04:30:46.757Z,146.17
2023-09-08T04:31:48.977Z,137.50
2023-09-08T04:32:52.257Z,132.67
2023-09-08T04:33:55.276Z,130.67
2023-09-08T04:34:59.819Z,135.83
2023-09-08T04:36:02.013Z,141.00
2023-09-08T04:37:05.605Z,149.67
2023-09-08T04:38:08.044Z,152.17
2023-09-08T04:39:12.695Z,137.17
2023-09-08T04:40:15.634Z,130.33
2023-09-08T04:41:18.784Z,130.00
2023-09-08T04:42:20.989Z,139.67
2023-09-08T04:43:24.193Z,186.67
2023-09-08T04:44:26.616Z,168.00
2023-09-08T04:45:29.810Z,150.83
2023-09-08T04:46:32.065Z,138.33
2023-09-08T04:47:35.309Z,140.00
2023-09-08T04:48:40.177Z,127.67
2023-09-08T04:49:44.316Z,121.00
2023-09-08T04:50:47.967Z,121.17
2023-09-08T04:51:51.104Z,123.00
2023-09-08T04:52:53.429Z,135.83
2023-09-08T04:53:56.527Z,162.17
2023-09-08T04:54:58.707Z,152.00
2023-09-08T04:56:01.865Z,139.83
2023-09-08T04:57:20.349Z,125.17
2023-09-08T04:58:25.661Z,116.00
2023-09-08T04:59:27.838Z,115.67
2023-09-08T05:00:31.105Z,120.33
2023-09-08T05:01:33.866Z,120.67
2023-09-08T05:02:37.191Z,112.17
2023-09-08T05:03:39.590Z,99.67
2023-09-08T05:04:42.017Z,95.50
2023-09-08T05:05:45.181Z,95.50
2023-09-08T05:06:48.884Z,99.83
2023-09-08T05:07:53.000Z,101.50
2023-09-08T05:08:55.238Z,101.33
2023-09-08T05:09:58.408Z,104.17
2023-09-08T05:11:00.601Z,124.83
2023-09-08T05:12:03.789Z,143.67
2023-09-08T05:13:11.351Z,143.83
2023-09-08T05:14:20.598Z,147.83
2023-09-08T05:15:23.124Z,157.17
2023-09-08T05:16:38.079Z,156.67
2023-09-08T05:17:40.329Z,148.83
2023-09-08T05:18:43.982Z,144.50
2023-09-08T05:19:46.217Z,141.17
2023-09-08T05:20:50.033Z,146.83
2023-09-08T05:21:55.352Z,162.83
2023-09-08T05:22:58.488Z,165.50
2023-09-08T05:24:00.618Z,169.00
2023-09-08T05:25:03.854Z,160.67
2023-09-08T05:26:06.149Z,157.50
2023-09-08T05:27:09.872Z,155.00
2023-09-08T05:28:12.124Z,151.33
2023-09-08T05:29:15.438Z,172.00
2023-09-08T05:30:17.814Z,175.83
2023-09-08T05:31:20.984Z,166.00
2023-09-08T05:32:23.437Z,159.17
2023-09-08T05:33:26.690Z,153.33
2023-09-08T05:34:29.037Z,148.00
2023-09-08T05:35:32.232Z,141.67
2023-09-08T05:36:37.090Z,133.00
2023-09-08T05:37:40.712Z,131.00
2023-09-08T05:38:43.963Z,134.50
2023-09-08T05:39:46.333Z,137.00
2023-09-08T05:40:49.457Z,140.50
2023-09-08T05:41:51.663Z,153.67
2023-09-08T05:42:54.886Z,156.83
2023-09-08T05:43:57.083Z,165.67
2023-09-08T05:45:00.372Z,181.50
2023-09-08T05:46:02.762Z,161.67
2023-09-08T05:47:06.281Z,135.50
2023-09-08T05:48:08.976Z,133.33
2023-09-08T05:49:12.410Z,141.00
2023-09-08T05:50:15.011Z,158.17
2023-09-08T05:51:18.288Z,176.33
2023-09-08T05:52:20.610Z,189.83
2023-09-08T05:53:25.256Z,174.33
2023-09-08T05:54:27.547Z,124.00
2023-09-08T05:55:31.195Z,106.50
2023-09-08T05:56:34.649Z,124.50
2023-09-08T05:57:38.084Z,141.33
2023-09-08T05:58:40.333Z,148.00
2023-09-08T05:59:43.518Z,174.83
2023-09-08T06:00:53.230Z,163.83
2023-09-08T06:01:59.762Z,122.83
2023-09-08T06:03:02.103Z,82.33
2023-09-08T06:04:05.040Z,73.83
2023-09-08T06:05:08.971Z,71.17
2023-09-08T06:06:11.276Z,75.00
2023-09-08T06:07:14.524Z,91.83
2023-09-08T06:08:16.697Z,100.67
2023-09-08T06:09:21.267Z,105.67
2023-09-08T06:10:23.460Z,116.33
2023-09-08T06:11:26.659Z,125.17
2023-09-08T06:12:28.914Z,140.00
2023-09-08T06:13:32.183Z,151.33
2023-09-08T06:14:34.405Z,155.33
2023-09-08T06:15:37.940Z,139.33
2023-09-08T06:16:41.144Z,189.33
2023-09-08T06:17:44.437Z,234.00
2023-09-08T06:18:47.061Z,146.83
2023-09-08T06:19:50.799Z,125.50
2023-09-08T06:20:53.751Z,159.17
2023-09-08T06:21:57.026Z,150.83
2023-09-08T06:22:59.262Z,96.67
2023-09-08T06:24:02.460Z,89.00
2023-09-08T06:25:07.003Z,87.17
2023-09-08T06:26:10.254Z,104.50
2023-09-08T06:27:14.212Z,145.67
2023-09-08T06:28:17.462Z,162.17
2023-09-08T06:29:19.677Z,150.83
2023-09-08T06:30:23.116Z,150.33
2023-09-08T06:31:25.363Z,139.00
2023-09-08T06:32:28.604Z,177.67
2023-09-08T06:33:31.039Z,193.50
2023-09-08T06:34:36.629Z,169.83
2023-09-08T06:35:38.952Z,140.83
2023-09-08T06:36:42.112Z,90.00
2023-09-08T06:37:44.401Z,79.17
2023-09-08T06:38:47.545Z,115.17
2023-09-08T06:39:49.760Z,99.67
2023-09-08T06:40:55.125Z,88.83
2023-09-08T06:41:57.320Z,218.17
2023-09-08T06:43:01.468Z,193.50
2023-09-08T06:44:07.079Z,139.33
2023-09-08T06:45:11.322Z,197.33
2023-09-08T06:46:13.604Z,185.50
2023-09-08T06:47:17.000Z,193.00
2023-09-08T06:48:19.233Z,311.17
2023-09-08T06:49:22.507Z,217.50
2023-09-08T06:50:25.457Z,156.00
2023-09-08T06:51:28.737Z,210.33
2023-09-08T06:52:30.933Z,149.33
2023-09-08T06:53:34.640Z,173.67
2023-09-08T06:54:36.953Z,192.50
2023-09-08T06:55:42.795Z,234.17
2023-09-08T06:56:48.536Z,250.33
2023-09-08T06:57:51.904Z,154.50
2023-09-08T06:58:54.171Z,169.67
2023-09-08T06:59:57.361Z,197.33
2023-09-08T07:00:59.735Z,179.50
2023-09-08T07:02:09.350Z,157.50
2023-09-08T07:03:12.087Z,147.83
2023-09-08T07:04:15.435Z,123.17
2023-09-08T07:05:18.357Z,134.50
2023-09-08T07:06:23.309Z,146.17
2023-09-08T07:07:26.315Z,156.17
2023-09-08T07:08:29.643Z,138.33
2023-09-08T07:09:33.267Z,118.50
2023-09-08T07:10:36.644Z,200.00
2023-09-08T07:11:39.094Z,312.00
2023-09-08T07:12:44.162Z,256.17
2023-09-08T07:13:46.480Z,223.33
2023-09-08T07:14:49.675Z,124.50
2023-09-08T07:15:52.175Z,111.17
2023-09-08T07:16:55.558Z,225.17
2023-09-08T07:17:57.878Z,197.67
2023-09-08T07:19:02.085Z,197.83
2023-09-08T07:20:06.166Z,226.17
2023-09-08T07:21:10.089Z,230.17
2023-09-08T07:22:12.334Z,226.50
2023-09-08T07:23:15.880Z,132.50
2023-09-08T07:24:20.062Z,73.00
2023-09-08T07:25:23.534Z,131.17
2023-09-08T07:26:25.784Z,155.67
2023-09-08T07:27:29.003Z,174.17
2023-09-08T07:28:32.834Z,80.33
2023-09-08T07:29:36.275Z,38.17
2023-09-08T07:30:38.544Z,37.67
2023-09-08T07:31:42.065Z,75.50
2023-09-08T07:32:45.315Z,88.67
2023-09-08T07:33:48.615Z,75.17
2023-09-08T07:34:56.147Z,71.17
2023-09-08T07:35:59.945Z,97.67
2023-09-08T07:37:09.972Z,129.50
2023-09-08T07:38:13.452Z,122.50
2023-09-08T07:39:15.839Z,55.67
2023-09-08T07:40:19.229Z,29.67
2023-09-08T07:41:21.514Z,32.00
2023-09-08T07:42:28.441Z,30.00
2023-09-08T07:43:32.666Z,19.00
2023-09-08T07:44:35.957Z,16.50
2023-09-08T07:45:38.539Z,22.33
2023-09-08T07:46:42.006Z,40.50
2023-09-08T07:47:45.195Z,79.67
2023-09-08T07:48:48.571Z,77.83
2023-09-08T07:49:50.947Z,46.50
2023-09-08T07:50:54.780Z,42.33
2023-09-08T07:51:58.780Z,33.00
2023-09-08T07:53:05.567Z,148.83
2023-09-08T07:54:08.059Z,185.00
2023-09-08T07:55:10.391Z,190.50
2023-09-08T07:56:13.645Z,143.33
2023-09-08T07:57:16.006Z,57.83
2023-09-08T07:58:19.194Z,34.67
2023-09-08T07:59:22.818Z,39.00
2023-09-08T08:00:25.168Z,66.83
2023-09-08T08:01:28.466Z,101.83
2023-09-08T08:02:31.891Z,185.33
2023-09-08T08:03:36.069Z,230.67
2023-09-08T08:04:38.485Z,233.50
2023-09-08T08:05:41.897Z,374.00
2023-09-08T08:06:44.470Z,253.50
2023-09-08T08:07:48.131Z,316.83
2023-09-08T08:09:11.463Z,312.83
2023-09-08T08:10:34.795Z,365.00
2023-09-08T08:11:57.021Z,410.00
2023-09-08T08:13:00.411Z,402.33
2023-09-08T08:14:02.680Z,281.33
2023-09-08T08:15:07.820Z,187.17
2023-09-08T08:16:11.709Z,115.33
2023-09-08T08:17:34.020Z,116.00
2023-09-08T08:18:37.537Z,156.33
2023-09-08T08:19:40.148Z,99.00
2023-09-08T08:20:43.614Z,137.67
2023-09-08T08:21:45.971Z,210.00
2023-09-08T08:22:49.229Z,124.67
2023-09-08T08:23:51.784Z,94.00
2023-09-08T08:24:58.102Z,136.83
2023-09-08T08:26:00.460Z,123.00
2023-09-08T08:27:04.149Z,101.67
2023-09-08T08:28:07.006Z,71.17
2023-09-08T08:29:10.607Z,50.67
2023-09-08T08:30:15.146Z,105.33
2023-09-08T08:31:18.929Z,207.50
2023-09-08T08:32:22.109Z,174.17
2023-09-08T08:33:27.411Z,114.50
2023-09-08T08:34:30.159Z,98.00
2023-09-08T08:35:34.250Z,159.83
2023-09-08T08:36:37.106Z,155.17
2023-09-08T08:37:43.967Z,179.50
2023-09-08T08:38:47.605Z,125.33
2023-09-08T08:39:51.485Z,72.33
2023-09-08T08:40:55.090Z,17.50
2023-09-08T08:41:59.551Z,8.00
2023-09-08T08:43:03.015Z,29.83
2023-09-08T08:44:09.377Z,21.50
2023-09-08T08:45:13.399Z,8.50
2023-09-08T08:46:19.650Z,29.33
2023-09-08T08:47:22.068Z,65.67
2023-09-08T08:48:26.275Z,234.17
2023-09-08T08:49:29.066Z,188.83
2023-09-08T08:50:34.271Z,87.83
2023-09-08T08:51:40.235Z,50.83
2023-09-08T08:52:43.844Z,46.83
2023-09-08T08:53:46.343Z,59.00
2023-09-08T08:54:52.610Z,70.17
2023-09-08T08:56:00.287Z,59.00
2023-09-08T08:57:03.962Z,238.33
2023-09-08T08:58:10.232Z,392.33
2023-09-08T08:59:13.916Z,330.83
2023-09-08T09:00:19.750Z,418.83
2023-09-08T09:01:26.206Z,266.33
2023-09-08T09:02:31.329Z,118.50
2023-09-08T09:03:38.344Z,63.67
2023-09-08T09:04:41.086Z,114.50
2023-09-08T09:05:48.665Z,339.67
2023-09-08T09:06:52.217Z,327.33
2023-09-08T09:07:56.453Z,317.33
2023-09-08T09:08:59.629Z,397.17
2023-09-08T09:10:03.593Z,237.50
2023-09-08T09:11:05.853Z,224.33
2023-09-08T09:12:13.839Z,367.17
2023-09-08T09:13:16.245Z,232.33
2023-09-08T09:14:20.262Z,115.00
2023-09-08T09:15:33.857Z,228.00
2023-09-08T09:17:15.873Z,132.33
2023-09-08T09:18:21.391Z,163.00
2023-09-08T09:19:28.603Z,113.83
2023-09-08T09:20:31.278Z,51.50
2023-09-08T09:21:44.490Z,26.00
2023-09-08T09:22:49.128Z,7.33
2023-09-08T09:23:53.237Z,3.50
2023-09-08T09:24:58.798Z,17.17
2023-09-08T09:26:07.121Z,19.00
2023-09-08T09:27:10.440Z,7.50
2023-09-08T09:28:18.651Z,23.17
2023-09-08T09:29:23.120Z,49.00
2023-09-08T09:30:32.392Z,19.83
2023-09-08T09:31:35.157Z,10.17
2023-09-08T09:32:40.322Z,5.17
2023-09-08T09:33:44.007Z,3.67
2023-09-08T09:34:54.586Z,4.50
2023-09-08T09:36:00.950Z,6.50
2023-09-08T09:37:07.630Z,7.00
2023-09-08T09:38:10.956Z,6.83
2023-09-08T09:39:13.789Z,14.50
2023-09-08T09:40:17.108Z,36.17
2023-09-08T09:41:20.225Z,36.67
2023-09-08T09:42:24.759Z,68.83
2023-09-08T09:43:29.476Z,66.00
2023-09-08T09:44:32.753Z,47.83
2023-09-08T09:45:35.936Z,28.33
2023-09-08T09:46:39.364Z,9.83
2023-09-08T09:47:43.052Z,3.17
2023-09-08T09:48:46.354Z,46.17
2023-09-08T09:49:49.738Z,83.67
2023-09-08T09:50:53.098Z,60.33
2023-09-08T09:51:55.449Z,35.17
2023-09-08T09:53:00.388Z,18.67
2023-09-08T09:54:05.330Z,19.33
2023-09-08T09:55:10.109Z,48.33
2023-09-08T09:56:13.065Z,49.33
2023-09-08T09:57:17.091Z,29.50
2023-09-08T09:58:20.334Z,13.83
2023-09-08T09:59:23.859Z,9.00
2023-09-08T10:00:27.308Z,21.67
2023-09-08T10:01:30.826Z,71.00
2023-09-08T10:02:33.454Z,45.33
2023-09-08T10:03:38.720Z,23.00
2023-09-08T10:04:42.080Z,55.00
2023-09-08T10:05:48.105Z,50.33
2023-09-08T10:06:50.904Z,42.17
2023-09-08T10:07:54.814Z,37.83
2023-09-08T10:08:57.348Z,84.83
2023-09-08T10:10:00.557Z,72.00
2023-09-08T10:11:06.861Z,128.83
2023-09-08T10:12:11.569Z,74.17
2023-09-08T10:13:15.250Z,23.33
2023-09-08T10:14:20.774Z,114.33
2023-09-08T10:15:26.005Z,69.00
2023-09-08T10:16:30.581Z,68.00
2023-09-08T10:17:35.253Z,61.50
2023-09-08T10:18:41.868Z,20.33
2023-09-08T10:19:48.024Z,6.67
2023-09-08T10:21:06.472Z,3.83
2023-09-08T10:22:13.391Z,4.50
2023-09-08T10:23:26.477Z,3.50
2023-09-08T10:24:34.399Z,1.67
2023-09-08T10:25:41.581Z,10.50
2023-09-08T10:26:46.152Z,100.33
2023-09-08T10:27:50.307Z,57.00
2023-09-08T10:28:57.107Z,51.17
2023-09-08T10:30:07.796Z,43.00
2023-09-08T10:31:12.784Z,14.17
2023-09-08T10:32:19.272Z,3.00
2023-09-08T10:33:22.133Z,1.50
2023-09-08T10:34:27.905Z,38.00
2023-09-08T10:35:31.097Z,55.00
2023-09-08T10:36:36.668Z,39.00
2023-09-08T10:37:41.616Z,118.17
2023-09-08T10:38:48.479Z,148.00
2023-09-08T10:39:50.829Z,84.00
2023-09-08T10:40:56.578Z,37.17
2023-09-08T10:42:22.884Z,235.50
2023-09-08T10:43:26.621Z,188.83
2023-09-08T10:44:33.377Z,218.50
2023-09-08T10:45:35.887Z,300.67
2023-09-08T10:46:39.541Z,311.00
2023-09-08T10:47:57.386Z,443.50
2023-09-08T10:49:05.504Z,334.67
2023-09-08T10:50:17.656Z,387.50
2023-09-08T10:51:22.448Z,415.67
2023-09-08T10:52:25.958Z,415.33
2023-09-08T10:53:35.558Z,337.67
2023-09-08T10:54:44.442Z,85.67
2023-09-08T10:56:10.858Z,16.50
2023-09-08T10:57:16.373Z,129.67
2023-09-08T10:58:21.705Z,75.33
2023-09-08T10:59:27.443Z,125.83
2023-09-08T11:00:45.698Z,27.00
2023-09-08T11:01:49.194Z,76.83
2023-09-08T11:02:54.432Z,166.17
2023-09-08T11:03:59.440Z,126.33
2023-09-08T11:05:03.419Z,21.00
2023-09-08T11:06:07.713Z,28.50
2023-09-08T11:07:11.117Z,50.00
2023-09-08T11:08:15.317Z,44.00
2023-09-08T11:09:18.589Z,15.50
2023-09-08T11:10:20.853Z,44.33
2023-09-08T11:11:24.449Z,69.83
2023-09-08T11:12:28.431Z,75.67
2023-09-08T11:13:31.731Z,112.00
2023-09-08T11:14:36.785Z,78.50
2023-09-08T11:15:40.411Z,8.50
2023-09-08T11:16:42.652Z,2.00
2023-09-08T11:17:48.874Z,1.00
2023-09-08T11:18:52.584Z,1.00
2023-09-08T11:19:56.572Z,1.00
2023-09-08T11:21:02.916Z,1.00
2023-09-08T11:22:10.105Z,1.50
2023-09-08T11:23:12.531Z,3.17
2023-09-08T11:24:16.502Z,4.33
2023-09-08T11:25:18.836Z,3.50
2023-09-08T11:26:22.417Z,1.00
2023-09-08T11:27:24.855Z,1.00
2023-09-08T11:28:29.423Z,1.00
2023-09-08T11:29:32.529Z,1.00
2023-09-08T11:30:36.906Z,1.00
2023-09-08T11:31:39.196Z,1.17
2023-09-08T11:32:42.444Z,5.33
2023-09-08T11:33:44.669Z,10.17
2023-09-08T11:34:47.900Z,76.83
2023-09-08T11:35:50.121Z,87.83
2023-09-08T11:36:54.239Z,47.17
2023-09-08T11:38:06.011Z,116.83
2023-09-08T11:39:11.496Z,172.67
2023-09-08T11:40:14.934Z,113.67
2023-09-08T11:41:19.122Z,204.00
2023-09-08T11:42:22.463Z,129.83
2023-09-08T11:43:25.619Z,308.33
2023-09-08T11:44:28.153Z,195.33
2023-09-08T11:45:32.844Z,29.17
2023-09-08T11:46:35.165Z,9.00
2023-09-08T11:47:38.641Z,2.17
2023-09-08T11:48:41.100Z,1.00
2023-09-08T11:49:45.704Z,5.33
2023-09-08T11:50:47.936Z,21.33
2023-09-08T11:51:51.818Z,51.17
2023-09-08T11:52:55.036Z,25.17
2023-09-08T11:54:02.135Z,3.00
2023-09-08T11:55:07.575Z,1.00
2023-09-08T11:56:11.137Z,1.00
2023-09-08T11:57:15.378Z,1.00
2023-09-08T11:58:23.058Z,1.50
2023-09-08T11:59:26.500Z,9.00
2023-09-08T12:00:30.894Z,8.33
2023-09-08T12:01:33.353Z,3.50
2023-09-08T12:02:37.614Z,1.50
2023-09-08T12:03:53.165Z,1.00
2023-09-08T12:04:56.505Z,2.33
2023-09-08T12:05:59.863Z,12.50
2023-09-08T12:07:03.118Z,19.33
2023-09-08T12:08:06.321Z,19.50
2023-09-08T12:09:10.820Z,14.67
2023-09-08T12:10:14.343Z,8.67
2023-09-08T12:11:17.663Z,5.00
2023-09-08T12:12:19.873Z,3.00
2023-09-08T12:13:23.405Z,1.83
2023-09-08T12:14:27.925Z,1.00
2023-09-08T12:15:35.219Z,1.00
2023-09-08T12:16:38.088Z,1.50
2023-09-08T12:17:51.491Z,1.50
2023-09-08T12:18:53.763Z,1.00
2023-09-08T12:19:57.039Z,1.00
2023-09-08T12:21:06.006Z,80.17
2023-09-08T12:22:11.801Z,408.67
2023-09-08T12:23:18.696Z,406.00
2023-09-08T12:24:50.035Z,225.83
2023-09-08T12:25:53.636Z,367.00
2023-09-08T12:26:56.954Z,321.00
2023-09-08T12:27:59.931Z,107.17
2023-09-08T12:29:06.247Z,156.67
2023-09-08T12:30:09.709Z,428.17
2023-09-08T12:31:15.818Z,482.67
2023-09-08T12:32:18.271Z,413.17
2023-09-08T12:33:22.377Z,260.83
2023-09-08T12:34:24.837Z,202.00
2023-09-08T12:35:31.183Z,164.67
2023-09-08T12:36:37.243Z,201.17
2023-09-08T12:37:41.371Z,109.83
2023-09-08T12:38:49.162Z,248.33
2023-09-08T12:39:53.878Z,450.83
2023-09-08T12:40:56.111Z,393.50
2023-09-08T12:41:59.247Z,447.33
2023-09-08T12:43:05.849Z,375.83
2023-09-08T12:44:24.676Z,293.83
2023-09-08T12:45:28.298Z,190.17
2023-09-08T12:46:33.246Z,304.50
2023-09-08T12:47:36.616Z,444.17
2023-09-08T12:48:40.212Z,482.17
2023-09-08T12:49:42.442Z,483.17
2023-09-08T12:50:45.683Z,430.83
2023-09-08T12:51:47.909Z,400.50
2023-09-08T12:52:51.076Z,324.83
2023-09-08T12:53:53.376Z,267.50
2023-09-08T12:55:00.643Z,459.50
2023-09-08T12:56:02.828Z,373.83
2023-09-08T12:57:07.115Z,404.83
2023-09-08T12:58:09.463Z,444.83
2023-09-08T12:59:12.777Z,379.50
2023-09-08T13:00:15.577Z,375.33
2023-09-08T13:01:18.968Z,446.50
2023-09-08T13:02:21.585Z,397.83
2023-09-08T13:03:24.851Z,384.83
2023-09-08T13:04:27.082Z,420.67
2023-09-08T13:05:30.404Z,357.50
2023-09-08T13:06:33.942Z,313.83
2023-09-08T13:07:37.232Z,377.50
2023-09-08T13:08:39.429Z,468.17
2023-09-08T13:09:42.763Z,411.83
2023-09-08T13:10:46.353Z,188.83
2023-09-08T13:11:49.568Z,112.00
2023-09-08T13:12:51.819Z,335.00
2023-09-08T13:13:54.995Z,357.50
2023-09-08T13:14:57.226Z,247.17
2023-09-08T13:16:00.580Z,358.00
2023-09-08T13:17:02.912Z,420.83
2023-09-08T13:18:06.465Z,456.67
2023-09-08T13:19:08.695Z,305.17
2023-09-08T13:20:13.604Z,214.50
2023-09-08T13:21:16.100Z,265.83
2023-09-08T13:22:19.281Z,98.17
2023-09-08T13:23:23.068Z,25.00
2023-09-08T13:24:26.244Z,7.67
2023-09-08T13:25:28.653Z,5.50
2023-09-08T13:26:33.013Z,13.00
2023-09-08T13:27:36.222Z,11.83
2023-09-08T13:28:38.705Z,117.00
2023-09-08T13:29:42.150Z,406.33
2023-09-08T13:30:44.328Z,405.67
2023-09-08T13:31:47.605Z,321.00
2023-09-08T13:32:49.918Z,234.00
2023-09-08T13:33:53.669Z,83.17
2023-09-08T13:34:55.941Z,84.67