createdAt,value
2022-09-13T00:01:07.844Z,16.80
2022-09-13T00:03:36.297Z,16.70
2022-09-13T00:06:12.271Z,16.70
2022-09-13T00:08:40.830Z,16.60
2022-09-13T00:11:09.546Z,16.60
2022-09-13T00:13:37.701Z,16.60
2022-09-13T00:16:12.780Z,16.60
2022-09-13T00:18:41.163Z,16.50
2022-09-13T00:21:12.016Z,16.50
2022-09-13T00:23:41.411Z,16.40
2022-09-13T00:26:12.061Z,16.40
2022-09-13T00:28:41.216Z,16.30
2022-09-13T00:31:11.356Z,16.30
2022-09-13T00:33:39.971Z,16.30
2022-09-13T00:36:09.602Z,16.20
2022-09-13T00:38:38.058Z,16.20
2022-09-13T00:41:08.047Z,16.10
2022-09-13T00:43:43.894Z,16.10
2022-09-13T00:46:18.511Z,16.10
2022-09-13T00:49:23.100Z,16.10
2022-09-13T00:51:59.528Z,16.20
2022-09-13T00:54:31.641Z,16.10
2022-09-13T00:57:02.991Z,16.10
2022-09-13T00:59:35.501Z,16.10
2022-09-13T01:02:08.132Z,16.10
2022-09-13T01:04:38.009Z,16.10
2022-09-13T01:07:09.389Z,16.10
2022-09-13T01:09:41.433Z,16.10
2022-09-13T01:12:18.744Z,16.10
2022-09-13T01:14:48.548Z,16.10
2022-09-13T01:17:18.053Z,16.10
2022-09-13T01:19:46.308Z,16.10
2022-09-13T01:22:48.860Z,16.10
2022-09-13T01:25:44.369Z,16.00
2022-09-13T01:28:27.680Z,15.90
2022-09-13T01:31:01.211Z,15.80
2022-09-13T01:33:52.046Z,15.80
2022-09-13T01:36:44.794Z,15.70
2022-09-13T01:39:18.915Z,15.60
2022-09-13T01:42:01.554Z,15.60
2022-09-13T01:44:42.101Z,15.50
2022-09-13T01:47:25.636Z,15.40
2022-09-13T01:50:06.060Z,15.40
2022-09-13T01:52:43.855Z,15.50
2022-09-13T01:55:23.208Z,15.50
2022-09-13T01:57:58.496Z,15.60
2022-09-13T02:00:27.311Z,15.60
2022-09-13T02:03:04.369Z,15.60
2022-09-13T02:05:34.889Z,15.70
2022-09-13T02:08:07.771Z,15.70
2022-09-13T02:10:40.803Z,15.70
2022-09-13T02:13:16.050Z,15.80
2022-09-13T02:15:47.582Z,15.70
2022-09-13T02:18:23.105Z,15.60
2022-09-13T02:20:53.973Z,15.60
2022-09-13T02:23:31.260Z,15.50
2022-09-13T02:26:01.806Z,15.50
2022-09-13T02:28:49.346Z,15.50
2022-09-13T02:31:21.073Z,15.50
2022-09-13T02:33:55.641Z,15.50
2022-09-13T02:36:28.548Z,15.50
2022-09-13T02:39:00.447Z,15.50
2022-09-13T02:41:36.872Z,15.40
2022-09-13T02:44:10.523Z,15.30
2022-09-13T02:46:52.228Z,15.30
2022-09-13T02:49:27.724Z,15.20
2022-09-13T02:52:01.572Z,15.30
2022-09-13T02:54:36.814Z,15.30
2022-09-13T02:57:09.019Z,15.30
2022-09-13T02:59:37.240Z,15.30
2022-09-13T03:02:08.918Z,15.30
2022-09-13T03:04:38.464Z,15.20
2022-09-13T03:07:10.568Z,15.20
2022-09-13T03:09:43.424Z,15.30
2022-09-13T03:12:44.586Z,15.30
2022-09-13T03:15:23.052Z,15.50
2022-09-13T03:18:01.838Z,15.60
2022-09-13T03:20:42.017Z,15.60
2022-09-13T03:23:35.831Z,15.70
2022-09-13T03:26:19.655Z,15.70
2022-09-13T03:28:55.918Z,15.70
2022-09-13T03:31:38.865Z,15.70
2022-09-13T03:34:11.557Z,15.70
2022-09-13T03:36:46.836Z,15.70
2022-09-13T03:39:25.978Z,15.70
2022-09-13T03:42:00.012Z,15.70
2022-09-13T03:44:30.465Z,15.70
2022-09-13T03:47:01.525Z,15.70
2022-09-13T03:49:31.453Z,15.70
2022-09-13T03:52:01.125Z,15.60
2022-09-13T03:54:34.182Z,15.60
2022-09-13T03:57:09.158Z,15.50
2022-09-13T03:59:38.719Z,15.50
2022-09-13T04:02:12.012Z,15.50
2022-09-13T04:04:41.311Z,15.50
2022-09-13T04:07:12.739Z,15.50
2022-09-13T04:09:40.878Z,15.50
2022-09-13T04:12:09.951Z,15.40
2022-09-13T04:14:38.643Z,15.40
2022-09-13T04:17:07.958Z,15.40
2022-09-13T04:19:36.062Z,15.40
2022-09-13T04:22:04.312Z,15.40
2022-09-13T04:24:33.960Z,15.40
2022-09-13T04:27:03.098Z,15.40
2022-09-13T04:29:31.746Z,15.30
2022-09-13T04:32:00.647Z,15.30
2022-09-13T04:34:28.975Z,15.30
2022-09-13T04:36:57.233Z,15.30
2022-09-13T04:39:25.501Z,15.30
2022-09-13T04:41:55.262Z,15.20
2022-09-13T04:44:24.158Z,15.20
2022-09-13T04:46:53.037Z,15.20
2022-09-13T04:49:22.131Z,15.20
2022-09-13T04:51:50.645Z,15.20
2022-09-13T04:54:19.349Z,15.20
2022-09-13T04:56:47.869Z,15.20
2022-09-13T04:59:17.574Z,15.20
2022-09-13T05:01:45.725Z,15.20
2022-09-13T05:04:13.960Z,15.20
2022-09-13T05:06:42.094Z,15.20
2022-09-13T05:09:14.793Z,15.20
2022-09-13T05:11:43.517Z,15.20
2022-09-13T05:14:12.883Z,15.20
2022-09-13T05:16:42.419Z,15.20
2022-09-13T05:19:11.151Z,15.20
2022-09-13T05:21:39.546Z,15.20
2022-09-13T05:24:07.906Z,15.20
2022-09-13T05:26:36.372Z,15.30
2022-09-13T05:29:05.913Z,15.30
2022-09-13T05:31:36.008Z,15.30
2022-09-13T05:34:07.697Z,15.40
2022-09-13T05:36:36.378Z,15.40
2022-09-13T05:39:30.296Z,15.50
2022-09-13T05:41:54.945Z,15.60
2022-09-13T05:44:23.413Z,15.70
2022-09-13T05:46:51.595Z,15.70
2022-09-13T05:49:21.087Z,15.80
2022-09-13T05:51:49.167Z,15.90
2022-09-13T05:54:17.496Z,15.90
2022-09-13T05:56:45.626Z,15.90
2022-09-13T05:59:14.842Z,15.90
2022-09-13T06:01:43.264Z,15.90
2022-09-13T06:04:12.566Z,15.90
2022-09-13T06:06:42.194Z,15.90
2022-09-13T06:09:13.088Z,15.90
2022-09-13T06:11:41.383Z,16.00
2022-09-13T06:14:10.429Z,16.10
2022-09-13T06:16:38.615Z,16.00
2022-09-13T06:19:07.363Z,16.00
2022-09-13T06:21:35.904Z,16.00
2022-09-13T06:24:07.591Z,16.00
2022-09-13T06:26:36.436Z,16.10
2022-09-13T06:29:04.756Z,16.10
2022-09-13T06:31:33.187Z,16.10
2022-09-13T06:34:03.391Z,16.10
2022-09-13T06:36:32.173Z,16.20
2022-09-13T06:39:01.839Z,16.20
2022-09-13T06:41:31.847Z,16.10
2022-09-13T06:44:01.369Z,16.10
2022-09-13T06:46:31.164Z,16.20
2022-09-13T06:49:01.477Z,16.20
2022-09-13T06:51:30.095Z,16.20
2022-09-13T06:53:58.713Z,16.30
2022-09-13T06:56:28.037Z,16.30
2022-09-13T06:59:03.299Z,16.40
2022-09-13T07:01:33.080Z,16.40
2022-09-13T07:04:03.570Z,16.30
2022-09-13T07:06:33.295Z,16.30
2022-09-13T07:09:03.112Z,16.20
2022-09-13T07:11:33.666Z,16.20
2022-09-13T07:14:03.602Z,16.10
2022-09-13T07:16:33.734Z,16.20
2022-09-13T07:19:05.725Z,16.20
2022-09-13T07:21:34.849Z,16.20
2022-09-13T07:24:03.315Z,16.30
2022-09-13T07:26:32.287Z,16.20
2022-09-13T07:29:01.869Z,16.30
2022-09-13T07:31:36.658Z,16.30
2022-09-13T07:34:06.615Z,16.40
2022-09-13T07:36:36.633Z,16.50
2022-09-13T07:39:05.737Z,16.60
2022-09-13T07:41:35.003Z,16.60
2022-09-13T07:44:12.670Z,16.60
2022-09-13T07:46:43.409Z,16.70
2022-09-13T07:49:13.583Z,16.70
2022-09-13T07:51:43.031Z,16.70
2022-09-13T07:54:13.906Z,16.70
2022-09-13T07:56:42.631Z,16.60
2022-09-13T07:59:14.307Z,16.60
2022-09-13T08:01:46.146Z,16.60
2022-09-13T08:04:17.477Z,16.60
2022-09-13T08:06:46.224Z,16.60
2022-09-13T08:09:15.237Z,16.50
2022-09-13T08:11:45.426Z,16.50
2022-09-13T08:14:16.582Z,16.50
2022-09-13T08:16:46.401Z,16.60
2022-09-13T08:19:16.849Z,16.60
2022-09-13T08:21:46.218Z,16.70
2022-09-13T08:24:16.488Z,16.80
2022-09-13T08:26:45.090Z,16.90
2022-09-13T08:29:14.179Z,17.00
2022-09-13T08:31:42.636Z,17.10
2022-09-13T08:34:15.015Z,17.20
2022-09-13T08:36:43.953Z,17.20
2022-09-13T08:39:14.008Z,17.40
2022-09-13T08:42:16.756Z,17.50
2022-09-13T08:44:49.071Z,17.60
2022-09-13T08:47:29.823Z,17.70
2022-09-13T08:50:05.178Z,17.70
2022-09-13T08:52:39.196Z,17.70
2022-09-13T08:55:24.988Z,17.80
2022-09-13T08:58:00.699Z,17.70
2022-09-13T09:00:34.817Z,17.70
2022-09-13T09:03:20.573Z,17.60
2022-09-13T09:05:52.534Z,17.50
2022-09-13T09:08:31.230Z,17.60
2022-09-13T09:11:03.625Z,17.60
2022-09-13T09:13:36.316Z,17.50
2022-09-13T09:16:12.132Z,17.50
2022-09-13T09:18:46.440Z,17.40
2022-09-13T09:21:19.275Z,17.30
2022-09-13T09:23:51.450Z,17.30
2022-09-13T09:26:21.917Z,17.30
2022-09-13T09:28:52.418Z,17.30
2022-09-13T09:31:33.456Z,17.30
2022-09-13T09:34:14.331Z,17.40
2022-09-13T09:36:52.194Z,17.40
2022-09-13T09:39:20.591Z,17.50
2022-09-13T09:41:48.779Z,17.60
2022-09-13T09:44:22.004Z,17.60
2022-09-13T09:46:56.426Z,17.50
2022-09-13T09:49:50.138Z,17.40
2022-09-13T09:52:24.526Z,17.50
2022-09-13T09:54:53.100Z,17.60
2022-09-13T09:57:21.266Z,17.70
2022-09-13T09:59:49.555Z,17.90
2022-09-13T10:02:21.331Z,18.00
2022-09-13T10:04:58.083Z,17.90
2022-09-13T10:07:32.591Z,17.90
2022-09-13T10:10:06.720Z,17.80
2022-09-13T10:12:40.625Z,17.90
2022-09-13T10:15:17.939Z,17.80
2022-09-13T10:18:03.368Z,17.80
2022-09-13T10:20:32.505Z,17.90
2022-09-13T10:23:20.437Z,18.00
2022-09-13T10:26:13.369Z,18.10
2022-09-13T10:28:48.130Z,18.20
2022-09-13T10:31:18.954Z,18.20
2022-09-13T10:33:57.454Z,18.30
2022-09-13T10:36:51.706Z,18.30
2022-09-13T10:39:21.194Z,18.40
2022-09-13T10:41:52.753Z,18.40
2022-09-13T10:44:35.465Z,18.40
2022-09-13T10:47:07.984Z,18.30
2022-09-13T10:49:37.747Z,18.40
2022-09-13T10:52:28.642Z,18.40
2022-09-13T10:55:26.973Z,18.40
2022-09-13T10:57:57.000Z,18.40
2022-09-13T11:00:31.259Z,18.50
2022-09-13T11:03:16.822Z,18.60
2022-09-13T11:05:51.390Z,18.80
2022-09-13T11:08:33.687Z,18.90
2022-09-13T11:11:13.880Z,19.00
2022-09-13T11:13:56.497Z,19.10
2022-09-13T11:16:35.233Z,19.20
2022-09-13T11:19:17.313Z,19.20
2022-09-13T11:21:59.295Z,19.10
2022-09-13T11:24:42.412Z,19.10
2022-09-13T11:27:23.001Z,19.20
2022-09-13T11:30:04.534Z,19.20
2022-09-13T11:32:53.578Z,19.20
2022-09-13T11:35:38.261Z,19.10
2022-09-13T11:38:24.001Z,19.10
2022-09-13T11:40:59.724Z,19.20
2022-09-13T11:43:53.131Z,19.20
2022-09-13T11:46:28.146Z,19.30
2022-09-13T11:49:12.901Z,19.30
2022-09-13T11:51:54.812Z,19.30
2022-09-13T11:54:36.753Z,19.30
2022-09-13T11:57:09.748Z,19.30
2022-09-13T11:59:46.014Z,19.30
2022-09-13T12:02:21.266Z,19.20
2022-09-13T12:05:18.082Z,19.10
2022-09-13T12:07:52.581Z,19.10
2022-09-13T12:10:26.157Z,19.20
2022-09-13T12:12:57.226Z,19.20
2022-09-13T12:15:36.091Z,19.20
2022-09-13T12:18:09.842Z,19.30
2022-09-13T12:20:43.280Z,19.40
2022-09-13T12:23:17.054Z,19.50
2022-09-13T12:25:50.273Z,19.50
2022-09-13T12:28:24.939Z,19.50
2022-09-13T12:30:57.774Z,19.60
2022-09-13T12:33:26.980Z,19.70
2022-09-13T12:36:33.262Z,19.70
2022-09-13T12:39:29.343Z,19.70
2022-09-13T12:42:18.289Z,19.60
2022-09-13T12:44:59.957Z,19.60
2022-09-13T12:47:48.040Z,19.60
2022-09-13T12:50:44.553Z,19.60
2022-09-13T12:53:38.189Z,19.60
2022-09-13T12:56:24.659Z,19.60
2022-09-13T12:59:13.606Z,19.60
2022-09-13T13:01:47.002Z,19.70
2022-09-13T13:04:20.232Z,19.80
2022-09-13T13:06:54.823Z,19.90
2022-09-13T13:09:29.478Z,19.90
2022-09-13T13:11:59.646Z,20.00
2022-09-13T13:14:47.186Z,20.00
2022-09-13T13:17:45.582Z,20.10
2022-09-13T13:20:57.767Z,20.20
2022-09-13T13:23:29.836Z,20.30
2022-09-13T13:26:05.729Z,20.50
2022-09-13T13:29:12.970Z,20.60
2022-09-13T13:31:44.487Z,20.60
2022-09-13T13:34:46.552Z,20.60
2022-09-13T13:37:30.066Z,20.40
2022-09-13T13:40:26.339Z,20.40
2022-09-13T13:43:16.194Z,20.40
2022-09-13T13:45:59.420Z,20.30
2022-09-13T13:48:39.833Z,20.30
2022-09-13T13:51:19.777Z,20.30
2022-09-13T13:53:57.672Z,20.30
2022-09-13T13:56:39.286Z,20.30
2022-09-13T13:59:14.591Z,20.30
2022-09-13T14:01:49.502Z,20.30
2022-09-13T14:04:50.633Z,20.40
2022-09-13T14:07:48.592Z,20.40
2022-09-13T14:10:22.517Z,20.40
2022-09-13T14:13:08.454Z,20.40
2022-09-13T14:15:51.382Z,20.50
2022-09-13T14:18:38.262Z,20.50
2022-09-13T14:21:20.555Z,20.50
2022-09-13T14:23:48.648Z,20.60
2022-09-13T14:26:17.520Z,20.50
2022-09-13T14:28:47.166Z,20.60
2022-09-13T14:31:20.858Z,20.60
2022-09-13T14:33:49.602Z,20.60
2022-09-13T14:36:20.654Z,20.60
2022-09-13T14:38:54.965Z,20.60
2022-09-13T14:41:32.398Z,20.60
2022-09-13T14:47:00.893Z,20.60
2022-09-13T14:49:35.338Z,20.50
2022-09-13T14:52:06.364Z,20.50
2022-09-13T14:54:40.344Z,20.50
2022-09-13T14:57:11.762Z,20.50
2022-09-13T14:59:47.969Z,20.50
2022-09-13T15:02:23.940Z,20.50
2022-09-13T15:04:54.138Z,20.50
2022-09-13T15:07:28.635Z,20.40
2022-09-13T15:10:00.707Z,20.50
2022-09-13T15:12:30.002Z,20.40
2022-09-13T15:15:23.604Z,20.40
2022-09-13T15:18:00.319Z,20.40
2022-09-13T15:20:31.431Z,20.40
2022-09-13T15:22:59.854Z,20.40
2022-09-13T15:25:31.770Z,20.30
2022-09-13T15:28:00.162Z,20.30
2022-09-13T15:30:29.702Z,20.30
2022-09-13T15:33:21.034Z,20.20
2022-09-13T15:35:49.725Z,20.30
2022-09-13T15:38:30.105Z,20.20
2022-09-13T15:41:15.088Z,20.20
2022-09-13T15:43:43.256Z,20.10
2022-09-13T15:46:16.227Z,20.20
2022-09-13T15:48:51.837Z,20.10
2022-09-13T15:51:21.263Z,20.10
2022-09-13T15:53:49.397Z,20.10
2022-09-13T15:56:21.277Z,20.10
2022-09-13T15:58:49.833Z,20.00
2022-09-13T16:01:18.712Z,20.10
2022-09-13T16:03:48.538Z,20.00
2022-09-13T16:06:18.751Z,20.00
2022-09-13T16:08:49.650Z,20.00
2022-09-13T16:11:17.834Z,20.00
2022-09-13T16:13:45.948Z,20.00
2022-09-13T16:16:15.278Z,19.90
2022-09-13T16:18:43.752Z,19.90
2022-09-13T16:21:13.267Z,19.90
2022-09-13T16:23:41.588Z,19.90
2022-09-13T16:26:10.129Z,19.90
2022-09-13T16:28:38.230Z,19.90
2022-09-13T16:31:06.877Z,19.90
2022-09-13T16:33:35.182Z,19.90
2022-09-13T16:36:04.479Z,19.80
2022-09-13T16:38:34.416Z,19.80
2022-09-13T16:41:05.096Z,19.80
2022-09-13T16:43:33.384Z,19.80
2022-09-13T16:46:06.885Z,19.80
2022-09-13T16:48:35.242Z,19.70
2022-09-13T16:51:04.237Z,19.70
2022-09-13T16:53:35.075Z,19.70
2022-09-13T16:56:07.241Z,19.60
2022-09-13T16:58:37.546Z,19.70
2022-09-13T17:01:06.641Z,19.60
2022-09-13T17:03:36.299Z,19.60
2022-09-13T17:06:06.603Z,19.60
2022-09-13T17:08:37.999Z,19.60
2022-09-13T17:11:07.474Z,19.60
2022-09-13T17:13:36.178Z,19.60
2022-09-13T17:16:06.320Z,19.60
2022-09-13T17:18:34.534Z,19.60
2022-09-13T17:21:05.898Z,19.60
2022-09-13T17:23:35.639Z,19.60
2022-09-13T17:26:04.185Z,19.60
2022-09-13T17:28:35.344Z,19.60
2022-09-13T17:31:04.099Z,19.50
2022-09-13T17:33:33.652Z,19.50
2022-09-13T17:36:02.936Z,19.50
2022-09-13T17:38:31.070Z,19.50
2022-09-13T17:41:06.183Z,19.40
2022-09-13T17:43:35.491Z,19.40
2022-09-13T17:46:06.183Z,19.40
2022-09-13T17:48:35.215Z,19.30
2022-09-13T17:51:04.343Z,19.40
2022-09-13T17:53:33.460Z,19.30
2022-09-13T17:56:01.976Z,19.30
2022-09-13T17:58:31.720Z,19.30
2022-09-13T18:01:03.676Z,19.30
2022-09-13T18:03:31.908Z,19.20
2022-09-13T18:06:01.348Z,19.20
2022-09-13T18:08:31.746Z,19.20
2022-09-13T18:11:13.329Z,19.20
2022-09-13T18:13:44.708Z,19.20
2022-09-13T18:16:20.674Z,19.20
2022-09-13T18:18:50.652Z,19.20
2022-09-13T18:21:19.821Z,19.10
2022-09-13T18:23:48.797Z,19.10
2022-09-13T18:26:19.088Z,19.10
2022-09-13T18:28:53.392Z,19.10
2022-09-13T18:31:21.950Z,19.10
2022-09-13T18:33:55.966Z,19.10
2022-09-13T18:36:25.140Z,19.00
2022-09-13T18:38:53.689Z,19.00
2022-09-13T18:41:23.730Z,19.00
2022-09-13T18:43:55.977Z,18.90
2022-09-13T18:46:26.122Z,18.90
2022-09-13T18:48:57.301Z,18.90
2022-09-13T18:51:28.167Z,18.90
2022-09-13T18:53:58.056Z,18.90
2022-09-13T18:56:27.253Z,18.90
2022-09-13T18:58:59.891Z,18.90
2022-09-13T19:01:30.322Z,18.90
2022-09-13T19:04:01.109Z,18.90
2022-09-13T19:06:32.172Z,18.90
2022-09-13T19:09:04.235Z,18.90
2022-09-13T19:11:46.254Z,18.90
2022-09-13T19:14:18.685Z,18.90
2022-09-13T19:16:47.322Z,18.90
2022-09-13T19:19:16.135Z,18.90
2022-09-13T19:21:44.855Z,18.80
2022-09-13T19:24:18.489Z,18.80
2022-09-13T19:26:50.592Z,18.80
2022-09-13T19:29:22.883Z,18.80
2022-09-13T19:31:52.611Z,18.80
2022-09-13T19:34:24.778Z,18.80
2022-09-13T19:36:57.622Z,18.80
2022-09-13T19:39:29.821Z,18.80
2022-09-13T19:41:59.532Z,18.70
2022-09-13T19:44:30.050Z,18.70
2022-09-13T19:47:45.089Z,18.70
2022-09-13T19:49:49.587Z,18.70
2022-09-13T19:52:17.865Z,18.70
2022-09-13T19:54:46.233Z,18.70
2022-09-13T19:57:14.466Z,18.70
2022-09-13T19:59:44.337Z,18.70
2022-09-13T20:02:12.870Z,18.70
2022-09-13T20:04:41.579Z,18.70
2022-09-13T20:07:12.404Z,18.70
2022-09-13T20:09:42.901Z,18.70
2022-09-13T20:12:12.990Z,18.70
2022-09-13T20:14:43.253Z,18.70
2022-09-13T20:17:11.417Z,18.70
2022-09-13T20:19:43.580Z,18.70
2022-09-13T20:22:14.658Z,18.80
2022-09-13T20:24:43.171Z,18.70
2022-09-13T20:27:11.459Z,18.70
2022-09-13T20:29:40.302Z,18.70
2022-09-13T20:32:11.394Z,18.70
2022-09-13T20:34:39.650Z,18.70
2022-09-13T20:37:07.876Z,18.70
2022-09-13T20:39:36.164Z,18.70
2022-09-13T20:42:04.339Z,18.70
2022-09-13T20:44:32.767Z,18.70
2022-09-13T20:47:01.289Z,18.70
2022-09-13T20:49:30.877Z,18.70
2022-09-13T20:51:59.906Z,18.70
2022-09-13T20:54:28.569Z,18.70
2022-09-13T20:56:56.670Z,18.70
2022-09-13T20:59:24.782Z,18.70
2022-09-13T21:01:54.025Z,18.70
2022-09-13T21:04:22.582Z,18.70
2022-09-13T21:07:14.510Z,18.70
2022-09-13T21:09:43.821Z,18.60
2022-09-13T21:12:11.939Z,18.60
2022-09-13T21:14:40.761Z,18.60
2022-09-13T21:17:09.242Z,18.60
2022-09-13T21:19:37.772Z,18.60
2022-09-13T21:22:07.991Z,18.60
2022-09-13T21:24:36.059Z,18.60
2022-09-13T21:27:04.983Z,18.60
2022-09-13T21:29:33.320Z,18.60
2022-09-13T21:32:01.483Z,18.60
2022-09-13T21:34:30.128Z,18.60
2022-09-13T21:36:58.416Z,18.70
2022-09-13T21:39:29.845Z,18.70
2022-09-13T21:41:57.950Z,18.60
2022-09-13T21:44:28.030Z,18.70
2022-09-13T21:46:56.082Z,18.60
2022-09-13T21:49:24.252Z,18.70
2022-09-13T21:51:53.955Z,18.60
2022-09-13T21:54:22.697Z,18.60
2022-09-13T21:56:54.006Z,18.60
2022-09-13T21:59:23.635Z,18.60
2022-09-13T22:01:54.099Z,18.60
2022-09-13T22:04:24.583Z,18.50
2022-09-13T22:06:53.586Z,18.50
2022-09-13T22:09:23.366Z,18.50
2022-09-13T22:11:52.814Z,18.50
2022-09-13T22:14:22.504Z,18.50
2022-09-13T22:16:52.494Z,18.50
2022-09-13T22:19:23.484Z,18.50
2022-09-13T22:21:58.907Z,18.50
2022-09-13T22:24:29.284Z,18.60
2022-09-13T22:26:59.510Z,18.60
2022-09-13T22:29:28.200Z,18.60
2022-09-13T22:31:56.999Z,18.60
2022-09-13T22:34:30.556Z,18.60
2022-09-13T22:36:59.983Z,18.60
2022-09-13T22:39:28.080Z,18.50
2022-09-13T22:41:56.121Z,18.50
2022-09-13T22:44:25.810Z,18.50
2022-09-13T22:46:54.564Z,18.50
2022-09-13T22:49:22.774Z,18.50
2022-09-13T22:51:50.845Z,18.50
2022-09-13T22:54:20.094Z,18.50
2022-09-13T22:56:49.411Z,18.50
2022-09-13T22:59:19.014Z,18.50
2022-09-13T23:01:49.497Z,18.40
2022-09-13T23:04:18.192Z,18.40
2022-09-13T23:06:46.734Z,18.40
2022-09-13T23:09:16.864Z,18.40
2022-09-13T23:11:45.511Z,18.40
2022-09-13T23:14:16.137Z,18.40
2022-09-13T23:16:46.441Z,18.40
2022-09-13T23:19:17.282Z,18.30
2022-09-13T23:21:45.653Z,18.40
2022-09-13T23:24:15.352Z,18.30
2022-09-13T23:26:43.971Z,18.30
2022-09-13T23:29:14.952Z,18.30
2022-09-13T23:31:44.121Z,18.30
2022-09-13T23:34:12.938Z,18.30
2022-09-13T23:36:44.192Z,18.30
2022-09-13T23:39:17.260Z,18.30
2022-09-13T23:41:46.299Z,18.30
2022-09-13T23:44:14.851Z,18.30
2022-09-13T23:46:43.055Z,18.30
2022-09-13T23:49:11.217Z,18.20
2022-09-13T23:51:39.503Z,18.30
2022-09-13T23:54:09.481Z,18.30
2022-09-13T23:56:37.541Z,18.30
2022-09-13T23:59:06.472Z,18.30
