createdAt,value
2019-03-06T00:04:52.452Z,100152.35
2019-03-06T00:09:55.869Z,100145.44
2019-03-06T00:14:59.469Z,100140.70
2019-03-06T00:20:03.051Z,100132.47
2019-03-06T00:25:07.329Z,100124.73
2019-03-06T00:30:13.091Z,100128.98
2019-03-06T00:35:21.108Z,100134.14
2019-03-06T00:40:38.379Z,100132.82
2019-03-06T00:45:41.885Z,100131.53
2019-03-06T00:50:45.330Z,100121.69
2019-03-06T00:55:48.782Z,100120.43
2019-03-06T01:00:52.193Z,100124.30
2019-03-06T01:05:55.635Z,100130.78
2019-03-06T01:10:59.075Z,100130.36
2019-03-06T01:16:02.505Z,100119.17
2019-03-06T01:21:05.916Z,100122.16
2019-03-06T01:26:09.587Z,100115.30
2019-03-06T01:31:13.085Z,100107.14
2019-03-06T01:36:34.696Z,100105.84
2019-03-06T01:41:55.778Z,100096.39
2019-03-06T01:46:59.265Z,100088.22
2019-03-06T01:52:02.723Z,100075.78
2019-03-06T01:57:06.216Z,100070.25
2019-03-06T02:02:09.902Z,100073.69
2019-03-06T02:07:13.824Z,100070.70
2019-03-06T02:12:17.510Z,100059.55
2019-03-06T02:17:20.933Z,100053.11
2019-03-06T02:22:24.452Z,100049.28
2019-03-06T02:27:27.871Z,100049.29
2019-03-06T02:32:31.721Z,100048.00
2019-03-06T02:37:35.168Z,100033.83
2019-03-06T02:42:38.637Z,100026.50
2019-03-06T02:47:42.047Z,100021.78
2019-03-06T02:52:46.011Z,100018.77
2019-03-06T02:57:54.160Z,100002.42
2019-03-06T03:02:59.221Z,99998.52
2019-03-06T03:08:02.677Z,99989.92
2019-03-06T03:13:06.109Z,99991.22
2019-03-06T03:18:09.588Z,99971.84
2019-03-06T03:23:13.017Z,99967.11
2019-03-06T03:28:16.445Z,99964.09
2019-03-06T03:33:19.873Z,99965.38
2019-03-06T03:38:23.298Z,99962.35
2019-03-06T03:43:26.730Z,99956.33
2019-03-06T03:48:30.248Z,99940.39
2019-03-06T03:53:33.725Z,99930.91
2019-03-06T03:58:37.170Z,99924.02
2019-03-06T04:03:40.706Z,99922.73
2019-03-06T04:08:44.138Z,99917.56
2019-03-06T04:13:47.572Z,99908.08
2019-03-06T04:18:51.006Z,99893.87
2019-03-06T04:23:54.439Z,99896.02
2019-03-06T04:28:57.867Z,99892.56
2019-03-06T04:34:01.323Z,99887.81
2019-03-06T04:39:05.517Z,99876.63
2019-03-06T04:44:08.958Z,99878.34
2019-03-06T04:49:12.395Z,99870.58
2019-03-06T04:54:15.865Z,99865.83
2019-03-06T04:59:19.314Z,99876.14
2019-03-06T05:04:22.760Z,99870.53
2019-03-06T05:09:26.194Z,99850.72
2019-03-06T05:14:29.893Z,99839.97
2019-03-06T05:19:33.496Z,99839.55
2019-03-06T05:24:36.911Z,99830.49
2019-03-06T05:29:40.352Z,99821.85
2019-03-06T05:34:43.779Z,99817.55
2019-03-06T05:39:47.211Z,99820.96
2019-03-06T05:44:50.663Z,99816.69
2019-03-06T05:49:54.087Z,99816.23
2019-03-06T05:54:57.517Z,99810.20
2019-03-06T06:00:00.949Z,99805.45
2019-03-06T06:05:06.454Z,99802.00
2019-03-06T06:10:14.466Z,99787.37
2019-03-06T06:15:17.967Z,99779.18
2019-03-06T06:20:21.428Z,99771.39
2019-03-06T06:25:25.146Z,99760.13
2019-03-06T06:30:28.577Z,99759.71
2019-03-06T06:35:32.083Z,99742.42
2019-03-06T06:40:35.802Z,99734.64
2019-03-06T06:45:39.430Z,99732.94
2019-03-06T06:51:02.387Z,99727.26
2019-03-06T06:56:18.127Z,99726.33
2019-03-06T07:01:40.691Z,99727.14
2019-03-06T07:07:01.994Z,99718.03
2019-03-06T07:12:07.073Z,99716.75
2019-03-06T07:17:15.947Z,99700.25
2019-03-06T07:22:21.082Z,99703.13
2019-03-06T07:27:32.282Z,99691.83
2019-03-06T07:32:53.362Z,99688.64
2019-03-06T07:38:04.336Z,99683.30
2019-03-06T07:43:09.402Z,99679.59
2019-03-06T07:48:26.246Z,99668.61
2019-03-06T07:53:57.021Z,99669.27
2019-03-06T07:59:00.703Z,99670.38
2019-03-06T08:04:07.298Z,99665.91
2019-03-06T08:09:16.220Z,99657.49
2019-03-06T08:14:39.339Z,99657.30
2019-03-06T08:20:00.696Z,99630.19
2019-03-06T08:25:24.216Z,99632.53
2019-03-06T08:30:29.345Z,99624.67
2019-03-06T08:35:32.780Z,99616.36
2019-03-06T08:40:36.213Z,99601.81
2019-03-06T08:51:14.014Z,99596.22
2019-03-06T08:56:22.162Z,99592.06
2019-03-06T09:01:29.170Z,99580.83
2019-03-06T09:06:37.002Z,99571.95
2019-03-06T09:11:47.836Z,99559.06
2019-03-06T09:16:52.912Z,99554.55
2019-03-06T09:22:00.402Z,99548.36
2019-03-06T09:27:08.241Z,99547.16
2019-03-06T09:32:13.321Z,99541.22
2019-03-06T09:37:21.517Z,99529.88
2019-03-06T09:42:26.884Z,99524.23
2019-03-06T09:47:31.939Z,99514.25
2019-03-06T09:52:39.928Z,99510.20
2019-03-06T09:57:45.433Z,99504.06
2019-03-06T10:02:52.971Z,99481.32
2019-03-06T10:07:58.041Z,99469.44
2019-03-06T10:13:19.352Z,99468.95
2019-03-06T10:18:24.414Z,99474.59
2019-03-06T10:23:27.970Z,99454.64
2019-03-06T10:28:31.460Z,99449.45
2019-03-06T10:33:34.876Z,99434.98
2019-03-06T10:38:38.465Z,99415.35
2019-03-06T10:43:48.904Z,99398.58
2019-03-06T10:48:48.417Z,99393.21
2019-03-06T10:53:52.151Z,99372.80
2019-03-06T10:58:56.105Z,99364.45
2019-03-06T11:04:06.856Z,99357.48
2019-03-06T11:09:11.416Z,99358.59
2019-03-06T11:14:14.824Z,99341.53
2019-03-06T11:19:18.386Z,99339.20
2019-03-06T11:24:21.902Z,99314.90
2019-03-06T11:29:25.547Z,99309.73
2019-03-06T11:34:29.023Z,99301.95
2019-03-06T11:39:32.485Z,99298.59
2019-03-06T11:44:35.963Z,99293.23
2019-03-06T11:49:39.397Z,99301.40
2019-03-06T11:54:42.816Z,99290.61
2019-03-06T11:59:46.473Z,99271.12
2019-03-06T12:04:49.912Z,99255.09
2019-03-06T12:09:53.403Z,99242.75
2019-03-06T12:14:56.906Z,99233.47
2019-03-06T12:20:07.731Z,99228.69
2019-03-06T12:25:08.528Z,99217.48
2019-03-06T12:30:15.376Z,99208.14
2019-03-06T12:35:19.352Z,99202.90
2019-03-06T12:40:28.072Z,99197.41
2019-03-06T12:45:31.849Z,99184.89
2019-03-06T12:50:40.342Z,99177.67
2019-03-06T12:55:43.774Z,99167.28
2019-03-06T13:00:47.282Z,99161.47
2019-03-06T13:05:50.730Z,99149.09
2019-03-06T13:10:54.210Z,99147.50
2019-03-06T13:15:57.655Z,99128.38
2019-03-06T13:21:01.100Z,99125.95
2019-03-06T13:26:10.463Z,99115.27
2019-03-06T13:31:09.770Z,99103.50
2019-03-06T13:36:14.275Z,99076.75
2019-03-06T13:41:17.778Z,99085.01
2019-03-06T13:46:21.201Z,99078.92
2019-03-06T13:51:24.705Z,99061.20
2019-03-06T13:56:28.261Z,99046.80
2019-03-06T14:01:31.693Z,99048.14
2019-03-06T14:06:35.182Z,99037.05
2019-03-06T14:11:38.704Z,99037.69
2019-03-06T14:16:42.129Z,99048.97
2019-03-06T14:21:45.645Z,99047.94
2019-03-06T14:26:49.053Z,99042.00
2019-03-06T14:31:52.505Z,99038.06
2019-03-06T14:36:55.922Z,99024.81
2019-03-06T14:42:00.668Z,99016.72
2019-03-06T14:47:04.275Z,98996.45
2019-03-06T14:52:07.964Z,98993.84
2019-03-06T14:57:11.376Z,98992.00
2019-03-06T15:02:14.894Z,98977.22
2019-03-06T15:07:18.336Z,98962.80
2019-03-06T15:12:21.748Z,98968.62
2019-03-06T15:17:25.191Z,98952.91
2019-03-06T15:22:28.694Z,98966.06
2019-03-06T15:27:33.166Z,98982.04
2019-03-06T15:32:36.619Z,98995.28
2019-03-06T15:37:40.126Z,98998.67
2019-03-06T15:42:43.688Z,99002.45
2019-03-06T15:47:47.111Z,99000.13
2019-03-06T15:52:50.679Z,99001.98
2019-03-06T15:57:54.206Z,99007.52
2019-03-06T16:02:58.169Z,99001.16
2019-03-06T16:08:02.059Z,99003.86
2019-03-06T16:13:06.310Z,98989.09
2019-03-06T16:18:10.471Z,98964.20
2019-03-06T16:23:15.309Z,98963.34
2019-03-06T16:28:18.735Z,98949.19
2019-03-06T16:33:22.230Z,98953.28
2019-03-06T16:38:25.649Z,98945.98
2019-03-06T16:43:29.132Z,98932.67
2019-03-06T16:48:32.539Z,98929.45
2019-03-06T16:53:35.983Z,98920.23
2019-03-06T16:58:39.412Z,98913.14
2019-03-06T17:03:42.837Z,98909.39
2019-03-06T17:08:46.278Z,98908.84
2019-03-06T17:13:49.723Z,98897.84
2019-03-06T17:18:53.165Z,98903.78
2019-03-06T17:23:56.655Z,98907.38
2019-03-06T17:29:03.157Z,98902.61
2019-03-06T17:34:06.640Z,98901.09
2019-03-06T17:39:10.218Z,98896.37
2019-03-06T17:44:13.636Z,98895.44
2019-03-06T17:49:17.077Z,98895.22
2019-03-06T17:54:20.512Z,98892.34
2019-03-06T17:59:23.941Z,98882.56
2019-03-06T18:04:27.572Z,98886.66
2019-03-06T18:09:31.382Z,98892.65
2019-03-06T18:14:35.120Z,98892.34
2019-03-06T18:19:38.508Z,98888.92
2019-03-06T18:24:41.920Z,98884.88
2019-03-06T18:29:45.332Z,98884.70
2019-03-06T18:34:48.844Z,98878.06
2019-03-06T18:39:52.602Z,98869.05
2019-03-06T18:44:56.029Z,98870.23
2019-03-06T19:00:39.588Z,98859.53
2019-03-06T19:05:43.025Z,98853.55
2019-03-06T19:10:46.522Z,98846.28
2019-03-06T19:15:50.030Z,98857.11
2019-03-06T19:20:53.492Z,98851.66
2019-03-06T19:25:57.246Z,98842.25
2019-03-06T19:31:01.548Z,98834.46
2019-03-06T19:36:05.116Z,98824.08
2019-03-06T19:41:08.551Z,98821.23
2019-03-06T19:46:11.975Z,98810.46
2019-03-06T19:51:15.545Z,98807.41
2019-03-06T19:56:19.016Z,98799.86
2019-03-06T20:01:22.801Z,98801.27
2019-03-06T20:06:27.280Z,98793.82
2019-03-06T20:11:30.996Z,98793.91
2019-03-06T20:16:34.468Z,98791.75
2019-03-06T20:21:37.863Z,98785.10
2019-03-06T20:26:41.633Z,98770.45
2019-03-06T20:31:45.083Z,98767.94
2019-03-06T20:36:48.589Z,98760.20
2019-03-06T20:41:52.040Z,98754.59
2019-03-06T20:46:55.534Z,98753.42
2019-03-06T20:51:59.271Z,98748.07
2019-03-06T20:57:02.834Z,98749.42
2019-03-06T21:02:06.319Z,98751.66
2019-03-06T21:07:09.807Z,98753.71
2019-03-06T21:12:13.236Z,98755.21
2019-03-06T21:17:16.669Z,98755.62
2019-03-06T21:22:20.364Z,98754.70
2019-03-06T21:27:23.776Z,98749.22
2019-03-06T21:32:27.197Z,98747.27
2019-03-06T21:37:30.715Z,98743.25
2019-03-06T21:42:34.255Z,98743.17
2019-03-06T21:47:37.698Z,98740.72
2019-03-06T21:52:41.119Z,98737.63
2019-03-06T21:57:44.699Z,98733.45
2019-03-06T22:02:48.120Z,98720.80
2019-03-06T22:07:51.628Z,98725.52
2019-03-06T22:12:55.044Z,98716.39
2019-03-06T22:17:58.478Z,98716.78
2019-03-06T22:23:01.910Z,98712.41
2019-03-06T22:28:05.406Z,98715.81
2019-03-06T22:33:08.936Z,98708.11
2019-03-06T22:38:12.728Z,98700.48
2019-03-06T22:43:16.162Z,98692.89
2019-03-06T22:48:19.677Z,98697.37
2019-03-06T22:53:23.140Z,98684.73
2019-03-06T22:58:26.563Z,98680.62
2019-03-06T23:03:30.230Z,98669.30
2019-03-06T23:08:33.773Z,98666.31
2019-03-06T23:13:37.243Z,98661.09
2019-03-06T23:18:40.669Z,98649.36
2019-03-06T23:23:44.096Z,98641.00
2019-03-06T23:28:47.514Z,98636.06
2019-03-06T23:33:50.939Z,98621.22
2019-03-06T23:38:54.446Z,98609.71
2019-03-06T23:43:58.003Z,98608.82
2019-03-06T23:49:01.436Z,98602.69
2019-03-06T23:54:04.966Z,98583.13
2019-03-06T23:59:08.391Z,98573.67
