createdAt,value
2019-01-04T00:01:43.062Z,1.07
2019-01-04T00:04:22.841Z,1.03
2019-01-04T00:06:50.971Z,0.70
2019-01-04T00:09:19.052Z,0.80
2019-01-04T00:11:47.204Z,0.90
2019-01-04T00:14:15.373Z,0.83
2019-01-04T00:16:43.514Z,0.93
2019-01-04T00:19:11.709Z,1.13
2019-01-04T00:21:40.669Z,1.00
2019-01-04T00:24:08.945Z,0.80
2019-01-04T00:26:37.080Z,0.93
2019-01-04T00:29:05.269Z,0.93
2019-01-04T00:31:33.429Z,0.80
2019-01-04T00:34:01.508Z,1.00
2019-01-04T00:36:29.745Z,0.93
2019-01-04T00:38:58.424Z,1.20
2019-01-04T00:41:26.660Z,1.00
2019-01-04T00:43:54.736Z,1.17
2019-01-04T00:46:22.886Z,1.10
2019-01-04T00:48:50.986Z,1.10
2019-01-04T00:51:19.221Z,1.20
2019-01-04T00:53:47.532Z,0.80
2019-01-04T00:57:03.401Z,1.07
2019-01-04T01:00:07.789Z,0.90
2019-01-04T01:03:11.680Z,1.10
2019-01-04T01:06:16.364Z,1.00
2019-01-04T01:09:40.881Z,0.93
2019-01-04T01:12:49.187Z,0.87
2019-01-04T01:15:56.701Z,0.80
2019-01-04T01:18:49.100Z,1.03
2019-01-04T01:21:52.916Z,0.60
2019-01-04T01:25:08.908Z,0.90
2019-01-04T01:28:12.178Z,1.00
2019-01-04T01:31:25.042Z,1.17
2019-01-04T01:34:52.354Z,0.97
2019-01-04T01:38:06.649Z,0.80
2019-01-04T01:41:37.597Z,0.90
2019-01-04T01:44:42.873Z,1.00
2019-01-04T01:47:33.485Z,0.60
2019-01-04T01:50:58.323Z,0.93
2019-01-04T01:53:45.388Z,0.90
2019-01-04T01:56:13.641Z,0.80
2019-01-04T01:58:41.724Z,0.80
2019-01-04T02:01:10.228Z,0.80
2019-01-04T02:03:38.389Z,0.90
2019-01-04T02:06:06.627Z,1.10
2019-01-04T02:08:34.798Z,0.70
2019-01-04T02:11:03.013Z,0.70
2019-01-04T02:13:31.224Z,0.87
2019-01-04T02:15:59.511Z,0.77
2019-01-04T02:18:27.696Z,0.70
2019-01-04T02:20:55.824Z,0.67
2019-01-04T02:23:23.902Z,0.80
2019-01-04T02:25:52.132Z,0.80
2019-01-04T02:28:20.221Z,0.80
2019-01-04T02:30:48.554Z,0.90
2019-01-04T02:33:16.637Z,0.73
2019-01-04T02:35:45.181Z,0.77
2019-01-04T02:38:13.251Z,0.80
2019-01-04T02:40:41.915Z,0.80
2019-01-04T02:43:10.104Z,0.77
2019-01-04T02:45:38.313Z,0.80
2019-01-04T02:48:06.845Z,0.70
2019-01-04T02:50:34.979Z,0.80
2019-01-04T02:53:03.111Z,0.70
2019-01-04T02:55:31.278Z,0.73
2019-01-04T02:57:59.353Z,0.77
2019-01-04T03:00:27.501Z,1.13
2019-01-04T03:02:56.054Z,0.70
2019-01-04T03:05:24.203Z,0.60
2019-01-04T03:07:52.361Z,0.80
2019-01-04T03:10:20.438Z,0.80
2019-01-04T03:12:48.933Z,0.70
2019-01-04T03:15:17.064Z,1.00
2019-01-04T03:17:45.193Z,0.77
2019-01-04T03:20:13.274Z,0.70
2019-01-04T03:22:41.386Z,0.60
2019-01-04T03:25:09.469Z,1.03
2019-01-04T03:27:37.605Z,0.70
2019-01-04T03:30:06.033Z,0.50
2019-01-04T03:32:34.158Z,0.60
2019-01-04T03:35:02.438Z,1.20
2019-01-04T03:37:31.012Z,0.67
2019-01-04T03:39:59.192Z,0.90
2019-01-04T03:42:27.543Z,0.90
2019-01-04T03:44:55.618Z,0.80
2019-01-04T03:47:23.869Z,0.77
2019-01-04T03:49:52.165Z,0.67
2019-01-04T03:52:20.407Z,0.73
2019-01-04T03:54:48.593Z,0.70
2019-01-04T03:57:16.729Z,0.63
2019-01-04T03:59:45.066Z,0.57
2019-01-04T04:02:13.212Z,0.70
2019-01-04T04:04:41.293Z,0.70
2019-01-04T04:07:09.934Z,0.73
2019-01-04T04:09:38.009Z,0.70
2019-01-04T04:12:06.240Z,0.70
2019-01-04T04:14:34.382Z,0.90
2019-01-04T04:17:02.600Z,0.70
2019-01-04T04:19:30.789Z,0.80
2019-01-04T04:21:59.373Z,0.73
2019-01-04T04:24:27.464Z,0.70
2019-01-04T04:26:55.600Z,0.70
2019-01-04T04:29:23.682Z,0.50
2019-01-04T04:31:51.822Z,0.50
2019-01-04T04:34:20.261Z,0.70
2019-01-04T04:36:48.385Z,0.77
2019-01-04T04:39:16.478Z,0.60
2019-01-04T04:41:44.608Z,0.63
2019-01-04T04:44:12.703Z,0.50
2019-01-04T04:46:40.853Z,0.60
2019-01-04T04:49:08.920Z,0.70
2019-01-04T04:51:37.060Z,0.70
2019-01-04T04:54:05.183Z,0.67
2019-01-04T04:56:33.309Z,0.63
2019-01-04T04:59:01.386Z,0.93
2019-01-04T05:01:29.568Z,0.60
2019-01-04T05:03:57.661Z,0.80
2019-01-04T05:06:25.731Z,0.80
2019-01-04T05:08:53.846Z,0.70
2019-01-04T05:11:21.905Z,0.53
2019-01-04T05:13:50.097Z,0.60
2019-01-04T05:16:18.203Z,0.60
2019-01-04T05:18:46.332Z,0.80
2019-01-04T05:21:14.409Z,0.80
2019-01-04T05:23:42.639Z,0.83
2019-01-04T05:26:10.692Z,0.60
2019-01-04T05:28:38.920Z,0.70
2019-01-04T05:31:06.997Z,0.80
2019-01-04T05:33:35.108Z,0.67
2019-01-04T05:36:03.170Z,0.90
2019-01-04T05:38:31.280Z,0.70
2019-01-04T05:40:59.378Z,0.80
2019-01-04T05:43:27.580Z,1.10
2019-01-04T05:45:55.637Z,1.10
2019-01-04T05:48:23.798Z,0.70
2019-01-04T05:50:51.877Z,0.97
2019-01-04T05:53:20.004Z,0.80
2019-01-04T05:55:48.074Z,0.90
2019-01-04T05:58:16.180Z,0.83
2019-01-04T06:00:44.669Z,1.20
2019-01-04T06:03:12.808Z,2.17
2019-01-04T06:05:40.876Z,1.10
2019-01-04T06:08:08.988Z,0.50
2019-01-04T06:10:37.045Z,0.87
2019-01-04T06:13:05.164Z,0.70
2019-01-04T06:15:33.277Z,0.70
2019-01-04T06:18:01.416Z,0.60
2019-01-04T06:20:29.486Z,0.77
2019-01-04T06:22:58.044Z,1.00
2019-01-04T06:25:26.122Z,0.80
2019-01-04T06:27:54.269Z,0.80
2019-01-04T06:30:22.443Z,1.10
2019-01-04T06:32:51.700Z,1.40
2019-01-04T06:35:19.933Z,1.10
2019-01-04T06:37:48.040Z,1.00
2019-01-04T06:40:16.463Z,0.90
2019-01-04T06:42:44.629Z,1.07
2019-01-04T06:45:12.813Z,1.10
2019-01-04T06:47:42.284Z,1.00
2019-01-04T06:50:10.343Z,1.20
2019-01-04T06:52:38.457Z,3.90
2019-01-04T06:55:31.036Z,3.07
2019-01-04T06:57:59.156Z,3.50
2019-01-04T07:00:27.217Z,4.07
2019-01-04T07:02:55.357Z,3.60
2019-01-04T07:05:23.432Z,3.10
2019-01-04T07:07:51.545Z,2.80
2019-01-04T07:10:19.604Z,2.03
2019-01-04T07:12:47.733Z,1.87
2019-01-04T07:15:16.304Z,1.40
2019-01-04T07:17:44.854Z,1.80
2019-01-04T07:20:12.910Z,2.40
2019-01-04T07:22:41.120Z,3.20
2019-01-04T07:25:09.268Z,1.70
2019-01-04T07:27:37.340Z,1.50
2019-01-04T07:30:05.672Z,1.60
2019-01-04T07:32:34.181Z,1.40
2019-01-04T07:35:02.504Z,1.10
2019-01-04T07:37:30.620Z,1.20
2019-01-04T07:39:58.738Z,1.50
2019-01-04T07:42:26.849Z,0.93
2019-01-04T07:44:54.952Z,0.77
2019-01-04T07:47:23.031Z,0.67
2019-01-04T07:49:51.180Z,1.00
2019-01-04T07:52:19.316Z,0.80
2019-01-04T07:54:47.441Z,0.83
2019-01-04T07:57:15.516Z,1.13
2019-01-04T07:59:43.656Z,1.13
2019-01-04T08:02:45.788Z,0.80
2019-01-04T08:05:24.404Z,0.90
2019-01-04T08:07:52.928Z,0.97
2019-01-04T08:10:21.001Z,1.00
2019-01-04T08:12:49.204Z,1.20
2019-01-04T08:15:17.484Z,0.97
2019-01-04T08:17:45.616Z,0.90
2019-01-04T08:20:13.840Z,1.00
2019-01-04T08:22:42.007Z,1.23
2019-01-04T08:25:10.611Z,1.87
2019-01-04T08:27:38.954Z,1.90
2019-01-04T08:30:20.317Z,2.10
2019-01-04T08:32:48.586Z,0.93
2019-01-04T08:35:16.653Z,0.90
2019-01-04T08:37:44.768Z,0.93
2019-01-04T08:40:14.058Z,1.20
2019-01-04T08:42:42.381Z,1.30
2019-01-04T08:45:14.784Z,0.90
2019-01-04T08:47:42.907Z,1.10
2019-01-04T08:50:12.246Z,1.40
2019-01-04T08:52:40.573Z,1.50
2019-01-04T08:55:17.329Z,1.40
2019-01-04T08:57:45.460Z,1.07
2019-01-04T09:00:13.783Z,1.10
2019-01-04T09:02:42.324Z,1.20
2019-01-04T09:05:10.474Z,1.40
2019-01-04T09:07:38.600Z,0.80
2019-01-04T09:10:08.001Z,1.00
2019-01-04T09:12:36.130Z,1.30
2019-01-04T09:15:05.761Z,1.33
2019-01-04T09:17:34.033Z,2.77
2019-01-04T09:20:02.156Z,3.67
2019-01-04T09:22:30.321Z,2.20
2019-01-04T09:24:58.386Z,2.73
2019-01-04T09:27:26.556Z,1.60
2019-01-04T09:29:54.617Z,1.30
2019-01-04T09:32:22.824Z,1.20
2019-01-04T09:34:50.881Z,1.27
2019-01-04T09:37:19.097Z,1.00
2019-01-04T09:39:47.163Z,0.90
2019-01-04T09:42:17.856Z,1.00
2019-01-04T09:44:46.224Z,1.00
2019-01-04T09:47:14.905Z,1.07
2019-01-04T09:49:43.085Z,1.60
2019-01-04T09:52:11.302Z,1.10
2019-01-04T09:54:39.395Z,1.00
2019-01-04T09:57:07.497Z,1.13
2019-01-04T09:59:35.570Z,1.27
2019-01-04T10:02:04.427Z,1.50
2019-01-04T10:04:32.489Z,1.13
2019-01-04T10:07:00.716Z,1.00
2019-01-04T10:09:28.789Z,1.17
2019-01-04T10:11:56.910Z,1.17
2019-01-04T10:14:24.977Z,1.20
2019-01-04T10:16:53.269Z,1.50
2019-01-04T10:19:21.572Z,1.63
2019-01-04T10:21:49.654Z,1.33
2019-01-04T10:24:18.282Z,1.40
2019-01-04T10:26:46.346Z,1.60
2019-01-04T10:29:14.459Z,1.63
2019-01-04T10:31:43.288Z,1.40
2019-01-04T10:34:11.416Z,1.60
2019-01-04T10:36:39.493Z,1.83
2019-01-04T10:39:08.602Z,1.60
2019-01-04T10:41:36.733Z,1.50
2019-01-04T10:44:05.046Z,1.50
2019-01-04T10:46:33.113Z,1.50
2019-01-04T10:49:01.243Z,1.47
2019-01-04T10:51:29.292Z,1.43
2019-01-04T10:53:57.410Z,1.50
2019-01-04T10:56:25.476Z,1.33
2019-01-04T10:58:53.688Z,1.50
2019-01-04T11:01:21.769Z,1.67
2019-01-04T11:03:49.977Z,1.60
2019-01-04T11:06:18.393Z,1.63
2019-01-04T11:08:46.527Z,1.80
2019-01-04T11:11:14.609Z,1.67
2019-01-04T11:13:42.729Z,1.83
2019-01-04T11:16:11.049Z,1.57
2019-01-04T11:18:39.179Z,2.17
2019-01-04T11:21:09.269Z,1.90
2019-01-04T11:24:14.670Z,2.03
2019-01-04T11:27:16.277Z,1.30
2019-01-04T11:30:16.478Z,1.73
2019-01-04T11:33:16.681Z,2.00
2019-01-04T11:36:26.197Z,1.77
2019-01-04T11:39:50.517Z,1.83
2019-01-04T11:42:50.533Z,1.80
2019-01-04T11:45:39.714Z,1.90
2019-01-04T11:48:32.508Z,1.43
2019-01-04T11:51:48.483Z,1.30
2019-01-04T11:54:20.208Z,1.70
2019-01-04T11:56:48.297Z,1.60
2019-01-04T11:59:16.900Z,2.00
2019-01-04T12:01:45.564Z,1.43
2019-01-04T12:04:13.688Z,2.00
2019-01-04T12:06:41.868Z,1.87
2019-01-04T12:09:10.468Z,1.80
2019-01-04T12:11:38.613Z,2.10
2019-01-04T12:14:06.740Z,1.87
2019-01-04T12:16:34.968Z,1.70
2019-01-04T12:19:03.153Z,2.20
2019-01-04T12:21:31.218Z,1.70
2019-01-04T12:24:00.309Z,2.10
2019-01-04T12:26:28.429Z,1.60
2019-01-04T12:29:00.129Z,1.50
2019-01-04T12:31:28.593Z,1.80
2019-01-04T12:33:56.760Z,1.80
2019-01-04T12:36:25.201Z,1.87
2019-01-04T12:38:53.863Z,1.70
2019-01-04T12:41:22.165Z,1.80
2019-01-04T12:43:50.348Z,1.93
2019-01-04T12:46:18.671Z,2.00
2019-01-04T12:48:46.760Z,1.90
2019-01-04T12:51:14.895Z,2.27
2019-01-04T12:53:42.961Z,1.90
2019-01-04T12:56:11.072Z,1.47
2019-01-04T12:58:39.140Z,1.50
2019-01-04T13:01:07.269Z,1.90
2019-01-04T13:03:35.449Z,2.00
2019-01-04T13:06:03.736Z,1.50
2019-01-04T13:08:31.809Z,1.63
2019-01-04T13:11:00.564Z,1.97
2019-01-04T13:13:28.645Z,1.20
2019-01-04T13:15:56.759Z,1.50
2019-01-04T13:18:25.400Z,1.80
2019-01-04T13:20:53.516Z,1.50
2019-01-04T13:23:21.949Z,1.53
2019-01-04T13:25:50.067Z,1.40
2019-01-04T13:28:18.236Z,1.50
2019-01-04T13:30:46.356Z,1.93
2019-01-04T13:33:14.456Z,1.20
2019-01-04T13:35:42.583Z,1.60
2019-01-04T13:38:10.661Z,1.33
2019-01-04T13:40:38.799Z,1.40
2019-01-04T13:43:07.265Z,1.60
2019-01-04T13:45:36.495Z,1.70
2019-01-04T13:48:04.566Z,1.83
2019-01-04T13:50:32.795Z,1.30
2019-01-04T13:53:00.869Z,1.80
2019-01-04T13:55:29.097Z,1.60
2019-01-04T13:57:57.173Z,1.60
2019-01-04T14:00:25.445Z,1.93
2019-01-04T14:02:53.517Z,2.03
2019-01-04T14:05:21.580Z,1.90
2019-01-04T14:07:50.132Z,1.60
2019-01-04T14:10:18.209Z,1.47
2019-01-04T14:12:46.345Z,1.80
2019-01-04T14:15:15.707Z,1.40
2019-01-04T14:17:43.839Z,2.53
2019-01-04T14:20:12.100Z,1.53
2019-01-04T14:22:40.224Z,2.30
2019-01-04T14:25:08.525Z,1.50
2019-01-04T14:27:38.104Z,1.60
2019-01-04T14:30:08.511Z,1.93
2019-01-04T14:32:36.812Z,1.77
2019-01-04T14:35:05.290Z,1.80
2019-01-04T14:37:33.580Z,1.80
2019-01-04T14:40:01.705Z,1.70
2019-01-04T14:42:32.225Z,2.00
2019-01-04T14:45:00.341Z,2.70
2019-01-04T14:47:28.909Z,2.00
2019-01-04T14:49:56.988Z,2.30
2019-01-04T14:52:26.285Z,2.87
2019-01-04T14:54:54.358Z,3.30
2019-01-04T14:57:22.536Z,2.50
2019-01-04T14:59:51.036Z,2.70
2019-01-04T15:02:19.155Z,2.20
2019-01-04T15:04:47.413Z,3.03
2019-01-04T15:07:17.720Z,2.60
2019-01-04T15:09:50.525Z,3.13
2019-01-04T15:12:18.676Z,2.40
2019-01-04T15:14:46.841Z,2.63
2019-01-04T15:17:15.067Z,2.20
2019-01-04T15:19:43.952Z,2.37
2019-01-04T15:22:12.077Z,2.57
2019-01-04T15:24:41.045Z,2.10
2019-01-04T15:27:09.956Z,4.63
2019-01-04T15:29:38.157Z,3.93
2019-01-04T15:32:06.344Z,3.33
2019-01-04T15:34:34.521Z,3.00
2019-01-04T15:37:02.649Z,2.53
2019-01-04T15:39:31.252Z,2.40
2019-01-04T15:41:59.656Z,1.93
2019-01-04T15:44:27.813Z,2.30
2019-01-04T15:46:55.926Z,2.70
2019-01-04T15:49:24.534Z,2.67
2019-01-04T15:51:52.718Z,2.30
2019-01-04T15:54:20.782Z,3.00
2019-01-04T15:56:50.621Z,2.93
2019-01-04T15:59:19.238Z,2.80
2019-01-04T16:01:47.624Z,2.50
2019-01-04T16:04:17.368Z,3.10
2019-01-04T16:06:45.502Z,3.13
2019-01-04T16:09:13.669Z,2.93
2019-01-04T16:11:41.799Z,2.83
2019-01-04T16:14:09.872Z,2.23
2019-01-04T16:16:42.453Z,2.60
2019-01-04T16:19:12.202Z,2.63
2019-01-04T16:21:40.329Z,4.30
2019-01-04T16:24:08.419Z,3.40
2019-01-04T16:26:37.068Z,2.47
2019-01-04T16:29:05.133Z,2.50
2019-01-04T16:31:36.357Z,2.20
2019-01-04T16:34:04.484Z,1.93
2019-01-04T16:36:32.571Z,2.13
2019-01-04T16:39:00.785Z,2.00
2019-01-04T16:41:28.844Z,1.73
2019-01-04T16:43:59.678Z,2.23
2019-01-04T16:46:27.733Z,2.47
2019-01-04T16:48:56.820Z,2.17
2019-01-04T16:51:24.898Z,2.47
2019-01-04T16:53:53.021Z,2.27
2019-01-04T16:56:22.093Z,2.50
2019-01-04T16:58:50.368Z,2.13
2019-01-04T17:01:18.630Z,2.37
2019-01-04T17:03:47.716Z,2.13
2019-01-04T17:06:15.789Z,2.80
2019-01-04T17:08:43.969Z,2.63
2019-01-04T17:11:12.125Z,2.77
2019-01-04T17:13:40.274Z,2.37
2019-01-04T17:16:08.485Z,2.63
2019-01-04T17:18:36.721Z,2.70
2019-01-04T17:21:04.996Z,2.50
2019-01-04T17:23:33.135Z,2.93
2019-01-04T17:26:01.326Z,2.47
2019-01-04T17:28:29.813Z,2.90
2019-01-04T17:30:57.885Z,3.40
2019-01-04T17:33:26.324Z,2.80
2019-01-04T17:35:54.421Z,3.17
2019-01-04T17:38:22.976Z,3.47
2019-01-04T17:40:51.069Z,3.00
2019-01-04T17:43:19.337Z,3.57
2019-01-04T17:45:47.425Z,2.80
2019-01-04T17:48:15.543Z,3.07
2019-01-04T17:50:43.633Z,2.80
2019-01-04T17:53:11.757Z,2.50
2019-01-04T17:55:39.844Z,3.20
2019-01-04T17:58:07.986Z,3.07
2019-01-04T18:00:36.068Z,3.90
2019-01-04T18:03:04.434Z,3.00
2019-01-04T18:05:32.501Z,3.87
2019-01-04T18:08:00.682Z,3.33
2019-01-04T18:10:28.758Z,3.70
2019-01-04T18:12:56.906Z,3.50
2019-01-04T18:15:25.106Z,3.17
2019-01-04T18:17:58.589Z,3.23
2019-01-04T18:20:23.278Z,3.63
2019-01-04T18:22:53.129Z,3.93
2019-01-04T18:25:21.204Z,3.97
2019-01-04T18:27:49.342Z,4.50
2019-01-04T18:30:17.424Z,6.40
2019-01-04T18:32:45.562Z,4.93
2019-01-04T18:35:13.660Z,4.10
2019-01-04T18:37:41.840Z,4.93
2019-01-04T18:40:10.977Z,3.70
2019-01-04T18:42:39.590Z,3.87
2019-01-04T18:45:07.869Z,3.30
2019-01-04T18:47:39.319Z,3.00
2019-01-04T18:50:08.657Z,3.23
2019-01-04T18:52:37.182Z,3.43
2019-01-04T18:55:05.824Z,3.57
2019-01-04T18:57:34.445Z,3.53
2019-01-04T19:00:02.627Z,3.50
2019-01-04T19:02:30.696Z,3.63
2019-01-04T19:04:59.268Z,3.70
2019-01-04T19:07:27.361Z,3.63
2019-01-04T19:09:55.452Z,3.83
2019-01-04T19:12:23.594Z,3.83
2019-01-04T19:14:51.677Z,3.77
2019-01-04T19:17:19.798Z,3.70
2019-01-04T19:19:47.928Z,3.50
2019-01-04T19:22:16.117Z,3.27
2019-01-04T19:24:44.192Z,4.40
2019-01-04T19:27:12.322Z,3.33
2019-01-04T19:29:40.390Z,3.77
2019-01-04T19:32:08.569Z,3.20
2019-01-04T19:34:36.651Z,3.43
2019-01-04T19:37:04.789Z,3.23
2019-01-04T19:39:32.879Z,4.73
2019-01-04T19:42:00.999Z,4.53
2019-01-04T19:44:29.087Z,4.10
2019-01-04T19:46:57.332Z,3.60
2019-01-04T19:49:25.427Z,3.67
2019-01-04T19:51:53.976Z,4.10
2019-01-04T19:54:22.072Z,4.70
2019-01-04T19:56:50.205Z,3.37
2019-01-04T19:59:18.294Z,4.00
2019-01-04T20:01:46.452Z,4.27
2019-01-04T20:04:14.538Z,3.20
2019-01-04T20:07:47.359Z,3.37
2019-01-04T20:11:09.900Z,4.93
2019-01-04T20:14:59.383Z,3.80
2019-01-04T20:17:46.697Z,4.23
2019-01-04T20:20:30.073Z,3.33
2019-01-04T20:23:16.185Z,3.50
2019-01-04T20:26:02.196Z,3.20
2019-01-04T20:28:55.365Z,3.17
2019-01-04T20:31:41.444Z,4.07
2019-01-04T20:34:32.956Z,3.47
2019-01-04T20:37:20.413Z,5.20
2019-01-04T20:40:08.553Z,4.23
2019-01-04T20:43:02.481Z,2.87
2019-01-04T20:45:43.470Z,5.07
2019-01-04T20:48:48.988Z,3.23
2019-01-04T20:51:39.481Z,2.93
2019-01-04T20:54:26.588Z,3.10
2019-01-04T20:57:32.835Z,3.23
2019-01-04T21:00:18.683Z,2.80
2019-01-04T21:03:15.283Z,3.33
2019-01-04T21:06:03.120Z,4.07
2019-01-04T21:09:02.622Z,3.47
2019-01-04T21:12:02.648Z,4.13
2019-01-04T21:14:50.161Z,2.60
2019-01-04T21:17:36.512Z,3.20
2019-01-04T21:20:24.919Z,2.43
2019-01-04T21:23:24.983Z,3.93
2019-01-04T21:26:11.309Z,4.03
2019-01-04T21:29:08.401Z,8.27
2019-01-04T21:31:58.558Z,7.10
2019-01-04T21:34:58.702Z,5.83
2019-01-04T21:37:43.721Z,5.77
2019-01-04T21:40:34.201Z,6.17
2019-01-04T21:43:30.920Z,4.90
2019-01-04T21:46:17.147Z,4.53
2019-01-04T21:49:23.365Z,4.83
2019-01-04T21:52:12.705Z,3.40
2019-01-04T21:55:03.677Z,4.00
2019-01-04T21:58:10.040Z,2.37
2019-01-04T22:01:03.528Z,3.53
2019-01-04T22:03:49.461Z,3.17
2019-01-04T22:06:43.529Z,3.10
2019-01-04T22:09:29.452Z,3.33
2019-01-04T22:12:12.103Z,3.23
2019-01-04T22:14:48.505Z,3.70
2019-01-04T22:17:41.501Z,4.20
2019-01-04T22:20:44.273Z,3.70
2019-01-04T22:23:43.753Z,2.43
2019-01-04T22:26:30.120Z,2.20
2019-01-04T22:29:17.653Z,2.97
2019-01-04T22:32:14.054Z,2.80
2019-01-04T22:35:13.547Z,2.60
2019-01-04T22:38:10.191Z,2.17
2019-01-04T22:41:07.255Z,2.73
2019-01-04T22:44:06.861Z,2.47
2019-01-04T22:47:05.457Z,2.70
2019-01-04T22:49:55.892Z,3.27
2019-01-04T22:52:52.062Z,2.47
2019-01-04T22:55:57.739Z,3.20
2019-01-04T22:58:54.181Z,2.93
2019-01-04T23:01:40.657Z,2.63
2019-01-04T23:04:28.005Z,2.60
2019-01-04T23:07:15.461Z,2.80
2019-01-04T23:10:15.142Z,2.63
2019-01-04T23:13:01.077Z,2.60
2019-01-04T23:15:46.983Z,3.20
2019-01-04T23:18:32.844Z,2.63
2019-01-04T23:22:12.845Z,2.37
2019-01-04T23:25:00.500Z,2.83
2019-01-04T23:27:48.092Z,2.93
2019-01-04T23:30:34.179Z,3.20
2019-01-04T23:33:20.882Z,3.00
2019-01-04T23:36:11.814Z,3.27
2019-01-04T23:39:11.949Z,3.67
2019-01-04T23:42:00.267Z,3.70
2019-01-04T23:44:56.526Z,3.70
2019-01-04T23:47:55.913Z,3.30
2019-01-04T23:50:44.977Z,3.27
2019-01-04T23:53:35.393Z,3.50
2019-01-04T23:56:38.100Z,3.30
2019-01-04T23:59:28.688Z,3.10
