createdAt,value
2022-12-28T00:04:01.018Z,5.70
2022-12-28T00:08:59.172Z,5.80
2022-12-28T00:13:57.817Z,5.80
2022-12-28T00:18:58.380Z,5.80
2022-12-28T00:23:58.228Z,5.80
2022-12-28T00:29:03.715Z,5.90
2022-12-28T00:34:04.190Z,5.90
2022-12-28T00:39:02.334Z,5.90
2022-12-28T00:44:00.408Z,5.80
2022-12-28T00:48:58.458Z,5.90
2022-12-28T00:53:58.960Z,5.90
2022-12-28T00:58:58.292Z,5.90
2022-12-28T01:03:57.717Z,5.90
2022-12-28T01:08:56.173Z,5.80
2022-12-28T01:13:59.547Z,5.80
2022-12-28T01:18:59.404Z,5.80
2022-12-28T01:24:03.039Z,5.80
2022-12-28T01:29:04.867Z,5.80
2022-12-28T01:34:03.940Z,5.80
2022-12-28T01:39:04.706Z,5.90
2022-12-28T01:44:40.346Z,5.80
2022-12-28T01:49:43.894Z,5.80
2022-12-28T01:54:49.584Z,5.70
2022-12-28T01:59:51.783Z,5.80
2022-12-28T02:04:52.222Z,5.80
2022-12-28T02:10:41.336Z,5.60
2022-12-28T02:15:09.998Z,5.50
2022-12-28T02:20:10.291Z,5.50
2022-12-28T02:25:38.817Z,5.40
2022-12-28T02:30:45.158Z,5.40
2022-12-28T02:35:49.342Z,5.40
2022-12-28T02:40:51.138Z,5.40
2022-12-28T02:46:08.882Z,5.50
2022-12-28T02:51:32.451Z,5.40
2022-12-28T02:56:39.174Z,5.40
2022-12-28T03:01:53.010Z,5.40
2022-12-28T03:07:18.669Z,5.40
2022-12-28T03:12:23.540Z,5.50
2022-12-28T03:17:45.031Z,5.50
2022-12-28T03:23:02.089Z,5.50
2022-12-28T03:28:20.014Z,5.40
2022-12-28T03:33:19.510Z,5.60
2022-12-28T03:38:27.317Z,5.40
2022-12-28T03:43:42.366Z,5.20
2022-12-28T03:48:47.043Z,5.20
2022-12-28T03:53:48.097Z,5.20
2022-12-28T03:58:49.892Z,5.10
2022-12-28T04:03:52.014Z,4.90
2022-12-28T04:08:50.354Z,5.00
2022-12-28T04:13:48.472Z,4.90
2022-12-28T04:18:48.353Z,5.00
2022-12-28T04:23:47.828Z,5.00
2022-12-28T04:28:52.135Z,5.00
2022-12-28T04:34:06.625Z,5.00
2022-12-28T04:39:10.700Z,5.00
2022-12-28T04:44:08.836Z,4.80
2022-12-28T04:49:06.845Z,4.80
2022-12-28T04:54:05.008Z,4.80
2022-12-28T04:59:04.412Z,4.90
2022-12-28T05:04:02.446Z,5.00
2022-12-28T05:09:00.751Z,5.10
2022-12-28T05:13:59.289Z,5.10
2022-12-28T05:18:58.799Z,5.10
2022-12-28T05:23:57.839Z,5.10
2022-12-28T05:28:59.340Z,5.00
2022-12-28T05:33:58.928Z,5.00
2022-12-28T05:38:57.793Z,4.90
2022-12-28T05:43:56.733Z,4.90
2022-12-28T05:48:56.154Z,4.90
2022-12-28T05:53:56.237Z,5.10
2022-12-28T05:58:55.824Z,5.00
2022-12-28T06:03:55.663Z,5.10
2022-12-28T06:08:55.502Z,5.10
2022-12-28T06:13:53.798Z,5.20
2022-12-28T06:18:52.797Z,5.20
2022-12-28T06:23:51.399Z,5.20
2022-12-28T06:28:51.749Z,5.30
2022-12-28T06:33:53.686Z,5.40
2022-12-28T06:38:53.875Z,5.50
2022-12-28T06:43:54.068Z,5.50
2022-12-28T06:48:52.177Z,5.50
2022-12-28T06:53:51.887Z,5.50
2022-12-28T06:58:54.457Z,5.50
2022-12-28T07:03:59.147Z,5.50
2022-12-28T07:09:00.670Z,5.50
2022-12-28T07:13:58.872Z,5.50
2022-12-28T07:19:00.219Z,5.50
2022-12-28T07:23:59.416Z,5.50
2022-12-28T07:28:58.891Z,5.50
2022-12-28T07:33:59.449Z,5.50
2022-12-28T07:38:57.762Z,5.60
2022-12-28T07:43:56.433Z,5.60
2022-12-28T07:48:56.856Z,5.70
2022-12-28T07:53:57.965Z,5.70
2022-12-28T07:58:57.944Z,5.60
2022-12-28T08:03:57.720Z,5.80
2022-12-28T08:09:00.385Z,5.80
2022-12-28T08:13:59.466Z,5.80
2022-12-28T08:18:57.774Z,5.80
2022-12-28T08:23:57.729Z,5.90
2022-12-28T08:28:57.551Z,5.90
2022-12-28T08:33:58.120Z,5.90
2022-12-28T08:38:58.613Z,5.90
2022-12-28T08:43:57.851Z,6.00
2022-12-28T08:48:57.735Z,6.10
2022-12-28T08:53:57.374Z,6.20
2022-12-28T08:58:56.314Z,6.10
2022-12-28T09:03:56.568Z,6.20
2022-12-28T09:09:05.503Z,6.30
2022-12-28T09:14:05.963Z,6.40
2022-12-28T09:19:05.962Z,6.70
2022-12-28T09:24:05.939Z,6.50
2022-12-28T09:29:05.725Z,6.50
2022-12-28T09:39:24.850Z,6.70
2022-12-28T09:44:47.467Z,6.60
2022-12-28T09:49:59.891Z,6.70
2022-12-28T09:55:08.133Z,6.70
2022-12-28T10:00:09.470Z,6.80
2022-12-28T10:05:08.506Z,6.80
2022-12-28T10:10:08.770Z,7.00
2022-12-28T10:15:11.512Z,7.00
2022-12-28T10:20:16.926Z,7.10
2022-12-28T10:25:19.322Z,7.20
2022-12-28T10:30:20.013Z,7.30
2022-12-28T10:35:29.665Z,7.30
2022-12-28T10:40:31.640Z,7.30
2022-12-28T10:45:36.521Z,7.40
2022-12-28T10:50:51.354Z,7.50
2022-12-28T10:55:50.916Z,7.50
2022-12-28T11:00:57.265Z,7.60
2022-12-28T11:06:19.881Z,7.70
2022-12-28T11:11:24.002Z,7.80
2022-12-28T11:16:22.369Z,7.90
2022-12-28T11:21:22.152Z,8.10
2022-12-28T11:26:22.271Z,8.10
2022-12-28T11:31:25.959Z,8.10
2022-12-28T11:36:26.774Z,8.20
2022-12-28T11:41:56.446Z,8.40
2022-12-28T11:47:23.611Z,8.50
2022-12-28T11:52:47.774Z,8.70
2022-12-28T11:57:47.216Z,8.80
2022-12-28T12:02:50.475Z,8.90
2022-12-28T12:07:49.647Z,8.80
2022-12-28T12:12:53.662Z,8.80
2022-12-28T12:17:56.213Z,8.90
2022-12-28T12:22:58.514Z,9.00
2022-12-28T12:28:00.440Z,9.20
2022-12-28T12:33:03.303Z,9.90
2022-12-28T12:38:07.332Z,10.10
2022-12-28T12:43:29.148Z,9.90
2022-12-28T12:48:55.184Z,9.70
2022-12-28T12:54:04.773Z,9.60
2022-12-28T12:59:27.420Z,9.90
2022-12-28T13:04:28.512Z,10.20
2022-12-28T13:09:28.997Z,11.40
2022-12-28T13:14:29.308Z,12.90
2022-12-28T13:19:29.149Z,12.70
2022-12-28T13:24:29.793Z,12.00
2022-12-28T13:29:33.731Z,11.40
2022-12-28T13:34:35.059Z,10.80
2022-12-28T13:39:41.489Z,10.40
2022-12-28T13:44:44.860Z,10.10
2022-12-28T13:49:46.811Z,9.90
2022-12-28T13:54:50.143Z,9.70
2022-12-28T13:59:52.380Z,9.70
2022-12-28T14:04:54.274Z,9.70
2022-12-28T14:09:53.394Z,9.70
2022-12-28T14:14:53.133Z,9.60
2022-12-28T14:19:52.759Z,9.50
2022-12-28T14:25:00.507Z,9.30
2022-12-28T14:30:00.079Z,9.20
2022-12-28T14:34:59.514Z,9.20
2022-12-28T14:40:01.543Z,9.20
2022-12-28T14:46:07.576Z,9.10
2022-12-28T14:50:58.737Z,9.10
2022-12-28T14:56:07.474Z,9.00
2022-12-28T15:01:09.726Z,9.00
2022-12-28T15:06:07.995Z,9.00
2022-12-28T15:11:06.607Z,9.00
2022-12-28T15:16:07.079Z,9.00
2022-12-28T15:21:06.750Z,8.90
2022-12-28T15:26:07.916Z,8.90
2022-12-28T15:31:07.966Z,8.90
2022-12-28T15:36:12.152Z,8.90
2022-12-28T15:41:27.249Z,9.00
2022-12-28T15:46:27.000Z,8.90
2022-12-28T15:51:25.275Z,8.80
2022-12-28T15:56:25.149Z,8.80
2022-12-28T16:01:24.212Z,8.90
2022-12-28T16:06:25.315Z,8.90
2022-12-28T16:11:24.341Z,9.00
2022-12-28T16:16:23.680Z,8.90
2022-12-28T16:21:23.182Z,8.90
2022-12-28T16:26:21.647Z,8.90
2022-12-28T16:31:25.198Z,8.90
2022-12-28T16:36:24.808Z,9.00
2022-12-28T16:41:23.516Z,9.10
2022-12-28T16:46:21.610Z,9.10
2022-12-28T16:51:19.692Z,9.10
2022-12-28T16:56:19.094Z,9.10
2022-12-28T17:01:18.209Z,9.10
2022-12-28T17:06:16.901Z,9.10
2022-12-28T17:11:15.205Z,9.10
2022-12-28T17:16:14.661Z,9.10
2022-12-28T17:21:12.755Z,9.00
2022-12-28T17:26:10.909Z,8.90
2022-12-28T17:31:11.535Z,8.80
2022-12-28T17:36:11.133Z,8.80
2022-12-28T17:41:11.193Z,8.90
2022-12-28T17:46:09.301Z,8.90
2022-12-28T17:51:11.305Z,8.90
2022-12-28T17:56:13.477Z,8.90
2022-12-28T18:01:12.970Z,9.00
2022-12-28T18:06:11.095Z,8.90
2022-12-28T18:11:11.296Z,8.90
2022-12-28T18:16:12.798Z,9.00
2022-12-28T18:21:20.780Z,9.00
2022-12-28T18:26:22.919Z,9.20
2022-12-28T18:31:21.260Z,9.00
2022-12-28T18:36:19.496Z,9.00
2022-12-28T18:41:22.286Z,9.00
2022-12-28T18:46:20.655Z,9.10
2022-12-28T18:51:19.540Z,9.10
2022-12-28T18:56:19.712Z,9.00
2022-12-28T19:06:40.548Z,9.10
2022-12-28T19:11:39.650Z,9.00
2022-12-28T19:16:39.154Z,9.00
2022-12-28T19:21:38.994Z,9.00
2022-12-28T19:26:37.295Z,8.90
2022-12-28T19:31:35.693Z,8.90
2022-12-28T19:36:35.188Z,8.80
2022-12-28T19:41:33.223Z,8.70
2022-12-28T19:46:32.253Z,8.70
2022-12-28T19:51:32.362Z,8.70
2022-12-28T19:56:32.488Z,8.80
2022-12-28T20:01:30.678Z,8.80
2022-12-28T20:06:30.252Z,8.80
2022-12-28T20:11:29.508Z,8.70
2022-12-28T20:16:30.983Z,8.70
2022-12-28T20:21:29.093Z,8.70
2022-12-28T20:26:28.296Z,8.80
2022-12-28T20:31:27.992Z,8.80
2022-12-28T20:36:27.715Z,8.70
2022-12-28T20:41:44.310Z,8.60
2022-12-28T20:46:45.070Z,8.50
2022-12-28T20:51:43.301Z,8.60
2022-12-28T20:56:42.200Z,8.60
2022-12-28T21:01:41.313Z,8.50
2022-12-28T21:06:40.821Z,8.60
2022-12-28T21:11:38.861Z,8.50
2022-12-28T21:16:37.084Z,8.60
2022-12-28T21:21:35.132Z,8.60
2022-12-28T21:26:34.529Z,8.60
2022-12-28T21:31:32.595Z,8.70
2022-12-28T21:36:30.685Z,8.70
2022-12-28T21:41:45.984Z,8.70
2022-12-28T21:46:45.566Z,8.70
2022-12-28T21:51:43.744Z,8.80
2022-12-28T21:56:42.935Z,8.70
2022-12-28T22:01:59.495Z,8.80
2022-12-28T22:06:59.162Z,8.90
2022-12-28T22:12:14.709Z,8.90
2022-12-28T22:17:14.710Z,8.80
2022-12-28T22:22:14.227Z,8.90
2022-12-28T22:27:12.285Z,8.90
2022-12-28T22:32:10.396Z,9.00
2022-12-28T22:37:08.565Z,9.20
2022-12-28T22:42:08.459Z,9.10
2022-12-28T22:47:06.829Z,9.10
2022-12-28T22:52:05.203Z,9.20
2022-12-28T22:57:03.336Z,9.20
2022-12-28T23:02:02.835Z,9.20
2022-12-28T23:07:03.979Z,9.20
2022-12-28T23:12:02.502Z,9.20
2022-12-28T23:17:02.717Z,9.20
2022-12-28T23:22:18.624Z,9.10
2022-12-28T23:27:22.482Z,9.10
2022-12-28T23:32:21.995Z,9.10
2022-12-28T23:37:20.051Z,9.10
2022-12-28T23:42:18.110Z,9.10
2022-12-28T23:47:17.172Z,9.00
2022-12-28T23:52:19.660Z,9.00
2022-12-28T23:57:22.365Z,9.00
