createdAt,value
2018-10-09T00:01:29.565Z,217.18
2018-10-09T00:03:58.663Z,225.18
2018-10-09T00:06:27.865Z,208.93
2018-10-09T00:08:56.748Z,218.15
2018-10-09T00:11:26.050Z,207.85
2018-10-09T00:13:54.802Z,213.22
2018-10-09T00:16:23.829Z,217.25
2018-10-09T00:18:52.585Z,211.05
2018-10-09T00:21:21.483Z,216.10
2018-10-09T00:23:58.253Z,208.32
2018-10-09T00:26:28.957Z,212.48
2018-10-09T00:28:57.716Z,213.77
2018-10-09T00:31:26.703Z,206.43
2018-10-09T00:33:55.424Z,207.77
2018-10-09T00:36:24.195Z,212.48
2018-10-09T00:38:52.929Z,207.32
2018-10-09T00:41:21.699Z,214.12
2018-10-09T00:43:51.274Z,212.72
2018-10-09T00:46:20.174Z,219.68
2018-10-09T00:48:49.023Z,213.18
2018-10-09T00:51:17.756Z,208.50
2018-10-09T00:53:47.647Z,206.32
2018-10-09T00:56:17.343Z,209.22
2018-10-09T00:58:46.129Z,209.15
2018-10-09T01:01:14.858Z,214.93
2018-10-09T01:03:44.171Z,206.68
2018-10-09T01:06:13.114Z,212.75
2018-10-09T01:08:41.803Z,211.85
2018-10-09T01:11:10.767Z,215.68
2018-10-09T01:13:39.588Z,205.95
2018-10-09T01:16:08.885Z,205.32
2018-10-09T01:18:37.685Z,206.47
2018-10-09T01:21:07.215Z,209.72
2018-10-09T01:23:35.927Z,205.65
2018-10-09T01:26:04.562Z,206.40
2018-10-09T01:28:33.296Z,208.28
2018-10-09T01:31:02.040Z,212.38
2018-10-09T01:33:30.682Z,213.65
2018-10-09T01:35:59.453Z,212.27
2018-10-09T01:38:28.215Z,213.05
2018-10-09T01:40:57.103Z,215.77
2018-10-09T01:43:25.700Z,204.25
2018-10-09T01:45:54.421Z,214.53
2018-10-09T01:48:23.200Z,208.87
2018-10-09T01:50:52.835Z,209.83
2018-10-09T01:53:21.715Z,215.32
2018-10-09T01:55:50.475Z,207.87
2018-10-09T01:58:19.245Z,213.37
2018-10-09T02:00:48.291Z,217.30
2018-10-09T02:03:17.092Z,213.87
2018-10-09T02:05:45.880Z,211.60
2018-10-09T02:08:14.797Z,202.22
2018-10-09T02:10:43.953Z,212.30
2018-10-09T02:13:12.601Z,208.38
2018-10-09T02:15:42.109Z,215.20
2018-10-09T02:18:10.752Z,211.07
2018-10-09T02:20:39.727Z,205.10
2018-10-09T02:23:09.284Z,252.40
2018-10-09T02:25:38.024Z,215.97
2018-10-09T02:28:06.930Z,210.32
2018-10-09T02:30:35.668Z,206.72
2018-10-09T02:33:04.263Z,216.57
2018-10-09T02:35:33.200Z,209.05
2018-10-09T02:38:02.919Z,210.05
2018-10-09T02:40:32.487Z,223.97
2018-10-09T02:43:01.301Z,266.60
2018-10-09T02:45:30.178Z,207.22
2018-10-09T02:47:59.009Z,206.50
2018-10-09T02:50:28.113Z,205.92
2018-10-09T02:52:57.135Z,218.35
2018-10-09T02:55:25.972Z,216.93
2018-10-09T02:57:54.952Z,211.12
2018-10-09T03:00:23.500Z,206.23
2018-10-09T03:02:52.565Z,220.82
2018-10-09T03:05:21.532Z,209.50
2018-10-09T03:07:50.425Z,220.10
2018-10-09T03:10:19.279Z,228.15
2018-10-09T03:12:47.899Z,227.72
2018-10-09T03:15:16.575Z,216.25
2018-10-09T03:17:45.504Z,217.25
2018-10-09T03:20:14.140Z,212.35
2018-10-09T03:22:43.088Z,221.30
2018-10-09T03:25:11.859Z,217.45
2018-10-09T03:27:40.498Z,226.02
2018-10-09T03:30:11.516Z,221.07
2018-10-09T03:32:42.479Z,221.72
2018-10-09T03:35:12.336Z,212.23
2018-10-09T03:37:41.343Z,218.67
2018-10-09T03:40:09.920Z,209.15
2018-10-09T03:42:38.505Z,216.70
2018-10-09T03:51:29.738Z,223.15
2018-10-09T03:53:58.570Z,211.57
2018-10-09T03:56:27.448Z,215.68
2018-10-09T03:58:56.306Z,219.85
2018-10-09T04:01:24.938Z,208.40
2018-10-09T04:03:53.527Z,212.17
2018-10-09T04:06:22.320Z,217.25
2018-10-09T04:08:51.095Z,223.28
2018-10-09T04:11:19.808Z,219.05
2018-10-09T04:13:48.598Z,211.60
2018-10-09T04:16:17.150Z,211.57
2018-10-09T04:18:46.064Z,218.10
2018-10-09T04:21:14.863Z,215.57
2018-10-09T04:23:43.524Z,223.57
2018-10-09T04:26:12.307Z,209.30
2018-10-09T04:28:40.928Z,214.50
2018-10-09T04:31:09.758Z,208.07
2018-10-09T04:33:38.583Z,222.15
2018-10-09T04:36:07.479Z,227.78
2018-10-09T04:38:36.114Z,211.82
2018-10-09T04:41:05.118Z,217.85
2018-10-09T04:43:35.307Z,208.82
2018-10-09T04:46:04.948Z,211.82
2018-10-09T04:48:35.544Z,214.42
2018-10-09T04:51:06.249Z,222.07
2018-10-09T04:53:37.172Z,206.97
2018-10-09T04:56:06.523Z,214.82
2018-10-09T04:58:35.438Z,228.80
2018-10-09T05:01:04.395Z,220.35
2018-10-09T05:03:34.709Z,214.72
2018-10-09T05:06:03.646Z,213.32
2018-10-09T05:08:32.446Z,209.95
2018-10-09T05:11:01.548Z,209.27
2018-10-09T05:13:30.425Z,210.65
2018-10-09T05:15:59.039Z,222.48
2018-10-09T05:18:27.772Z,212.68
2018-10-09T05:20:56.414Z,218.73
2018-10-09T05:23:29.666Z,220.63
2018-10-09T05:25:58.617Z,212.70
2018-10-09T05:28:26.966Z,211.00
2018-10-09T05:30:57.961Z,216.78
2018-10-09T05:33:26.434Z,206.80
2018-10-09T05:35:55.149Z,221.07
2018-10-09T05:38:24.820Z,214.50
2018-10-09T05:40:53.648Z,215.75
2018-10-09T05:43:23.337Z,207.70
2018-10-09T05:45:52.692Z,206.55
2018-10-09T05:48:21.649Z,206.13
2018-10-09T05:50:50.904Z,210.30
2018-10-09T05:53:20.365Z,210.68
2018-10-09T05:55:49.602Z,204.70
2018-10-09T05:58:18.107Z,213.22
2018-10-09T06:00:47.327Z,205.65
2018-10-09T06:03:16.973Z,212.70
2018-10-09T06:05:45.581Z,214.75
2018-10-09T06:08:14.664Z,220.25
2018-10-09T06:10:43.659Z,210.08
2018-10-09T06:13:16.816Z,201.18
2018-10-09T06:15:45.501Z,220.50
2018-10-09T06:18:14.324Z,205.47
2018-10-09T06:20:43.457Z,207.32
2018-10-09T06:23:13.176Z,213.30
2018-10-09T06:25:41.809Z,207.90
2018-10-09T06:28:15.223Z,207.90
2018-10-09T06:30:43.732Z,207.87
2018-10-09T06:33:12.334Z,211.47
2018-10-09T06:35:40.840Z,214.08
2018-10-09T06:38:09.341Z,213.32
2018-10-09T06:40:38.025Z,208.17
2018-10-09T06:43:06.886Z,224.05
2018-10-09T06:45:35.476Z,211.62
2018-10-09T06:48:04.565Z,210.30
2018-10-09T06:50:33.212Z,215.68
2018-10-09T06:53:02.226Z,221.97
2018-10-09T06:55:30.933Z,215.03
2018-10-09T06:57:59.615Z,220.95
2018-10-09T07:00:28.227Z,219.72
2018-10-09T07:02:57.674Z,221.87
2018-10-09T07:05:26.572Z,218.67
2018-10-09T07:07:55.352Z,214.45
2018-10-09T07:13:14.467Z,219.10
2018-10-09T07:15:43.359Z,218.20
2018-10-09T07:18:13.200Z,221.75
2018-10-09T07:20:43.002Z,218.80
2018-10-09T07:23:11.750Z,211.07
2018-10-09T07:25:41.433Z,214.85
2018-10-09T07:28:10.432Z,210.85
2018-10-09T07:30:39.901Z,217.40
2018-10-09T07:33:09.399Z,208.57
2018-10-09T07:35:38.021Z,221.50
2018-10-09T07:38:07.611Z,219.00
2018-10-09T07:40:36.544Z,216.85
2018-10-09T07:43:05.558Z,224.88
2018-10-09T07:45:34.534Z,224.22
2018-10-09T07:48:04.806Z,222.98
2018-10-09T07:50:33.820Z,221.87
2018-10-09T07:53:03.366Z,218.02
2018-10-09T07:55:33.739Z,216.25
2018-10-09T07:58:02.707Z,230.77
2018-10-09T08:00:31.483Z,220.10
2018-10-09T08:03:00.250Z,236.37
2018-10-09T08:05:30.169Z,224.05
2018-10-09T08:08:00.358Z,228.07
2018-10-09T08:10:29.579Z,245.70
2018-10-09T08:12:58.953Z,232.47
2018-10-09T08:15:28.311Z,225.43
2018-10-09T08:17:57.822Z,222.10
2018-10-09T08:20:26.699Z,217.77
2018-10-09T08:22:55.388Z,227.95
2018-10-09T08:25:24.485Z,240.50
2018-10-09T08:27:53.049Z,233.60
2018-10-09T08:30:21.641Z,245.60
2018-10-09T08:32:50.808Z,235.80
2018-10-09T08:35:25.846Z,234.80
2018-10-09T08:37:55.172Z,248.30
2018-10-09T08:40:24.153Z,246.82
2018-10-09T08:42:52.972Z,260.77
2018-10-09T08:45:21.948Z,256.95
2018-10-09T08:47:50.846Z,262.45
2018-10-09T08:50:20.000Z,264.52
2018-10-09T08:52:49.693Z,262.25
2018-10-09T08:55:19.002Z,269.77
2018-10-09T08:57:48.159Z,266.33
2018-10-09T09:00:17.246Z,269.13
2018-10-09T09:02:46.000Z,282.73
2018-10-09T09:05:15.043Z,278.83
2018-10-09T09:07:44.609Z,365.98
2018-10-09T09:10:14.015Z,281.13
2018-10-09T09:12:43.759Z,273.00
2018-10-09T09:15:13.197Z,553.85
2018-10-09T09:17:42.530Z,296.80
2018-10-09T09:20:12.180Z,317.75
2018-10-09T09:22:41.949Z,301.55
2018-10-09T09:25:11.891Z,315.43
2018-10-09T09:30:33.511Z,287.05
2018-10-09T09:33:03.126Z,319.13
2018-10-09T09:35:32.404Z,302.82
2018-10-09T09:38:03.515Z,305.98
2018-10-09T09:40:34.375Z,319.77
2018-10-09T09:43:04.860Z,322.82
2018-10-09T09:45:34.103Z,339.82
2018-10-09T09:48:03.283Z,309.48
2018-10-09T09:50:32.928Z,295.77
2018-10-09T09:53:05.590Z,391.77
2018-10-09T09:55:34.614Z,354.90
2018-10-09T09:58:04.265Z,377.43
2018-10-09T10:00:39.425Z,386.27
2018-10-09T10:03:08.289Z,377.90
2018-10-09T10:05:37.933Z,395.42
2018-10-09T10:08:06.925Z,424.10
2018-10-09T10:10:39.240Z,400.40
2018-10-09T10:13:24.234Z,407.30
2018-10-09T10:16:00.753Z,385.63
2018-10-09T10:18:46.788Z,388.37
2018-10-09T10:21:16.690Z,414.20
2018-10-09T10:23:45.833Z,387.90
2018-10-09T10:26:14.797Z,411.17
2018-10-09T10:28:46.351Z,438.68
2018-10-09T10:31:15.549Z,435.25
2018-10-09T10:33:54.946Z,442.07
2018-10-09T10:36:26.033Z,440.52
2018-10-09T10:38:55.919Z,407.58
2018-10-09T10:41:25.238Z,412.72
2018-10-09T10:43:56.827Z,395.82
2018-10-09T10:46:54.262Z,410.30
2018-10-09T10:49:28.275Z,400.90
2018-10-09T10:51:58.300Z,424.52
2018-10-09T10:54:31.998Z,389.27
2018-10-09T10:57:04.313Z,433.87
2018-10-09T10:59:38.122Z,473.50
2018-10-09T11:02:08.958Z,452.50
2018-10-09T11:04:41.758Z,454.83
2018-10-09T11:07:12.875Z,471.60
2018-10-09T11:09:42.199Z,483.87
2018-10-09T11:12:11.215Z,513.48
2018-10-09T11:14:43.761Z,474.90
2018-10-09T11:17:13.017Z,537.27
2018-10-09T11:19:42.617Z,543.67
2018-10-09T11:22:11.732Z,551.85
2018-10-09T11:24:42.515Z,490.15
2018-10-09T11:27:11.423Z,529.00
2018-10-09T11:29:40.469Z,513.63
2018-10-09T11:32:10.439Z,497.25
2018-10-09T11:34:40.279Z,432.23
2018-10-09T11:37:10.437Z,519.92
2018-10-09T11:39:39.830Z,839.72
2018-10-09T11:42:10.920Z,557.05
2018-10-09T11:44:40.088Z,522.45
2018-10-09T11:47:10.486Z,518.17
2018-10-09T11:49:41.176Z,487.92
2018-10-09T11:52:11.079Z,498.62
2018-10-09T11:54:41.619Z,491.38
2018-10-09T11:57:11.339Z,502.28
2018-10-09T11:59:40.589Z,535.20
2018-10-09T12:02:11.709Z,571.25
2018-10-09T12:04:43.062Z,580.40
2018-10-09T12:07:12.955Z,602.13
2018-10-09T12:09:42.284Z,635.67
2018-10-09T12:12:11.632Z,635.17
2018-10-09T12:14:41.041Z,545.15
2018-10-09T12:17:10.331Z,529.25
2018-10-09T12:19:40.064Z,526.85
2018-10-09T12:22:08.886Z,510.23
2018-10-09T12:24:37.615Z,526.05
2018-10-09T12:27:07.331Z,504.77
2018-10-09T12:29:37.970Z,517.98
2018-10-09T12:32:07.498Z,501.50
2018-10-09T12:34:38.936Z,510.63
2018-10-09T12:37:08.948Z,511.58
2018-10-09T12:39:38.795Z,449.40
2018-10-09T12:42:10.332Z,442.95
2018-10-09T12:44:39.680Z,422.17
2018-10-09T12:47:08.846Z,441.05
2018-10-09T12:49:37.868Z,470.20
2018-10-09T12:52:08.940Z,431.20
2018-10-09T12:54:38.315Z,469.88
2018-10-09T12:57:08.241Z,461.38
2018-10-09T12:59:39.340Z,435.00
2018-10-09T13:02:10.980Z,461.95
2018-10-09T13:04:42.235Z,449.30
2018-10-09T13:07:11.919Z,423.85
2018-10-09T13:09:43.377Z,455.25
2018-10-09T13:12:12.657Z,467.35
2018-10-09T13:14:42.528Z,426.80
2018-10-09T13:17:12.455Z,455.83
2018-10-09T13:19:43.019Z,440.23
2018-10-09T13:22:13.028Z,454.15
2018-10-09T13:24:44.015Z,488.70
2018-10-09T13:27:13.780Z,494.40
2018-10-09T13:29:43.060Z,506.40
2018-10-09T13:32:13.278Z,585.17
2018-10-09T13:34:42.504Z,633.23
2018-10-09T13:37:11.404Z,737.27
2018-10-09T13:39:45.984Z,819.55
2018-10-09T13:42:16.122Z,791.55
2018-10-09T13:44:52.674Z,852.33
2018-10-09T13:47:36.746Z,919.73
2018-10-09T13:50:09.965Z,950.70
2018-10-09T13:55:32.624Z,999.90
2018-10-09T13:58:02.388Z,995.33
2018-10-09T14:00:37.183Z,964.83
2018-10-09T14:03:08.264Z,995.17
2018-10-09T14:05:39.536Z,899.05
2018-10-09T14:08:11.246Z,909.50
2018-10-09T14:10:42.220Z,860.28
2018-10-09T14:13:11.685Z,811.58
2018-10-09T14:15:41.905Z,738.87
2018-10-09T14:18:10.828Z,718.80
2018-10-09T14:20:40.423Z,711.42
2018-10-09T14:23:09.719Z,740.92
2018-10-09T14:25:38.792Z,692.25
2018-10-09T14:28:08.132Z,638.17
2018-10-09T14:30:36.848Z,658.27
2018-10-09T14:33:06.445Z,630.77
2018-10-09T14:35:37.069Z,627.17
2018-10-09T14:38:07.325Z,597.37
2018-10-09T14:40:36.676Z,633.75
2018-10-09T14:43:05.892Z,675.62
2018-10-09T14:45:34.847Z,645.67
2018-10-09T14:48:04.336Z,665.73
2018-10-09T14:50:33.477Z,656.90
2018-10-09T14:53:02.535Z,676.37
2018-10-09T14:55:31.919Z,660.45
2018-10-09T14:58:01.370Z,705.17
2018-10-09T15:00:34.117Z,638.65
2018-10-09T15:03:04.478Z,642.75
2018-10-09T15:05:35.736Z,635.83
2018-10-09T15:08:05.101Z,607.02
2018-10-09T15:10:37.623Z,663.77
2018-10-09T15:13:07.295Z,586.47
2018-10-09T15:15:38.174Z,633.33
2018-10-09T15:18:10.040Z,611.17
2018-10-09T15:20:46.013Z,608.60
2018-10-09T15:23:19.295Z,637.60
2018-10-09T15:25:52.285Z,618.52
2018-10-09T15:28:22.427Z,550.60
2018-10-09T15:30:51.945Z,575.45
2018-10-09T15:33:21.521Z,588.55
2018-10-09T15:35:54.314Z,548.80
2018-10-09T15:38:23.734Z,549.10
2018-10-09T15:40:53.240Z,479.40
2018-10-09T15:43:22.848Z,483.65
2018-10-09T15:45:53.878Z,507.12
2018-10-09T15:48:23.031Z,514.37
2018-10-09T15:50:55.457Z,465.25
2018-10-09T15:53:26.202Z,477.70
2018-10-09T15:55:56.464Z,478.35
2018-10-09T15:58:26.395Z,458.20
2018-10-09T16:00:56.964Z,462.60
2018-10-09T16:03:26.159Z,435.17
2018-10-09T16:05:55.600Z,415.55
2018-10-09T16:08:26.494Z,411.73
2018-10-09T16:10:55.446Z,417.87
2018-10-09T16:13:26.022Z,443.57
2018-10-09T16:15:55.399Z,416.30
2018-10-09T16:18:24.933Z,402.28
2018-10-09T16:20:54.515Z,374.52
2018-10-09T16:23:27.171Z,409.98
2018-10-09T16:25:58.395Z,368.95
2018-10-09T16:28:31.068Z,383.07
2018-10-09T16:31:01.856Z,361.65
2018-10-09T16:33:31.218Z,353.35
2018-10-09T16:36:01.474Z,374.00
2018-10-09T16:38:31.220Z,337.77
2018-10-09T16:41:01.161Z,391.42
2018-10-09T16:43:31.715Z,368.17
2018-10-09T16:46:02.476Z,341.35
2018-10-09T16:48:34.346Z,364.05
2018-10-09T16:51:04.889Z,360.70
2018-10-09T16:53:34.343Z,671.67
2018-10-09T16:56:03.811Z,363.55
2018-10-09T16:58:33.072Z,389.15
2018-10-09T17:01:02.459Z,360.02
2018-10-09T17:03:32.022Z,666.33
2018-10-09T17:06:04.602Z,364.12
2018-10-09T17:08:35.906Z,378.92
2018-10-09T17:11:05.815Z,379.77
2018-10-09T17:13:35.756Z,333.77
2018-10-09T17:16:07.419Z,337.52
2018-10-09T17:18:38.231Z,308.15
2018-10-09T17:21:12.106Z,291.30
2018-10-09T17:23:43.877Z,295.93
2018-10-09T17:26:17.050Z,276.88
2018-10-09T17:28:51.711Z,290.55
2018-10-09T17:31:25.959Z,285.43
2018-10-09T17:33:55.760Z,289.02
2018-10-09T17:36:30.683Z,258.32
2018-10-09T17:39:01.777Z,266.30
2018-10-09T17:41:32.386Z,268.82
2018-10-09T17:44:05.856Z,259.75
2018-10-09T17:46:35.204Z,268.70
2018-10-09T17:49:04.154Z,522.60
2018-10-09T17:51:34.886Z,299.45
2018-10-09T17:54:05.719Z,303.12
2018-10-09T17:56:35.049Z,255.40
2018-10-09T17:59:09.358Z,260.80
2018-10-09T18:01:40.607Z,512.15
2018-10-09T18:04:11.591Z,286.15
2018-10-09T18:06:43.453Z,272.98
2018-10-09T18:09:14.165Z,279.85
2018-10-09T18:11:44.687Z,281.40
2018-10-09T18:14:15.299Z,250.43
2018-10-09T18:16:47.278Z,261.37
2018-10-09T18:19:17.520Z,257.07
2018-10-09T18:21:46.748Z,248.55
2018-10-09T18:24:18.426Z,252.80
2018-10-09T18:26:48.047Z,244.18
2018-10-09T18:29:17.831Z,252.47
2018-10-09T18:31:48.124Z,263.73
2018-10-09T18:34:19.348Z,426.77
2018-10-09T18:36:50.203Z,287.10
2018-10-09T18:39:24.482Z,308.73
2018-10-09T18:41:54.523Z,279.70
2018-10-09T18:44:25.701Z,260.45
2018-10-09T18:46:54.917Z,269.75
2018-10-09T18:49:24.133Z,238.07
2018-10-09T18:53:11.626Z,245.82
2018-10-09T18:55:43.118Z,255.07
2018-10-09T18:58:13.547Z,264.90
2018-10-09T19:00:43.765Z,246.68
2018-10-09T19:03:13.543Z,237.60
2018-10-09T19:05:42.749Z,230.03
2018-10-09T19:08:14.158Z,239.32
2018-10-09T19:10:49.523Z,247.48
2018-10-09T19:13:22.341Z,230.60
2018-10-09T19:15:52.466Z,235.25
2018-10-09T19:18:23.456Z,294.50
2018-10-09T19:20:55.306Z,250.85
2018-10-09T19:23:27.606Z,238.52
2018-10-09T19:25:57.223Z,252.87
2018-10-09T19:28:27.458Z,234.65
2018-10-09T19:30:57.631Z,244.10
2018-10-09T19:33:27.512Z,236.35
2018-10-09T19:35:56.706Z,232.87
2018-10-09T19:38:27.406Z,247.12
2018-10-09T19:40:58.529Z,242.18
2018-10-09T19:43:31.474Z,222.00
2018-10-09T19:46:05.263Z,221.85
2018-10-09T19:48:56.875Z,230.25
2018-10-09T19:51:30.245Z,222.85
2018-10-09T19:54:01.190Z,227.68
2018-10-09T19:56:31.784Z,232.83
2018-10-09T19:59:02.764Z,231.32
2018-10-09T20:01:33.056Z,228.95
2018-10-09T20:04:04.467Z,250.53
2018-10-09T20:06:34.923Z,241.25
2018-10-09T20:09:06.247Z,235.32
2018-10-09T20:11:37.033Z,222.25
2018-10-09T20:14:07.316Z,233.55
2018-10-09T20:16:37.928Z,247.78
2018-10-09T20:19:09.965Z,231.32
2018-10-09T20:21:40.223Z,236.18
2018-10-09T20:24:10.146Z,220.05
2018-10-09T20:26:39.258Z,354.25
2018-10-09T20:29:09.350Z,235.90
2018-10-09T20:31:39.956Z,231.05
2018-10-09T20:34:09.538Z,236.25
2018-10-09T20:36:40.609Z,246.80
2018-10-09T20:39:10.861Z,230.65
2018-10-09T20:41:40.459Z,232.03
2018-10-09T20:44:11.975Z,234.90
2018-10-09T20:46:41.964Z,228.60
2018-10-09T20:49:16.145Z,231.28
2018-10-09T20:51:49.315Z,220.17
2018-10-09T20:54:19.381Z,232.98
2018-10-09T20:56:48.937Z,249.62
2018-10-09T20:59:18.241Z,225.10
2018-10-09T21:01:48.567Z,215.03
2018-10-09T21:04:18.067Z,229.75
2018-10-09T21:06:48.197Z,224.95
2018-10-09T21:09:19.504Z,240.90
2018-10-09T21:11:49.270Z,223.43
2018-10-09T21:14:18.410Z,229.55
2018-10-09T21:16:47.473Z,218.12
2018-10-09T21:19:17.143Z,223.32
2018-10-09T21:21:46.488Z,224.45
2018-10-09T21:24:16.095Z,222.40
2018-10-09T21:26:45.738Z,228.47
2018-10-09T21:29:15.935Z,217.15
2018-10-09T21:31:45.459Z,214.80
2018-10-09T21:34:16.517Z,213.20
2018-10-09T21:36:45.952Z,217.65
2018-10-09T21:39:15.431Z,220.93
2018-10-09T21:41:44.372Z,225.53
2018-10-09T21:44:13.377Z,215.95
2018-10-09T21:46:42.639Z,212.97
2018-10-09T21:49:12.396Z,210.10
2018-10-09T21:51:43.522Z,211.80
2018-10-09T21:54:13.006Z,238.30
2018-10-09T21:56:42.107Z,218.22
2018-10-09T21:59:11.854Z,227.43
2018-10-09T22:01:40.822Z,217.45
2018-10-09T22:04:10.159Z,226.90
2018-10-09T22:06:39.028Z,220.80
2018-10-09T22:09:08.512Z,215.12
2018-10-09T22:11:37.789Z,207.25
2018-10-09T22:14:07.090Z,214.82
2018-10-09T22:16:36.203Z,211.62
2018-10-09T22:19:04.912Z,217.25
2018-10-09T22:21:33.936Z,215.68
2018-10-09T22:24:02.761Z,220.67
2018-10-09T22:26:31.817Z,225.47
2018-10-09T22:29:01.013Z,224.02
2018-10-09T22:31:29.897Z,213.90
2018-10-09T22:33:59.004Z,205.50
2018-10-09T22:36:27.869Z,221.07
2018-10-09T22:38:56.982Z,212.08
2018-10-09T22:41:26.126Z,219.77
2018-10-09T22:43:55.001Z,220.00
2018-10-09T22:46:24.721Z,224.88
2018-10-09T22:48:53.468Z,205.40
2018-10-09T22:51:25.903Z,215.72
2018-10-09T22:53:56.384Z,212.20
2018-10-09T22:56:25.976Z,219.55
2018-10-09T22:58:59.765Z,220.25
2018-10-09T23:01:30.033Z,222.82
2018-10-09T23:04:00.504Z,206.30
2018-10-09T23:06:29.598Z,208.60
2018-10-09T23:08:58.799Z,212.32
2018-10-09T23:11:28.038Z,215.57
2018-10-09T23:13:56.851Z,209.40
2018-10-09T23:16:25.851Z,207.07
2018-10-09T23:18:54.826Z,205.20
2018-10-09T23:21:23.589Z,204.75
2018-10-09T23:23:52.529Z,212.70
2018-10-09T23:26:21.461Z,213.45
2018-10-09T23:28:50.801Z,205.55
2018-10-09T23:31:19.920Z,216.48
2018-10-09T23:33:49.096Z,209.98
2018-10-09T23:36:17.856Z,216.15
2018-10-09T23:38:46.930Z,210.55
2018-10-09T23:41:15.733Z,213.87
2018-10-09T23:43:44.614Z,219.93
2018-10-09T23:46:13.460Z,208.93
2018-10-09T23:48:42.337Z,210.48
2018-10-09T23:51:11.054Z,207.60
2018-10-09T23:53:39.939Z,208.43
2018-10-09T23:56:08.882Z,210.45
2018-10-09T23:58:37.822Z,206.17
