createdAt,value
2022-12-18T00:00:13.478Z,14.63
2022-12-18T00:02:45.542Z,14.17
2022-12-18T00:05:13.679Z,12.67
2022-12-18T00:07:41.903Z,13.20
2022-12-18T00:10:15.510Z,13.60
2022-12-18T00:12:43.727Z,13.33
2022-12-18T00:15:13.409Z,17.73
2022-12-18T00:17:41.403Z,12.10
2022-12-18T00:20:11.012Z,20.03
2022-12-18T00:22:39.018Z,15.37
2022-12-18T00:25:08.016Z,11.77
2022-12-18T00:27:36.044Z,17.17
2022-12-18T00:30:04.745Z,9.83
2022-12-18T00:32:34.890Z,16.27
2022-12-18T00:35:04.120Z,13.47
2022-12-18T00:37:32.765Z,15.17
2022-12-18T00:40:05.348Z,15.33
2022-12-18T00:42:50.626Z,13.13
2022-12-18T00:45:18.895Z,9.63
2022-12-18T00:47:49.442Z,10.07
2022-12-18T00:50:17.758Z,12.60
2022-12-18T00:52:45.797Z,14.47
2022-12-18T00:55:17.797Z,10.67
2022-12-18T00:57:46.048Z,8.97
2022-12-18T01:00:16.537Z,16.67
2022-12-18T01:02:44.968Z,10.57
2022-12-18T01:05:15.810Z,11.30
2022-12-18T01:10:16.397Z,14.43
2022-12-18T01:12:44.436Z,11.57
2022-12-18T01:15:14.612Z,9.03
2022-12-18T01:17:45.211Z,9.15
2022-12-18T01:20:16.110Z,14.97
2022-12-18T01:22:44.316Z,10.23
2022-12-18T01:25:12.390Z,10.13
2022-12-18T01:27:40.452Z,9.43
2022-12-18T01:30:09.772Z,10.50
2022-12-18T01:32:37.856Z,13.37
2022-12-18T01:35:07.322Z,13.37
2022-12-18T01:37:36.753Z,15.30
2022-12-18T01:40:06.362Z,10.60
2022-12-18T01:42:34.538Z,10.13
2022-12-18T01:45:07.107Z,12.13
2022-12-18T01:47:40.256Z,10.63
2022-12-18T01:50:12.716Z,10.57
2022-12-18T01:52:43.292Z,10.93
2022-12-18T01:55:13.729Z,11.07
2022-12-18T01:57:42.366Z,14.13
2022-12-18T02:00:14.231Z,12.00
2022-12-18T02:02:43.168Z,13.73
2022-12-18T02:05:13.516Z,15.87
2022-12-18T02:07:57.297Z,14.30
2022-12-18T02:10:31.149Z,12.37
2022-12-18T02:13:08.994Z,22.37
2022-12-18T02:15:46.278Z,11.13
2022-12-18T02:18:20.365Z,13.00
2022-12-18T02:20:55.771Z,11.07
2022-12-18T02:23:41.985Z,11.47
2022-12-18T02:26:21.364Z,11.93
2022-12-18T02:28:56.304Z,15.13
2022-12-18T02:31:31.965Z,13.50
2022-12-18T02:35:14.424Z,10.83
2022-12-18T02:37:46.233Z,14.27
2022-12-18T02:40:16.827Z,10.23
2022-12-18T02:42:45.262Z,13.67
2022-12-18T02:45:17.086Z,13.48
2022-12-18T02:47:50.166Z,11.80
2022-12-18T02:50:26.698Z,11.00
2022-12-18T02:53:08.405Z,13.43
2022-12-18T02:55:50.235Z,12.57
2022-12-18T02:58:22.856Z,11.37
2022-12-18T03:01:03.777Z,19.93
2022-12-18T03:03:38.216Z,10.83
2022-12-18T03:06:12.903Z,13.10
2022-12-18T03:08:45.089Z,10.10
2022-12-18T03:11:15.292Z,12.43
2022-12-18T03:13:50.362Z,9.07
2022-12-18T03:16:27.485Z,15.77
2022-12-18T03:19:00.572Z,10.00
2022-12-18T03:21:34.110Z,15.83
2022-12-18T03:24:05.896Z,11.60
2022-12-18T03:26:37.351Z,13.20
2022-12-18T03:29:10.346Z,10.90
2022-12-18T03:31:42.160Z,12.43
2022-12-18T03:34:17.450Z,17.00
2022-12-18T03:36:49.565Z,11.67
2022-12-18T03:39:17.813Z,16.87
2022-12-18T03:41:59.394Z,10.47
2022-12-18T03:44:57.084Z,11.10
2022-12-18T03:47:30.440Z,16.63
2022-12-18T03:50:13.023Z,12.93
2022-12-18T03:52:51.667Z,12.17
2022-12-18T03:55:21.995Z,15.53
2022-12-18T03:57:56.679Z,10.53
2022-12-18T04:00:27.894Z,14.97
2022-12-18T04:03:07.071Z,10.67
2022-12-18T04:05:44.462Z,11.80
2022-12-18T04:08:14.922Z,20.30
2022-12-18T04:10:51.920Z,10.17
2022-12-18T04:13:25.662Z,12.13
2022-12-18T04:15:54.549Z,11.60
2022-12-18T04:18:24.854Z,13.27
2022-12-18T04:20:54.197Z,12.80
2022-12-18T04:23:26.206Z,12.97
2022-12-18T04:25:58.987Z,11.70
2022-12-18T04:28:43.852Z,10.53
2022-12-18T04:31:12.351Z,13.97
2022-12-18T04:33:41.456Z,10.83
2022-12-18T04:36:14.153Z,14.88
2022-12-18T04:38:44.388Z,13.97
2022-12-18T04:41:16.746Z,13.50
2022-12-18T04:43:48.748Z,17.10
2022-12-18T04:46:19.570Z,9.80
2022-12-18T04:48:48.286Z,14.57
2022-12-18T04:51:20.841Z,12.50
2022-12-18T04:53:54.940Z,11.13
2022-12-18T04:56:23.501Z,17.87
2022-12-18T04:58:51.691Z,14.67
2022-12-18T05:01:20.633Z,10.33
2022-12-18T05:03:48.918Z,10.60
2022-12-18T05:06:17.417Z,14.00
2022-12-18T05:08:45.654Z,11.03
2022-12-18T05:11:17.174Z,13.27
2022-12-18T05:13:46.120Z,10.70
2022-12-18T05:16:17.089Z,10.13
2022-12-18T05:18:45.339Z,14.07
2022-12-18T05:21:13.542Z,10.63
2022-12-18T05:23:42.192Z,15.63
2022-12-18T05:26:11.786Z,10.33
2022-12-18T05:28:41.150Z,12.40
2022-12-18T05:31:09.556Z,14.07
2022-12-18T05:33:39.063Z,12.83
2022-12-18T05:36:10.114Z,12.73
2022-12-18T05:38:40.605Z,14.57
2022-12-18T05:41:09.545Z,12.60
2022-12-18T05:43:39.408Z,16.17
2022-12-18T05:46:11.472Z,13.73
2022-12-18T05:48:42.086Z,14.67
2022-12-18T05:51:15.578Z,18.97
2022-12-18T05:53:44.766Z,12.77
2022-12-18T05:56:15.880Z,14.87
2022-12-18T05:58:44.126Z,14.50
2022-12-18T06:01:15.829Z,10.93
2022-12-18T06:03:44.661Z,13.97
2022-12-18T06:06:17.388Z,17.73
2022-12-18T06:08:46.897Z,17.90
2022-12-18T06:11:18.141Z,14.20
2022-12-18T06:13:48.840Z,16.40
2022-12-18T06:16:18.669Z,10.33
2022-12-18T06:18:46.994Z,15.23
2022-12-18T06:21:15.432Z,12.83
2022-12-18T06:23:44.612Z,11.03
2022-12-18T06:26:15.089Z,11.53
2022-12-18T06:28:43.416Z,11.63
2022-12-18T06:31:12.527Z,12.17
2022-12-18T06:33:42.272Z,10.43
2022-12-18T06:36:12.986Z,15.20
2022-12-18T06:38:43.400Z,13.80
2022-12-18T06:41:12.814Z,17.03
2022-12-18T06:43:43.428Z,10.47
2022-12-18T06:46:13.036Z,22.90
2022-12-18T06:48:42.695Z,16.80
2022-12-18T06:51:13.277Z,9.88
2022-12-18T06:53:41.627Z,9.60
2022-12-18T06:56:11.158Z,10.20
2022-12-18T06:58:39.338Z,13.50
2022-12-18T07:01:10.088Z,8.93
2022-12-18T07:03:38.557Z,9.63
2022-12-18T07:06:15.218Z,16.07
2022-12-18T07:08:43.504Z,8.33
2022-12-18T07:11:11.859Z,10.43
2022-12-18T07:13:40.485Z,11.10
2022-12-18T07:16:17.049Z,9.03
2022-12-18T07:18:47.201Z,9.40
2022-12-18T07:21:19.158Z,13.17
2022-12-18T07:23:48.914Z,9.53
2022-12-18T07:26:20.038Z,10.13
2022-12-18T07:28:48.785Z,23.30
2022-12-18T07:31:19.221Z,14.00
2022-12-18T07:36:09.988Z,11.77
2022-12-18T07:38:39.355Z,11.80
2022-12-18T07:41:10.141Z,10.27
2022-12-18T07:43:39.863Z,12.23
2022-12-18T07:46:12.329Z,10.93
2022-12-18T07:48:41.988Z,9.40
2022-12-18T07:51:11.571Z,12.53
2022-12-18T07:53:40.203Z,12.60
2022-12-18T07:56:28.218Z,10.83
2022-12-18T07:58:57.964Z,11.83
2022-12-18T08:01:27.050Z,12.97
2022-12-18T08:03:55.445Z,10.10
2022-12-18T08:06:28.164Z,15.23
2022-12-18T08:08:57.816Z,10.10
2022-12-18T08:11:29.820Z,12.33
2022-12-18T08:13:58.843Z,19.27
2022-12-18T08:16:27.339Z,13.23
2022-12-18T08:18:56.433Z,11.80
2022-12-18T08:21:27.213Z,10.80
2022-12-18T08:24:00.624Z,10.77
2022-12-18T08:26:30.381Z,11.23
2022-12-18T08:29:00.379Z,14.13
2022-12-18T08:31:30.142Z,10.57
2022-12-18T08:33:59.793Z,13.50
2022-12-18T08:36:27.834Z,13.47
2022-12-18T08:38:59.061Z,11.70
2022-12-18T08:41:28.343Z,11.07
2022-12-18T08:44:13.760Z,11.60
2022-12-18T08:46:46.560Z,13.50
2022-12-18T08:49:15.175Z,11.10
2022-12-18T08:51:43.265Z,17.13
2022-12-18T08:54:13.691Z,12.57
2022-12-18T08:56:41.866Z,12.40
2022-12-18T08:59:17.300Z,14.03
2022-12-18T09:01:48.586Z,10.73
2022-12-18T09:04:19.653Z,14.57
2022-12-18T09:06:47.778Z,9.90
2022-12-18T09:09:17.882Z,12.87
2022-12-18T09:11:45.889Z,9.93
2022-12-18T09:14:14.073Z,9.20
2022-12-18T09:16:44.836Z,8.77
2022-12-18T09:19:13.287Z,10.23
2022-12-18T09:21:47.566Z,13.87
2022-12-18T09:24:20.191Z,16.37
2022-12-18T09:26:48.395Z,11.23
2022-12-18T09:29:19.225Z,14.27
2022-12-18T09:31:47.710Z,16.40
2022-12-18T09:34:15.919Z,12.07
2022-12-18T09:36:44.016Z,11.97
2022-12-18T09:39:17.552Z,10.13
2022-12-18T09:41:55.287Z,9.87
2022-12-18T09:44:27.678Z,10.37
2022-12-18T09:47:04.589Z,12.68
2022-12-18T09:49:39.480Z,12.30
2022-12-18T09:52:13.523Z,12.40
2022-12-18T09:54:44.671Z,10.97
2022-12-18T09:57:16.767Z,10.30
2022-12-18T09:59:51.289Z,13.85
2022-12-18T10:02:22.281Z,10.70
2022-12-18T10:05:06.520Z,11.97
2022-12-18T10:07:44.876Z,9.10
2022-12-18T10:10:24.841Z,8.33
2022-12-18T10:13:04.975Z,11.77
2022-12-18T10:15:43.464Z,8.87
2022-12-18T10:18:24.037Z,25.07
2022-12-18T10:20:59.929Z,16.42
2022-12-18T10:23:34.544Z,10.37
2022-12-18T10:26:05.267Z,9.27
2022-12-18T10:28:38.163Z,8.70
2022-12-18T10:31:07.802Z,10.70
2022-12-18T10:33:36.449Z,9.10
2022-12-18T10:36:05.889Z,10.37
2022-12-18T10:38:34.436Z,9.67
2022-12-18T10:41:04.944Z,8.73
2022-12-18T10:43:36.545Z,8.67
2022-12-18T10:46:15.950Z,7.63
2022-12-18T10:48:53.783Z,9.83
2022-12-18T10:51:30.314Z,11.93
2022-12-18T10:54:03.549Z,9.20
2022-12-18T10:56:35.539Z,9.80
2022-12-18T10:59:07.431Z,10.75
2022-12-18T11:01:52.058Z,9.15
2022-12-18T11:04:23.399Z,6.55
2022-12-18T11:06:57.874Z,8.70
2022-12-18T11:09:27.866Z,9.65
2022-12-18T11:11:58.942Z,8.88
2022-12-18T11:14:30.543Z,8.57
2022-12-18T11:19:55.765Z,11.15
2022-12-18T11:22:28.910Z,8.68
2022-12-18T11:27:54.728Z,9.98
2022-12-18T11:30:29.255Z,8.38
2022-12-18T11:33:05.994Z,8.55
2022-12-18T11:35:42.649Z,7.82
2022-12-18T11:38:23.721Z,8.02
2022-12-18T11:40:59.015Z,11.73
2022-12-18T11:43:33.528Z,9.98
2022-12-18T11:46:07.832Z,9.25
2022-12-18T11:48:43.650Z,9.80
2022-12-18T11:51:27.073Z,9.63
2022-12-18T11:53:55.387Z,8.35
2022-12-18T11:56:34.832Z,8.73
2022-12-18T11:59:15.978Z,10.93
2022-12-18T12:01:52.004Z,9.30
2022-12-18T12:04:51.883Z,13.60
2022-12-18T12:07:29.855Z,11.93
2022-12-18T12:10:10.063Z,10.70
2022-12-18T12:12:50.304Z,16.43
2022-12-18T12:15:30.897Z,10.27
2022-12-18T12:18:11.294Z,8.93
2022-12-18T12:20:48.812Z,12.07
2022-12-18T12:23:27.888Z,9.40
2022-12-18T12:26:05.468Z,10.00
2022-12-18T12:29:04.021Z,13.17
2022-12-18T12:31:47.399Z,16.73
2022-12-18T12:37:57.613Z,11.50
2022-12-18T12:43:29.019Z,14.23
2022-12-18T12:46:07.513Z,11.02
2022-12-18T12:48:48.839Z,11.77
2022-12-18T12:51:20.516Z,14.70
2022-12-18T12:53:51.266Z,13.53
2022-12-18T12:56:22.228Z,11.13
2022-12-18T12:59:00.714Z,14.73
2022-12-18T13:01:38.118Z,10.73
2022-12-18T13:04:22.752Z,13.20
2022-12-18T13:06:59.989Z,10.80
2022-12-18T13:09:36.632Z,14.33
2022-12-18T13:12:23.976Z,12.93
2022-12-18T13:14:54.519Z,16.27
2022-12-18T13:17:31.829Z,19.17
2022-12-18T13:20:17.214Z,14.07
2022-12-18T13:22:47.853Z,14.27
2022-12-18T13:25:47.902Z,13.77
2022-12-18T13:28:16.815Z,12.50
2022-12-18T13:30:51.750Z,13.40
2022-12-18T13:36:42.827Z,15.43
2022-12-18T13:39:32.928Z,13.87
2022-12-18T13:43:00.644Z,13.03
2022-12-18T13:45:40.901Z,13.57
2022-12-18T13:48:25.267Z,14.03
2022-12-18T13:51:00.247Z,12.73
2022-12-18T13:53:32.909Z,18.17
2022-12-18T13:56:01.558Z,21.58
2022-12-18T13:58:31.708Z,16.17
2022-12-18T14:01:00.342Z,15.10
2022-12-18T14:03:31.615Z,15.73
2022-12-18T14:06:06.690Z,11.47
2022-12-18T14:08:40.884Z,13.90
2022-12-18T14:11:19.935Z,12.90
2022-12-18T14:13:52.031Z,16.07
2022-12-18T14:16:20.494Z,17.27
2022-12-18T14:18:58.752Z,15.03
2022-12-18T14:21:37.250Z,15.07
2022-12-18T14:24:14.165Z,13.97
2022-12-18T14:26:43.337Z,18.80
2022-12-18T14:29:25.396Z,15.73
2022-12-18T14:32:17.410Z,14.27
2022-12-18T14:34:48.006Z,17.57
2022-12-18T14:37:17.911Z,14.63
2022-12-18T14:39:58.122Z,13.93
2022-12-18T14:42:29.372Z,14.67
2022-12-18T14:45:42.524Z,14.23
2022-12-18T14:48:23.080Z,14.43
2022-12-18T14:51:01.674Z,16.80
2022-12-18T14:53:36.475Z,22.20
2022-12-18T14:56:13.305Z,19.03
2022-12-18T14:58:46.446Z,14.53
2022-12-18T15:03:50.246Z,18.23
2022-12-18T15:06:20.003Z,16.30
2022-12-18T15:08:48.825Z,15.93
2022-12-18T15:11:37.384Z,44.10
2022-12-18T15:14:25.516Z,22.23
2022-12-18T15:16:56.982Z,17.37
2022-12-18T15:19:36.542Z,15.23
2022-12-18T15:22:06.588Z,26.27
2022-12-18T15:24:35.439Z,14.63
2022-12-18T15:27:03.734Z,23.90
2022-12-18T15:29:32.901Z,17.20
2022-12-18T15:32:05.902Z,18.13
2022-12-18T15:34:35.921Z,23.08
2022-12-18T15:37:04.024Z,17.83
2022-12-18T15:39:32.706Z,21.40
2022-12-18T15:42:22.496Z,17.10
2022-12-18T15:44:50.788Z,16.77
2022-12-18T15:47:25.059Z,19.00
2022-12-18T15:49:53.342Z,17.03
2022-12-18T15:52:26.965Z,18.67
2022-12-18T15:55:29.635Z,17.97
2022-12-18T15:57:57.786Z,16.97
2022-12-18T16:00:29.204Z,17.87
2022-12-18T16:02:58.830Z,23.07
2022-12-18T16:05:29.805Z,22.97
2022-12-18T16:07:58.087Z,24.90
2022-12-18T16:10:29.451Z,22.10
2022-12-18T16:12:57.634Z,23.70
2022-12-18T16:15:26.015Z,45.63
2022-12-18T16:17:54.185Z,24.00
2022-12-18T16:20:24.307Z,22.90
2022-12-18T16:22:54.061Z,19.10
2022-12-18T16:25:23.976Z,20.87
2022-12-18T16:27:52.831Z,23.10
2022-12-18T16:30:24.014Z,16.73
2022-12-18T16:32:52.078Z,20.13
2022-12-18T16:35:20.657Z,21.60
2022-12-18T16:37:52.372Z,19.63
2022-12-18T16:40:20.967Z,21.87
2022-12-18T16:42:50.262Z,18.97
2022-12-18T16:45:20.631Z,17.63
2022-12-18T16:47:49.048Z,17.67
2022-12-18T16:50:17.175Z,16.43
2022-12-18T16:52:45.332Z,17.13
2022-12-18T16:55:14.745Z,15.27
2022-12-18T16:57:43.073Z,17.97
2022-12-18T17:00:12.690Z,18.30
2022-12-18T17:02:41.303Z,21.00
2022-12-18T17:05:10.059Z,20.03
2022-12-18T17:07:40.246Z,17.40
2022-12-18T17:10:11.257Z,24.63
2022-12-18T17:12:41.134Z,17.33
2022-12-18T17:15:10.914Z,17.80
2022-12-18T17:17:39.172Z,24.83
2022-12-18T17:20:07.828Z,17.37
2022-12-18T17:22:36.053Z,20.13
2022-12-18T17:25:04.199Z,18.97
2022-12-18T17:27:32.323Z,24.77
2022-12-18T17:30:01.760Z,18.77
2022-12-18T17:32:32.331Z,19.53
2022-12-18T17:35:06.726Z,18.00
2022-12-18T17:38:52.705Z,16.17
2022-12-18T17:41:27.128Z,20.73
2022-12-18T17:43:56.298Z,18.63
2022-12-18T17:46:27.138Z,19.10
2022-12-18T17:48:59.907Z,22.10
2022-12-18T17:51:29.067Z,23.90
2022-12-18T17:53:58.546Z,22.07
2022-12-18T17:56:27.264Z,23.70
2022-12-18T17:58:55.653Z,22.63
2022-12-18T18:01:26.718Z,23.93
2022-12-18T18:03:56.043Z,21.17
2022-12-18T18:06:24.674Z,22.43
2022-12-18T18:08:53.164Z,20.03
2022-12-18T18:11:41.794Z,21.20
2022-12-18T18:14:16.334Z,22.70
2022-12-18T18:16:45.615Z,22.33
2022-12-18T18:19:16.772Z,21.70
2022-12-18T18:21:46.755Z,26.43
2022-12-18T18:24:18.324Z,28.23
2022-12-18T18:26:48.102Z,26.50
2022-12-18T18:29:18.171Z,21.83
2022-12-18T18:31:46.574Z,26.87
2022-12-18T18:34:18.473Z,22.33
2022-12-18T18:36:47.458Z,25.53
2022-12-18T18:39:17.580Z,23.17
2022-12-18T18:41:49.739Z,23.50
2022-12-18T18:44:18.563Z,23.33
2022-12-18T18:46:46.653Z,29.57
2022-12-18T18:49:15.431Z,22.60
2022-12-18T18:51:43.881Z,29.30
2022-12-18T18:54:11.961Z,28.97
2022-12-18T18:57:12.037Z,22.47
2022-12-18T18:59:31.894Z,21.03
2022-12-18T19:02:04.571Z,26.45
2022-12-18T19:04:33.610Z,17.00
2022-12-18T19:07:02.537Z,21.83
2022-12-18T19:09:31.362Z,22.73
2022-12-18T19:12:17.465Z,29.97
2022-12-18T19:14:47.275Z,21.80
2022-12-18T19:17:15.443Z,25.07
2022-12-18T19:19:43.749Z,17.17
2022-12-18T19:22:12.040Z,18.37
2022-12-18T19:24:40.270Z,21.83
2022-12-18T19:27:08.784Z,24.67
2022-12-18T19:29:36.881Z,18.10
2022-12-18T19:32:07.506Z,20.80
2022-12-18T19:34:38.937Z,16.02
2022-12-18T19:37:07.046Z,19.13
2022-12-18T19:39:35.412Z,23.20
2022-12-18T19:42:03.689Z,17.73
2022-12-18T19:44:31.937Z,17.80
2022-12-18T19:47:00.420Z,18.73
2022-12-18T19:49:30.686Z,15.53
2022-12-18T19:51:58.811Z,23.50
2022-12-18T19:54:27.019Z,16.50
2022-12-18T19:56:54.997Z,17.67
2022-12-18T19:59:23.170Z,17.13
2022-12-18T20:01:53.488Z,22.60
2022-12-18T20:04:24.138Z,16.70
2022-12-18T20:06:55.285Z,20.10
2022-12-18T20:09:23.546Z,20.40
2022-12-18T20:11:51.932Z,14.17
2022-12-18T20:14:23.880Z,18.00
2022-12-18T20:16:52.103Z,18.20
2022-12-18T20:19:20.816Z,14.93
2022-12-18T20:21:49.321Z,18.80
2022-12-18T20:24:19.119Z,20.60
2022-12-18T20:26:47.271Z,16.23
2022-12-18T20:29:15.420Z,17.83
2022-12-18T20:31:43.629Z,18.27
2022-12-18T20:34:12.052Z,17.23
2022-12-18T20:36:41.064Z,20.13
2022-12-18T20:39:11.026Z,17.67
2022-12-18T20:41:44.178Z,22.13
2022-12-18T20:44:21.883Z,18.03
2022-12-18T20:46:56.594Z,26.57
2022-12-18T20:49:26.624Z,18.70
2022-12-18T20:51:56.491Z,26.03
2022-12-18T20:54:26.786Z,14.40
2022-12-18T20:56:56.658Z,21.40
2022-12-18T20:59:25.559Z,18.53
2022-12-18T21:01:56.860Z,21.50
2022-12-18T21:04:25.343Z,16.33
2022-12-18T21:06:57.902Z,20.47
2022-12-18T21:09:33.727Z,16.20
2022-12-18T21:12:42.703Z,18.57
2022-12-18T21:15:18.081Z,16.60
2022-12-18T21:17:46.435Z,16.87
2022-12-18T21:20:17.760Z,19.13
2022-12-18T21:22:46.865Z,14.83
2022-12-18T21:25:15.163Z,14.37
2022-12-18T21:27:44.693Z,17.77
2022-12-18T21:30:14.147Z,13.73
2022-12-18T21:32:44.573Z,17.83
2022-12-18T21:35:12.666Z,18.27
2022-12-18T21:37:40.757Z,16.67
2022-12-18T21:40:10.372Z,15.10
2022-12-18T21:42:52.462Z,18.07
2022-12-18T21:45:22.231Z,14.40
2022-12-18T21:47:52.475Z,17.93
2022-12-18T21:50:20.614Z,15.53
2022-12-18T21:52:48.716Z,15.53
2022-12-18T21:55:16.848Z,16.37
2022-12-18T21:57:47.503Z,17.93
2022-12-18T22:00:19.298Z,16.57
2022-12-18T22:03:18.184Z,17.63
2022-12-18T22:05:40.525Z,15.35
2022-12-18T22:08:08.733Z,17.17
2022-12-18T22:10:37.302Z,18.10
2022-12-18T22:13:06.096Z,13.33
2022-12-18T22:15:34.504Z,14.00
2022-12-18T22:18:04.542Z,13.93
2022-12-18T22:20:32.656Z,16.17
2022-12-18T22:23:02.877Z,16.33
2022-12-18T22:25:34.378Z,18.87
2022-12-18T22:28:20.942Z,15.63
2022-12-18T22:30:49.060Z,16.77
2022-12-18T22:33:21.896Z,15.57
2022-12-18T22:35:50.177Z,15.33
2022-12-18T22:39:47.610Z,19.17
2022-12-18T22:42:16.123Z,15.10
2022-12-18T22:44:46.619Z,15.57
2022-12-18T22:47:16.236Z,15.80
2022-12-18T22:49:44.443Z,16.27
2022-12-18T22:52:14.919Z,20.87
2022-12-18T22:54:44.643Z,15.50
2022-12-18T22:57:14.180Z,15.97
2022-12-18T22:59:42.775Z,16.87
2022-12-18T23:02:14.125Z,18.70
2022-12-18T23:04:47.432Z,17.48
2022-12-18T23:07:16.525Z,15.17
2022-12-18T23:09:47.045Z,17.57
2022-12-18T23:12:18.348Z,16.80
2022-12-18T23:14:47.168Z,17.60
2022-12-18T23:17:15.378Z,18.53
2022-12-18T23:19:48.832Z,16.80
2022-12-18T23:22:17.606Z,18.33
2022-12-18T23:24:45.779Z,17.17
2022-12-18T23:27:13.917Z,13.90
2022-12-18T23:29:45.802Z,19.63
2022-12-18T23:32:15.892Z,16.60
2022-12-18T23:34:43.901Z,14.70
2022-12-18T23:37:35.356Z,16.80
2022-12-18T23:40:05.755Z,15.47
2022-12-18T23:42:33.819Z,14.77
2022-12-18T23:45:04.153Z,16.10
2022-12-18T23:47:44.817Z,18.52
2022-12-18T23:50:15.324Z,16.37
2022-12-18T23:52:43.374Z,18.43
2022-12-18T23:55:11.440Z,15.40
2022-12-18T23:57:42.256Z,15.10
