createdAt,value
2018-09-23T00:00:26.239Z,0
2018-09-23T00:01:36.313Z,0
2018-09-23T00:02:46.401Z,0
2018-09-23T00:03:56.547Z,0
2018-09-23T00:05:06.635Z,0
2018-09-23T00:06:16.695Z,0
2018-09-23T00:07:26.508Z,0
2018-09-23T00:08:36.585Z,0
2018-09-23T00:09:46.461Z,0
2018-09-23T00:10:56.275Z,0
2018-09-23T00:12:06.083Z,0
2018-09-23T00:13:15.892Z,0
2018-09-23T00:14:25.981Z,0
2018-09-23T00:15:35.797Z,0
2018-09-23T00:16:45.603Z,0
2018-09-23T00:17:55.702Z,0
2018-09-23T00:19:05.807Z,0
2018-09-23T00:20:15.915Z,0
2018-09-23T00:21:25.726Z,0
2018-09-23T00:22:35.800Z,0
2018-09-23T00:23:45.892Z,0
2018-09-23T00:24:55.994Z,0
2018-09-23T00:26:06.085Z,0
2018-09-23T00:27:16.214Z,0
2018-09-23T00:28:26.326Z,0
2018-09-23T00:29:36.405Z,0
2018-09-23T00:30:46.236Z,0
2018-09-23T00:31:56.302Z,0
2018-09-23T00:33:06.390Z,0
2018-09-23T00:34:16.211Z,0
2018-09-23T00:35:26.311Z,0
2018-09-23T00:36:36.391Z,0
2018-09-23T00:37:46.477Z,0
2018-09-23T00:38:56.306Z,0
2018-09-23T00:40:07.134Z,0
2018-09-23T00:41:17.219Z,0
2018-09-23T00:42:27.303Z,0
2018-09-23T00:43:37.391Z,0
2018-09-23T00:44:47.473Z,0
2018-09-23T00:45:57.548Z,0
2018-09-23T00:47:09.620Z,0
2018-09-23T00:48:19.713Z,0
2018-09-23T00:49:29.589Z,0
2018-09-23T00:50:39.384Z,0
2018-09-23T00:51:49.196Z,0
2018-09-23T00:52:59.288Z,0
2018-09-23T00:54:09.100Z,0
2018-09-23T00:55:18.924Z,0
2018-09-23T00:56:29.001Z,0
2018-09-23T00:57:39.074Z,0
2018-09-23T00:58:48.909Z,0
2018-09-23T00:59:58.987Z,0
2018-09-23T01:01:09.119Z,0
2018-09-23T01:02:19.181Z,0
2018-09-23T01:03:29.009Z,0
2018-09-23T01:04:38.556Z,0
2018-09-23T01:05:48.641Z,0
2018-09-23T01:06:58.722Z,0
2018-09-23T01:08:08.544Z,0
2018-09-23T01:09:18.629Z,0
2018-09-23T01:10:28.734Z,0
2018-09-23T01:11:38.790Z,0
2018-09-23T01:12:48.940Z,0
2018-09-23T01:13:58.764Z,0
2018-09-23T01:15:08.857Z,0
2018-09-23T01:16:18.938Z,0
2018-09-23T01:17:29.053Z,0
2018-09-23T01:18:38.925Z,0
2018-09-23T01:19:48.746Z,0
2018-09-23T01:20:58.841Z,0
2018-09-23T01:22:08.658Z,0
2018-09-23T01:23:18.453Z,0
2018-09-23T01:24:28.534Z,0
2018-09-23T01:25:38.337Z,0
2018-09-23T01:26:48.176Z,0
2018-09-23T01:27:58.275Z,0
2018-09-23T01:29:09.002Z,0
2018-09-23T01:30:18.815Z,0
2018-09-23T01:31:28.885Z,0
2018-09-23T01:32:38.953Z,0
2018-09-23T01:33:48.749Z,0
2018-09-23T01:34:58.558Z,0
2018-09-23T01:36:08.699Z,0
2018-09-23T01:37:18.497Z,0
2018-09-23T01:38:28.590Z,0
2018-09-23T01:39:38.662Z,0
2018-09-23T01:40:48.735Z,0
2018-09-23T01:41:58.696Z,0
2018-09-23T01:43:08.771Z,0
2018-09-23T01:44:18.902Z,0
2018-09-23T01:45:28.983Z,0
2018-09-23T01:46:39.114Z,0
2018-09-23T01:47:49.188Z,0
2018-09-23T01:48:59.021Z,0
2018-09-23T01:50:11.063Z,0
2018-09-23T01:51:21.371Z,0
2018-09-23T01:52:31.182Z,0
2018-09-23T01:53:41.260Z,0
2018-09-23T01:54:51.084Z,0
2018-09-23T01:56:01.870Z,0
2018-09-23T01:57:11.669Z,0
2018-09-23T01:58:21.752Z,0
2018-09-23T01:59:31.841Z,0
2018-09-23T02:00:42.058Z,0
2018-09-23T02:01:52.145Z,0
2018-09-23T02:03:02.217Z,0
2018-09-23T02:04:12.042Z,0
2018-09-23T02:05:22.112Z,0
2018-09-23T02:06:32.198Z,0
2018-09-23T02:07:42.312Z,0
2018-09-23T02:08:52.410Z,0
2018-09-23T02:10:03.403Z,0
2018-09-23T02:11:13.507Z,0
2018-09-23T02:12:23.337Z,0
2018-09-23T02:13:33.432Z,0
2018-09-23T02:14:42.999Z,0
2018-09-23T02:15:52.821Z,0
2018-09-23T02:17:03.555Z,0
2018-09-23T02:18:13.108Z,0
2018-09-23T02:19:23.183Z,0
2018-09-23T02:20:33.253Z,0
2018-09-23T02:21:43.335Z,0
2018-09-23T02:22:53.468Z,0
2018-09-23T02:24:03.568Z,0
2018-09-23T02:25:13.377Z,0
2018-09-23T02:26:23.448Z,0
2018-09-23T02:27:33.538Z,0
2018-09-23T02:28:43.624Z,0
2018-09-23T02:29:53.697Z,0
2018-09-23T02:31:05.548Z,0
2018-09-23T02:32:15.370Z,0
2018-09-23T02:33:25.194Z,0
2018-09-23T02:34:35.281Z,0
2018-09-23T02:35:45.373Z,0
2018-09-23T02:36:55.510Z,0
2018-09-23T02:38:05.592Z,0
2018-09-23T02:39:15.688Z,0
2018-09-23T02:40:25.776Z,0
2018-09-23T02:41:35.845Z,0
2018-09-23T02:42:45.658Z,0
2018-09-23T02:43:55.746Z,0
2018-09-23T02:45:06.734Z,0
2018-09-23T02:46:16.821Z,0
2018-09-23T02:47:26.902Z,0
2018-09-23T02:48:36.982Z,0
2018-09-23T02:49:47.072Z,0
2018-09-23T02:50:57.149Z,0
2018-09-23T02:52:07.224Z,0
2018-09-23T02:53:17.320Z,0
2018-09-23T02:54:27.404Z,0
2018-09-23T02:55:37.484Z,0
2018-09-23T02:56:47.292Z,0
2018-09-23T02:57:57.106Z,0
2018-09-23T02:59:07.393Z,0
2018-09-23T03:00:17.289Z,0
2018-09-23T03:01:27.366Z,0
2018-09-23T03:02:37.189Z,0
2018-09-23T03:34:45.773Z,0
2018-09-23T03:35:55.872Z,0
2018-09-23T03:37:05.957Z,0
2018-09-23T03:38:15.762Z,0
2018-09-23T03:39:25.854Z,0
2018-09-23T03:40:35.916Z,0
2018-09-23T03:41:45.980Z,0
2018-09-23T03:42:56.041Z,0
2018-09-23T03:44:06.096Z,0
2018-09-23T03:45:16.170Z,0
2018-09-23T03:46:26.249Z,0
2018-09-23T03:47:36.331Z,0
2018-09-23T03:48:46.153Z,0
2018-09-23T03:49:56.250Z,0
2018-09-23T03:51:06.338Z,0
2018-09-23T03:52:16.420Z,0
2018-09-23T03:53:26.492Z,0
2018-09-23T03:54:36.292Z,0
2018-09-23T03:55:46.377Z,0
2018-09-23T03:56:56.457Z,0
2018-09-23T03:58:06.994Z,0
2018-09-23T03:59:17.363Z,0
2018-09-23T04:00:27.469Z,0
2018-09-23T04:01:37.548Z,0
2018-09-23T04:02:47.632Z,0
2018-09-23T04:03:57.772Z,0
2018-09-23T04:05:08.562Z,0
2018-09-23T04:06:18.379Z,0
2018-09-23T04:07:28.462Z,0
2018-09-23T04:08:38.535Z,0
2018-09-23T04:09:48.620Z,0
2018-09-23T04:10:58.698Z,0
2018-09-23T04:12:09.213Z,0
2018-09-23T04:13:19.465Z,0
2018-09-23T04:14:29.552Z,0
2018-09-23T04:15:39.687Z,0
2018-09-23T04:16:49.803Z,0
2018-09-23T04:17:59.617Z,0
2018-09-23T04:19:09.176Z,0
2018-09-23T04:20:19.245Z,0
2018-09-23T04:21:29.066Z,0
2018-09-23T04:22:39.154Z,4
2018-09-23T04:23:49.260Z,0
2018-09-23T04:24:59.119Z,4
2018-09-23T04:26:09.246Z,4
2018-09-23T04:27:19.332Z,0
2018-09-23T04:28:29.167Z,4
2018-09-23T04:29:39.257Z,4
2018-09-23T04:30:49.355Z,8
2018-09-23T04:31:59.444Z,4
2018-09-23T04:33:10.232Z,8
2018-09-23T04:34:20.321Z,8
2018-09-23T04:35:30.405Z,8
2018-09-23T04:36:40.206Z,8
2018-09-23T04:37:50.298Z,12
2018-09-23T04:39:00.372Z,16
2018-09-23T04:40:10.448Z,16
2018-09-23T04:41:20.531Z,16
2018-09-23T04:42:30.617Z,20
2018-09-23T04:43:40.700Z,24
2018-09-23T04:44:51.108Z,20
2018-09-23T04:46:01.289Z,24
2018-09-23T04:47:11.364Z,32
2018-09-23T04:48:21.453Z,36
2018-09-23T04:49:31.534Z,40
2018-09-23T04:50:41.717Z,40
2018-09-23T04:51:51.785Z,48
2018-09-23T04:53:01.854Z,52
2018-09-23T04:54:11.652Z,60
2018-09-23T04:55:21.897Z,72
2018-09-23T04:56:32.224Z,88
2018-09-23T04:57:42.290Z,100
2018-09-23T04:58:52.376Z,108
2018-09-23T05:00:03.578Z,104
2018-09-23T05:01:13.681Z,96
2018-09-23T05:02:23.497Z,92
2018-09-23T05:03:33.582Z,92
2018-09-23T05:04:43.676Z,104
2018-09-23T05:05:53.494Z,136
2018-09-23T05:07:03.554Z,176
2018-09-23T05:08:13.101Z,220
2018-09-23T05:09:23.174Z,224
2018-09-23T05:10:33.258Z,204
2018-09-23T05:11:43.329Z,172
2018-09-23T05:12:52.889Z,168
2018-09-23T05:14:02.711Z,196
2018-09-23T05:15:12.573Z,220
2018-09-23T05:16:22.377Z,208
2018-09-23T05:17:32.449Z,200
2018-09-23T05:18:42.526Z,208
2018-09-23T05:19:52.646Z,208
2018-09-23T05:21:02.718Z,220
2018-09-23T05:22:12.567Z,224
2018-09-23T05:23:22.146Z,220
2018-09-23T05:24:32.245Z,224
2018-09-23T05:25:42.381Z,236
2018-09-23T05:26:52.467Z,244
2018-09-23T05:28:02.699Z,236
2018-09-23T05:29:12.532Z,224
2018-09-23T05:30:22.616Z,236
2018-09-23T05:31:32.424Z,268
2018-09-23T05:32:42.502Z,288
2018-09-23T05:33:52.557Z,320
2018-09-23T05:35:03.733Z,352
2018-09-23T05:36:13.812Z,372
2018-09-23T05:37:23.875Z,380
2018-09-23T05:38:34.012Z,392
2018-09-23T05:39:43.835Z,408
2018-09-23T05:40:53.653Z,452
2018-09-23T05:42:03.715Z,516
2018-09-23T05:43:13.323Z,552
2018-09-23T05:44:23.151Z,516
2018-09-23T05:45:33.229Z,440
2018-09-23T05:46:43.047Z,368
2018-09-23T05:47:53.133Z,332
2018-09-23T05:49:03.201Z,340
2018-09-23T05:50:13.272Z,380
2018-09-23T05:51:23.363Z,432
2018-09-23T05:52:33.447Z,448
2018-09-23T05:53:43.524Z,440
2018-09-23T05:54:53.367Z,452
2018-09-23T05:56:03.622Z,496
2018-09-23T05:57:13.708Z,544
2018-09-23T05:58:23.786Z,524
2018-09-23T05:59:33.597Z,492
2018-09-23T06:00:43.710Z,472
2018-09-23T06:01:53.836Z,464
2018-09-23T06:03:04.032Z,480
2018-09-23T06:04:14.271Z,516
2018-09-23T06:05:24.367Z,568
2018-09-23T06:06:34.499Z,660
2018-09-23T06:07:44.570Z,800
2018-09-23T06:08:55.041Z,896
2018-09-23T06:10:05.168Z,912
2018-09-23T06:11:15.488Z,936
2018-09-23T06:12:25.518Z,960
2018-09-23T06:13:35.616Z,996
2018-09-23T06:14:45.730Z,1016
2018-09-23T06:15:55.821Z,1016
2018-09-23T06:17:05.645Z,1012
2018-09-23T06:18:15.900Z,1036
2018-09-23T06:19:26.199Z,1104
2018-09-23T06:20:36.021Z,1168
2018-09-23T06:21:46.097Z,1192
2018-09-23T06:22:56.188Z,1160
2018-09-23T06:24:06.261Z,1104
2018-09-23T06:25:16.115Z,1080
2018-09-23T06:26:26.390Z,1096
2018-09-23T06:27:36.490Z,1092
2018-09-23T06:28:46.573Z,1088
2018-09-23T06:29:56.429Z,1124
2018-09-23T06:31:05.983Z,1224
2018-09-23T06:32:16.073Z,1336
2018-09-23T06:33:25.887Z,1432
2018-09-23T06:34:35.968Z,1536
2018-09-23T06:35:45.824Z,1644
2018-09-23T06:36:55.948Z,1716
2018-09-23T06:38:05.794Z,1712
2018-09-23T06:39:15.703Z,1656
2018-09-23T06:40:25.265Z,1612
2018-09-23T06:41:35.404Z,1536
2018-09-23T06:42:45.484Z,1460
2018-09-23T06:43:55.569Z,1420
2018-09-23T06:45:05.657Z,1360
2018-09-23T06:46:15.748Z,1268
2018-09-23T06:47:25.834Z,1224
2018-09-23T06:48:35.966Z,1236
2018-09-23T06:49:46.048Z,1280
2018-09-23T06:50:56.180Z,1336
2018-09-23T06:52:06.005Z,1380
2018-09-23T06:53:16.094Z,1400
2018-09-23T06:54:25.902Z,1368
2018-09-23T06:55:35.730Z,1300
2018-09-23T06:56:45.871Z,1188
2018-09-23T06:57:56.020Z,1112
2018-09-23T06:59:05.877Z,1088
2018-09-23T07:00:15.963Z,1036
2018-09-23T07:01:25.770Z,1020
2018-09-23T07:02:35.853Z,1044
2018-09-23T07:03:45.910Z,1064
2018-09-23T07:04:56.183Z,1060
2018-09-23T07:06:06.361Z,1068
2018-09-23T07:07:16.457Z,1088
2018-09-23T07:08:26.536Z,1064
2018-09-23T07:09:36.372Z,1024
2018-09-23T07:10:46.465Z,992
2018-09-23T07:11:56.318Z,996
2018-09-23T07:13:06.392Z,1024
2018-09-23T07:14:16.194Z,1112
2018-09-23T07:15:26.317Z,1192
2018-09-23T07:16:36.406Z,1160
2018-09-23T07:17:46.498Z,1104
2018-09-23T07:18:56.595Z,1104
2018-09-23T07:20:06.396Z,1068
2018-09-23T07:21:16.466Z,1048
2018-09-23T07:22:26.300Z,1136
2018-09-23T07:23:36.454Z,1236
2018-09-23T07:24:46.266Z,1276
2018-09-23T07:25:56.576Z,1332
2018-09-23T07:27:06.399Z,1528
2018-09-23T07:28:16.533Z,1632
2018-09-23T07:29:26.643Z,1600
2018-09-23T07:30:36.728Z,1500
2018-09-23T07:31:46.560Z,1432
2018-09-23T07:32:56.613Z,1368
2018-09-23T07:34:06.250Z,1348
2018-09-23T07:35:16.338Z,1496
2018-09-23T07:36:26.445Z,1684
2018-09-23T07:37:36.517Z,1800
2018-09-23T07:38:46.708Z,1872
2018-09-23T07:39:57.081Z,1928
2018-09-23T07:41:07.003Z,1944
2018-09-23T07:42:16.841Z,2036
2018-09-23T07:43:26.937Z,2240
2018-09-23T07:44:37.024Z,2284
2018-09-23T07:45:47.109Z,2132
2018-09-23T07:46:57.224Z,2080
2018-09-23T07:48:07.646Z,2136
2018-09-23T07:49:17.936Z,2308
2018-09-23T07:50:28.032Z,2360
2018-09-23T07:51:38.176Z,2264
2018-09-23T07:52:48.275Z,2324
2018-09-23T07:53:58.387Z,2460
2018-09-23T07:55:09.143Z,2324
2018-09-23T07:56:19.321Z,2080
2018-09-23T07:57:29.257Z,2028
2018-09-23T07:58:39.324Z,2028
2018-09-23T07:59:49.151Z,1884
2018-09-23T08:00:59.268Z,1672
2018-09-23T08:02:09.408Z,1492
2018-09-23T08:03:19.522Z,1376
2018-09-23T08:04:29.405Z,1308
2018-09-23T08:05:39.246Z,1264
2018-09-23T08:06:49.385Z,1260
2018-09-23T08:07:59.513Z,1264
2018-09-23T08:09:09.742Z,1260
2018-09-23T08:10:19.844Z,1256
2018-09-23T08:11:29.969Z,1228
2018-09-23T08:12:40.808Z,1184
2018-09-23T08:13:52.825Z,1168
2018-09-23T08:15:05.390Z,1200
2018-09-23T08:16:15.772Z,1288
2018-09-23T08:17:25.704Z,1468
2018-09-23T08:18:35.817Z,1728
2018-09-23T08:19:46.929Z,1968
2018-09-23T08:20:57.496Z,2132
2018-09-23T08:22:07.819Z,2212
2018-09-23T08:23:17.939Z,2240
2018-09-23T08:24:28.203Z,2288
2018-09-23T08:25:38.697Z,2416
2018-09-23T08:26:49.168Z,2616
2018-09-23T08:27:59.285Z,2784
2018-09-23T08:29:10.034Z,2948
2018-09-23T08:30:19.849Z,3120
2018-09-23T08:31:29.951Z,3324
2018-09-23T08:32:40.101Z,3584
2018-09-23T08:33:50.210Z,3768
2018-09-23T08:35:00.043Z,3812
2018-09-23T08:36:10.204Z,3724
2018-09-23T08:37:20.484Z,3564
2018-09-23T08:38:30.792Z,3444
2018-09-23T08:39:40.920Z,3516
2018-09-23T08:40:51.078Z,3776
2018-09-23T08:42:01.153Z,4060
2018-09-23T08:43:11.433Z,4356
2018-09-23T08:44:21.714Z,4656
2018-09-23T08:45:31.818Z,4916
2018-09-23T08:46:41.898Z,5024
2018-09-23T08:47:52.089Z,5028
2018-09-23T08:49:02.216Z,5048
2018-09-23T08:50:12.109Z,5244
2018-09-23T08:51:22.221Z,5572
2018-09-23T08:52:32.058Z,5696
2018-09-23T08:53:42.170Z,5640
2018-09-23T08:54:52.268Z,5500
2018-09-23T08:56:02.373Z,5416
2018-09-23T08:57:12.498Z,5424
2018-09-23T08:58:22.630Z,5404
2018-09-23T08:59:32.460Z,5548
2018-09-23T09:00:42.551Z,5672
2018-09-23T09:01:52.641Z,5680
2018-09-23T09:03:02.757Z,5552
2018-09-23T09:04:12.615Z,5644
2018-09-23T09:05:22.450Z,5956
2018-09-23T09:06:32.563Z,5820
2018-09-23T09:07:42.705Z,6152
2018-09-23T09:08:52.816Z,6900
2018-09-23T09:10:02.393Z,6120
2018-09-23T09:11:12.496Z,5632
2018-09-23T09:12:22.588Z,5444
2018-09-23T09:13:32.733Z,5108
2018-09-23T09:14:42.833Z,5028
2018-09-23T09:15:52.908Z,5340
2018-09-23T09:17:04.354Z,5876
2018-09-23T09:18:14.707Z,6252
2018-09-23T09:19:25.012Z,6196
2018-09-23T09:20:34.839Z,6292
2018-09-23T09:21:44.924Z,6040
2018-09-23T09:22:54.771Z,5636
2018-09-23T09:24:04.859Z,5164
2018-09-23T09:25:14.985Z,4952
2018-09-23T09:26:25.066Z,4740
2018-09-23T09:27:35.200Z,5636
2018-09-23T09:28:45.301Z,8092
2018-09-23T09:29:55.402Z,5504
2018-09-23T09:31:05.539Z,5336
2018-09-23T09:32:15.638Z,5220
2018-09-23T09:33:25.720Z,7096
2018-09-23T09:34:35.582Z,5928
2018-09-23T09:35:45.669Z,5452
2018-09-23T09:36:55.770Z,4804
2018-09-23T09:38:05.849Z,5804
2018-09-23T09:39:15.970Z,6360
2018-09-23T09:40:25.787Z,5420
2018-09-23T09:41:35.659Z,6096
2018-09-23T09:42:45.871Z,5668
2018-09-23T09:43:56.165Z,5008
2018-09-23T09:45:06.081Z,5872
2018-09-23T09:46:15.889Z,6840
2018-09-23T09:47:25.483Z,4368
2018-09-23T09:48:35.576Z,6400
2018-09-23T09:49:45.655Z,5388
2018-09-23T09:50:55.757Z,5052
2018-09-23T09:52:05.862Z,5152
2018-09-23T09:53:15.961Z,4872
2018-09-23T09:54:26.061Z,6148
2018-09-23T09:55:36.362Z,5264
2018-09-23T09:56:46.447Z,5452
2018-09-23T09:57:56.560Z,7688
2018-09-23T09:59:06.643Z,6368
2018-09-23T10:00:16.713Z,7900
2018-09-23T10:01:26.797Z,8604
2018-09-23T10:02:36.631Z,6704
2018-09-23T10:03:46.966Z,5700
2018-09-23T10:04:57.217Z,5172
2018-09-23T10:06:07.380Z,4992
2018-09-23T10:07:17.472Z,5516
2018-09-23T10:08:27.312Z,5552
2018-09-23T10:09:37.162Z,5664
2018-09-23T10:10:46.965Z,5936
2018-09-23T10:11:56.798Z,5944
2018-09-23T10:13:06.625Z,5964
2018-09-23T10:14:16.453Z,6060
2018-09-23T10:15:26.560Z,5508
2018-09-23T10:16:36.685Z,5652
2018-09-23T10:17:46.787Z,5632
2018-09-23T10:18:56.871Z,5536
2018-09-23T10:20:06.971Z,5712
2018-09-23T10:21:17.068Z,5340
2018-09-23T10:22:27.066Z,4408
2018-09-23T10:23:38.252Z,3816
2018-09-23T10:24:48.855Z,3808
2018-09-23T10:25:58.944Z,3800
2018-09-23T10:27:09.047Z,3972
2018-09-23T10:28:19.141Z,3968
2018-09-23T10:29:28.968Z,3596
2018-09-23T10:30:38.793Z,3484
2018-09-23T10:31:49.331Z,3432
2018-09-23T10:32:59.520Z,3792
2018-09-23T10:34:09.603Z,4172
2018-09-23T10:35:19.186Z,4652
2018-09-23T10:36:29.012Z,4804
2018-09-23T10:37:39.108Z,4960
2018-09-23T10:38:49.194Z,5044
2018-09-23T10:39:59.056Z,4832
2018-09-23T10:41:08.896Z,4920
2018-09-23T10:42:19.026Z,5224
2018-09-23T10:43:28.861Z,5376
2018-09-23T10:44:38.971Z,5128
2018-09-23T10:45:49.044Z,4820
2018-09-23T10:46:59.134Z,4652
2018-09-23T10:48:09.262Z,4532
2018-09-23T10:49:19.376Z,4544
2018-09-23T10:50:29.483Z,4396
2018-09-23T10:51:39.582Z,4228
2018-09-23T10:52:49.740Z,4072
2018-09-23T10:53:59.595Z,3980
2018-09-23T10:55:09.691Z,4124
2018-09-23T10:56:19.804Z,4144
2018-09-23T10:57:29.628Z,4184
2018-09-23T10:58:39.444Z,4344
2018-09-23T10:59:49.552Z,4472
2018-09-23T11:00:59.397Z,4176
2018-09-23T11:02:09.486Z,3924
2018-09-23T11:03:19.608Z,3480
2018-09-23T11:04:29.772Z,3004
2018-09-23T11:05:39.339Z,2736
2018-09-23T11:06:49.188Z,2412
2018-09-23T11:07:58.786Z,2280
2018-09-23T11:09:08.889Z,2440
2018-09-23T11:10:18.452Z,2724
2018-09-23T11:11:28.289Z,2952
2018-09-23T11:12:38.427Z,3100
2018-09-23T11:13:48.536Z,3252
2018-09-23T11:14:58.370Z,3392
2018-09-23T11:16:08.785Z,3472
2018-09-23T11:17:18.901Z,3700
2018-09-23T11:18:28.740Z,3744
2018-09-23T11:19:38.585Z,3608
2018-09-23T11:20:48.694Z,3452
2018-09-23T11:21:58.831Z,3300
2018-09-23T11:23:09.035Z,2996
2018-09-23T11:24:19.163Z,2916
2018-09-23T11:25:29.245Z,3172
2018-09-23T11:26:39.327Z,3548
2018-09-23T11:27:49.455Z,3840
2018-09-23T11:28:59.545Z,3908
2018-09-23T11:30:10.099Z,3768
2018-09-23T11:31:20.207Z,3448
2018-09-23T11:32:30.103Z,3144
2018-09-23T11:33:40.312Z,2976
2018-09-23T11:34:50.419Z,2964
2018-09-23T11:36:00.502Z,3092
2018-09-23T11:37:10.328Z,3360
2018-09-23T11:38:20.422Z,3608
2018-09-23T11:39:30.546Z,3764
2018-09-23T11:40:40.624Z,3948
2018-09-23T11:41:50.720Z,3932
2018-09-23T11:43:01.256Z,3788
2018-09-23T11:44:10.989Z,3724
2018-09-23T11:45:21.091Z,3580
2018-09-23T11:46:31.176Z,3316
2018-09-23T11:47:41.287Z,3124
2018-09-23T11:48:51.444Z,3260
2018-09-23T11:50:03.395Z,3424
2018-09-23T11:51:13.509Z,3268
2018-09-23T11:52:23.330Z,3148
2018-09-23T11:53:32.888Z,3260
2018-09-23T11:54:43.031Z,3176
2018-09-23T11:55:53.104Z,2868
2018-09-23T11:57:03.207Z,2568
2018-09-23T11:58:13.299Z,2212
2018-09-23T11:59:23.133Z,2008
2018-09-23T12:00:33.279Z,2008
2018-09-23T12:01:42.989Z,2040
2018-09-23T12:02:53.083Z,2044
2018-09-23T12:04:03.660Z,2060
2018-09-23T12:05:13.755Z,1920
2018-09-23T12:06:23.890Z,1712
2018-09-23T12:07:33.989Z,1676
2018-09-23T12:08:44.098Z,1764
2018-09-23T12:09:53.956Z,1928
2018-09-23T12:11:04.536Z,2072
2018-09-23T12:12:14.691Z,2172
2018-09-23T12:13:24.823Z,2244
2018-09-23T12:14:34.937Z,2256
2018-09-23T12:15:45.505Z,2276
2018-09-23T12:16:55.599Z,2320
2018-09-23T12:18:07.674Z,2388
2018-09-23T12:19:17.797Z,2344
2018-09-23T12:20:27.906Z,2292
2018-09-23T12:21:37.996Z,2200
2018-09-23T12:22:47.569Z,2176
2018-09-23T12:23:57.403Z,2336
2018-09-23T12:25:07.560Z,2652
2018-09-23T12:26:17.136Z,2756
2018-09-23T12:27:26.977Z,2708
2018-09-23T12:28:37.102Z,2520
2018-09-23T12:29:47.432Z,2292
2018-09-23T12:30:57.561Z,2268
2018-09-23T12:32:07.698Z,2432
2018-09-23T12:33:18.098Z,2556
2018-09-23T12:34:28.328Z,2456
2018-09-23T12:35:38.478Z,2164
2018-09-23T12:36:48.589Z,1952
2018-09-23T12:37:58.672Z,1876
2018-09-23T12:39:08.968Z,1664
2018-09-23T12:40:19.056Z,1540
2018-09-23T12:41:29.219Z,1568
2018-09-23T12:42:39.324Z,1580
2018-09-23T12:43:49.427Z,1652
2018-09-23T12:44:59.520Z,1816
2018-09-23T12:46:10.066Z,2236
2018-09-23T12:47:20.413Z,3068
2018-09-23T12:48:30.525Z,3736
2018-09-23T12:49:40.608Z,3912
2018-09-23T12:50:50.507Z,3436
2018-09-23T12:52:00.388Z,3144
2018-09-23T12:53:10.532Z,3996
2018-09-23T12:54:20.636Z,4408
2018-09-23T12:55:30.721Z,5236
2018-09-23T12:56:40.811Z,5040
2018-09-23T12:57:50.908Z,7304
2018-09-23T12:59:03.103Z,5908
2018-09-23T13:00:12.918Z,5664
2018-09-23T13:01:22.996Z,6260
2018-09-23T13:02:33.294Z,5452
2018-09-23T13:03:43.609Z,4852
2018-09-23T13:04:53.711Z,4664
2018-09-23T13:06:04.689Z,4312
2018-09-23T13:07:14.895Z,4480
2018-09-23T13:08:24.981Z,4360
2018-09-23T13:09:35.084Z,3856
2018-09-23T13:10:45.174Z,4032
2018-09-23T13:11:55.266Z,4256
2018-09-23T13:13:08.031Z,3480
2018-09-23T13:14:17.893Z,2896
2018-09-23T13:15:27.992Z,3152
2018-09-23T13:16:38.089Z,3236
2018-09-23T13:17:48.240Z,3480
2018-09-23T13:18:58.464Z,3572
2018-09-23T13:20:08.580Z,2964
2018-09-23T13:21:18.663Z,2740
2018-09-23T13:22:28.769Z,2376
2018-09-23T13:23:38.854Z,2240
2018-09-23T13:24:49.035Z,2148
2018-09-23T13:25:59.176Z,1848
2018-09-23T13:27:09.263Z,1788
2018-09-23T13:28:19.370Z,1884
2018-09-23T13:29:29.224Z,1768
2018-09-23T13:30:39.089Z,1628
2018-09-23T13:31:49.209Z,1680
2018-09-23T13:32:59.295Z,1844
2018-09-23T13:34:09.134Z,2028
2018-09-23T13:35:18.951Z,2296
2018-09-23T13:36:29.103Z,2384
2018-09-23T13:37:38.928Z,2340
2018-09-23T13:38:49.042Z,2744
2018-09-23T13:39:59.134Z,3336
2018-09-23T13:41:09.410Z,3436
2018-09-23T13:42:19.549Z,3464
2018-09-23T13:43:29.702Z,3516
2018-09-23T13:44:39.823Z,3748
2018-09-23T13:45:49.921Z,4064
2018-09-23T13:47:00.015Z,4144
2018-09-23T13:48:09.844Z,3888
2018-09-23T13:49:19.665Z,3848
2018-09-23T13:50:29.751Z,3640
2018-09-23T13:51:39.590Z,3144
2018-09-23T13:52:49.715Z,2720
2018-09-23T13:53:59.815Z,2492
2018-09-23T13:55:09.936Z,2316
2018-09-23T13:56:20.042Z,2132
2018-09-23T13:57:30.137Z,2028
2018-09-23T13:58:40.242Z,2040
2018-09-23T13:59:50.391Z,2100
2018-09-23T14:01:00.496Z,1968
2018-09-23T14:02:10.592Z,1820
2018-09-23T14:03:20.681Z,1800
2018-09-23T14:04:30.875Z,1800
2018-09-23T14:05:41.041Z,1868
2018-09-23T14:06:51.136Z,2012
2018-09-23T14:08:01.014Z,2200
2018-09-23T14:09:11.106Z,2208
2018-09-23T14:10:21.276Z,2168
2018-09-23T14:11:31.457Z,2188
2018-09-23T14:12:41.600Z,2184
2018-09-23T14:13:51.443Z,2284
2018-09-23T14:15:01.530Z,2352
2018-09-23T14:16:11.377Z,2172
2018-09-23T14:17:21.476Z,2024
2018-09-23T14:18:31.312Z,2032
2018-09-23T14:19:41.388Z,2060
2018-09-23T14:20:51.487Z,2108
2018-09-23T14:22:01.571Z,2284
2018-09-23T14:23:11.517Z,2440
2018-09-23T14:24:21.635Z,2496
2018-09-23T14:25:31.738Z,2536
2018-09-23T14:26:41.590Z,2616
2018-09-23T14:27:51.703Z,2608
2018-09-23T14:29:01.862Z,2504
2018-09-23T14:30:11.967Z,2504
2018-09-23T14:31:22.070Z,2496
2018-09-23T14:32:32.174Z,2384
2018-09-23T14:33:42.338Z,2380
2018-09-23T14:34:52.503Z,2388
2018-09-23T14:36:03.706Z,2316
2018-09-23T14:37:13.864Z,2456
2018-09-23T14:38:23.709Z,3020
2018-09-23T14:39:33.813Z,3312
2018-09-23T14:40:43.706Z,5712
2018-09-23T14:41:53.843Z,5956
2018-09-23T14:43:03.988Z,5108
2018-09-23T14:44:14.088Z,3656
2018-09-23T14:45:24.209Z,3172
2018-09-23T14:46:34.391Z,2636
2018-09-23T14:47:44.495Z,2368
2018-09-23T14:48:54.459Z,2180
2018-09-23T14:50:05.760Z,2020
2018-09-23T14:51:15.861Z,2452
2018-09-23T14:52:25.988Z,2012
2018-09-23T14:53:36.098Z,2108
2018-09-23T14:54:47.371Z,2100
2018-09-23T14:55:57.072Z,2072
2018-09-23T14:57:07.182Z,2992
2018-09-23T14:58:17.012Z,2052
2018-09-23T14:59:26.864Z,2284
2018-09-23T15:00:36.850Z,1820
2018-09-23T15:01:47.079Z,1868
2018-09-23T15:02:57.166Z,1864
2018-09-23T15:04:06.502Z,3744
2018-09-23T15:05:16.373Z,4004
2018-09-23T15:06:26.778Z,3944
2018-09-23T15:07:36.953Z,4456
2018-09-23T15:08:47.045Z,4476
2018-09-23T15:09:57.261Z,3652
2018-09-23T15:11:07.367Z,2872
2018-09-23T15:12:17.463Z,4044
2018-09-23T15:13:27.574Z,4024
2018-09-23T15:14:37.432Z,4016
2018-09-23T15:15:47.533Z,2856
2018-09-23T15:16:57.624Z,3656
2018-09-23T15:18:07.759Z,2256
2018-09-23T15:19:17.343Z,3532
2018-09-23T15:20:27.478Z,3556
2018-09-23T15:21:37.667Z,3432
2018-09-23T15:22:47.845Z,2692
2018-09-23T15:23:57.927Z,3124
2018-09-23T15:25:07.786Z,2992
2018-09-23T15:26:17.938Z,2856
2018-09-23T15:27:28.212Z,2768
2018-09-23T15:28:38.053Z,2708
2018-09-23T15:29:47.899Z,2656
2018-09-23T15:30:58.028Z,2564
2018-09-23T15:32:08.383Z,2516
2018-09-23T15:33:18.661Z,2308
2018-09-23T15:34:28.800Z,1360
2018-09-23T15:35:38.942Z,1484
2018-09-23T15:36:49.115Z,1292
2018-09-23T15:37:58.991Z,1096
2018-09-23T15:39:09.490Z,1060
2018-09-23T15:40:19.623Z,1036
2018-09-23T15:41:29.475Z,1012
2018-09-23T15:42:39.326Z,996
2018-09-23T15:43:49.551Z,988
2018-09-23T15:44:59.735Z,996
2018-09-23T15:46:09.893Z,1020
2018-09-23T15:47:20.030Z,1040
2018-09-23T15:48:29.914Z,1040
2018-09-23T15:49:40.030Z,1036
2018-09-23T15:50:50.202Z,1028
2018-09-23T15:52:00.524Z,1012
2018-09-23T15:53:10.718Z,988
2018-09-23T15:54:20.885Z,968
2018-09-23T15:55:31.074Z,936
2018-09-23T15:56:41.247Z,908
2018-09-23T15:57:51.422Z,888
2018-09-23T15:59:03.227Z,880
2018-09-23T16:00:13.385Z,868
2018-09-23T16:01:23.568Z,856
2018-09-23T16:02:33.793Z,824
2018-09-23T16:03:43.928Z,788
2018-09-23T16:04:53.799Z,856
2018-09-23T16:06:03.959Z,1060
2018-09-23T16:07:14.009Z,1060
2018-09-23T16:08:24.143Z,1012
2018-09-23T16:09:33.774Z,980
2018-09-23T16:10:43.910Z,696
2018-09-23T16:11:53.787Z,748
2018-09-23T16:13:03.944Z,788
2018-09-23T16:14:14.128Z,864
2018-09-23T16:15:24.269Z,824
2018-09-23T16:16:34.393Z,832
2018-09-23T16:17:44.514Z,820
2018-09-23T16:18:55.171Z,792
2018-09-23T16:20:05.485Z,756
2018-09-23T16:21:15.621Z,716
2018-09-23T16:22:25.487Z,680
2018-09-23T16:23:35.621Z,644
2018-09-23T16:24:45.514Z,608
2018-09-23T16:25:55.882Z,568
2018-09-23T16:27:05.835Z,532
2018-09-23T16:28:15.939Z,500
2018-09-23T16:29:26.085Z,468
2018-09-23T16:30:36.213Z,436
2018-09-23T16:31:46.333Z,400
2018-09-23T16:32:56.467Z,364
2018-09-23T16:34:06.605Z,332