createdAt,value
2022-12-03T00:02:18.550Z,96.22
2022-12-03T00:07:50.148Z,94.55
2022-12-03T00:13:21.462Z,94.12
2022-12-03T00:18:53.443Z,95.85
2022-12-03T00:24:25.240Z,95.65
2022-12-03T00:29:56.964Z,95.80
2022-12-03T00:35:29.873Z,96.34
2022-12-03T00:41:01.625Z,96.45
2022-12-03T00:46:33.906Z,96.24
2022-12-03T00:52:06.108Z,95.89
2022-12-03T00:57:38.295Z,95.58
2022-12-03T01:03:10.370Z,95.56
2022-12-03T01:08:42.080Z,96.10
2022-12-03T01:14:14.079Z,95.85
2022-12-03T01:19:48.440Z,93.89
2022-12-03T01:25:17.581Z,94.07
2022-12-03T01:30:49.373Z,93.72
2022-12-03T01:36:21.455Z,94.31
2022-12-03T01:41:53.707Z,95.68
2022-12-03T01:47:25.908Z,95.15
2022-12-03T01:52:57.751Z,92.61
2022-12-03T01:58:29.321Z,93.61
2022-12-03T02:00:53.504Z,93.72
2022-12-03T02:06:25.515Z,94.11
2022-12-03T02:11:57.179Z,95.28
2022-12-03T02:17:29.058Z,93.65
2022-12-03T02:23:00.730Z,91.30
2022-12-03T02:28:32.534Z,93.50
2022-12-03T02:34:05.208Z,93.66
2022-12-03T02:39:37.488Z,94.20
2022-12-03T02:45:09.667Z,93.22
2022-12-03T02:50:41.272Z,94.38
2022-12-03T03:01:42.810Z,94.83
2022-12-03T03:07:14.724Z,96.08
2022-12-03T03:12:46.435Z,96.54
2022-12-03T03:18:18.306Z,96.66
2022-12-03T03:23:49.920Z,96.56
2022-12-03T03:29:21.743Z,95.94
2022-12-03T03:34:53.731Z,93.93
2022-12-03T03:40:25.480Z,91.79
2022-12-03T03:45:57.469Z,91.10
2022-12-03T03:51:29.035Z,92.54
2022-12-03T03:57:00.812Z,92.08
2022-12-03T04:02:32.608Z,93.59
2022-12-03T04:08:04.637Z,94.06
2022-12-03T04:13:36.454Z,92.98
2022-12-03T04:19:09.626Z,92.29
2022-12-03T04:24:41.244Z,92.79
2022-12-03T04:30:12.957Z,92.62
2022-12-03T04:35:44.835Z,93.71
2022-12-03T04:41:16.241Z,92.43
2022-12-03T04:46:47.918Z,90.29
2022-12-03T04:52:19.958Z,90.96
2022-12-03T04:57:51.994Z,89.26
2022-12-03T05:03:23.817Z,91.96
2022-12-03T05:05:47.270Z,91.99
2022-12-03T05:11:19.039Z,93.28
2022-12-03T05:22:20.685Z,92.94
2022-12-03T05:27:52.321Z,93.39
2022-12-03T05:33:24.196Z,91.79
2022-12-03T05:38:55.898Z,92.51
2022-12-03T05:44:27.828Z,90.53
2022-12-03T05:50:00.953Z,91.93
2022-12-03T05:55:32.754Z,93.10
2022-12-03T06:01:04.694Z,90.83
2022-12-03T06:06:36.376Z,92.90
2022-12-03T06:12:08.185Z,92.64
2022-12-03T06:17:39.839Z,92.68
2022-12-03T06:23:11.771Z,93.37
2022-12-03T06:28:43.937Z,93.90
2022-12-03T06:34:15.553Z,94.52
2022-12-03T06:39:47.605Z,94.09
2022-12-03T06:45:19.399Z,93.97
2022-12-03T06:50:51.286Z,93.25
2022-12-03T06:56:23.021Z,91.37
2022-12-03T07:01:54.928Z,91.55
2022-12-03T07:07:26.950Z,92.77
2022-12-03T07:12:59.348Z,94.46
2022-12-03T07:18:31.223Z,91.78
2022-12-03T07:24:03.026Z,92.94
2022-12-03T07:29:35.058Z,90.27
2022-12-03T07:35:06.847Z,89.12
2022-12-03T07:40:39.181Z,88.88
2022-12-03T07:46:11.421Z,89.42
2022-12-03T07:51:43.413Z,88.78
2022-12-03T07:57:15.469Z,89.27
2022-12-03T08:02:47.097Z,87.94
2022-12-03T08:08:18.978Z,88.49
2022-12-03T08:13:50.853Z,89.20
2022-12-03T08:19:22.730Z,90.08
2022-12-03T08:24:54.426Z,88.70
2022-12-03T08:30:26.554Z,88.95
2022-12-03T08:32:49.712Z,89.12
2022-12-03T08:38:21.260Z,88.80
2022-12-03T08:43:53.417Z,89.77
2022-12-03T08:49:25.416Z,89.57
2022-12-03T08:54:57.408Z,88.57
2022-12-03T09:00:29.150Z,87.01
2022-12-03T09:06:00.897Z,89.98
2022-12-03T09:11:32.947Z,88.50
2022-12-03T09:17:04.618Z,89.12
2022-12-03T09:22:36.301Z,88.23
2022-12-03T09:28:08.195Z,86.62
2022-12-03T09:33:40.248Z,86.89
2022-12-03T09:39:12.182Z,87.50
2022-12-03T09:44:44.320Z,88.36
2022-12-03T09:50:16.503Z,87.45
2022-12-03T09:55:48.810Z,87.39
2022-12-03T10:01:21.082Z,87.71
2022-12-03T10:06:52.980Z,88.62
2022-12-03T10:12:24.916Z,88.29
2022-12-03T10:17:57.082Z,86.79
2022-12-03T10:23:29.305Z,87.07
2022-12-03T10:29:01.379Z,86.93
2022-12-03T10:34:33.472Z,85.79
2022-12-03T10:40:05.484Z,86.06
2022-12-03T10:45:37.257Z,85.92
2022-12-03T10:51:08.922Z,89.31
2022-12-03T10:56:40.668Z,87.66
2022-12-03T11:02:12.243Z,88.42
2022-12-03T11:07:44.374Z,87.94
2022-12-03T11:13:16.217Z,87.59
2022-12-03T11:18:47.973Z,84.86
2022-12-03T11:24:19.860Z,86.39
2022-12-03T11:29:51.479Z,85.14
2022-12-03T11:35:23.609Z,86.06
2022-12-03T11:40:55.248Z,86.15
2022-12-03T11:46:33.334Z,88.91
2022-12-03T11:52:05.276Z,89.54
2022-12-03T11:57:37.225Z,89.53
2022-12-03T12:03:09.188Z,87.25
2022-12-03T12:08:41.031Z,86.82
2022-12-03T12:14:12.877Z,85.52
2022-12-03T12:19:49.719Z,90.11
2022-12-03T12:25:17.107Z,91.51
2022-12-03T12:30:48.943Z,92.28
2022-12-03T12:36:22.489Z,92.08
2022-12-03T12:41:53.861Z,91.15
2022-12-03T12:47:26.152Z,91.65
2022-12-03T12:52:58.172Z,88.45
2022-12-03T12:58:30.209Z,89.57
2022-12-03T13:04:02.385Z,88.39
2022-12-03T13:09:34.141Z,89.93
2022-12-03T13:17:27.434Z,86.23
2022-12-03T13:22:58.953Z,90.92
2022-12-03T13:28:30.937Z,91.69
2022-12-03T13:34:03.071Z,88.36
2022-12-03T13:39:34.740Z,90.09
2022-12-03T13:45:06.637Z,87.61
2022-12-03T13:50:38.447Z,91.32
2022-12-03T13:56:10.120Z,91.83
2022-12-03T14:01:42.110Z,90.16
2022-12-03T14:07:14.052Z,91.01
2022-12-03T14:12:45.706Z,90.16
2022-12-03T14:18:17.568Z,89.93
2022-12-03T14:23:49.430Z,89.11
2022-12-03T14:29:21.557Z,89.64
2022-12-03T14:34:53.323Z,91.62
2022-12-03T14:40:25.186Z,92.82
2022-12-03T14:45:57.216Z,92.65
2022-12-03T14:51:29.296Z,94.39
2022-12-03T14:57:01.047Z,94.58
2022-12-03T15:02:33.672Z,93.51
2022-12-03T15:08:05.542Z,95.18
2022-12-03T15:13:37.405Z,94.13
2022-12-03T15:19:09.594Z,93.63
2022-12-03T15:24:41.435Z,95.26
2022-12-03T15:30:13.390Z,95.90
2022-12-03T15:35:45.244Z,95.65
2022-12-03T15:41:17.284Z,95.95
2022-12-03T15:46:48.834Z,93.19
2022-12-03T15:52:20.994Z,93.35
2022-12-03T15:57:52.791Z,94.11
2022-12-03T16:08:54.510Z,95.23
2022-12-03T16:14:26.714Z,94.75
2022-12-03T16:19:59.134Z,94.56
2022-12-03T16:25:31.076Z,95.78
2022-12-03T16:31:03.327Z,95.64
2022-12-03T16:36:35.620Z,96.08
2022-12-03T16:42:14.081Z,96.34
2022-12-03T16:47:39.813Z,96.39
2022-12-03T16:53:11.907Z,96.34
2022-12-03T16:58:43.718Z,95.96
2022-12-03T17:04:16.073Z,96.41
2022-12-03T17:09:54.041Z,93.25
2022-12-03T17:17:47.693Z,94.11
2022-12-03T17:23:19.518Z,94.30
2022-12-03T17:28:51.503Z,93.54
2022-12-03T17:34:23.226Z,92.10
2022-12-03T17:39:55.102Z,94.58
2022-12-03T17:45:26.943Z,95.28
2022-12-03T17:50:58.720Z,93.58
2022-12-03T17:56:30.370Z,91.76
2022-12-03T18:02:02.156Z,92.26
2022-12-03T18:07:34.403Z,90.49
2022-12-03T18:13:06.432Z,92.83
2022-12-03T18:18:38.221Z,92.11
2022-12-03T18:24:10.287Z,93.61
2022-12-03T18:29:42.173Z,95.41
2022-12-03T18:35:13.763Z,95.61
2022-12-03T18:40:45.495Z,94.17
2022-12-03T18:51:46.551Z,92.91
2022-12-03T18:57:18.542Z,94.81
2022-12-03T19:03:05.838Z,95.50
2022-12-03T19:08:22.807Z,96.07
2022-12-03T19:13:54.589Z,96.12
2022-12-03T19:19:26.053Z,95.87
2022-12-03T19:35:57.227Z,94.99
2022-12-03T19:41:28.565Z,94.97
2022-12-03T19:47:00.863Z,94.87
2022-12-03T19:52:33.038Z,92.29
2022-12-03T19:58:04.718Z,93.69
2022-12-03T20:03:36.322Z,92.02
2022-12-03T20:09:08.837Z,93.46
2022-12-03T20:17:02.561Z,91.49
2022-12-03T20:22:34.108Z,91.08
2022-12-03T20:28:05.501Z,91.59
2022-12-03T20:33:37.437Z,93.16
2022-12-03T20:39:09.347Z,93.55
2022-12-03T20:44:41.465Z,93.13
2022-12-03T20:50:13.333Z,91.18
2022-12-03T20:55:45.020Z,92.31
2022-12-03T21:01:17.036Z,92.55
2022-12-03T21:06:49.532Z,93.65
2022-12-03T21:12:21.401Z,92.86
2022-12-03T21:17:53.282Z,92.40
2022-12-03T21:23:25.090Z,93.74
2022-12-03T21:28:56.784Z,94.88
2022-12-03T21:34:35.526Z,94.72
2022-12-03T21:40:00.673Z,93.94
2022-12-03T21:51:01.959Z,92.85
2022-12-03T21:56:33.488Z,93.42
2022-12-03T22:02:05.530Z,93.90
2022-12-03T22:13:06.938Z,93.89
2022-12-03T22:18:38.728Z,93.61
2022-12-03T22:24:10.873Z,93.68
2022-12-03T22:29:42.574Z,94.20
2022-12-03T22:35:14.537Z,93.53
2022-12-03T22:40:46.551Z,92.96
2022-12-03T22:46:18.113Z,92.58
2022-12-03T22:51:49.817Z,92.64
2022-12-03T22:57:21.951Z,91.46
2022-12-03T23:02:55.548Z,92.51
2022-12-03T23:08:27.433Z,92.84
2022-12-03T23:13:59.315Z,92.37
2022-12-03T23:19:31.448Z,92.84
2022-12-03T23:25:03.700Z,92.79
2022-12-03T23:30:35.730Z,91.89
2022-12-03T23:36:07.516Z,91.88
2022-12-03T23:41:39.296Z,92.88
2022-12-03T23:47:11.300Z,92.40
2022-12-03T23:52:45.466Z,93.01
2022-12-03T23:58:18.204Z,92.84
