createdAt,value
2019-04-10T00:03:32.814Z,100117.55
2019-04-10T00:08:32.499Z,100125.75
2019-04-10T00:13:37.056Z,100115.31
2019-04-10T00:18:43.026Z,100114.47
2019-04-10T00:23:47.388Z,100116.61
2019-04-10T00:28:51.997Z,100106.69
2019-04-10T00:33:56.973Z,100109.69
2019-04-10T00:39:02.291Z,100108.92
2019-04-10T00:44:08.403Z,100109.66
2019-04-10T00:49:13.489Z,100105.78
2019-04-10T00:54:18.165Z,100101.11
2019-04-10T00:59:22.610Z,100101.08
2019-04-10T01:04:27.021Z,100096.80
2019-04-10T01:09:31.531Z,100100.67
2019-04-10T01:14:35.985Z,100097.69
2019-04-10T01:19:41.799Z,100097.68
2019-04-10T01:24:46.277Z,100092.01
2019-04-10T01:29:51.557Z,100091.99
2019-04-10T01:34:56.002Z,100091.19
2019-04-10T01:40:00.350Z,100083.74
2019-04-10T01:45:06.256Z,100080.39
2019-04-10T01:50:12.434Z,100072.63
2019-04-10T01:55:24.273Z,100072.64
2019-04-10T02:00:25.683Z,100066.97
2019-04-10T02:05:30.340Z,100067.02
2019-04-10T02:10:34.686Z,100070.47
2019-04-10T02:15:39.067Z,100070.48
2019-04-10T02:20:43.424Z,100067.45
2019-04-10T02:25:47.813Z,100071.36
2019-04-10T02:30:52.181Z,100075.68
2019-04-10T02:35:57.143Z,100072.22
2019-04-10T02:41:01.802Z,100061.84
2019-04-10T02:46:08.206Z,100067.87
2019-04-10T02:51:13.786Z,100066.19
2019-04-10T02:56:20.700Z,100063.59
2019-04-10T03:01:25.327Z,100065.30
2019-04-10T03:06:30.994Z,100064.48
2019-04-10T03:11:36.515Z,100066.63
2019-04-10T03:16:41.743Z,100064.89
2019-04-10T03:21:47.093Z,100064.88
2019-04-10T03:26:52.154Z,100062.73
2019-04-10T03:31:59.546Z,100062.72
2019-04-10T03:37:04.403Z,100069.23
2019-04-10T03:42:08.844Z,100052.78
2019-04-10T03:47:13.352Z,100054.53
2019-04-10T03:52:18.682Z,100054.53
2019-04-10T03:57:23.394Z,100064.89
2019-04-10T04:02:27.799Z,100065.75
2019-04-10T04:07:32.621Z,100063.16
2019-04-10T04:12:37.146Z,100067.91
2019-04-10T04:17:41.556Z,100068.67
2019-04-10T04:22:47.464Z,100075.14
2019-04-10T04:27:51.968Z,100072.47
2019-04-10T04:32:56.328Z,100075.14
2019-04-10T04:38:00.689Z,100070.80
2019-04-10T04:43:05.648Z,100079.46
2019-04-10T04:48:10.252Z,100087.59
2019-04-10T04:53:14.635Z,100084.14
2019-04-10T04:58:20.193Z,100094.95
2019-04-10T05:03:25.675Z,100103.23
2019-04-10T05:08:30.295Z,100105.88
2019-04-10T05:13:34.902Z,100112.78
2019-04-10T05:18:39.307Z,100120.12
2019-04-10T05:23:43.835Z,100119.26
2019-04-10T05:28:48.632Z,100122.29
2019-04-10T05:33:53.292Z,100118.78
2019-04-10T05:38:57.850Z,100124.00
2019-04-10T05:44:02.778Z,100124.43
2019-04-10T05:49:07.270Z,100128.67
2019-04-10T05:54:12.771Z,100120.38
2019-04-10T05:59:17.171Z,100128.64
2019-04-10T06:04:21.635Z,100125.52
2019-04-10T06:09:26.870Z,100122.59
2019-04-10T06:14:32.395Z,100127.34
2019-04-10T06:19:36.900Z,100122.98
2019-04-10T06:24:42.465Z,100122.27
2019-04-10T06:29:48.384Z,100113.92
2019-04-10T06:34:52.858Z,100115.94
2019-04-10T06:40:08.028Z,100117.71
2019-04-10T06:45:05.696Z,100120.80
2019-04-10T06:50:10.654Z,100118.69
2019-04-10T06:55:15.413Z,100118.86
2019-04-10T07:00:21.285Z,100124.84
2019-04-10T07:05:37.031Z,100124.98
2019-04-10T07:10:43.735Z,100130.02
2019-04-10T07:15:40.940Z,100121.27
2019-04-10T07:20:46.167Z,100126.88
2019-04-10T07:25:51.999Z,100128.36
2019-04-10T07:31:00.250Z,100127.72
2019-04-10T07:36:06.729Z,100125.22
2019-04-10T07:41:14.331Z,100133.00
2019-04-10T07:46:15.527Z,100132.72
2019-04-10T07:51:21.066Z,100142.01
2019-04-10T07:56:26.675Z,100137.52
2019-04-10T08:01:31.242Z,100156.36
2019-04-10T08:06:37.395Z,100158.14
2019-04-10T08:11:42.506Z,100147.33
2019-04-10T08:16:47.935Z,100149.82
2019-04-10T08:21:52.776Z,100151.12
2019-04-10T08:26:57.213Z,100150.05
2019-04-10T08:32:01.607Z,100157.23
2019-04-10T08:37:06.054Z,100168.09
2019-04-10T08:42:10.709Z,100161.78
2019-04-10T08:47:15.329Z,100164.92
2019-04-10T08:52:19.949Z,100162.64
2019-04-10T08:57:24.361Z,100163.58
2019-04-10T09:02:28.739Z,100163.67
2019-04-10T09:07:33.157Z,100166.55
2019-04-10T09:12:37.529Z,100179.41
2019-04-10T09:17:41.895Z,100164.22
2019-04-10T09:23:10.628Z,100151.35
2019-04-10T09:27:52.320Z,100165.45
2019-04-10T09:32:57.062Z,100161.77
2019-04-10T09:38:02.252Z,100163.36
2019-04-10T09:43:07.346Z,100164.98
2019-04-10T09:48:12.807Z,100153.44
2019-04-10T09:53:17.201Z,100150.30
2019-04-10T09:58:21.941Z,100151.51
2019-04-10T10:03:26.383Z,100151.68
2019-04-10T10:08:31.641Z,100142.63
2019-04-10T10:13:37.267Z,100144.06
2019-04-10T10:18:41.750Z,100152.02
2019-04-10T10:23:46.473Z,100147.27
2019-04-10T10:28:51.006Z,100159.28
2019-04-10T10:33:56.458Z,100156.27
2019-04-10T10:39:06.934Z,100150.11
2019-04-10T10:44:08.992Z,100145.55
2019-04-10T10:49:13.437Z,100145.94
2019-04-10T10:54:18.917Z,100143.25
2019-04-10T10:59:23.410Z,100136.66
2019-04-10T11:04:27.844Z,100146.92
2019-04-10T11:09:32.399Z,100147.25
2019-04-10T11:14:39.503Z,100139.34
2019-04-10T11:19:45.555Z,100134.69
2019-04-10T11:24:51.172Z,100135.45
2019-04-10T11:29:55.698Z,100125.06
2019-04-10T11:35:00.047Z,100124.92
2019-04-10T11:40:06.395Z,100132.88
2019-04-10T11:45:11.472Z,100133.79
2019-04-10T11:50:18.689Z,100127.88
2019-04-10T11:55:27.076Z,100119.38
2019-04-10T12:00:45.322Z,100125.63
2019-04-10T12:05:46.194Z,100130.45
2019-04-10T12:11:05.195Z,100150.00
2019-04-10T12:15:56.700Z,100135.27
2019-04-10T12:21:01.893Z,100135.27
2019-04-10T12:26:07.541Z,100144.86
2019-04-10T12:31:12.094Z,100143.25
2019-04-10T12:36:18.301Z,100143.95
2019-04-10T12:41:23.495Z,100159.81
2019-04-10T12:46:28.912Z,100154.23
2019-04-10T12:51:34.797Z,100151.84
2019-04-10T12:56:40.167Z,100141.99
2019-04-10T13:01:44.897Z,100154.16
2019-04-10T13:06:52.328Z,100150.45
2019-04-10T13:11:56.521Z,100166.45
2019-04-10T13:17:01.253Z,100149.98
2019-04-10T13:22:05.664Z,100141.39
2019-04-10T13:27:10.419Z,100147.91
2019-04-10T13:32:16.738Z,100145.44
2019-04-10T13:37:21.020Z,100132.91
2019-04-10T13:42:25.710Z,100139.14
2019-04-10T13:47:30.499Z,100141.17
2019-04-10T13:52:36.671Z,100140.77
2019-04-10T13:57:41.030Z,100139.06
2019-04-10T14:02:45.831Z,100148.67
2019-04-10T14:07:51.275Z,100153.81
2019-04-10T14:12:57.711Z,100144.14
2019-04-10T14:18:02.017Z,100150.66
2019-04-10T14:23:23.422Z,100152.69
2019-04-10T14:28:29.409Z,100156.63
2019-04-10T14:33:33.836Z,100153.61
2019-04-10T14:38:39.073Z,100156.83
2019-04-10T14:43:45.378Z,100152.59
2019-04-10T14:48:50.658Z,100155.66
2019-04-10T14:53:55.378Z,100156.27
2019-04-10T14:59:01.021Z,100166.42
2019-04-10T15:04:06.018Z,100165.91
2019-04-10T15:09:24.032Z,100169.45
2019-04-10T15:14:25.723Z,100151.34
2019-04-10T15:19:32.289Z,100154.95
2019-04-10T15:24:36.835Z,100167.25
2019-04-10T15:29:41.212Z,100166.39
2019-04-10T15:34:46.027Z,100163.23
2019-04-10T15:39:50.462Z,100180.81
2019-04-10T15:44:54.854Z,100178.33
2019-04-10T15:49:59.884Z,100182.48
2019-04-10T15:55:05.688Z,100178.41
2019-04-10T16:00:10.777Z,100185.50
2019-04-10T16:05:15.471Z,100182.07
2019-04-10T16:10:33.559Z,100189.31
2019-04-10T16:15:42.881Z,100186.20
2019-04-10T16:20:49.049Z,100186.26
2019-04-10T16:25:54.573Z,100193.73
2019-04-10T16:30:59.282Z,100200.70
2019-04-10T16:36:05.162Z,100201.22
2019-04-10T16:41:10.854Z,100203.97
2019-04-10T16:46:15.407Z,100207.80
2019-04-10T16:51:20.768Z,100213.63
2019-04-10T16:56:25.516Z,100201.48
2019-04-10T17:01:30.954Z,100207.07
2019-04-10T17:06:36.526Z,100212.89
2019-04-10T17:11:42.162Z,100218.11
2019-04-10T17:16:46.521Z,100223.07
2019-04-10T17:21:52.107Z,100226.56
2019-04-10T17:26:57.316Z,100238.13
2019-04-10T17:32:02.677Z,100243.31
2019-04-10T17:37:07.573Z,100237.92
2019-04-10T17:42:14.530Z,100246.91
2019-04-10T17:47:18.906Z,100254.92
2019-04-10T17:52:23.336Z,100258.55
2019-04-10T17:57:36.259Z,100265.36
2019-04-10T18:02:34.750Z,100276.72
2019-04-10T18:07:40.563Z,100281.34
2019-04-10T18:12:46.087Z,100298.41
2019-04-10T18:17:51.594Z,100308.80
2019-04-10T18:22:56.038Z,100314.34
2019-04-10T18:28:01.174Z,100318.31
2019-04-10T18:33:07.227Z,100331.33
2019-04-10T18:38:11.594Z,100341.37
2019-04-10T18:43:16.107Z,100344.36
2019-04-10T18:48:20.800Z,100351.78
2019-04-10T18:53:25.247Z,100360.36
2019-04-10T18:58:31.707Z,100371.12
2019-04-10T19:03:47.979Z,100372.86
2019-04-10T19:08:46.132Z,100383.74
2019-04-10T19:13:50.984Z,100389.83
2019-04-10T19:18:56.775Z,100393.73
2019-04-10T19:24:01.581Z,100408.56
2019-04-10T19:29:07.427Z,100410.58
2019-04-10T19:34:12.805Z,100419.65
2019-04-10T19:39:18.179Z,100425.00
2019-04-10T19:44:23.209Z,100428.45
2019-04-10T19:49:28.182Z,100428.94
2019-04-10T19:54:33.243Z,100424.69
2019-04-10T19:59:37.769Z,100431.23
2019-04-10T20:04:43.277Z,100432.14
2019-04-10T20:09:48.574Z,100437.37
2019-04-10T20:14:53.368Z,100442.12
2019-04-10T20:19:58.697Z,100447.30
2019-04-10T20:25:04.184Z,100456.77
2019-04-10T20:30:09.956Z,100460.72
2019-04-10T20:35:16.320Z,100467.19
2019-04-10T20:40:22.305Z,100469.27
2019-04-10T20:45:26.853Z,100471.89
2019-04-10T20:50:32.124Z,100479.73
2019-04-10T20:55:37.694Z,100487.89
2019-04-10T21:00:43.071Z,100491.34
2019-04-10T21:05:48.714Z,100501.72
2019-04-10T21:10:53.093Z,100500.86
2019-04-10T21:15:58.356Z,100498.98
2019-04-10T21:21:02.917Z,100500.48
2019-04-10T21:26:08.679Z,100510.23
2019-04-10T21:31:23.705Z,100513.19
2019-04-10T21:36:28.362Z,100512.38
2019-04-10T21:41:32.803Z,100513.89
2019-04-10T21:46:37.194Z,100516.83
2019-04-10T21:51:42.744Z,100518.50
2019-04-10T21:56:47.298Z,100526.03
2019-04-10T22:01:52.896Z,100523.87
2019-04-10T22:07:01.662Z,100531.93
2019-04-10T22:12:25.005Z,100532.41
2019-04-10T22:17:20.397Z,100529.27
2019-04-10T22:22:24.763Z,100528.80
2019-04-10T22:27:29.602Z,100538.25
2019-04-10T22:32:35.232Z,100537.38
2019-04-10T22:37:40.007Z,100539.50
2019-04-10T22:42:47.027Z,100546.91
2019-04-10T22:47:50.625Z,100547.56
2019-04-10T22:52:56.997Z,100559.39
2019-04-10T22:58:02.530Z,100555.59
2019-04-10T23:03:07.224Z,100563.32
2019-04-10T23:08:11.667Z,100570.70
2019-04-10T23:13:16.137Z,100566.73
2019-04-10T23:18:21.377Z,100574.95
2019-04-10T23:23:25.893Z,100578.95
2019-04-10T23:28:30.232Z,100578.95
2019-04-10T23:33:34.655Z,100577.90
2019-04-10T23:38:39.593Z,100580.23
2019-04-10T23:43:44.066Z,100587.94
2019-04-10T23:48:48.927Z,100586.69
2019-04-10T23:53:53.374Z,100591.16
2019-04-10T23:58:58.272Z,100584.31
