createdAt,value
2023-04-26T00:02:05.224Z,67.74
2023-04-26T00:04:34.383Z,68.20
2023-04-26T00:07:02.123Z,67.32
2023-04-26T00:09:29.805Z,67.75
2023-04-26T00:11:57.711Z,67.10
2023-04-26T00:14:25.218Z,66.85
2023-04-26T00:16:53.039Z,67.23
2023-04-26T00:19:21.477Z,67.30
2023-04-26T00:21:49.086Z,67.97
2023-04-26T00:24:16.529Z,67.44
2023-04-26T00:26:44.049Z,67.34
2023-04-26T00:29:11.529Z,66.35
2023-04-26T00:31:39.135Z,66.99
2023-04-26T00:34:06.676Z,66.80
2023-04-26T00:36:34.273Z,66.68
2023-04-26T00:39:01.502Z,65.86
2023-04-26T00:41:29.047Z,65.87
2023-04-26T00:43:56.355Z,65.65
2023-04-26T00:46:24.084Z,65.48
2023-04-26T00:48:52.153Z,64.94
2023-04-26T00:51:20.440Z,64.53
2023-04-26T00:53:49.023Z,65.47
2023-04-26T00:56:17.309Z,64.82
2023-04-26T00:58:46.382Z,64.74
2023-04-26T01:01:14.124Z,64.84
2023-04-26T01:03:41.573Z,65.08
2023-04-26T01:06:09.336Z,64.01
2023-04-26T01:08:36.741Z,64.14
2023-04-26T01:11:05.478Z,63.47
2023-04-26T01:13:32.965Z,62.87
2023-04-26T01:16:02.220Z,63.57
2023-04-26T01:18:29.499Z,62.96
2023-04-26T01:20:57.283Z,62.64
2023-04-26T01:23:24.614Z,63.33
2023-04-26T01:25:53.824Z,62.93
2023-04-26T01:28:21.142Z,62.48
2023-04-26T01:30:48.924Z,62.42
2023-04-26T01:33:16.454Z,62.74
2023-04-26T01:35:45.065Z,63.04
2023-04-26T01:38:14.715Z,63.05
2023-04-26T01:40:46.191Z,63.01
2023-04-26T01:43:15.584Z,62.69
2023-04-26T01:45:47.181Z,63.17
2023-04-26T01:48:14.578Z,64.92
2023-04-26T01:50:42.192Z,64.29
2023-04-26T01:53:09.455Z,63.73
2023-04-26T01:55:37.317Z,64.03
2023-04-26T01:58:04.605Z,64.64
2023-04-26T02:00:33.871Z,64.19
2023-04-26T02:03:01.243Z,64.10
2023-04-26T02:05:29.045Z,65.28
2023-04-26T02:07:56.720Z,63.98
2023-04-26T02:10:24.319Z,64.21
2023-04-26T02:12:51.626Z,64.19
2023-04-26T02:15:19.271Z,64.39
2023-04-26T02:17:47.014Z,64.63
2023-04-26T02:20:14.618Z,64.57
2023-04-26T02:22:41.908Z,64.61
2023-04-26T02:25:09.824Z,64.39
2023-04-26T02:27:37.218Z,64.14
2023-04-26T02:30:06.039Z,65.05
2023-04-26T02:32:33.429Z,65.01
2023-04-26T02:35:00.978Z,64.96
2023-04-26T02:37:28.334Z,65.21
2023-04-26T02:39:56.067Z,65.36
2023-04-26T02:42:24.957Z,67.38
2023-04-26T02:44:52.523Z,67.05
2023-04-26T02:47:19.855Z,69.45
2023-04-26T02:49:47.737Z,68.08
2023-04-26T02:52:15.079Z,68.51
2023-04-26T02:54:42.573Z,69.12
2023-04-26T02:57:09.998Z,68.98
2023-04-26T02:59:37.553Z,69.56
2023-04-26T03:02:04.889Z,69.49
2023-04-26T03:04:36.207Z,70.24
2023-04-26T03:07:04.674Z,70.00
2023-04-26T03:09:32.355Z,69.78
2023-04-26T03:12:00.480Z,70.38
2023-04-26T03:14:28.032Z,70.38
2023-04-26T03:16:55.634Z,71.80
2023-04-26T03:19:23.986Z,71.00
2023-04-26T03:21:51.701Z,72.63
2023-04-26T03:24:19.257Z,72.51
2023-04-26T03:26:47.790Z,73.17
2023-04-26T03:29:17.914Z,73.17
2023-04-26T03:31:46.103Z,74.85
2023-04-26T03:34:15.868Z,75.33
2023-04-26T03:36:43.634Z,75.75
2023-04-26T03:39:11.612Z,75.73
2023-04-26T03:41:40.510Z,75.52
2023-04-26T03:44:08.202Z,76.45
2023-04-26T03:46:35.516Z,75.27
2023-04-26T03:49:03.134Z,76.85
2023-04-26T03:51:31.442Z,77.35
2023-04-26T03:53:59.839Z,76.03
2023-04-26T03:56:27.141Z,76.53
2023-04-26T03:58:54.768Z,76.37
2023-04-26T04:01:22.030Z,76.26
2023-04-26T04:03:49.860Z,75.73
2023-04-26T04:06:17.471Z,75.38
2023-04-26T04:08:45.119Z,75.29
2023-04-26T04:11:12.386Z,76.28
2023-04-26T04:13:40.129Z,76.55
2023-04-26T04:16:10.307Z,76.38
2023-04-26T04:18:38.178Z,76.47
2023-04-26T04:21:05.593Z,74.72
2023-04-26T04:23:33.156Z,74.59
2023-04-26T04:26:00.555Z,75.31
2023-04-26T04:28:28.160Z,76.49
2023-04-26T04:30:57.223Z,75.92
2023-04-26T04:33:28.679Z,75.72
2023-04-26T04:35:56.564Z,76.08
2023-04-26T04:38:24.613Z,75.63
2023-04-26T04:40:52.366Z,75.96
2023-04-26T04:43:21.498Z,76.15
2023-04-26T04:45:49.537Z,75.59
2023-04-26T04:48:18.612Z,74.37
2023-04-26T04:50:46.004Z,74.99
2023-04-26T04:53:13.592Z,74.10
2023-04-26T04:55:41.752Z,74.60
2023-04-26T04:58:09.272Z,74.28
2023-04-26T05:00:38.165Z,74.00
2023-04-26T05:03:05.861Z,73.13
2023-04-26T05:05:33.665Z,74.01
2023-04-26T05:08:01.324Z,72.35
2023-04-26T05:10:28.655Z,70.89
2023-04-26T05:12:56.215Z,71.13
2023-04-26T05:15:23.536Z,70.94
2023-04-26T05:17:51.887Z,70.76
2023-04-26T05:20:19.277Z,71.23
2023-04-26T05:22:47.638Z,70.68
2023-04-26T05:25:15.176Z,71.08
2023-04-26T05:27:42.836Z,71.25
2023-04-26T05:30:11.080Z,70.58
2023-04-26T05:32:38.699Z,70.67
2023-04-26T05:35:06.361Z,71.95
2023-04-26T05:37:34.620Z,70.67
2023-04-26T05:40:02.364Z,71.08
2023-04-26T05:42:29.930Z,72.18
2023-04-26T05:45:00.308Z,68.24
2023-04-26T05:47:27.996Z,68.52
2023-04-26T05:49:55.240Z,67.85
2023-04-26T05:52:23.171Z,66.85
2023-04-26T05:54:50.478Z,65.92
2023-04-26T05:57:19.137Z,65.65
2023-04-26T05:59:47.075Z,63.53
2023-04-26T06:02:14.726Z,63.53
2023-04-26T06:04:42.209Z,61.92
2023-04-26T06:07:10.093Z,63.32
2023-04-26T06:09:37.525Z,63.79
2023-04-26T06:12:05.839Z,62.94
2023-04-26T06:14:33.209Z,62.21
2023-04-26T06:17:19.295Z,61.73
2023-04-26T06:19:47.004Z,61.58
2023-04-26T06:22:14.585Z,61.00
2023-04-26T06:24:42.017Z,60.26
2023-04-26T06:27:09.590Z,60.06
2023-04-26T06:29:36.852Z,59.14
2023-04-26T06:32:04.747Z,58.72
2023-04-26T06:34:32.064Z,57.24
2023-04-26T06:36:59.812Z,56.80
2023-04-26T06:39:27.222Z,56.01
2023-04-26T06:41:54.828Z,54.10
2023-04-26T06:44:22.321Z,53.24
2023-04-26T06:46:49.920Z,52.66
2023-04-26T06:49:17.217Z,51.50
2023-04-26T06:51:44.775Z,50.95
2023-04-26T06:54:13.144Z,51.55
2023-04-26T06:56:40.917Z,51.66
2023-04-26T06:59:08.403Z,51.27
2023-04-26T07:01:36.163Z,53.07
2023-04-26T07:04:08.211Z,53.24
2023-04-26T07:06:37.505Z,53.85
2023-04-26T07:09:05.385Z,53.82
2023-04-26T07:11:33.003Z,53.38
2023-04-26T07:14:00.542Z,52.08
2023-04-26T07:16:28.525Z,50.66
2023-04-26T07:18:59.659Z,51.34
2023-04-26T07:21:27.388Z,49.94
2023-04-26T07:23:58.201Z,51.56
2023-04-26T07:26:27.865Z,51.35
2023-04-26T07:28:55.588Z,51.75
2023-04-26T07:31:23.401Z,53.03
2023-04-26T07:33:51.141Z,53.99
2023-04-26T07:36:19.010Z,51.87
2023-04-26T07:38:46.278Z,52.08
2023-04-26T07:41:14.107Z,52.85
2023-04-26T07:43:41.417Z,52.35
2023-04-26T07:46:09.066Z,51.76
2023-04-26T07:48:36.778Z,49.26
2023-04-26T07:51:14.218Z,48.65
2023-04-26T07:53:41.787Z,48.58
2023-04-26T07:56:10.182Z,49.88
2023-04-26T07:58:39.695Z,52.12
2023-04-26T08:01:07.673Z,52.71
2023-04-26T08:03:35.169Z,50.07
2023-04-26T08:06:03.465Z,48.85
2023-04-26T08:08:32.376Z,49.02
2023-04-26T08:11:00.044Z,49.07
2023-04-26T08:13:29.355Z,47.79
2023-04-26T08:15:57.343Z,48.12
2023-04-26T08:18:24.643Z,48.28
2023-04-26T08:20:55.236Z,47.83
2023-04-26T08:23:23.325Z,46.25
2023-04-26T08:25:51.009Z,46.14
2023-04-26T08:28:18.339Z,49.04
2023-04-26T08:30:45.936Z,49.01
2023-04-26T08:33:13.305Z,48.10
2023-04-26T08:35:41.308Z,45.47
2023-04-26T08:38:08.601Z,45.51
2023-04-26T08:40:36.981Z,43.92
2023-04-26T08:43:04.445Z,46.80
2023-04-26T08:45:35.374Z,45.37
2023-04-26T08:48:14.980Z,44.98
2023-04-26T08:50:46.713Z,45.32
2023-04-26T08:53:18.246Z,42.88
2023-04-26T08:55:53.390Z,42.21
2023-04-26T08:58:21.888Z,43.42
2023-04-26T09:00:51.399Z,43.23
2023-04-26T09:03:19.064Z,42.10
2023-04-26T09:05:47.246Z,40.83
2023-04-26T09:08:18.399Z,39.84
2023-04-26T09:10:46.664Z,39.85
2023-04-26T09:13:14.603Z,40.47
2023-04-26T09:15:42.478Z,42.09
2023-04-26T09:18:23.432Z,42.44
2023-04-26T09:21:08.725Z,41.80
2023-04-26T09:23:36.718Z,39.05
2023-04-26T09:26:21.686Z,29.06
2023-04-26T09:28:50.676Z,31.74
2023-04-26T09:31:46.342Z,34.80
2023-04-26T09:34:16.171Z,38.26
2023-04-26T09:36:57.257Z,39.28
2023-04-26T09:39:35.523Z,39.29
2023-04-26T09:42:04.968Z,38.55
2023-04-26T09:44:33.052Z,37.84
2023-04-26T09:47:10.443Z,36.59
2023-04-26T09:49:51.882Z,37.08
2023-04-26T09:52:20.394Z,37.77
2023-04-26T09:54:51.895Z,39.42
2023-04-26T09:57:22.425Z,40.40
2023-04-26T09:59:55.044Z,41.59
2023-04-26T10:02:28.202Z,40.74
2023-04-26T10:04:57.603Z,39.11
2023-04-26T10:07:26.347Z,27.69
2023-04-26T10:09:55.856Z,30.08
2023-04-26T10:12:23.668Z,30.02
2023-04-26T10:14:51.061Z,24.98
2023-04-26T10:17:21.161Z,16.21
2023-04-26T10:19:54.900Z,12.82
2023-04-26T10:22:32.381Z,10.37
2023-04-26T10:25:00.565Z,14.71
2023-04-26T10:27:46.980Z,22.34
2023-04-26T10:30:17.492Z,25.10
2023-04-26T10:32:56.999Z,25.32
2023-04-26T10:35:29.300Z,22.10
2023-04-26T10:37:59.706Z,26.99
2023-04-26T10:40:29.529Z,28.51
2023-04-26T10:43:09.904Z,29.39
2023-04-26T10:45:38.486Z,30.52
2023-04-26T10:48:22.650Z,23.45
2023-04-26T10:51:02.225Z,14.76
2023-04-26T10:53:48.877Z,11.88
2023-04-26T10:56:27.994Z,12.48
2023-04-26T10:59:33.344Z,11.36
2023-04-26T11:02:01.524Z,11.02
2023-04-26T11:04:53.158Z,16.52
2023-04-26T11:07:39.495Z,18.61
2023-04-26T11:10:23.323Z,21.45
2023-04-26T11:13:03.285Z,21.91
2023-04-26T11:15:34.775Z,22.37
2023-04-26T11:18:06.258Z,22.57
2023-04-26T11:20:34.598Z,22.98
2023-04-26T11:23:02.621Z,23.50
2023-04-26T11:25:30.722Z,24.06
2023-04-26T11:28:03.307Z,25.28
2023-04-26T11:30:32.984Z,26.70
2023-04-26T11:33:02.674Z,27.69
2023-04-26T11:35:33.487Z,27.65
2023-04-26T11:38:01.003Z,26.82
2023-04-26T11:40:33.167Z,27.17
2023-04-26T11:43:08.589Z,25.46
2023-04-26T11:45:38.245Z,25.81
2023-04-26T11:48:10.553Z,26.79
2023-04-26T11:50:39.977Z,27.22
2023-04-26T11:53:08.959Z,27.42
2023-04-26T11:55:36.984Z,27.70
2023-04-26T11:58:13.978Z,27.65
2023-04-26T12:01:04.528Z,28.66
2023-04-26T12:03:35.501Z,27.73
2023-04-26T12:06:06.501Z,27.75
2023-04-26T12:08:34.189Z,26.80
2023-04-26T12:11:04.919Z,27.88
2023-04-26T12:13:33.023Z,27.88
2023-04-26T12:16:00.583Z,29.12
2023-04-26T12:18:32.972Z,28.91
2023-04-26T12:21:01.929Z,29.25
2023-04-26T12:23:40.945Z,30.20
2023-04-26T12:26:11.215Z,30.17
2023-04-26T12:28:38.553Z,30.66
2023-04-26T12:31:07.380Z,31.17
2023-04-26T12:33:35.887Z,31.72
2023-04-26T12:36:11.967Z,30.89
2023-04-26T12:38:40.643Z,31.29
2023-04-26T12:41:08.386Z,34.80
2023-04-26T12:43:35.736Z,34.63
2023-04-26T12:46:03.633Z,34.67
2023-04-26T12:48:30.935Z,34.22
2023-04-26T12:50:58.561Z,33.02
2023-04-26T12:53:25.948Z,30.92
2023-04-26T12:55:53.527Z,30.31
2023-04-26T12:58:22.445Z,30.25
2023-04-26T13:00:51.329Z,30.22
2023-04-26T13:03:18.803Z,28.40
2023-04-26T13:05:46.737Z,28.62
2023-04-26T13:08:14.292Z,28.52
2023-04-26T13:10:42.425Z,28.06
2023-04-26T13:13:09.708Z,28.48
2023-04-26T13:15:37.432Z,29.50
2023-04-26T13:18:05.179Z,30.41
2023-04-26T13:20:32.762Z,29.37
2023-04-26T13:23:00.004Z,29.09
2023-04-26T13:25:27.696Z,30.42
2023-04-26T13:27:55.584Z,29.96
2023-04-26T13:30:23.117Z,30.43
2023-04-26T13:32:50.561Z,30.86
2023-04-26T13:35:18.185Z,33.26
2023-04-26T13:37:45.575Z,31.98
2023-04-26T13:40:13.444Z,31.71
2023-04-26T13:42:41.391Z,31.71
2023-04-26T13:45:17.594Z,30.72
2023-04-26T13:47:46.135Z,30.32
2023-04-26T13:50:13.722Z,29.47
2023-04-26T13:52:40.993Z,29.74
2023-04-26T13:55:14.544Z,30.10
2023-04-26T13:57:42.279Z,30.70
2023-04-26T14:00:12.028Z,31.27
2023-04-26T14:02:39.591Z,33.64
2023-04-26T14:05:09.193Z,36.11
2023-04-26T14:07:36.722Z,37.79
2023-04-26T14:10:04.751Z,36.63
2023-04-26T14:12:32.028Z,35.13
2023-04-26T14:15:02.454Z,34.69
2023-04-26T14:17:29.889Z,33.51
2023-04-26T14:19:57.509Z,33.13
2023-04-26T14:22:26.917Z,31.56
2023-04-26T14:24:54.525Z,31.94
2023-04-26T14:27:21.847Z,31.85
2023-04-26T14:29:49.365Z,32.57
2023-04-26T14:32:16.852Z,32.27
2023-04-26T14:34:44.627Z,32.13
2023-04-26T14:37:12.084Z,31.36
2023-04-26T14:39:39.798Z,31.85
2023-04-26T14:42:07.069Z,31.93
2023-04-26T14:44:34.668Z,31.53
2023-04-26T14:47:01.920Z,31.84
2023-04-26T14:49:29.422Z,32.92
2023-04-26T14:51:56.712Z,32.74
2023-04-26T14:54:24.251Z,32.92
2023-04-26T14:56:52.011Z,33.04
2023-04-26T14:59:19.575Z,33.18
2023-04-26T15:01:47.167Z,34.24
2023-04-26T15:04:14.927Z,35.52
2023-04-26T15:06:42.440Z,35.13
2023-04-26T15:09:11.509Z,34.87
2023-04-26T15:11:38.960Z,34.07
2023-04-26T15:14:06.711Z,34.49
2023-04-26T15:16:35.674Z,34.21
2023-04-26T15:19:03.228Z,33.02
2023-04-26T15:21:34.133Z,33.58
2023-04-26T15:24:01.808Z,32.55
2023-04-26T15:26:31.105Z,32.81
2023-04-26T15:28:58.622Z,33.54
2023-04-26T15:31:25.899Z,33.74
2023-04-26T15:33:56.609Z,32.27
2023-04-26T15:36:24.262Z,32.11
2023-04-26T15:38:51.968Z,32.92
2023-04-26T15:41:19.306Z,32.58
2023-04-26T15:43:46.841Z,32.82
2023-04-26T15:46:15.186Z,32.52
2023-04-26T15:48:42.781Z,33.06
2023-04-26T15:51:10.091Z,33.25
2023-04-26T15:53:43.135Z,33.43
2023-04-26T15:56:18.163Z,34.50
2023-04-26T15:58:47.481Z,34.55
2023-04-26T16:01:15.556Z,34.29
2023-04-26T16:03:47.204Z,34.21
2023-04-26T16:06:15.574Z,34.35
2023-04-26T16:08:43.536Z,34.14
2023-04-26T16:11:11.262Z,34.67
2023-04-26T16:13:38.956Z,33.82
2023-04-26T16:16:10.835Z,34.10
2023-04-26T16:18:43.764Z,33.79
2023-04-26T16:21:12.450Z,34.02
2023-04-26T16:23:43.070Z,35.15
2023-04-26T16:26:10.354Z,35.57
2023-04-26T16:28:38.187Z,35.95
2023-04-26T16:31:06.461Z,36.42
2023-04-26T16:33:34.454Z,36.72
2023-04-26T16:36:01.901Z,36.73
2023-04-26T16:38:29.712Z,38.74
2023-04-26T16:41:01.777Z,39.76
2023-04-26T16:43:34.671Z,40.25
2023-04-26T16:46:05.139Z,40.67
2023-04-26T16:48:37.627Z,40.87
2023-04-26T16:51:08.001Z,41.11
2023-04-26T16:53:37.709Z,41.34
2023-04-26T16:56:05.764Z,41.51
2023-04-26T16:58:33.276Z,41.44
2023-04-26T17:01:00.583Z,41.90
2023-04-26T17:03:28.695Z,42.04
2023-04-26T17:05:56.180Z,42.06
2023-04-26T17:08:23.794Z,42.64
2023-04-26T17:10:52.011Z,43.05
2023-04-26T17:13:20.129Z,42.54
2023-04-26T17:15:48.360Z,42.33
2023-04-26T17:18:15.914Z,42.29
2023-04-26T17:20:43.208Z,42.65
2023-04-26T17:23:11.837Z,42.53
2023-04-26T17:25:39.118Z,42.46
2023-04-26T17:28:06.796Z,42.39
2023-04-26T17:30:34.168Z,42.55
2023-04-26T17:33:01.968Z,42.00
2023-04-26T17:35:29.320Z,41.83
2023-04-26T17:37:56.886Z,42.29
2023-04-26T17:40:24.350Z,42.80
2023-04-26T17:42:51.929Z,44.17
2023-04-26T17:45:19.256Z,43.92
2023-04-26T17:47:46.933Z,43.88
2023-04-26T17:50:15.526Z,43.60
2023-04-26T17:52:43.138Z,44.06
2023-04-26T17:55:10.590Z,43.94
2023-04-26T17:57:38.292Z,44.56
2023-04-26T18:00:07.021Z,44.38
2023-04-26T18:02:36.452Z,44.55
2023-04-26T18:05:05.918Z,44.71
2023-04-26T18:07:33.608Z,44.83
2023-04-26T18:10:00.986Z,44.91
2023-04-26T18:12:30.757Z,45.60
2023-04-26T18:14:58.485Z,45.35
2023-04-26T18:17:26.389Z,45.38
2023-04-26T18:19:53.736Z,45.48
2023-04-26T18:22:21.435Z,45.37
2023-04-26T18:24:48.816Z,47.30
2023-04-26T18:27:16.582Z,46.56
2023-04-26T18:29:44.204Z,46.86
2023-04-26T18:32:12.528Z,46.46
2023-04-26T18:34:40.194Z,46.15
2023-04-26T18:37:08.033Z,46.75
2023-04-26T18:39:35.508Z,47.35
2023-04-26T18:42:03.860Z,47.44
2023-04-26T18:44:31.279Z,47.25
2023-04-26T18:46:58.917Z,46.98
2023-04-26T18:49:27.444Z,46.99
2023-04-26T18:51:57.287Z,47.05
2023-04-26T18:54:24.744Z,47.32
2023-04-26T18:56:52.278Z,47.34
2023-04-26T18:59:19.605Z,48.24
2023-04-26T19:01:47.345Z,48.23
2023-04-26T19:04:14.862Z,48.82
2023-04-26T19:06:42.623Z,48.63
2023-04-26T19:09:13.041Z,48.57
2023-04-26T19:11:40.714Z,48.50
2023-04-26T19:14:07.974Z,48.60
2023-04-26T19:16:35.855Z,48.87
2023-04-26T19:19:03.441Z,48.76
2023-04-26T19:21:32.171Z,48.71
2023-04-26T19:23:59.446Z,49.04
2023-04-26T19:26:27.209Z,49.68
2023-04-26T19:28:56.305Z,49.04
2023-04-26T19:31:24.017Z,49.94
2023-04-26T19:33:51.469Z,50.76
2023-04-26T19:36:19.199Z,50.76
2023-04-26T19:38:48.551Z,51.62
2023-04-26T19:41:16.169Z,51.29
2023-04-26T19:43:43.696Z,51.08
2023-04-26T19:46:15.604Z,51.46
2023-04-26T19:48:43.203Z,51.33
2023-04-26T19:51:18.143Z,51.36
2023-04-26T19:53:45.918Z,51.03
2023-04-26T19:56:13.632Z,50.67
2023-04-26T19:58:43.476Z,50.78
2023-04-26T20:01:11.436Z,51.71
2023-04-26T20:03:40.691Z,51.17
2023-04-26T20:06:09.813Z,51.00
2023-04-26T20:08:37.203Z,50.81
2023-04-26T20:11:05.172Z,51.23
2023-04-26T20:13:33.041Z,51.66
2023-04-26T20:16:00.801Z,51.95
2023-04-26T20:18:28.374Z,52.34
2023-04-26T20:20:56.175Z,52.33
2023-04-26T20:23:23.478Z,52.71
2023-04-26T20:25:54.315Z,52.37
2023-04-26T20:28:24.583Z,52.21
2023-04-26T20:30:53.144Z,52.73
2023-04-26T20:33:20.570Z,52.84
2023-04-26T20:35:49.171Z,52.24
2023-04-26T20:38:16.466Z,52.36
2023-04-26T20:40:44.157Z,52.34
2023-04-26T20:43:12.795Z,52.52
2023-04-26T20:45:43.788Z,52.46
2023-04-26T20:48:11.247Z,52.99
2023-04-26T20:50:39.039Z,53.07
2023-04-26T20:53:06.680Z,53.28
2023-04-26T20:55:34.190Z,53.26
2023-04-26T20:58:01.698Z,53.16
2023-04-26T21:00:30.773Z,53.45
2023-04-26T21:02:58.305Z,53.56
2023-04-26T21:05:26.080Z,54.00
2023-04-26T21:07:53.349Z,54.36
2023-04-26T21:10:21.952Z,54.55
2023-04-26T21:12:49.169Z,54.76
2023-04-26T21:15:16.865Z,55.46
2023-04-26T21:17:44.139Z,55.19
2023-04-26T21:20:12.197Z,55.41
2023-04-26T21:22:39.432Z,55.56
2023-04-26T21:25:07.978Z,55.23
2023-04-26T21:27:35.744Z,55.56
2023-04-26T21:30:04.514Z,55.79
2023-04-26T21:32:31.920Z,56.23
2023-04-26T21:34:59.477Z,56.83
2023-04-26T21:37:26.931Z,56.82
2023-04-26T21:39:54.551Z,57.42
2023-04-26T21:42:21.790Z,57.12
2023-04-26T21:44:49.343Z,56.55
2023-04-26T21:47:16.765Z,56.94
2023-04-26T21:49:44.258Z,57.09
2023-04-26T21:52:11.777Z,58.03
2023-04-26T21:54:39.654Z,57.67
2023-04-26T21:57:07.158Z,57.28
2023-04-26T21:59:35.321Z,57.33
2023-04-26T22:02:03.650Z,57.01
2023-04-26T22:04:32.012Z,56.81
2023-04-26T22:06:59.313Z,56.72
2023-04-26T22:09:26.847Z,58.29
2023-04-26T22:11:55.072Z,57.44
2023-04-26T22:14:22.730Z,57.03
2023-04-26T22:16:50.071Z,57.54
2023-04-26T22:19:17.670Z,57.90
2023-04-26T22:21:44.890Z,57.73
2023-04-26T22:24:12.410Z,57.70
2023-04-26T22:26:39.615Z,57.85
2023-04-26T22:29:07.210Z,57.97
2023-04-26T22:31:34.488Z,57.46
2023-04-26T22:34:02.225Z,57.72
2023-04-26T22:36:29.426Z,57.67
2023-04-26T22:38:59.063Z,57.63
2023-04-26T22:41:27.528Z,58.39
2023-04-26T22:43:55.100Z,58.37
2023-04-26T22:46:22.430Z,59.78
2023-04-26T22:48:49.944Z,60.12
2023-04-26T22:51:17.270Z,59.22
2023-04-26T22:53:44.789Z,59.52
2023-04-26T22:56:12.043Z,59.56
2023-04-26T22:58:39.563Z,59.54
2023-04-26T23:01:06.962Z,60.22
2023-04-26T23:03:37.893Z,60.23
2023-04-26T23:06:06.075Z,59.83
2023-04-26T23:08:33.669Z,59.69
2023-04-26T23:11:01.086Z,59.45
2023-04-26T23:13:29.668Z,59.11
2023-04-26T23:15:57.154Z,59.84
2023-04-26T23:18:26.565Z,60.12
2023-04-26T23:20:53.975Z,60.10
2023-04-26T23:23:21.538Z,60.37
2023-04-26T23:25:48.959Z,60.18
2023-04-26T23:28:16.459Z,59.96
2023-04-26T23:30:43.777Z,59.93
2023-04-26T23:33:11.282Z,59.72
2023-04-26T23:35:42.458Z,59.87
2023-04-26T23:38:10.085Z,59.71
2023-04-26T23:40:37.414Z,59.69
2023-04-26T23:43:06.293Z,59.99
2023-04-26T23:45:33.648Z,59.49
2023-04-26T23:48:01.992Z,59.45
2023-04-26T23:50:29.330Z,59.52
2023-04-26T23:52:57.035Z,60.45
2023-04-26T23:55:24.319Z,60.38
2023-04-26T23:57:51.917Z,60.57
