createdAt,value
2018-01-06T00:01:27.000Z,40.467
2018-01-06T00:11:24.000Z,40.475
2018-01-06T00:21:27.000Z,40.642
2018-01-06T00:31:24.000Z,40.8
2018-01-06T00:41:24.000Z,40.679
2018-01-06T00:51:24.000Z,40.857
2018-01-06T01:01:24.000Z,41.026
2018-01-06T01:11:24.000Z,40.882
2018-01-06T01:21:24.000Z,40.835
2018-01-06T01:31:24.000Z,41.027
2018-01-06T01:51:24.000Z,41.009
2018-01-06T02:01:24.000Z,41.06
2018-01-06T02:11:24.000Z,40.939
2018-01-06T02:21:24.000Z,41.161
2018-01-06T02:31:24.000Z,41.33
2018-01-06T03:01:24.000Z,41.622
2018-01-06T03:11:24.000Z,41.298
2018-01-06T03:21:26.000Z,41.618
2018-01-06T03:31:24.000Z,41.68
2018-01-06T03:41:24.000Z,42.107
2018-01-06T03:51:24.000Z,42.061
2018-01-06T04:21:24.000Z,42.238
2018-01-06T04:31:24.000Z,42.449
2018-01-06T04:41:24.000Z,42.392
2018-01-06T04:51:24.000Z,42.401
2018-01-06T05:01:24.000Z,42.345
2018-01-06T05:11:24.000Z,42.129
2018-01-06T05:21:24.000Z,41.904
2018-01-06T05:31:24.000Z,41.454
2018-01-06T05:51:24.000Z,41.088
2018-01-06T06:01:24.000Z,40.917
2018-01-06T06:11:24.000Z,40.723
2018-01-06T06:21:24.000Z,40.734
2018-01-06T06:31:24.000Z,40.443
2018-01-06T06:41:24.000Z,40.304
2018-01-06T06:51:24.000Z,40.293
2018-01-06T07:01:24.000Z,40.068
2018-01-06T07:11:24.000Z,39.833
2018-01-06T07:21:24.000Z,39.833
2018-01-06T07:31:25.000Z,39.886
2018-01-06T07:41:25.000Z,39.64
2018-01-06T07:51:25.000Z,39.618
2018-01-06T08:01:25.000Z,39.447
2018-01-06T08:11:25.000Z,39.274
2018-01-06T08:21:25.000Z,39.039
2018-01-06T08:31:25.000Z,39.007
2018-01-06T08:41:25.000Z,38.891
2018-01-06T08:51:25.000Z,38.611
2018-01-06T09:01:25.000Z,38.708
2018-01-06T09:11:25.000Z,38.526
2018-01-06T09:21:25.000Z,37.624
2018-01-06T09:31:25.000Z,37.677
2018-01-06T09:41:25.000Z,37.542
2018-01-06T09:51:25.000Z,37.58
2018-01-06T10:01:25.000Z,37.45
2018-01-06T10:11:25.000Z,36.88
2018-01-06T10:21:25.000Z,37.083
2018-01-06T10:31:25.000Z,36.864
2018-01-06T10:41:25.000Z,36.178
2018-01-06T10:51:25.000Z,35.836
2018-01-06T11:01:25.000Z,35.941
2018-01-06T11:11:25.000Z,36.069
2018-01-06T11:21:25.000Z,36.17
2018-01-06T11:31:25.000Z,36.432
2018-01-06T11:41:25.000Z,36.428
2018-01-06T11:51:25.000Z,36.61
2018-01-06T12:01:25.000Z,36.792
2018-01-06T12:11:25.000Z,36.342
2018-01-06T12:21:28.000Z,36.383
2018-01-06T12:31:25.000Z,36.733
2018-01-06T12:41:25.000Z,32.335
2018-01-06T12:51:25.000Z,33.005
2018-01-06T13:01:25.000Z,34.674
2018-01-06T13:11:25.000Z,36.492
2018-01-06T13:21:25.000Z,38.33
2018-01-06T13:31:25.000Z,38.488
2018-01-06T13:41:26.000Z,38.424
2018-01-06T13:51:25.000Z,40.123
2018-01-06T14:01:25.000Z,40.39
2018-01-06T14:11:25.000Z,40.692
2018-01-06T14:21:25.000Z,40.21
2018-01-06T14:31:25.000Z,39.415
2018-01-06T14:41:25.000Z,38.578
2018-01-06T14:51:25.000Z,38.043
2018-01-06T15:01:25.000Z,37.385
2018-01-06T15:11:25.000Z,37.346
2018-01-06T15:21:25.000Z,37.201
2018-01-06T15:31:25.000Z,37.092
2018-01-06T15:41:29.000Z,37.182
2018-01-06T15:51:26.000Z,37.422
2018-01-06T16:01:26.000Z,37.638
2018-01-06T16:11:26.000Z,37.441
2018-01-06T16:21:26.000Z,37.931
2018-01-06T16:31:26.000Z,38.626
2018-01-06T16:41:26.000Z,39.093
2018-01-06T16:51:26.000Z,39.37
2018-01-06T17:01:26.000Z,39.869
2018-01-06T17:11:26.000Z,39.598
2018-01-06T17:21:26.000Z,39.845
2018-01-06T17:31:26.000Z,39.295
2018-01-06T17:41:26.000Z,39.843
2018-01-06T17:51:26.000Z,40.015
2018-01-06T18:01:26.000Z,39.773
2018-01-06T18:11:26.000Z,41.306
2018-01-06T18:21:26.000Z,41.216
2018-01-06T18:31:26.000Z,41.216
2018-01-06T18:41:26.000Z,41.033
2018-01-06T18:51:26.000Z,41
2018-01-06T19:01:26.000Z,41.216
2018-01-06T19:11:26.000Z,41.366
2018-01-06T19:21:26.000Z,41.429
2018-01-06T19:31:26.000Z,41.161
2018-01-06T19:41:26.000Z,41.351
2018-01-06T19:51:26.000Z,41.297
2018-01-06T20:01:26.000Z,41.361
2018-01-06T20:11:26.000Z,41.066
2018-01-06T20:21:26.000Z,41.01
2018-01-06T20:31:26.000Z,41.107
2018-01-06T20:41:26.000Z,41.16
2018-01-06T20:51:26.000Z,41.007
2018-01-06T21:01:26.000Z,40.975
2018-01-06T21:11:29.000Z,41.028
2018-01-06T21:21:26.000Z,40.921
2018-01-06T21:31:26.000Z,40.909
2018-01-06T21:41:26.000Z,40.962
2018-01-06T21:51:26.000Z,40.553
2018-01-06T22:01:26.000Z,40.703
2018-01-06T22:11:29.000Z,40.723
2018-01-06T22:21:26.000Z,40.551
2018-01-06T22:31:27.000Z,40.626
2018-01-06T22:41:26.000Z,40.522
2018-01-06T22:51:26.000Z,40.554
2018-01-06T23:01:26.000Z,40.628
2018-01-06T23:11:26.000Z,40.562
2018-01-06T23:21:26.000Z,40.778
2018-01-06T23:31:26.000Z,40.687
2018-01-06T23:41:26.000Z,40.861
2018-01-06T23:51:26.000Z,40.902
