createdAt,value
2023-01-12T00:02:23.253Z,97961.30
2023-01-12T00:04:52.019Z,97959.86
2023-01-12T00:07:20.775Z,97961.67
2023-01-12T00:09:49.199Z,97959.54
2023-01-12T00:12:17.325Z,97959.45
2023-01-12T00:14:45.588Z,97959.52
2023-01-12T00:17:17.231Z,97952.85
2023-01-12T00:19:45.472Z,97946.65
2023-01-12T00:22:14.291Z,97948.21
2023-01-12T00:24:45.061Z,97954.92
2023-01-12T00:27:16.192Z,97964.58
2023-01-12T00:29:44.602Z,97969.21
2023-01-12T00:32:16.285Z,97973.88
2023-01-12T00:34:45.299Z,97977.17
2023-01-12T00:37:13.851Z,97980.48
2023-01-12T00:39:45.821Z,97988.45
2023-01-12T00:42:35.898Z,97988.31
2023-01-12T00:45:22.311Z,97983.86
2023-01-12T00:47:53.696Z,97982.02
2023-01-12T00:50:22.954Z,97984.14
2023-01-12T00:52:51.475Z,97990.07
2023-01-12T00:55:19.881Z,97993.39
2023-01-12T00:57:48.236Z,97992.41
2023-01-12T01:00:17.979Z,97990.70
2023-01-12T01:02:46.599Z,97993.77
2023-01-12T01:05:15.134Z,97990.81
2023-01-12T01:07:44.025Z,97985.77
2023-01-12T01:10:13.266Z,97980.69
2023-01-12T01:12:42.081Z,97974.61
2023-01-12T01:15:10.916Z,97973.72
2023-01-12T01:17:39.172Z,97976.43
2023-01-12T01:20:08.212Z,97977.03
2023-01-12T01:22:36.905Z,97976.79
2023-01-12T01:25:05.596Z,97976.89
2023-01-12T01:27:33.786Z,97975.22
2023-01-12T01:30:02.051Z,97975.11
2023-01-12T01:32:31.191Z,97974.70
2023-01-12T01:34:59.383Z,97979.16
2023-01-12T01:37:28.712Z,97980.65
2023-01-12T01:39:56.834Z,97979.17
2023-01-12T01:42:28.608Z,97976.50
2023-01-12T01:45:01.179Z,97979.42
2023-01-12T01:47:36.636Z,97978.92
2023-01-12T01:50:15.038Z,97984.45
2023-01-12T01:52:47.820Z,97987.58
2023-01-12T01:55:21.942Z,97983.08
2023-01-12T01:58:01.211Z,97983.45
2023-01-12T02:00:29.939Z,97988.08
2023-01-12T02:03:00.076Z,97989.66
2023-01-12T02:05:29.257Z,97991.13
2023-01-12T02:08:07.242Z,97990.94
2023-01-12T02:10:36.870Z,97992.45
2023-01-12T02:13:24.034Z,97997.88
2023-01-12T02:16:25.346Z,98002.95
2023-01-12T02:19:16.544Z,98013.88
2023-01-12T02:22:21.060Z,98013.48
2023-01-12T02:24:58.818Z,98017.38
2023-01-12T02:27:39.639Z,98017.17
2023-01-12T02:30:47.369Z,98017.33
2023-01-12T02:33:28.009Z,98016.58
2023-01-12T02:36:23.270Z,98020.25
2023-01-12T02:39:15.755Z,98023.85
2023-01-12T02:42:09.352Z,98022.80
2023-01-12T02:44:48.059Z,98026.10
2023-01-12T02:47:21.308Z,98030.61
2023-01-12T02:49:53.063Z,98031.14
2023-01-12T02:52:25.870Z,98032.82
2023-01-12T02:54:55.533Z,98032.75
2023-01-12T02:57:25.945Z,98028.98
2023-01-12T02:59:56.571Z,98023.23
2023-01-12T03:02:26.015Z,98022.58
2023-01-12T03:04:54.960Z,98021.65
2023-01-12T03:07:39.390Z,98019.08
2023-01-12T03:10:19.927Z,98023.76
2023-01-12T03:12:51.581Z,98030.73
2023-01-12T03:15:20.343Z,98034.10
2023-01-12T03:18:03.485Z,98030.42
2023-01-12T03:20:38.503Z,98023.87
2023-01-12T03:23:12.228Z,98021.61
2023-01-12T03:25:45.095Z,98016.54
2023-01-12T03:28:17.093Z,98013.00
2023-01-12T03:30:55.142Z,98007.38
2023-01-12T03:33:24.836Z,98000.43
2023-01-12T03:36:14.243Z,98001.77
2023-01-12T03:38:50.501Z,97999.45
2023-01-12T03:41:37.181Z,97993.77
2023-01-12T03:44:11.123Z,97987.11
2023-01-12T03:46:47.430Z,97979.74
2023-01-12T03:49:45.944Z,97978.41
2023-01-12T03:52:15.905Z,97974.45
2023-01-12T03:54:46.743Z,97980.33
2023-01-12T03:57:15.620Z,97980.14
2023-01-12T03:59:44.030Z,97973.27
2023-01-12T04:02:13.209Z,97967.39
2023-01-12T04:04:41.887Z,97968.40
2023-01-12T04:07:11.027Z,97970.45
2023-01-12T04:09:39.209Z,97971.54
2023-01-12T04:12:10.457Z,97969.73
2023-01-12T04:14:45.057Z,97966.18
2023-01-12T04:17:15.416Z,97966.59
2023-01-12T04:19:44.283Z,97967.70
2023-01-12T04:22:35.591Z,97969.14
2023-01-12T04:25:04.783Z,97970.27
2023-01-12T04:27:33.433Z,97968.25
2023-01-12T04:30:01.924Z,97970.02
2023-01-12T04:32:30.467Z,97967.64
2023-01-12T04:34:58.798Z,97964.57
2023-01-12T04:37:27.392Z,97960.24
2023-01-12T04:39:55.544Z,97961.30
2023-01-12T04:42:53.577Z,97957.52
2023-01-12T04:45:22.889Z,97957.17
2023-01-12T04:47:51.722Z,97957.56
2023-01-12T04:50:20.288Z,97957.60
2023-01-12T04:52:48.623Z,97959.05
2023-01-12T04:55:17.049Z,97959.11
2023-01-12T04:57:45.278Z,97955.69
2023-01-12T05:00:13.760Z,97955.24
2023-01-12T05:02:41.977Z,97953.91
2023-01-12T05:05:10.460Z,97955.49
2023-01-12T05:07:58.693Z,97944.27
2023-01-12T05:10:30.235Z,97942.65
2023-01-12T05:12:58.578Z,97942.66
2023-01-12T05:15:27.147Z,97944.96
2023-01-12T05:17:57.509Z,97945.34
2023-01-12T05:20:25.871Z,97942.05
2023-01-12T05:22:55.441Z,97943.82
2023-01-12T05:25:24.133Z,97948.00
2023-01-12T05:27:58.398Z,97953.05
2023-01-12T05:30:31.422Z,97958.61
2023-01-12T05:33:00.615Z,97967.30
2023-01-12T05:35:28.964Z,97965.80
2023-01-12T05:37:57.711Z,97967.39
2023-01-12T05:40:26.002Z,97972.61
2023-01-12T05:43:12.773Z,97970.37
2023-01-12T05:45:41.356Z,97967.27
2023-01-12T05:48:09.726Z,97965.91
2023-01-12T05:50:37.978Z,97963.98
2023-01-12T05:53:10.744Z,97966.11
2023-01-12T05:55:39.759Z,97973.73
2023-01-12T05:58:08.924Z,97974.60
2023-01-12T06:00:37.562Z,97982.77
2023-01-12T06:03:06.299Z,97988.51
2023-01-12T06:05:34.780Z,97990.42
2023-01-12T06:08:03.319Z,97987.84
2023-01-12T06:10:34.602Z,97986.48
2023-01-12T06:13:21.768Z,97990.45
2023-01-12T06:15:50.198Z,97990.10
2023-01-12T06:18:19.123Z,97988.93
2023-01-12T06:20:47.729Z,97981.15
2023-01-12T06:23:16.291Z,97988.66
2023-01-12T06:25:44.604Z,97988.48
2023-01-12T06:28:14.233Z,97985.89
2023-01-12T06:30:42.857Z,97986.91
2023-01-12T06:33:11.443Z,97990.70
2023-01-12T06:35:39.615Z,97997.21
2023-01-12T06:38:07.999Z,97999.38
2023-01-12T06:40:36.245Z,98001.44
2023-01-12T06:43:04.477Z,98002.83
2023-01-12T06:45:32.913Z,98001.42
2023-01-12T06:48:01.311Z,97998.30
2023-01-12T06:50:29.519Z,98003.01
2023-01-12T06:56:08.324Z,98005.63
2023-01-12T06:58:37.071Z,98003.97
2023-01-12T07:01:05.608Z,98004.33
2023-01-12T07:03:33.940Z,98005.05
2023-01-12T07:06:02.604Z,98004.20
2023-01-12T07:08:32.736Z,98007.29
2023-01-12T07:11:04.130Z,98011.63
2023-01-12T07:13:33.073Z,98008.73
2023-01-12T07:16:02.641Z,98010.68
2023-01-12T07:18:31.594Z,98014.56
2023-01-12T07:21:04.716Z,98014.60
2023-01-12T07:23:33.239Z,98012.05
2023-01-12T07:26:01.901Z,98007.90
2023-01-12T07:28:31.657Z,98006.34
2023-01-12T07:31:07.179Z,98008.11
2023-01-12T07:33:38.450Z,98003.94
2023-01-12T07:36:07.367Z,97999.55
2023-01-12T07:38:35.636Z,98000.21
2023-01-12T07:41:04.931Z,98001.95
2023-01-12T07:43:33.902Z,98008.75
2023-01-12T07:46:02.398Z,98021.79
2023-01-12T07:48:30.961Z,98033.44
2023-01-12T07:50:59.729Z,98037.63
2023-01-12T07:53:28.721Z,98039.05
2023-01-12T07:55:59.876Z,98043.41
2023-01-12T07:58:30.755Z,98046.91
2023-01-12T08:01:00.722Z,98049.16
2023-01-12T08:03:29.477Z,98049.34
2023-01-12T08:05:58.310Z,98053.46
2023-01-12T08:08:26.443Z,98043.89
2023-01-12T08:10:55.049Z,98045.81
2023-01-12T08:13:26.171Z,98042.86
2023-01-12T08:15:56.459Z,98036.29
2023-01-12T08:18:38.229Z,98045.30
2023-01-12T08:21:13.177Z,98051.39
2023-01-12T08:23:47.460Z,98052.60
2023-01-12T08:26:23.983Z,98049.48
2023-01-12T08:29:18.108Z,98048.60
2023-01-12T08:31:47.648Z,98051.04
2023-01-12T08:34:16.456Z,98052.45
2023-01-12T08:36:45.109Z,98049.34
2023-01-12T08:39:13.614Z,98058.41
2023-01-12T08:41:43.043Z,98065.35
2023-01-12T08:44:11.318Z,98069.13
2023-01-12T08:46:50.025Z,98071.17
2023-01-12T08:49:21.870Z,98072.44
2023-01-12T08:51:51.802Z,98070.02
2023-01-12T08:54:21.086Z,98068.98
2023-01-12T08:56:49.735Z,98075.23
2023-01-12T08:59:19.785Z,98081.13
2023-01-12T09:01:49.127Z,98079.20
2023-01-12T09:04:18.754Z,98073.61
2023-01-12T09:06:48.725Z,98074.67
2023-01-12T09:09:20.409Z,98074.48
2023-01-12T09:11:50.838Z,98075.35
2023-01-12T09:14:20.032Z,98077.96
2023-01-12T09:16:49.684Z,98081.29
2023-01-12T09:19:18.681Z,98080.45
2023-01-12T09:21:47.834Z,98075.79
2023-01-12T09:24:16.821Z,98073.38
2023-01-12T09:26:49.884Z,98070.46
2023-01-12T09:29:19.301Z,98071.89
2023-01-12T09:31:49.128Z,98070.86
2023-01-12T09:34:18.145Z,98067.71
2023-01-12T09:36:46.722Z,98062.06
2023-01-12T09:39:32.763Z,98062.75
2023-01-12T09:42:19.759Z,98063.30
2023-01-12T09:45:10.532Z,98066.84
2023-01-12T09:47:47.948Z,98063.25
2023-01-12T09:50:28.681Z,98063.09
2023-01-12T09:53:03.990Z,98060.82
2023-01-12T09:56:09.000Z,98058.77
2023-01-12T09:59:04.167Z,98053.38
2023-01-12T10:01:33.486Z,98045.75
2023-01-12T10:04:03.773Z,98040.69
2023-01-12T10:06:34.494Z,98039.43
2023-01-12T10:09:14.795Z,98047.55
2023-01-12T10:11:48.925Z,98051.89
2023-01-12T10:15:02.221Z,98048.38
2023-01-12T10:17:58.954Z,98052.40
2023-01-12T10:20:37.793Z,98053.10
2023-01-12T10:23:09.299Z,98049.08
2023-01-12T10:25:50.207Z,98042.12
2023-01-12T10:28:33.656Z,98046.11
2023-01-12T10:31:02.574Z,98044.20
2023-01-12T10:33:34.787Z,98042.80
2023-01-12T10:36:20.310Z,98049.05
2023-01-12T10:38:52.930Z,98051.66
2023-01-12T10:41:23.999Z,98049.41
2023-01-12T10:43:58.946Z,98053.42
2023-01-12T10:46:32.578Z,98045.10
2023-01-12T10:49:24.443Z,98041.41
2023-01-12T10:51:55.732Z,98036.38
2023-01-12T10:54:31.787Z,98033.39
2023-01-12T10:57:04.031Z,98034.75
2023-01-12T10:59:34.791Z,98036.50
2023-01-12T11:02:09.662Z,98036.67
2023-01-12T11:04:45.732Z,98030.58
2023-01-12T11:07:27.542Z,98031.65
2023-01-12T11:10:19.441Z,98030.41
2023-01-12T11:13:06.753Z,98026.57
2023-01-12T11:15:40.464Z,98022.41
2023-01-12T11:18:41.696Z,98018.13
2023-01-12T11:21:15.208Z,98016.76
2023-01-12T11:23:43.968Z,98024.73
2023-01-12T11:26:27.724Z,98023.69
2023-01-12T11:29:02.337Z,98022.46
2023-01-12T11:31:39.827Z,98020.54
2023-01-12T11:34:17.211Z,98010.11
2023-01-12T11:37:01.334Z,98006.80
2023-01-12T11:39:31.607Z,98009.94
2023-01-12T11:42:21.822Z,98013.27
2023-01-12T11:45:06.599Z,98007.05
2023-01-12T11:47:46.479Z,98003.92
2023-01-12T11:50:17.823Z,98002.87
2023-01-12T11:52:47.577Z,98004.81
2023-01-12T11:55:34.335Z,98003.60
2023-01-12T11:58:20.741Z,98007.23
2023-01-12T12:01:04.426Z,98004.30
2023-01-12T12:03:43.009Z,98005.02
2023-01-12T12:06:25.076Z,98001.59
2023-01-12T12:09:00.516Z,98000.04
2023-01-12T12:11:55.147Z,97995.35
2023-01-12T12:15:00.052Z,97998.67
2023-01-12T12:18:01.037Z,97995.55
2023-01-12T12:20:44.074Z,97991.04
2023-01-12T12:23:28.169Z,97986.86
2023-01-12T12:26:17.352Z,97990.02
2023-01-12T12:29:20.201Z,97988.44
2023-01-12T12:32:13.893Z,97983.05
2023-01-12T12:34:44.123Z,97980.61
2023-01-12T12:37:40.325Z,97977.50
2023-01-12T12:40:52.938Z,97970.38
2023-01-12T12:43:53.709Z,97971.77
2023-01-12T12:46:52.006Z,97970.90
2023-01-12T12:49:28.305Z,97970.02
2023-01-12T12:51:58.364Z,97967.77
2023-01-12T12:54:28.130Z,97965.85
2023-01-12T12:56:57.714Z,97961.69
2023-01-12T12:59:32.659Z,97958.21
2023-01-12T13:02:03.758Z,97952.83
2023-01-12T13:04:44.826Z,97953.69
2023-01-12T13:07:22.509Z,97949.70
2023-01-12T13:09:51.424Z,97950.58
2023-01-12T13:12:34.459Z,97953.17
2023-01-12T13:15:32.936Z,97952.14
2023-01-12T13:18:04.642Z,97949.36
2023-01-12T13:20:53.110Z,97950.05
2023-01-12T13:23:46.065Z,97952.48
2023-01-12T13:26:48.128Z,97959.25
2023-01-12T13:29:29.119Z,97959.40
2023-01-12T13:32:19.474Z,97962.69
2023-01-12T13:34:48.514Z,97961.81
2023-01-12T13:37:39.042Z,97960.43
2023-01-12T13:40:20.319Z,97963.39
2023-01-12T13:43:09.159Z,97967.54
2023-01-12T13:45:37.892Z,97966.31
2023-01-12T13:48:09.686Z,97960.40
2023-01-12T13:50:46.929Z,97956.39
2023-01-12T13:53:28.595Z,97955.00
2023-01-12T13:56:04.133Z,97953.64
2023-01-12T13:58:41.957Z,97958.53
2023-01-12T14:01:25.527Z,97956.96
2023-01-12T14:03:54.603Z,97962.16
2023-01-12T14:06:37.098Z,97960.59
2023-01-12T14:09:21.702Z,97952.75
2023-01-12T14:12:00.607Z,97954.98
2023-01-12T14:14:54.299Z,97954.29
2023-01-12T14:17:53.399Z,97952.36
2023-01-12T14:20:27.554Z,97956.89
2023-01-12T14:23:17.844Z,97956.55
2023-01-12T14:26:02.851Z,97951.00
2023-01-12T14:28:32.548Z,97947.41
2023-01-12T14:31:02.682Z,97943.80
2023-01-12T14:33:34.050Z,97946.06
2023-01-12T14:36:07.028Z,97945.88
2023-01-12T14:38:40.014Z,97949.52
2023-01-12T14:41:35.204Z,97953.00
2023-01-12T14:44:24.788Z,97959.42
2023-01-12T14:46:54.415Z,97961.33
2023-01-12T14:49:31.576Z,97960.79
2023-01-12T14:52:02.903Z,97961.48
2023-01-12T14:54:34.678Z,97960.11
2023-01-12T14:57:03.145Z,97963.92
2023-01-12T14:59:36.050Z,97966.02
2023-01-12T15:02:21.675Z,97968.30
2023-01-12T15:05:06.635Z,97966.73
2023-01-12T15:07:41.569Z,97972.12
2023-01-12T15:10:11.058Z,97980.27
2023-01-12T15:12:47.293Z,97987.56
2023-01-12T15:15:20.533Z,97989.13
2023-01-12T15:18:09.507Z,97993.83
2023-01-12T15:21:05.871Z,98000.59
2023-01-12T15:23:55.086Z,98001.64
2023-01-12T15:26:24.803Z,97997.98
2023-01-12T15:28:55.569Z,97999.20
2023-01-12T15:31:36.386Z,98002.31
2023-01-12T15:34:06.719Z,98000.58
2023-01-12T15:36:35.555Z,97993.28
2023-01-12T15:39:04.600Z,97986.17
2023-01-12T15:41:51.293Z,97986.69
2023-01-12T15:44:21.888Z,97987.73
2023-01-12T15:46:52.172Z,97991.03
2023-01-12T15:49:22.489Z,97985.48
2023-01-12T15:51:51.707Z,97989.14
2023-01-12T15:54:23.786Z,97990.70
2023-01-12T15:56:54.363Z,97993.48
2023-01-12T15:59:23.891Z,97991.75
2023-01-12T16:02:04.814Z,97990.35
2023-01-12T16:04:43.559Z,97990.52
2023-01-12T16:07:13.473Z,97990.70
2023-01-12T16:09:42.756Z,97987.74
2023-01-12T16:12:11.391Z,97981.67
2023-01-12T16:14:40.259Z,97979.59
2023-01-12T16:17:09.401Z,97979.06
2023-01-12T16:19:44.679Z,97977.33
2023-01-12T16:22:25.585Z,97981.66
2023-01-12T16:24:57.885Z,97990.17
2023-01-12T16:27:28.370Z,97991.20
2023-01-12T16:29:57.613Z,97993.12
2023-01-12T16:32:28.216Z,97990.69
2023-01-12T16:34:56.848Z,97992.95
2023-01-12T16:37:28.128Z,97995.73
2023-01-12T16:39:57.149Z,97987.56
2023-01-12T16:42:27.279Z,97991.75
2023-01-12T16:44:56.740Z,97991.74
2023-01-12T16:47:26.015Z,97991.90
2023-01-12T16:49:55.365Z,97995.55
2023-01-12T16:52:24.867Z,97995.20
2023-01-12T16:54:54.183Z,97993.14
2023-01-12T16:57:23.948Z,97994.88
2023-01-12T16:59:52.775Z,97994.35
2023-01-12T17:02:21.991Z,97993.12
2023-01-12T17:04:53.728Z,97999.03
2023-01-12T17:07:23.420Z,98003.55
2023-01-12T17:09:52.460Z,98008.23
2023-01-12T17:12:21.214Z,98011.36
2023-01-12T17:14:50.763Z,98013.80
2023-01-12T17:17:20.181Z,98013.96
2023-01-12T17:19:49.404Z,98017.27
2023-01-12T17:22:18.651Z,98019.00
2023-01-12T17:24:47.196Z,98019.02
2023-01-12T17:27:16.312Z,98020.92
2023-01-12T17:29:48.285Z,98021.96
2023-01-12T17:32:17.984Z,98025.42
2023-01-12T17:34:48.572Z,98026.98
2023-01-12T17:37:17.690Z,98030.30
2023-01-12T17:39:47.576Z,98029.60
2023-01-12T17:42:36.747Z,98021.44
2023-01-12T17:45:07.088Z,98022.31
2023-01-12T17:47:36.085Z,98024.23
2023-01-12T17:50:05.396Z,98024.23
2023-01-12T17:52:34.323Z,98020.23
2023-01-12T17:55:03.919Z,98015.02
2023-01-12T17:57:32.354Z,98015.19
2023-01-12T18:00:00.687Z,98011.89
2023-01-12T18:02:29.348Z,98006.16
2023-01-12T18:04:57.939Z,98002.67
2023-01-12T18:07:26.411Z,98002.33
2023-01-12T18:09:54.932Z,98002.86
2023-01-12T18:12:26.037Z,98006.68
2023-01-12T18:14:57.694Z,98005.29
2023-01-12T18:17:26.599Z,98010.67
2023-01-12T18:19:56.013Z,98012.57
2023-01-12T18:22:25.959Z,98010.48
2023-01-12T18:24:54.771Z,98013.09
2023-01-12T18:27:23.209Z,98009.78
2023-01-12T18:29:51.789Z,98009.95
2023-01-12T18:32:20.047Z,98005.11
2023-01-12T18:34:48.447Z,98008.05
2023-01-12T18:37:17.127Z,98012.23
2023-01-12T18:39:45.926Z,98011.88
2023-01-12T18:42:32.720Z,98018.32
2023-01-12T18:45:04.493Z,98017.63
2023-01-12T18:47:51.499Z,98019.52
2023-01-12T18:50:38.157Z,98019.19
2023-01-12T18:53:25.364Z,98013.63
2023-01-12T18:55:59.365Z,98011.19
2023-01-12T18:58:31.314Z,98013.79
2023-01-12T19:01:22.565Z,98016.21
2023-01-12T19:03:52.718Z,98014.13
2023-01-12T19:06:43.909Z,98012.39
2023-01-12T19:09:31.947Z,98009.08
2023-01-12T19:12:02.224Z,98005.95
2023-01-12T19:14:49.213Z,98005.08
2023-01-12T19:17:33.063Z,98003.89
2023-01-12T19:20:06.560Z,98001.10
2023-01-12T19:22:53.608Z,97996.23
2023-01-12T19:25:42.277Z,97995.20
2023-01-12T19:28:34.570Z,98000.59
2023-01-12T19:31:06.480Z,97995.38
2023-01-12T19:33:35.111Z,97997.27
2023-01-12T19:36:14.269Z,98002.31
2023-01-12T19:38:50.606Z,98001.60
2023-01-12T19:41:51.781Z,97998.30
2023-01-12T19:44:20.137Z,97997.40
2023-01-12T19:46:48.915Z,97993.73
2023-01-12T19:49:17.884Z,98000.52
2023-01-12T19:51:47.311Z,98000.21
2023-01-12T19:54:15.546Z,98003.52
2023-01-12T19:56:47.357Z,98003.02
2023-01-12T19:59:15.721Z,98001.61
2023-01-12T20:01:51.160Z,98003.36
2023-01-12T20:04:19.946Z,98005.27
2023-01-12T20:06:48.055Z,98008.58
2023-01-12T20:09:16.120Z,98011.16
2023-01-12T20:11:44.295Z,98014.30
2023-01-12T20:14:12.549Z,98011.51
2023-01-12T20:16:41.091Z,98013.08
2023-01-12T20:19:09.485Z,98014.11
2023-01-12T20:21:37.968Z,98013.06
2023-01-12T20:24:06.520Z,98014.63
2023-01-12T20:26:35.300Z,98021.40
2023-01-12T20:29:04.429Z,98024.52
2023-01-12T20:31:36.271Z,98026.95
2023-01-12T20:34:05.138Z,98025.22
2023-01-12T20:36:34.025Z,98028.70
2023-01-12T20:39:02.425Z,98027.66
2023-01-12T20:41:31.559Z,98025.07
2023-01-12T20:43:59.748Z,98024.02
2023-01-12T20:46:28.148Z,98023.84
2023-01-12T20:48:57.469Z,98025.06
2023-01-12T20:51:26.411Z,98025.58
2023-01-12T20:53:56.414Z,98028.52
2023-01-12T20:56:26.406Z,98027.84
2023-01-12T20:58:54.857Z,98025.06
2023-01-12T21:01:23.393Z,98021.06
2023-01-12T21:03:51.923Z,98016.36
2023-01-12T21:06:20.251Z,98013.92
2023-01-12T21:08:48.572Z,98015.31
2023-01-12T21:11:20.109Z,98014.56
2023-01-12T21:13:48.906Z,98011.77
2023-01-12T21:16:19.070Z,98006.39
2023-01-12T21:18:47.452Z,98004.83
2023-01-12T21:21:15.667Z,98004.31
2023-01-12T21:23:44.163Z,98009.01
2023-01-12T21:26:12.948Z,98010.23
2023-01-12T21:28:41.595Z,98008.32
2023-01-12T21:31:12.347Z,98007.30
2023-01-12T21:33:40.430Z,98002.65
2023-01-12T21:36:10.995Z,98000.92
2023-01-12T21:38:39.230Z,97997.60
2023-01-12T21:41:07.897Z,97996.58
2023-01-12T21:43:36.717Z,97997.09
2023-01-12T21:46:09.814Z,97999.14
2023-01-12T21:48:38.752Z,97997.73
2023-01-12T21:51:11.029Z,97996.86
2023-01-12T21:53:42.255Z,97995.97
2023-01-12T21:56:13.119Z,97996.11
2023-01-12T21:58:41.645Z,97999.91
2023-01-12T22:01:14.822Z,97995.70
2023-01-12T22:03:43.190Z,97994.96
2023-01-12T22:06:13.659Z,97998.58
2023-01-12T22:08:42.242Z,98002.75
2023-01-12T22:11:14.355Z,98008.64
2023-01-12T22:13:43.758Z,98016.44
2023-01-12T22:16:15.057Z,98014.00
2023-01-12T22:18:47.268Z,98014.85
2023-01-12T22:21:16.978Z,98014.13
2023-01-12T22:23:45.459Z,98013.76
2023-01-12T22:26:15.107Z,98016.86
2023-01-12T22:28:46.954Z,98019.27
2023-01-12T22:31:20.794Z,98020.62
2023-01-12T22:33:55.073Z,98019.94
2023-01-12T22:36:23.335Z,98018.39
2023-01-12T22:38:51.617Z,98017.70
2023-01-12T22:41:22.321Z,98014.59
2023-01-12T22:43:53.961Z,98013.04
2023-01-12T22:46:25.131Z,98014.61
2023-01-12T22:48:59.928Z,98012.40
2023-01-12T22:51:29.607Z,98009.67
2023-01-12T22:53:58.307Z,98007.27
2023-01-12T22:56:26.746Z,98005.02
2023-01-12T22:58:56.357Z,98010.75
2023-01-12T23:01:25.709Z,98009.89
2023-01-12T23:03:55.756Z,98007.80
2023-01-12T23:06:25.825Z,98007.45
2023-01-12T23:08:53.916Z,98009.16
2023-01-12T23:11:25.444Z,98008.80
2023-01-12T23:13:55.213Z,98007.91
2023-01-12T23:16:23.866Z,98008.59
2023-01-12T23:18:53.036Z,98011.69
2023-01-12T23:21:25.441Z,98014.11
2023-01-12T23:24:00.148Z,98011.84
2023-01-12T23:26:32.597Z,98013.74
2023-01-12T23:29:03.108Z,98013.95
2023-01-12T23:31:33.694Z,98015.19
2023-01-12T23:34:02.928Z,98014.69
2023-01-12T23:36:31.764Z,98010.02
2023-01-12T23:39:03.374Z,98007.79
2023-01-12T23:41:35.059Z,98005.20
2023-01-12T23:44:06.456Z,98006.95
2023-01-12T23:46:41.634Z,98006.98
2023-01-12T23:49:12.630Z,98008.23
2023-01-12T23:51:41.699Z,98011.70
2023-01-12T23:54:16.655Z,98010.98
2023-01-12T23:56:45.092Z,98011.70
2023-01-12T23:59:14.045Z,98015.49
