createdAt,value
2022-10-01T00:02:08.707Z,99.90
2022-10-01T00:04:38.062Z,99.90
2022-10-01T00:07:15.559Z,99.90
2022-10-01T00:09:43.856Z,99.90
2022-10-01T00:12:11.872Z,99.90
2022-10-01T00:14:39.860Z,99.90
2022-10-01T00:17:07.962Z,99.90
2022-10-01T00:19:36.441Z,99.90
2022-10-01T00:22:04.375Z,99.90
2022-10-01T00:24:32.822Z,99.90
2022-10-01T00:27:01.395Z,99.90
2022-10-01T00:29:32.259Z,99.90
2022-10-01T00:32:00.907Z,99.90
2022-10-01T00:34:29.133Z,99.90
2022-10-01T00:36:57.414Z,99.90
2022-10-01T00:39:25.328Z,99.90
2022-10-01T00:41:53.501Z,99.90
2022-10-01T00:44:39.921Z,99.90
2022-10-01T00:47:27.368Z,99.90
2022-10-01T00:50:07.518Z,99.90
2022-10-01T00:52:40.222Z,99.90
2022-10-01T00:55:09.657Z,99.90
2022-10-01T00:57:37.681Z,99.90
2022-10-01T01:00:08.130Z,99.90
2022-10-01T01:02:36.353Z,99.90
2022-10-01T01:05:04.597Z,99.90
2022-10-01T01:07:34.109Z,99.90
2022-10-01T01:10:03.530Z,99.90
2022-10-01T01:12:38.617Z,99.90
2022-10-01T01:15:17.767Z,99.90
2022-10-01T01:18:06.116Z,99.90
2022-10-01T01:20:51.003Z,99.90
2022-10-01T01:23:18.949Z,99.90
2022-10-01T01:25:59.489Z,99.90
2022-10-01T01:28:38.914Z,99.90
2022-10-01T01:31:12.547Z,99.90
2022-10-01T01:33:44.196Z,99.90
2022-10-01T01:36:17.755Z,99.90
2022-10-01T01:38:56.374Z,99.90
2022-10-01T01:41:31.844Z,99.90
2022-10-01T01:44:03.049Z,99.90
2022-10-01T01:46:34.371Z,99.90
2022-10-01T01:49:04.789Z,99.90
2022-10-01T01:51:36.871Z,99.90
2022-10-01T01:54:05.129Z,99.90
2022-10-01T01:56:34.688Z,99.90
2022-10-01T01:59:04.216Z,99.90
2022-10-01T02:01:44.591Z,99.90
2022-10-01T02:04:32.661Z,99.90
2022-10-01T02:07:17.415Z,99.90
2022-10-01T02:10:05.533Z,99.90
2022-10-01T02:12:53.226Z,99.90
2022-10-01T02:15:25.773Z,99.90
2022-10-01T02:18:24.299Z,99.90
2022-10-01T02:20:59.839Z,99.90
2022-10-01T02:23:36.802Z,99.90
2022-10-01T02:26:11.418Z,99.90
2022-10-01T02:28:43.080Z,99.90
2022-10-01T02:31:13.784Z,99.90
2022-10-01T02:33:44.632Z,99.90
2022-10-01T02:36:14.445Z,99.90
2022-10-01T02:38:44.835Z,99.90
2022-10-01T02:41:18.225Z,99.90
2022-10-01T02:43:59.748Z,99.90
2022-10-01T02:46:37.040Z,99.90
2022-10-01T02:49:05.372Z,99.90
2022-10-01T02:51:50.155Z,99.90
2022-10-01T02:54:29.895Z,99.90
2022-10-01T02:57:17.415Z,99.90
2022-10-01T02:59:45.771Z,99.90
2022-10-01T03:02:14.520Z,99.90
2022-10-01T03:04:42.642Z,99.90
2022-10-01T03:07:10.831Z,99.90
2022-10-01T03:09:38.698Z,99.90
2022-10-01T03:12:07.099Z,99.90
2022-10-01T03:14:35.071Z,99.90
2022-10-01T03:17:02.818Z,99.90
2022-10-01T03:19:30.689Z,99.90
2022-10-01T03:21:59.175Z,99.90
2022-10-01T03:24:27.122Z,99.90
2022-10-01T03:26:57.398Z,99.90
2022-10-01T03:29:26.021Z,99.90
2022-10-01T03:31:54.754Z,99.90
2022-10-01T03:34:23.223Z,99.90
2022-10-01T03:36:53.003Z,99.90
2022-10-01T03:39:20.699Z,99.90
2022-10-01T03:41:48.527Z,99.90
2022-10-01T03:44:16.498Z,99.90
2022-10-01T03:46:44.703Z,99.90
2022-10-01T03:49:13.166Z,99.90
2022-10-01T03:51:41.433Z,99.90
2022-10-01T03:54:10.119Z,99.90
2022-10-01T03:56:41.469Z,99.90
2022-10-01T03:59:11.457Z,99.90
2022-10-01T04:01:40.493Z,99.90
2022-10-01T04:04:10.221Z,99.90
2022-10-01T04:06:38.332Z,99.90
2022-10-01T04:09:06.558Z,99.90
2022-10-01T04:11:34.776Z,99.90
2022-10-01T04:14:03.366Z,99.90
2022-10-01T04:16:31.380Z,99.90
2022-10-01T04:18:59.318Z,99.90
2022-10-01T04:21:27.397Z,99.90
2022-10-01T04:23:55.258Z,99.90
2022-10-01T04:26:23.383Z,99.90
2022-10-01T04:28:51.648Z,99.90
2022-10-01T04:31:26.048Z,99.90
2022-10-01T04:33:55.771Z,99.90
2022-10-01T04:36:26.120Z,99.90
2022-10-01T04:39:00.729Z,99.90
2022-10-01T04:41:31.635Z,99.90
2022-10-01T04:44:00.883Z,99.90
2022-10-01T04:46:31.897Z,99.90
2022-10-01T04:49:00.202Z,99.90
2022-10-01T04:51:28.287Z,99.90
2022-10-01T04:53:56.671Z,99.90
2022-10-01T04:56:24.968Z,99.90
2022-10-01T04:58:53.284Z,99.90
2022-10-01T05:01:21.260Z,99.90
2022-10-01T05:03:49.283Z,99.90
2022-10-01T05:06:16.997Z,99.90
2022-10-01T05:08:45.191Z,99.90
2022-10-01T05:11:12.972Z,99.90
2022-10-01T05:13:42.150Z,99.90
2022-10-01T05:16:10.772Z,99.90
2022-10-01T05:18:40.914Z,99.90
2022-10-01T05:21:12.053Z,99.90
2022-10-01T05:23:39.950Z,99.90
2022-10-01T05:26:08.138Z,99.90
2022-10-01T05:28:36.880Z,99.90
2022-10-01T05:31:05.064Z,99.90
2022-10-01T05:33:34.569Z,99.90
2022-10-01T05:36:03.720Z,99.90
2022-10-01T05:38:31.852Z,99.90
2022-10-01T05:40:59.668Z,99.90
2022-10-01T05:43:27.665Z,99.90
2022-10-01T05:45:55.415Z,99.90
2022-10-01T05:48:23.861Z,99.90
2022-10-01T05:50:52.226Z,99.90
2022-10-01T05:53:20.162Z,99.90
2022-10-01T05:55:47.887Z,99.90
2022-10-01T05:58:16.357Z,99.90
2022-10-01T06:00:44.747Z,99.90
2022-10-01T06:03:13.461Z,99.90
2022-10-01T06:05:44.457Z,99.90
2022-10-01T06:08:12.622Z,99.90
2022-10-01T06:10:40.997Z,99.90
2022-10-01T06:13:09.021Z,99.90
2022-10-01T06:15:39.338Z,99.90
2022-10-01T06:18:09.268Z,99.90
2022-10-01T06:20:37.751Z,99.90
2022-10-01T06:23:07.680Z,99.90
2022-10-01T06:25:37.786Z,99.90
2022-10-01T06:28:08.642Z,99.90
2022-10-01T06:30:39.007Z,99.90
2022-10-01T06:33:10.048Z,99.90
2022-10-01T06:35:45.894Z,99.90
2022-10-01T06:38:14.227Z,99.90
2022-10-01T06:40:42.956Z,99.90
2022-10-01T06:43:11.576Z,99.90
2022-10-01T06:45:43.290Z,99.90
2022-10-01T06:48:16.053Z,99.90
2022-10-01T06:50:46.434Z,99.90
2022-10-01T06:53:19.529Z,99.90
2022-10-01T06:55:47.817Z,99.90
2022-10-01T06:58:18.241Z,99.90
2022-10-01T07:00:49.078Z,99.90
2022-10-01T07:03:22.412Z,99.90
2022-10-01T07:05:51.035Z,99.90
2022-10-01T07:08:19.771Z,99.90
2022-10-01T07:10:48.032Z,99.90
2022-10-01T07:13:18.624Z,99.90
2022-10-01T07:15:47.081Z,99.90
2022-10-01T07:18:15.637Z,99.90
2022-10-01T07:20:44.615Z,99.90
2022-10-01T07:23:16.489Z,99.90
2022-10-01T07:25:45.367Z,99.90
2022-10-01T07:28:18.556Z,99.90
2022-10-01T07:30:57.902Z,99.90
2022-10-01T07:33:26.368Z,99.90
2022-10-01T07:35:54.423Z,99.90
2022-10-01T07:38:22.501Z,99.90
2022-10-01T07:40:55.023Z,99.90
2022-10-01T07:43:23.517Z,99.90
2022-10-01T07:45:53.150Z,99.90
2022-10-01T07:48:21.126Z,99.90
2022-10-01T07:50:49.031Z,99.90
2022-10-01T07:53:17.473Z,99.90
2022-10-01T07:55:45.679Z,99.80
2022-10-01T07:58:14.017Z,99.40
2022-10-01T08:00:43.932Z,99.10
2022-10-01T08:03:14.715Z,99.10
2022-10-01T08:05:43.789Z,99.00
2022-10-01T08:08:11.587Z,99.10
2022-10-01T08:10:39.798Z,99.10
2022-10-01T08:13:18.413Z,99.50
2022-10-01T08:15:53.840Z,99.20
2022-10-01T08:18:23.028Z,99.50
2022-10-01T08:20:51.117Z,99.10
2022-10-01T08:23:19.639Z,98.90
2022-10-01T08:25:48.514Z,98.90
2022-10-01T08:28:16.869Z,98.70
2022-10-01T08:30:45.040Z,98.30
2022-10-01T08:33:13.872Z,98.60
2022-10-01T08:35:43.884Z,98.50
2022-10-01T08:38:13.012Z,97.40
2022-10-01T08:40:50.361Z,96.70
2022-10-01T08:43:38.858Z,96.40
2022-10-01T08:46:19.038Z,96.50
2022-10-01T08:49:21.162Z,95.50
2022-10-01T08:52:13.941Z,93.90
2022-10-01T08:54:47.086Z,93.20
2022-10-01T08:57:19.441Z,93.20
2022-10-01T08:59:52.763Z,92.60
2022-10-01T09:02:33.110Z,93.00
2022-10-01T09:05:06.955Z,92.40
2022-10-01T09:08:11.803Z,92.50
2022-10-01T09:11:02.452Z,92.70
2022-10-01T09:14:09.832Z,91.90
2022-10-01T09:16:43.601Z,91.70
2022-10-01T09:19:36.208Z,91.80
2022-10-01T09:22:37.901Z,92.00
2022-10-01T09:25:26.567Z,91.90
2022-10-01T09:28:23.228Z,92.30
2022-10-01T09:30:59.618Z,92.40
2022-10-01T09:33:33.827Z,92.40
2022-10-01T09:36:20.941Z,92.40
2022-10-01T09:39:38.434Z,91.80
2022-10-01T09:42:07.012Z,90.80
2022-10-01T09:44:35.395Z,88.10
2022-10-01T09:47:03.567Z,83.40
2022-10-01T09:49:36.799Z,83.50
2022-10-01T09:52:38.837Z,82.90
2022-10-01T09:55:59.381Z,82.10
2022-10-01T09:58:29.566Z,80.80
2022-10-01T10:00:58.067Z,80.00
2022-10-01T10:03:31.221Z,79.30
2022-10-01T10:06:03.020Z,80.50
2022-10-01T10:08:40.657Z,80.10
2022-10-01T10:11:21.635Z,79.90
2022-10-01T10:13:56.481Z,79.40
2022-10-01T10:16:27.921Z,77.00
2022-10-01T10:19:35.953Z,77.50
2022-10-01T10:22:35.871Z,74.00
2022-10-01T10:25:24.292Z,75.90
2022-10-01T10:27:57.153Z,76.10
2022-10-01T10:30:25.709Z,78.10
2022-10-01T10:33:02.567Z,78.80
2022-10-01T10:35:31.683Z,79.10
2022-10-01T10:38:00.120Z,79.50
2022-10-01T10:40:41.085Z,79.60
2022-10-01T10:43:23.259Z,80.30
2022-10-01T10:45:56.731Z,78.00
2022-10-01T10:48:45.973Z,78.50
2022-10-01T10:51:13.985Z,77.40
2022-10-01T10:53:46.346Z,79.90
2022-10-01T10:56:23.440Z,81.90
2022-10-01T10:58:54.346Z,83.80
2022-10-01T11:01:29.464Z,81.70
2022-10-01T11:04:00.944Z,78.90
2022-10-01T11:06:31.024Z,78.50
2022-10-01T11:09:02.211Z,78.50
2022-10-01T11:11:43.542Z,80.60
2022-10-01T11:14:38.270Z,82.50
2022-10-01T11:17:35.635Z,80.80
2022-10-01T11:20:11.328Z,78.30
2022-10-01T11:22:57.827Z,78.30
2022-10-01T11:25:41.806Z,78.40
2022-10-01T11:29:03.074Z,78.80
2022-10-01T11:31:50.001Z,79.50
2022-10-01T11:34:20.715Z,79.30
2022-10-01T11:37:03.400Z,76.90
2022-10-01T11:39:34.700Z,75.40
2022-10-01T11:42:15.951Z,73.70
2022-10-01T11:44:47.224Z,74.10
2022-10-01T11:47:23.591Z,73.40
2022-10-01T11:49:57.111Z,75.90
2022-10-01T11:52:35.268Z,74.10
2022-10-01T11:55:39.547Z,72.90
2022-10-01T11:58:49.973Z,70.20
2022-10-01T12:01:42.955Z,70.50
2022-10-01T12:04:33.147Z,72.20
2022-10-01T12:07:24.126Z,71.70
2022-10-01T12:10:17.459Z,73.00
2022-10-01T12:13:07.944Z,75.20
2022-10-01T12:16:06.487Z,74.10
2022-10-01T12:19:05.950Z,71.20
2022-10-01T12:22:26.063Z,71.50
2022-10-01T12:24:54.780Z,71.70
2022-10-01T12:27:44.773Z,73.50
2022-10-01T12:30:25.464Z,73.30
2022-10-01T12:33:36.112Z,71.00
2022-10-01T12:36:31.679Z,70.60
2022-10-01T12:39:20.211Z,72.50
2022-10-01T12:42:19.371Z,71.60
2022-10-01T12:45:29.476Z,69.20
2022-10-01T12:48:17.009Z,69.60
2022-10-01T12:51:14.755Z,71.90
2022-10-01T12:53:57.023Z,72.80
2022-10-01T12:56:39.766Z,74.60
2022-10-01T12:59:28.809Z,74.30
2022-10-01T13:02:17.291Z,72.10
2022-10-01T13:05:22.158Z,70.10
2022-10-01T13:08:17.713Z,68.10
2022-10-01T13:11:06.302Z,64.00
2022-10-01T13:13:35.085Z,62.40
2022-10-01T13:16:34.469Z,61.50
2022-10-01T13:19:39.343Z,59.20
2022-10-01T13:22:14.936Z,59.20
2022-10-01T13:24:48.272Z,60.10
2022-10-01T13:27:23.873Z,57.70
2022-10-01T13:30:14.389Z,56.70
2022-10-01T13:33:02.220Z,55.80
2022-10-01T13:35:36.752Z,55.80
2022-10-01T13:38:29.621Z,55.80
2022-10-01T13:41:00.521Z,58.00
2022-10-01T13:43:33.023Z,59.70
2022-10-01T13:46:12.568Z,62.20
2022-10-01T13:48:48.272Z,62.10
2022-10-01T13:51:16.981Z,53.90
2022-10-01T13:53:55.597Z,54.80
2022-10-01T13:56:33.368Z,56.60
2022-10-01T13:59:01.562Z,56.90
2022-10-01T14:01:40.956Z,57.30
2022-10-01T14:04:27.543Z,59.20
2022-10-01T14:07:12.768Z,57.50
2022-10-01T14:09:51.092Z,57.20
2022-10-01T14:13:00.660Z,56.70
2022-10-01T14:16:02.146Z,56.10
2022-10-01T14:18:44.190Z,55.00
2022-10-01T14:21:38.026Z,51.70
2022-10-01T14:24:40.506Z,50.40
2022-10-01T14:27:30.216Z,46.30
2022-10-01T14:30:21.443Z,45.30
2022-10-01T14:33:17.367Z,43.90
2022-10-01T14:35:45.534Z,43.20
2022-10-01T14:38:21.700Z,43.70
2022-10-01T14:40:51.354Z,41.50
2022-10-01T14:43:23.167Z,42.60
2022-10-01T14:45:59.685Z,40.80
2022-10-01T14:48:34.548Z,40.20
2022-10-01T14:51:08.155Z,41.10
2022-10-01T14:53:44.359Z,41.10
2022-10-01T14:56:16.862Z,42.50
2022-10-01T14:58:53.892Z,40.00
2022-10-01T15:01:26.267Z,40.70
2022-10-01T15:03:54.981Z,41.30
2022-10-01T15:06:28.059Z,42.00
2022-10-01T15:09:03.392Z,41.40
2022-10-01T15:11:34.845Z,41.20
2022-10-01T15:14:06.972Z,41.30
2022-10-01T15:16:36.917Z,41.60
2022-10-01T15:19:09.876Z,40.60
2022-10-01T15:21:44.724Z,40.70
2022-10-01T15:24:40.190Z,41.20
2022-10-01T15:27:11.075Z,41.90
2022-10-01T15:29:41.831Z,43.20
2022-10-01T15:32:13.991Z,44.00
2022-10-01T15:34:55.626Z,44.90
2022-10-01T15:37:35.056Z,45.40
2022-10-01T15:40:06.267Z,45.20
2022-10-01T15:42:35.953Z,44.10
2022-10-01T15:45:10.996Z,43.70
2022-10-01T15:47:40.395Z,43.90
2022-10-01T15:50:10.964Z,44.00
2022-10-01T15:52:51.140Z,44.00
2022-10-01T15:55:34.827Z,44.50
2022-10-01T15:58:12.219Z,45.20
2022-10-01T16:00:49.419Z,46.80
2022-10-01T16:03:40.248Z,48.60
2022-10-01T16:06:24.341Z,50.40
2022-10-01T16:09:12.663Z,51.70
2022-10-01T16:11:57.414Z,53.20
2022-10-01T16:14:42.623Z,55.60
2022-10-01T16:17:20.308Z,56.60
2022-10-01T16:19:53.378Z,59.00
2022-10-01T16:22:34.120Z,60.40
2022-10-01T16:25:27.382Z,61.30
2022-10-01T16:28:04.401Z,62.50
2022-10-01T16:30:34.510Z,63.70
2022-10-01T16:33:06.541Z,64.10
2022-10-01T16:35:41.346Z,65.00
2022-10-01T16:38:10.808Z,65.50
2022-10-01T16:40:42.706Z,66.50
2022-10-01T16:43:24.859Z,67.00
2022-10-01T16:45:53.856Z,67.50
2022-10-01T16:48:25.793Z,68.00
2022-10-01T16:50:54.166Z,68.60
2022-10-01T16:53:25.043Z,67.70
2022-10-01T16:55:53.498Z,68.10
2022-10-01T16:58:22.351Z,68.30
2022-10-01T17:00:51.067Z,68.90
2022-10-01T17:03:23.064Z,69.20
2022-10-01T17:05:51.222Z,69.80
2022-10-01T17:08:19.361Z,70.00
2022-10-01T17:11:00.926Z,70.30
2022-10-01T17:13:31.873Z,70.60
2022-10-01T17:16:01.340Z,70.80
2022-10-01T17:18:29.314Z,70.70
2022-10-01T17:20:57.910Z,70.60
2022-10-01T17:23:26.112Z,70.60
2022-10-01T17:25:54.485Z,70.70
2022-10-01T17:28:24.673Z,70.80
2022-10-01T17:30:52.983Z,70.30
2022-10-01T17:33:21.305Z,69.80
2022-10-01T17:35:52.373Z,69.40
2022-10-01T17:38:21.628Z,68.60
2022-10-01T17:40:56.169Z,68.70
2022-10-01T17:43:25.123Z,68.20
2022-10-01T17:46:01.097Z,68.00
2022-10-01T17:48:30.600Z,68.00
2022-10-01T17:51:07.314Z,68.30
2022-10-01T17:53:42.426Z,68.20
2022-10-01T17:56:14.911Z,67.90
2022-10-01T17:58:45.679Z,68.80
2022-10-01T18:01:17.224Z,69.00
2022-10-01T18:03:45.856Z,69.50
2022-10-01T18:06:17.061Z,70.30
2022-10-01T18:08:55.224Z,70.80
2022-10-01T18:11:28.088Z,71.40
2022-10-01T18:13:56.475Z,71.30
2022-10-01T18:16:24.836Z,70.90
2022-10-01T18:21:47.619Z,71.40
2022-10-01T18:24:16.946Z,71.30
2022-10-01T18:26:46.154Z,71.80
2022-10-01T18:29:31.342Z,72.10
2022-10-01T18:32:13.094Z,71.90
2022-10-01T18:34:47.869Z,71.40
2022-10-01T18:37:41.772Z,71.70
2022-10-01T18:40:10.200Z,72.30
2022-10-01T18:42:53.414Z,70.40
2022-10-01T18:45:39.561Z,67.90
2022-10-01T18:48:28.121Z,66.30
2022-10-01T18:51:24.397Z,66.30
2022-10-01T18:54:34.696Z,66.70
2022-10-01T18:57:26.093Z,68.40
2022-10-01T19:00:12.209Z,67.90
2022-10-01T19:03:10.638Z,71.40
2022-10-01T19:06:09.256Z,72.70
2022-10-01T19:08:58.411Z,74.00
2022-10-01T19:12:03.498Z,72.30
2022-10-01T19:14:40.517Z,72.40
2022-10-01T19:17:27.545Z,73.20
2022-10-01T19:20:15.429Z,74.80
2022-10-01T19:23:08.356Z,74.40
2022-10-01T19:25:54.848Z,73.70
2022-10-01T19:28:50.797Z,73.10
2022-10-01T19:31:30.373Z,72.70
2022-10-01T19:34:20.382Z,73.80
2022-10-01T19:36:54.356Z,74.10
2022-10-01T19:39:30.523Z,72.40
2022-10-01T19:42:21.020Z,71.70
2022-10-01T19:45:05.025Z,71.30
2022-10-01T19:47:44.800Z,71.80
2022-10-01T19:50:28.711Z,71.20
2022-10-01T19:52:59.816Z,71.00
2022-10-01T19:55:38.722Z,71.80
2022-10-01T19:58:17.394Z,72.90
2022-10-01T20:00:49.662Z,74.10
2022-10-01T20:03:30.138Z,75.60
2022-10-01T20:06:21.398Z,76.90
2022-10-01T20:08:58.876Z,77.60
2022-10-01T20:11:30.047Z,77.90
2022-10-01T20:14:46.100Z,78.10
2022-10-01T20:17:38.243Z,78.30
2022-10-01T20:20:24.882Z,78.70
2022-10-01T20:23:11.517Z,78.70
2022-10-01T20:25:45.755Z,78.50
2022-10-01T20:28:36.564Z,78.50
2022-10-01T20:31:19.755Z,78.60
2022-10-01T20:34:17.013Z,79.20
2022-10-01T20:36:49.512Z,79.40
2022-10-01T20:39:36.488Z,79.60
2022-10-01T20:42:06.727Z,79.70
2022-10-01T20:44:38.158Z,79.90
2022-10-01T20:47:17.156Z,80.00
2022-10-01T20:49:57.337Z,79.50
2022-10-01T20:52:31.547Z,79.80
2022-10-01T20:55:10.595Z,80.00
2022-10-01T20:57:51.892Z,78.40
2022-10-01T21:00:27.122Z,78.80
2022-10-01T21:03:13.439Z,78.40
2022-10-01T21:05:47.876Z,78.70
2022-10-01T21:08:30.129Z,79.00
2022-10-01T21:11:03.280Z,79.30
2022-10-01T21:13:31.321Z,78.80
2022-10-01T21:16:15.789Z,79.20
2022-10-01T21:19:05.223Z,79.20
2022-10-01T21:21:44.368Z,79.50
2022-10-01T21:24:33.374Z,78.80
2022-10-01T21:27:27.918Z,79.50
2022-10-01T21:30:08.167Z,79.40
2022-10-01T21:33:02.752Z,79.50
2022-10-01T21:35:49.782Z,79.20
2022-10-01T21:38:17.757Z,79.50
2022-10-01T21:40:55.278Z,79.40
2022-10-01T21:43:27.374Z,79.70
2022-10-01T21:46:07.473Z,80.10
2022-10-01T21:48:56.463Z,80.10
2022-10-01T21:51:43.755Z,79.80
2022-10-01T21:54:46.957Z,80.30
2022-10-01T21:57:27.325Z,80.60
2022-10-01T22:00:12.045Z,80.50
2022-10-01T22:02:46.194Z,80.60
2022-10-01T22:06:03.474Z,80.50
2022-10-01T22:09:10.125Z,81.00
2022-10-01T22:11:46.663Z,80.60
2022-10-01T22:14:24.049Z,81.10
2022-10-01T22:16:58.809Z,81.90
2022-10-01T22:19:34.748Z,81.60
2022-10-01T22:22:09.999Z,81.90
2022-10-01T22:24:49.469Z,82.00
2022-10-01T22:27:25.947Z,82.20
2022-10-01T22:29:59.600Z,82.80
2022-10-01T22:32:33.722Z,83.20
2022-10-01T22:35:16.022Z,83.30
2022-10-01T22:38:21.832Z,83.50
2022-10-01T22:41:02.825Z,83.90
2022-10-01T22:43:30.946Z,83.90
2022-10-01T22:46:20.543Z,84.10
2022-10-01T22:49:16.479Z,84.70
2022-10-01T22:52:02.502Z,85.00
2022-10-01T22:54:35.443Z,84.90
2022-10-01T22:57:27.446Z,84.80
2022-10-01T23:00:04.532Z,85.20
2022-10-01T23:03:00.157Z,85.30
2022-10-01T23:05:46.893Z,85.40
2022-10-01T23:08:25.042Z,85.90
2022-10-01T23:11:14.118Z,86.20
2022-10-01T23:13:47.926Z,86.40
2022-10-01T23:16:22.054Z,86.60
2022-10-01T23:19:00.736Z,87.10
2022-10-01T23:22:05.649Z,87.40
2022-10-01T23:24:57.872Z,87.80
2022-10-01T23:27:25.846Z,87.90
2022-10-01T23:30:15.064Z,88.30
2022-10-01T23:33:01.318Z,88.20
2022-10-01T23:35:45.737Z,88.50
2022-10-01T23:38:31.812Z,88.90
2022-10-01T23:41:25.936Z,89.30
2022-10-01T23:43:56.227Z,89.00
2022-10-01T23:46:46.644Z,89.40
2022-10-01T23:49:21.829Z,90.10
2022-10-01T23:52:10.801Z,90.30
2022-10-01T23:55:25.515Z,90.40
2022-10-01T23:58:02.397Z,90.50
