createdAt,value
2019-01-24T00:01:47.467Z,7.83
2019-01-24T00:04:21.696Z,8.13
2019-01-24T00:06:51.595Z,8.40
2019-01-24T00:09:21.804Z,8.23
2019-01-24T00:11:51.645Z,8.30
2019-01-24T00:14:21.573Z,8.07
2019-01-24T00:16:51.715Z,8.07
2019-01-24T00:19:21.751Z,7.47
2019-01-24T00:21:51.708Z,7.60
2019-01-24T00:24:22.183Z,7.27
2019-01-24T00:26:54.531Z,7.60
2019-01-24T00:29:24.650Z,7.23
2019-01-24T00:31:54.655Z,7.23
2019-01-24T00:34:24.673Z,7.63
2019-01-24T00:36:54.699Z,8.70
2019-01-24T00:39:24.655Z,7.50
2019-01-24T00:41:54.600Z,7.17
2019-01-24T00:44:24.539Z,7.30
2019-01-24T00:46:54.698Z,7.17
2019-01-24T00:49:24.551Z,7.40
2019-01-24T00:51:54.596Z,6.97
2019-01-24T00:54:24.496Z,7.30
2019-01-24T00:56:54.729Z,7.70
2019-01-24T00:59:24.827Z,7.03
2019-01-24T01:01:54.731Z,6.10
2019-01-24T01:04:29.668Z,6.23
2019-01-24T01:06:56.543Z,7.67
2019-01-24T01:09:26.319Z,7.07
2019-01-24T01:11:56.253Z,7.43
2019-01-24T01:14:26.279Z,6.30
2019-01-24T01:16:56.189Z,7.17
2019-01-24T01:19:27.419Z,6.80
2019-01-24T01:22:06.634Z,7.20
2019-01-24T01:24:48.990Z,6.20
2019-01-24T01:27:20.851Z,6.60
2019-01-24T01:29:55.488Z,7.07
2019-01-24T01:32:34.145Z,6.80
2019-01-24T01:35:16.277Z,6.83
2019-01-24T01:37:56.163Z,7.20
2019-01-24T01:40:36.203Z,7.00
2019-01-24T01:43:06.672Z,5.97
2019-01-24T01:45:37.155Z,6.33
2019-01-24T01:48:07.166Z,6.73
2019-01-24T01:50:46.717Z,6.37
2019-01-24T01:53:16.670Z,6.40
2019-01-24T01:55:46.719Z,6.20
2019-01-24T01:58:16.797Z,6.33
2019-01-24T02:00:46.712Z,6.80
2019-01-24T02:03:16.852Z,7.00
2019-01-24T02:05:46.848Z,7.03
2019-01-24T02:08:16.965Z,6.07
2019-01-24T02:10:46.897Z,6.97
2019-01-24T02:13:16.892Z,6.40
2019-01-24T02:15:47.751Z,6.27
2019-01-24T02:18:17.735Z,6.30
2019-01-24T02:20:47.927Z,6.37
2019-01-24T02:23:17.888Z,6.27
2019-01-24T02:25:48.136Z,6.73
2019-01-24T02:28:18.199Z,6.97
2019-01-24T02:30:52.542Z,6.00
2019-01-24T02:33:20.299Z,5.37
2019-01-24T02:35:50.424Z,6.33
2019-01-24T02:38:19.651Z,5.93
2019-01-24T02:40:49.754Z,5.70
2019-01-24T02:43:19.867Z,6.23
2019-01-24T02:45:49.993Z,6.67
2019-01-24T02:48:19.943Z,5.80
2019-01-24T02:50:50.132Z,5.23
2019-01-24T02:53:20.167Z,5.80
2019-01-24T02:55:50.287Z,5.53
2019-01-24T02:58:20.416Z,6.87
2019-01-24T03:00:50.276Z,4.73
2019-01-24T03:03:20.419Z,5.20
2019-01-24T03:05:50.448Z,4.83
2019-01-24T03:08:20.672Z,5.87
2019-01-24T03:11:10.777Z,5.13
2019-01-24T03:13:40.660Z,5.17
2019-01-24T03:16:10.823Z,5.43
2019-01-24T03:18:40.938Z,6.37
2019-01-24T03:21:11.138Z,5.20
2019-01-24T03:23:41.284Z,5.33
2019-01-24T03:26:11.411Z,5.47
2019-01-24T03:28:41.694Z,6.03
2019-01-24T03:31:13.613Z,5.63
2019-01-24T03:33:43.567Z,5.73
2019-01-24T03:36:13.640Z,6.43
2019-01-24T03:38:43.604Z,5.93
2019-01-24T03:41:13.560Z,6.33
2019-01-24T03:43:43.700Z,6.00
2019-01-24T03:46:13.719Z,6.13
2019-01-24T03:48:43.787Z,5.33
2019-01-24T03:51:13.793Z,5.30
2019-01-24T03:53:43.872Z,6.10
2019-01-24T03:56:14.019Z,5.37
2019-01-24T03:58:44.196Z,6.10
2019-01-24T04:01:14.427Z,5.63
2019-01-24T04:03:46.496Z,5.73
2019-01-24T04:06:16.497Z,5.60
2019-01-24T04:08:46.726Z,5.97
2019-01-24T04:11:16.848Z,6.47
2019-01-24T04:13:46.733Z,6.70
2019-01-24T04:16:16.718Z,5.60
2019-01-24T04:18:46.794Z,6.27
2019-01-24T04:21:16.855Z,6.20
2019-01-24T04:23:46.832Z,5.60
2019-01-24T04:26:16.757Z,5.57
2019-01-24T04:28:46.679Z,5.10
2019-01-24T04:31:16.619Z,6.00
2019-01-24T04:33:46.573Z,5.83
2019-01-24T04:36:18.358Z,6.07
2019-01-24T04:38:48.403Z,5.60
2019-01-24T04:41:18.687Z,5.47
2019-01-24T04:43:48.571Z,6.27
2019-01-24T04:46:18.503Z,6.13
2019-01-24T04:48:48.521Z,5.83
2019-01-24T04:51:18.536Z,5.93
2019-01-24T04:53:48.549Z,6.47
2019-01-24T04:56:18.575Z,6.20
2019-01-24T04:58:48.584Z,6.00
2019-01-24T05:01:18.612Z,6.03
2019-01-24T05:03:48.827Z,6.57
2019-01-24T05:06:18.852Z,6.33
2019-01-24T05:08:48.848Z,6.20
2019-01-24T05:11:18.774Z,5.53
2019-01-24T05:13:48.700Z,5.00
2019-01-24T05:16:18.487Z,5.60
2019-01-24T05:18:48.419Z,6.03
2019-01-24T05:21:18.442Z,5.20
2019-01-24T05:23:48.431Z,5.93
2019-01-24T05:26:18.491Z,6.30
2019-01-24T05:28:48.355Z,5.70
2019-01-24T05:31:18.483Z,7.53
2019-01-24T05:33:48.283Z,5.63
2019-01-24T05:36:18.316Z,6.17
2019-01-24T05:38:48.300Z,6.43
2019-01-24T05:41:18.327Z,6.67
2019-01-24T05:43:48.377Z,6.60
2019-01-24T05:46:18.331Z,6.13
2019-01-24T05:48:48.277Z,7.03
2019-01-24T05:51:18.202Z,6.10
2019-01-24T05:53:48.316Z,6.00
2019-01-24T05:56:18.239Z,6.70
2019-01-24T05:58:48.255Z,5.67
2019-01-24T06:01:18.803Z,6.40
2019-01-24T06:03:48.700Z,5.73
2019-01-24T06:06:18.703Z,5.90
2019-01-24T06:08:48.725Z,6.57
2019-01-24T06:11:18.667Z,6.10
2019-01-24T06:13:49.891Z,5.73
2019-01-24T06:16:19.988Z,7.43
2019-01-24T06:18:49.916Z,6.90
2019-01-24T06:21:20.629Z,7.67
2019-01-24T06:23:50.633Z,6.97
2019-01-24T06:26:20.374Z,6.00
2019-01-24T06:28:50.401Z,6.33
2019-01-24T06:31:20.336Z,7.07
2019-01-24T06:33:50.247Z,8.33
2019-01-24T06:36:20.223Z,9.87
2019-01-24T06:38:50.219Z,8.20
2019-01-24T06:41:20.319Z,7.30
2019-01-24T06:43:53.299Z,7.77
2019-01-24T06:46:23.275Z,6.67
2019-01-24T06:48:53.183Z,6.50
2019-01-24T06:51:23.283Z,6.13
2019-01-24T06:53:53.315Z,6.83
2019-01-24T06:56:23.222Z,7.70
2019-01-24T06:58:53.234Z,7.27
2019-01-24T07:01:24.291Z,6.77
2019-01-24T07:03:54.075Z,6.50
2019-01-24T07:06:24.112Z,6.10
2019-01-24T07:08:55.353Z,5.53
2019-01-24T07:11:25.274Z,6.33
2019-01-24T07:13:55.155Z,6.90
2019-01-24T07:16:25.364Z,7.10
2019-01-24T07:18:55.427Z,7.27
2019-01-24T07:21:25.207Z,6.43
2019-01-24T07:23:55.369Z,7.47
2019-01-24T07:26:25.243Z,7.80
2019-01-24T07:28:55.397Z,6.97
2019-01-24T07:31:25.311Z,8.17
2019-01-24T07:33:55.603Z,7.77
2019-01-24T07:36:25.635Z,6.60
2019-01-24T07:38:55.635Z,6.93
2019-01-24T07:41:25.571Z,6.63
2019-01-24T07:43:55.462Z,5.70
2019-01-24T07:46:25.520Z,6.40
2019-01-24T07:48:55.636Z,6.37
2019-01-24T07:51:25.416Z,7.33
2019-01-24T07:53:55.451Z,7.17
2019-01-24T07:56:25.367Z,6.97
2019-01-24T07:58:55.259Z,6.77
2019-01-24T08:01:25.079Z,6.13
2019-01-24T08:03:55.099Z,7.50
2019-01-24T08:06:26.197Z,9.30
2019-01-24T08:08:57.471Z,8.57
2019-01-24T08:11:28.638Z,6.67
2019-01-24T08:13:58.908Z,6.13
2019-01-24T08:16:28.851Z,6.40
2019-01-24T08:18:58.983Z,6.30
2019-01-24T08:21:30.016Z,5.20
2019-01-24T08:23:59.948Z,6.43
2019-01-24T08:26:29.952Z,6.37
2019-01-24T08:28:59.959Z,5.50
2019-01-24T08:31:29.872Z,5.83
2019-01-24T08:33:59.887Z,6.10
2019-01-24T08:36:30.035Z,6.00
2019-01-24T08:38:59.942Z,6.23
2019-01-24T08:41:35.201Z,6.87
2019-01-24T08:44:05.439Z,5.13
2019-01-24T08:46:35.535Z,6.13
2019-01-24T08:49:06.008Z,5.70
2019-01-24T08:51:36.184Z,6.13
2019-01-24T08:54:06.299Z,5.30
2019-01-24T08:56:36.287Z,5.83
2019-01-24T08:59:06.292Z,6.10
2019-01-24T09:01:36.324Z,5.53
2019-01-24T09:04:06.455Z,5.90
2019-01-24T09:06:36.461Z,5.80
2019-01-24T09:09:09.311Z,5.70
2019-01-24T09:11:39.339Z,6.00
2019-01-24T09:14:09.170Z,5.77
2019-01-24T09:16:38.978Z,5.53
2019-01-24T09:19:08.774Z,5.87
2019-01-24T09:21:38.687Z,5.23
2019-01-24T09:24:08.735Z,5.23
2019-01-24T09:26:38.611Z,5.83
2019-01-24T09:29:08.544Z,5.60
2019-01-24T09:31:38.456Z,5.53
2019-01-24T09:34:08.443Z,5.40
2019-01-24T09:36:38.289Z,6.10
2019-01-24T09:39:09.473Z,6.50
2019-01-24T09:41:39.382Z,5.40
2019-01-24T09:44:09.232Z,5.97
2019-01-24T09:46:39.271Z,6.47
2019-01-24T09:49:10.999Z,6.43
2019-01-24T09:51:43.807Z,5.33
2019-01-24T09:54:13.724Z,6.83
2019-01-24T09:56:43.823Z,6.30
2019-01-24T09:59:13.756Z,7.60
2019-01-24T10:01:43.795Z,6.07
2019-01-24T10:04:13.790Z,5.80
2019-01-24T10:06:43.801Z,6.03
2019-01-24T10:09:13.913Z,5.77
2019-01-24T10:11:44.041Z,5.77
2019-01-24T10:14:14.040Z,5.20
2019-01-24T10:16:44.074Z,6.10
2019-01-24T10:19:13.871Z,6.20
2019-01-24T10:21:43.795Z,6.20
2019-01-24T10:24:13.928Z,5.77
2019-01-24T10:26:43.812Z,5.43
2019-01-24T10:29:13.643Z,5.80
2019-01-24T10:31:43.431Z,5.53
2019-01-24T10:34:13.347Z,5.90
2019-01-24T10:36:43.337Z,5.00
2019-01-24T10:39:13.408Z,6.30
2019-01-24T10:41:43.446Z,5.47
2019-01-24T10:44:13.423Z,6.63
2019-01-24T10:46:43.341Z,5.20
2019-01-24T10:49:13.252Z,5.43
2019-01-24T10:51:43.167Z,5.20
2019-01-24T10:54:13.057Z,5.00
2019-01-24T10:56:43.099Z,5.80
2019-01-24T10:59:13.171Z,5.80
2019-01-24T11:01:43.028Z,5.10
2019-01-24T11:04:13.040Z,5.10
2019-01-24T11:06:49.871Z,5.47
2019-01-24T11:09:15.124Z,5.23
2019-01-24T11:11:45.143Z,5.50
2019-01-24T11:14:14.916Z,4.80
2019-01-24T11:16:44.728Z,4.63
2019-01-24T11:19:16.125Z,5.37
2019-01-24T11:21:45.737Z,7.83
2019-01-24T11:24:17.263Z,5.70
2019-01-24T11:26:47.136Z,4.90
2019-01-24T11:29:16.921Z,5.10
2019-01-24T11:31:47.156Z,5.47
2019-01-24T11:34:17.008Z,5.47
2019-01-24T11:36:47.689Z,5.37
2019-01-24T11:39:17.421Z,5.20
2019-01-24T11:41:47.126Z,4.03
2019-01-24T11:44:21.812Z,4.87
2019-01-24T11:46:51.551Z,4.50
2019-01-24T11:49:21.277Z,4.53
2019-01-24T11:51:52.687Z,4.80
2019-01-24T11:54:22.480Z,4.47
2019-01-24T11:56:54.716Z,5.63
2019-01-24T11:59:24.407Z,5.40
2019-01-24T12:01:53.980Z,4.27
2019-01-24T12:04:26.280Z,4.93
2019-01-24T12:06:56.012Z,4.90
2019-01-24T12:09:25.599Z,5.00
2019-01-24T12:11:57.781Z,4.87
2019-01-24T12:14:27.319Z,4.57
2019-01-24T12:16:57.100Z,4.83
2019-01-24T12:19:26.808Z,4.67
2019-01-24T12:21:56.491Z,4.90
2019-01-24T12:24:28.068Z,4.57
2019-01-24T12:26:57.779Z,4.60
2019-01-24T12:29:27.583Z,5.00
2019-01-24T12:31:58.404Z,4.87
2019-01-24T12:34:28.112Z,4.47
2019-01-24T12:37:00.869Z,4.57
2019-01-24T12:39:30.624Z,4.97
2019-01-24T12:42:00.540Z,4.57
2019-01-24T12:44:31.349Z,4.77
2019-01-24T12:47:04.380Z,4.10
2019-01-24T12:49:35.924Z,4.47
2019-01-24T12:52:06.020Z,5.90
2019-01-24T12:54:35.638Z,4.57
2019-01-24T12:57:05.605Z,4.47
2019-01-24T12:59:35.360Z,4.57
2019-01-24T13:02:05.174Z,5.30
2019-01-24T13:04:36.583Z,5.10
2019-01-24T13:07:08.104Z,5.20
2019-01-24T13:09:37.907Z,5.77
2019-01-24T13:12:08.778Z,5.53
2019-01-24T13:14:41.093Z,5.40
2019-01-24T13:17:10.812Z,4.90
2019-01-24T13:19:40.680Z,5.27
2019-01-24T13:22:10.421Z,5.40
2019-01-24T13:24:42.100Z,5.37
2019-01-24T13:27:12.777Z,5.37
2019-01-24T13:29:43.379Z,5.80
2019-01-24T13:32:13.156Z,6.20
2019-01-24T13:34:42.928Z,5.80
2019-01-24T13:37:12.658Z,5.87
2019-01-24T13:39:43.547Z,6.30
2019-01-24T13:42:13.183Z,7.93
2019-01-24T13:44:45.009Z,7.37
2019-01-24T13:47:15.757Z,17.93
2019-01-24T13:49:45.581Z,10.40
2019-01-24T13:52:17.064Z,6.33
2019-01-24T13:54:49.008Z,4.50
2019-01-24T13:57:20.489Z,5.27
2019-01-24T13:59:50.276Z,5.80
2019-01-24T14:02:19.958Z,4.40
2019-01-24T14:04:50.216Z,4.57
2019-01-24T14:07:23.471Z,5.27
2019-01-24T14:09:54.135Z,5.07
2019-01-24T14:12:26.540Z,4.33
2019-01-24T14:14:58.068Z,4.57
2019-01-24T14:17:31.664Z,4.03
2019-01-24T14:20:03.924Z,4.80
2019-01-24T14:22:33.613Z,5.20
2019-01-24T14:25:04.783Z,5.20
2019-01-24T14:27:34.584Z,4.90
2019-01-24T14:30:04.908Z,5.40
2019-01-24T14:32:34.748Z,5.83
2019-01-24T14:35:06.776Z,5.47
2019-01-24T14:37:39.892Z,4.93
2019-01-24T14:40:08.980Z,4.80
2019-01-24T14:42:38.580Z,5.90
2019-01-24T14:45:11.095Z,4.90
2019-01-24T14:47:40.855Z,5.40
2019-01-24T14:50:14.596Z,4.73
2019-01-24T14:52:44.271Z,4.90
2019-01-24T14:55:14.165Z,5.67
2019-01-24T14:57:45.736Z,9.93
2019-01-24T15:00:36.124Z,6.33
2019-01-24T15:03:06.540Z,5.43
2019-01-24T15:05:38.419Z,5.27
2019-01-24T15:08:08.592Z,6.03
2019-01-24T15:10:38.340Z,5.10
2019-01-24T15:13:08.256Z,4.83
2019-01-24T15:15:40.039Z,5.23
2019-01-24T15:18:09.794Z,5.17
2019-01-24T15:20:39.512Z,4.83
2019-01-24T15:23:09.148Z,7.07
2019-01-24T15:25:40.018Z,5.67
2019-01-24T15:28:09.763Z,5.13
2019-01-24T15:30:39.712Z,5.37
2019-01-24T15:33:09.697Z,5.33
2019-01-24T15:35:39.294Z,5.70
2019-01-24T15:38:09.017Z,6.30
2019-01-24T15:40:38.706Z,7.83
2019-01-24T15:43:08.435Z,8.77
2019-01-24T15:45:38.369Z,7.23
2019-01-24T15:48:08.299Z,7.53
2019-01-24T15:50:38.108Z,6.93
2019-01-24T15:53:10.579Z,6.57
2019-01-24T15:55:40.350Z,5.87
2019-01-24T15:58:10.187Z,6.50
2019-01-24T16:00:39.873Z,10.50
2019-01-24T16:03:09.808Z,8.60
2019-01-24T16:05:39.604Z,7.67
2019-01-24T16:08:09.307Z,6.23
2019-01-24T16:10:38.933Z,9.03
2019-01-24T16:13:08.623Z,6.93
2019-01-24T16:15:40.101Z,7.63
2019-01-24T16:18:11.344Z,9.03
2019-01-24T16:20:41.119Z,8.03
2019-01-24T16:23:10.864Z,6.53
2019-01-24T16:25:42.313Z,6.53
2019-01-24T16:28:12.020Z,6.07
2019-01-24T16:30:41.825Z,6.30
2019-01-24T16:33:12.672Z,6.97
2019-01-24T16:35:44.531Z,7.93
2019-01-24T16:38:14.320Z,7.03
2019-01-24T16:40:44.051Z,7.60
2019-01-24T16:43:13.856Z,8.13
2019-01-24T16:45:45.848Z,10.30
2019-01-24T16:48:15.640Z,8.97
2019-01-24T16:50:45.444Z,8.77
2019-01-24T16:53:15.249Z,8.70
2019-01-24T16:55:44.948Z,7.10
2019-01-24T16:58:14.680Z,7.27
2019-01-24T17:00:54.216Z,7.77
2019-01-24T17:03:24.132Z,8.30
2019-01-24T17:05:54.048Z,8.60
2019-01-24T17:08:23.968Z,9.03
2019-01-24T17:10:53.769Z,12.83
2019-01-24T17:13:22.875Z,10.77
2019-01-24T17:15:52.752Z,9.03
2019-01-24T17:18:22.356Z,9.00
2019-01-24T17:20:51.957Z,9.40
2019-01-24T17:23:21.676Z,11.10
2019-01-24T17:25:51.380Z,8.97
2019-01-24T17:28:21.084Z,8.90
2019-01-24T17:30:51.000Z,10.10
2019-01-24T17:33:20.711Z,9.53
2019-01-24T17:35:50.480Z,9.70
2019-01-24T17:38:23.963Z,11.10
2019-01-24T17:40:53.217Z,12.10
2019-01-24T17:43:23.010Z,11.17
2019-01-24T17:45:53.736Z,12.47
2019-01-24T17:48:23.576Z,12.80
2019-01-24T17:50:53.384Z,12.60
2019-01-24T17:53:23.200Z,11.10
2019-01-24T17:55:52.941Z,15.03
2019-01-24T17:58:22.817Z,13.57
2019-01-24T18:00:53.905Z,14.67
2019-01-24T18:03:24.827Z,12.93
2019-01-24T18:05:54.672Z,12.90
2019-01-24T18:08:30.990Z,9.87
2019-01-24T18:10:55.993Z,9.33
2019-01-24T18:13:25.739Z,11.50
2019-01-24T18:15:55.618Z,23.93
2019-01-24T18:18:25.533Z,25.53
2019-01-24T18:20:56.880Z,18.90
2019-01-24T18:23:28.638Z,14.43
2019-01-24T18:25:59.780Z,9.53
2019-01-24T18:28:29.596Z,13.73
2019-01-24T18:30:59.748Z,9.63
2019-01-24T18:33:30.987Z,11.20
2019-01-24T18:36:01.100Z,10.83
2019-01-24T18:38:31.125Z,12.27
2019-01-24T18:41:01.229Z,15.87
2019-01-24T18:43:31.330Z,14.00
2019-01-24T18:46:03.061Z,13.17
2019-01-24T18:48:33.206Z,13.53
2019-01-24T18:51:03.244Z,18.17
2019-01-24T18:53:33.396Z,16.97
2019-01-24T18:56:03.388Z,14.37
2019-01-24T18:58:34.927Z,20.40
2019-01-24T19:01:05.322Z,17.30
2019-01-24T19:03:35.414Z,20.73
2019-01-24T19:06:05.805Z,17.33
2019-01-24T19:08:35.899Z,14.87
2019-01-24T19:11:06.163Z,14.07
2019-01-24T19:13:36.259Z,14.10
2019-01-24T19:16:06.715Z,17.00
2019-01-24T19:18:39.123Z,17.77
2019-01-24T19:21:09.202Z,18.43
2019-01-24T19:23:48.200Z,15.17
2019-01-24T19:26:18.568Z,15.13
2019-01-24T19:28:49.373Z,12.87
2019-01-24T19:31:19.544Z,12.60
2019-01-24T19:33:49.707Z,12.13
2019-01-24T19:36:20.833Z,9.37
2019-01-24T19:38:53.170Z,9.47
2019-01-24T19:41:24.470Z,10.63
2019-01-24T19:43:54.639Z,9.77
2019-01-24T19:46:25.991Z,10.60
2019-01-24T19:48:56.125Z,10.40
2019-01-24T19:51:26.281Z,11.00
2019-01-24T19:53:56.355Z,12.47
2019-01-24T19:56:26.434Z,15.20
2019-01-24T19:58:56.629Z,13.87
2019-01-24T20:01:27.844Z,14.47
2019-01-24T20:03:58.004Z,14.87
2019-01-24T20:06:27.996Z,15.63
2019-01-24T20:09:00.374Z,10.07
2019-01-24T20:11:29.751Z,12.27
2019-01-24T20:13:59.820Z,11.33
2019-01-24T20:16:29.972Z,10.97
2019-01-24T20:18:59.941Z,9.60
2019-01-24T20:21:30.181Z,9.50
2019-01-24T20:24:00.152Z,7.77
2019-01-24T20:26:30.085Z,8.90
2019-01-24T20:29:01.385Z,7.33
2019-01-24T20:31:31.500Z,8.60
2019-01-24T20:34:01.563Z,8.13
2019-01-24T20:36:31.548Z,9.27
2019-01-24T20:39:07.373Z,9.27
2019-01-24T20:41:33.238Z,11.73
2019-01-24T20:44:03.155Z,12.73
2019-01-24T20:46:33.290Z,19.10
2019-01-24T20:49:03.475Z,18.67
2019-01-24T20:51:33.517Z,15.93
2019-01-24T20:54:03.530Z,15.00
2019-01-24T20:56:33.551Z,11.53
2019-01-24T20:59:03.385Z,11.17
2019-01-24T21:01:33.375Z,11.47
2019-01-24T21:04:04.116Z,11.30
2019-01-24T21:06:34.116Z,11.90
2019-01-24T21:09:04.824Z,13.00
2019-01-24T21:11:34.848Z,11.17
2019-01-24T21:14:05.099Z,12.27
2019-01-24T21:16:36.114Z,11.70
2019-01-24T21:19:06.341Z,11.53
2019-01-24T21:21:36.360Z,12.47
2019-01-24T21:24:06.491Z,11.30
2019-01-24T21:26:36.475Z,12.30
2019-01-24T21:29:06.412Z,11.97
2019-01-24T21:31:37.636Z,10.73
2019-01-24T21:34:07.647Z,11.30
2019-01-24T21:36:37.673Z,11.03
2019-01-24T21:39:08.972Z,8.80
2019-01-24T21:41:38.735Z,8.27
2019-01-24T21:44:08.850Z,8.60
2019-01-24T21:46:38.876Z,10.03
2019-01-24T21:49:08.912Z,9.10
2019-01-24T21:51:38.991Z,8.60
2019-01-24T21:54:09.014Z,7.63
2019-01-24T21:56:39.039Z,8.77
2019-01-24T21:59:09.040Z,8.93
2019-01-24T22:01:38.948Z,8.53
2019-01-24T22:04:08.924Z,8.47
2019-01-24T22:06:38.884Z,7.43
2019-01-24T22:09:09.828Z,9.23
2019-01-24T22:11:39.728Z,9.83
2019-01-24T22:14:09.679Z,7.70
2019-01-24T22:16:39.555Z,8.73
2019-01-24T22:19:09.799Z,8.60
2019-01-24T22:21:39.687Z,8.70
2019-01-24T22:24:09.723Z,9.67
2019-01-24T22:26:39.655Z,8.70
2019-01-24T22:29:09.572Z,8.23
2019-01-24T22:31:39.589Z,8.03
2019-01-24T22:34:09.592Z,7.90
2019-01-24T22:36:39.483Z,7.60
2019-01-24T22:39:10.671Z,8.30
2019-01-24T22:41:40.547Z,7.33
2019-01-24T22:44:10.551Z,9.90
2019-01-24T22:46:40.575Z,12.00
2019-01-24T22:49:10.699Z,11.93
2019-01-24T22:51:40.875Z,10.87
2019-01-24T22:54:10.817Z,10.17
2019-01-24T22:56:40.839Z,9.33
2019-01-24T22:59:12.919Z,10.63
2019-01-24T23:01:57.877Z,8.87
2019-01-24T23:04:28.007Z,7.90
2019-01-24T23:06:58.001Z,8.33
2019-01-24T23:09:28.034Z,7.90
2019-01-24T23:11:58.151Z,9.20
2019-01-24T23:14:28.147Z,8.63
2019-01-24T23:16:58.295Z,8.47
2019-01-24T23:19:28.447Z,9.43
2019-01-24T23:21:58.404Z,7.93
2019-01-24T23:24:28.782Z,8.20
2019-01-24T23:26:58.659Z,7.77
2019-01-24T23:29:28.668Z,8.67
2019-01-24T23:31:58.483Z,7.97
2019-01-24T23:34:28.499Z,8.57
2019-01-24T23:36:58.511Z,8.90
2019-01-24T23:39:28.558Z,8.13
2019-01-24T23:41:58.555Z,8.57
2019-01-24T23:44:30.199Z,8.77
2019-01-24T23:47:00.358Z,7.97
2019-01-24T23:49:32.503Z,8.60
2019-01-24T23:52:02.395Z,7.33
2019-01-24T23:54:32.400Z,8.07
2019-01-24T23:57:02.535Z,7.57
2019-01-24T23:59:32.451Z,8.10
