createdAt,value
2019-04-20T00:01:58.161Z,80.30
2019-04-20T00:04:28.790Z,80.00
2019-04-20T00:06:56.429Z,79.50
2019-04-20T00:09:29.875Z,78.60
2019-04-20T00:12:04.076Z,78.10
2019-04-20T00:14:29.578Z,78.60
2019-04-20T00:16:56.847Z,78.70
2019-04-20T00:19:31.963Z,78.90
2019-04-20T00:22:01.983Z,78.80
2019-04-20T00:24:33.604Z,78.00
2019-04-20T00:27:30.262Z,78.20
2019-04-20T00:29:49.572Z,78.60
2019-04-20T00:32:12.358Z,79.20
2019-04-20T00:34:33.786Z,79.30
2019-04-20T00:37:00.366Z,78.90
2019-04-20T00:39:29.927Z,79.00
2019-04-20T00:42:03.472Z,79.90
2019-04-20T00:44:35.426Z,81.10
2019-04-20T00:47:08.496Z,81.10
2019-04-20T00:49:45.683Z,81.40
2019-04-20T00:54:30.430Z,81.90
2019-04-20T00:57:10.486Z,81.90
2019-04-20T00:59:54.202Z,82.50
2019-04-20T01:02:18.118Z,82.80
2019-04-20T01:04:48.124Z,83.90
2019-04-20T01:07:17.543Z,84.10
2019-04-20T01:09:54.099Z,85.00
2019-04-20T01:12:27.992Z,85.90
2019-04-20T01:14:58.739Z,86.30
2019-04-20T01:17:23.387Z,86.20
2019-04-20T01:19:52.809Z,86.80
2019-04-20T01:22:24.118Z,86.90
2019-04-20T01:24:53.288Z,87.20
2019-04-20T01:27:32.454Z,87.20
2019-04-20T01:30:03.390Z,87.60
2019-04-20T01:32:32.001Z,87.70
2019-04-20T01:35:04.504Z,88.10
2019-04-20T01:37:34.014Z,88.00
2019-04-20T01:39:57.616Z,88.10
2019-04-20T01:42:23.907Z,88.20
2019-04-20T01:44:54.938Z,88.20
2019-04-20T01:47:29.941Z,88.60
2019-04-20T01:49:59.883Z,88.10
2019-04-20T01:52:28.811Z,88.30
2019-04-20T01:55:27.829Z,88.10
2019-04-20T01:58:06.092Z,88.30
2019-04-20T02:00:26.600Z,88.60
2019-04-20T02:02:57.054Z,88.60
2019-04-20T02:05:29.076Z,88.70
2019-04-20T02:07:55.210Z,88.60
2019-04-20T02:10:33.282Z,88.90
2019-04-20T02:12:57.935Z,89.00
2019-04-20T02:15:30.983Z,89.20
2019-04-20T02:18:08.878Z,89.30
2019-04-20T02:20:44.600Z,89.20
2019-04-20T02:23:09.464Z,89.70
2019-04-20T02:25:24.904Z,89.50
2019-04-20T02:28:01.707Z,89.60
2019-04-20T02:31:38.232Z,89.90
2019-04-20T02:34:04.038Z,90.00
2019-04-20T02:37:09.478Z,90.00
2019-04-20T02:41:57.844Z,90.10
2019-04-20T02:44:36.529Z,90.10
2019-04-20T02:51:55.899Z,90.20
2019-04-20T02:54:18.741Z,90.30
2019-04-20T02:57:03.387Z,90.20
2019-04-20T03:01:55.256Z,90.20
2019-04-20T03:03:58.463Z,90.50
2019-04-20T03:06:36.624Z,90.50
2019-04-20T03:09:15.587Z,90.60
2019-04-20T03:11:52.965Z,90.80
2019-04-20T03:14:10.684Z,90.80
2019-04-20T03:16:38.711Z,90.90
2019-04-20T03:19:14.136Z,90.90
2019-04-20T03:21:45.412Z,90.80
2019-04-20T03:24:18.910Z,91.00
2019-04-20T03:26:54.279Z,91.00
2019-04-20T03:29:24.147Z,91.00
2019-04-20T03:32:28.219Z,91.20
2019-04-20T03:37:08.422Z,91.20
2019-04-20T03:39:28.707Z,91.20
2019-04-20T03:41:44.460Z,91.40
2019-04-20T03:44:15.434Z,91.50
2019-04-20T03:46:47.876Z,91.40
2019-04-20T03:49:38.049Z,91.50
2019-04-20T03:52:03.673Z,91.50
2019-04-20T03:54:29.799Z,91.40
2019-04-20T03:57:15.577Z,91.60
2019-04-20T04:00:00.375Z,91.40
2019-04-20T04:02:45.809Z,91.50
2019-04-20T04:05:23.831Z,91.60
2019-04-20T04:07:41.471Z,91.40
2019-04-20T04:10:20.636Z,91.60
2019-04-20T04:13:02.952Z,91.70
2019-04-20T04:15:35.179Z,91.70
2019-04-20T04:18:07.491Z,91.70
2019-04-20T04:20:38.798Z,91.70
2019-04-20T04:23:19.471Z,91.60
2019-04-20T04:25:50.051Z,91.80
2019-04-20T04:28:22.580Z,91.80
2019-04-20T04:30:47.559Z,91.90
2019-04-20T04:35:48.285Z,91.90
2019-04-20T04:38:28.938Z,91.90
2019-04-20T04:41:03.227Z,92.00
2019-04-20T04:43:28.486Z,92.10
2019-04-20T04:45:36.900Z,92.10
2019-04-20T04:48:12.659Z,92.10
2019-04-20T04:50:44.625Z,92.20
2019-04-20T04:53:12.063Z,92.20
2019-04-20T04:55:46.751Z,92.30
2019-04-20T04:58:06.633Z,92.20
2019-04-20T05:00:36.461Z,92.30
2019-04-20T05:03:23.281Z,92.30
2019-04-20T05:06:03.486Z,92.20
2019-04-20T05:08:23.424Z,92.50
2019-04-20T05:10:43.687Z,92.40
2019-04-20T05:13:13.565Z,92.50
2019-04-20T05:15:53.905Z,92.60
2019-04-20T05:18:41.815Z,92.50
2019-04-20T05:21:05.865Z,92.80
2019-04-20T05:23:32.956Z,92.30
2019-04-20T05:26:20.415Z,92.30
2019-04-20T05:28:42.114Z,92.20
2019-04-20T05:31:03.435Z,92.30
2019-04-20T05:33:48.788Z,92.20
2019-04-20T05:36:19.198Z,92.20
2019-04-20T05:38:54.397Z,92.20
2019-04-20T05:41:16.661Z,92.10
2019-04-20T05:43:57.285Z,92.20
2019-04-20T05:46:29.152Z,92.20
2019-04-20T05:49:02.603Z,92.50
2019-04-20T05:51:35.270Z,92.70
2019-04-20T05:54:04.262Z,92.80
2019-04-20T05:56:35.798Z,92.90
2019-04-20T05:58:59.872Z,93.10
2019-04-20T06:01:34.419Z,93.00
2019-04-20T06:03:57.897Z,92.90
2019-04-20T06:06:32.920Z,92.80
2019-04-20T06:09:08.569Z,92.50
2019-04-20T06:11:33.146Z,92.40
2019-04-20T06:13:50.604Z,92.60
2019-04-20T06:16:40.880Z,92.60
2019-04-20T06:19:18.168Z,92.40
2019-04-20T06:21:57.697Z,92.00
2019-04-20T06:24:36.318Z,92.00
2019-04-20T06:27:00.985Z,91.80
2019-04-20T06:29:21.956Z,91.80
2019-04-20T06:31:59.112Z,91.50
2019-04-20T06:37:02.129Z,91.10
2019-04-20T06:39:38.612Z,91.00
2019-04-20T06:44:35.639Z,90.40
2019-04-20T06:47:11.591Z,90.10
2019-04-20T06:49:35.563Z,89.60
2019-04-20T06:52:20.395Z,89.00
2019-04-20T06:54:58.180Z,89.00
2019-04-20T06:57:35.659Z,88.60
2019-04-20T07:00:04.212Z,88.40
2019-04-20T07:02:35.701Z,87.80
2019-04-20T07:04:59.967Z,87.40
2019-04-20T07:07:32.045Z,87.00
2019-04-20T07:10:11.009Z,86.10
2019-04-20T07:12:27.226Z,85.70
2019-04-20T07:14:52.974Z,85.40
2019-04-20T07:20:21.317Z,85.40
2019-04-20T07:23:09.767Z,85.30
2019-04-20T07:25:34.508Z,84.10
2019-04-20T07:28:02.189Z,83.70
2019-04-20T07:30:29.628Z,82.70
2019-04-20T07:32:57.758Z,82.50
2019-04-20T07:35:30.796Z,82.90
2019-04-20T07:38:16.610Z,82.10
2019-04-20T07:40:28.738Z,81.10
2019-04-20T07:42:58.995Z,81.30
2019-04-20T07:45:35.097Z,80.50
2019-04-20T07:48:09.394Z,80.70
2019-04-20T07:50:25.092Z,80.60
2019-04-20T07:52:53.821Z,79.50
2019-04-20T07:55:40.853Z,80.40
2019-04-20T07:57:57.692Z,79.10
2019-04-20T08:00:44.777Z,77.30
2019-04-20T08:03:16.329Z,76.70
2019-04-20T08:05:54.105Z,76.20
2019-04-20T08:08:28.136Z,76.30
2019-04-20T08:10:58.666Z,76.10
2019-04-20T08:16:07.970Z,74.10
2019-04-20T08:18:41.523Z,75.00
2019-04-20T08:21:06.758Z,74.40
2019-04-20T08:23:31.729Z,75.00
2019-04-20T08:25:54.392Z,74.10
2019-04-20T08:28:21.340Z,73.40
2019-04-20T08:31:06.647Z,73.20
2019-04-20T08:33:55.108Z,72.80
2019-04-20T08:36:18.652Z,73.20
2019-04-20T08:39:08.260Z,72.40
2019-04-20T08:41:15.585Z,68.60
2019-04-20T08:46:16.278Z,68.60
2019-04-20T08:48:47.953Z,68.30
2019-04-20T08:51:22.705Z,67.00
2019-04-20T08:53:46.569Z,66.60
2019-04-20T08:56:11.910Z,65.50
2019-04-20T08:58:27.776Z,65.10
2019-04-20T09:01:01.556Z,65.10
2019-04-20T09:03:31.725Z,65.10
2019-04-20T09:06:06.528Z,65.00
2019-04-20T09:08:37.937Z,64.80
2019-04-20T09:11:14.410Z,63.70
2019-04-20T09:13:38.613Z,62.70
2019-04-20T09:15:57.975Z,61.90
2019-04-20T09:18:34.357Z,62.20
2019-04-20T09:21:05.722Z,62.90
2019-04-20T09:23:54.644Z,63.30
2019-04-20T09:26:21.709Z,62.70
2019-04-20T09:28:58.981Z,60.30
2019-04-20T09:31:43.284Z,60.20
2019-04-20T09:34:20.348Z,60.20
2019-04-20T09:36:47.229Z,58.40
2019-04-20T09:39:33.774Z,59.40
2019-04-20T09:42:01.611Z,58.60
2019-04-20T09:44:37.573Z,58.90
2019-04-20T09:47:03.362Z,59.10
2019-04-20T09:49:43.851Z,56.10
2019-04-20T09:52:14.560Z,55.60
2019-04-20T09:54:52.868Z,54.30
2019-04-20T09:57:22.089Z,55.50
2019-04-20T09:59:49.970Z,55.00
2019-04-20T10:02:07.729Z,54.20
2019-04-20T10:04:33.457Z,53.40
2019-04-20T10:07:07.940Z,53.30
2019-04-20T10:09:37.709Z,50.30
2019-04-20T10:12:03.765Z,52.10
2019-04-20T10:14:33.125Z,48.70
2019-04-20T10:17:02.124Z,48.50
2019-04-20T10:19:34.066Z,47.30
2019-04-20T10:22:02.394Z,47.10
2019-04-20T10:24:31.085Z,46.60
2019-04-20T10:27:00.720Z,47.80
2019-04-20T10:29:29.414Z,46.50
2019-04-20T10:32:00.669Z,45.80
2019-04-20T10:34:28.461Z,46.10
2019-04-20T10:36:59.641Z,44.80
2019-04-20T10:39:30.799Z,45.10
2019-04-20T10:42:02.433Z,44.90
2019-04-20T10:44:29.586Z,44.30
2019-04-20T10:46:58.781Z,43.10
2019-04-20T10:49:27.529Z,43.40
2019-04-20T10:51:56.026Z,41.30
2019-04-20T10:54:24.752Z,41.10
2019-04-20T10:56:53.476Z,40.40
2019-04-20T10:59:21.925Z,38.80
2019-04-20T11:01:51.716Z,38.80
2019-04-20T11:04:20.901Z,38.00
2019-04-20T11:06:52.432Z,38.10
2019-04-20T11:09:21.010Z,36.70
2019-04-20T11:11:50.281Z,35.40
2019-04-20T11:14:26.333Z,35.40
2019-04-20T11:16:48.547Z,34.90
2019-04-20T11:19:17.168Z,33.90
2019-04-20T11:21:46.303Z,32.50
2019-04-20T11:24:16.265Z,32.80
2019-04-20T11:26:46.493Z,32.60
2019-04-20T11:29:14.386Z,31.80
2019-04-20T11:31:48.838Z,31.10
2019-04-20T11:34:14.872Z,30.90
2019-04-20T11:36:43.382Z,30.80
2019-04-20T11:39:14.756Z,29.90
2019-04-20T11:41:43.606Z,29.10
2019-04-20T11:44:13.669Z,29.30
2019-04-20T11:46:42.958Z,29.40
2019-04-20T11:49:13.099Z,28.90
2019-04-20T11:51:41.741Z,36.40
2019-04-20T11:54:10.494Z,36.90
2019-04-20T11:56:43.526Z,29.00
2019-04-20T11:59:09.574Z,27.70
2019-04-20T12:02:02.001Z,27.10
2019-04-20T12:04:42.038Z,27.90
2019-04-20T12:07:06.812Z,27.10
2019-04-20T12:09:35.532Z,33.40
2019-04-20T12:12:14.220Z,33.30
2019-04-20T12:14:34.654Z,27.70
2019-04-20T12:17:03.798Z,26.20
2019-04-20T12:19:35.933Z,27.50
2019-04-20T12:22:01.829Z,27.90
2019-04-20T12:24:31.254Z,26.10
2019-04-20T12:27:00.748Z,25.90
2019-04-20T12:29:29.918Z,26.30
2019-04-20T12:32:02.256Z,25.70
2019-04-20T12:34:28.797Z,29.70
2019-04-20T12:36:58.324Z,25.70
2019-04-20T12:39:27.067Z,24.00
2019-04-20T12:41:58.761Z,24.90
2019-04-20T12:44:25.913Z,24.20
2019-04-20T12:46:54.369Z,23.60
2019-04-20T12:49:23.418Z,23.40
2019-04-20T12:51:57.554Z,23.50
2019-04-20T12:54:22.687Z,24.80
2019-04-20T12:56:52.708Z,24.20
2019-04-20T12:59:21.165Z,23.50
2019-04-20T13:01:51.269Z,24.30
2019-04-20T13:04:20.534Z,28.30
2019-04-20T13:06:52.382Z,23.40
2019-04-20T13:09:20.914Z,23.20
2019-04-20T13:12:02.596Z,22.60
2019-04-20T13:14:38.247Z,23.00
2019-04-20T13:17:08.250Z,23.40
2019-04-20T13:19:36.158Z,23.60
2019-04-20T13:22:07.236Z,23.80
2019-04-20T13:24:36.980Z,25.40
2019-04-20T13:27:06.796Z,24.10
2019-04-20T13:29:35.110Z,24.00
2019-04-20T13:32:03.867Z,24.30
2019-04-20T13:34:32.310Z,24.40
2019-04-20T13:37:02.188Z,24.10
2019-04-20T13:39:31.062Z,24.00
2019-04-20T13:42:08.692Z,23.70
2019-04-20T13:44:30.707Z,25.20
2019-04-20T13:47:00.817Z,24.90
2019-04-20T13:49:29.144Z,24.00
2019-04-20T13:51:58.826Z,23.50
2019-04-20T13:54:28.195Z,24.10
2019-04-20T13:56:59.641Z,23.60
2019-04-20T13:59:45.794Z,23.30
2019-04-20T14:02:17.135Z,24.50
2019-04-20T14:04:54.831Z,24.10
2019-04-20T14:07:24.793Z,23.30
2019-04-20T14:09:53.549Z,22.70
2019-04-20T14:12:29.632Z,22.10
2019-04-20T14:14:53.148Z,22.90
2019-04-20T14:17:23.287Z,23.80
2019-04-20T14:19:53.030Z,21.90
2019-04-20T14:22:23.006Z,22.10
2019-04-20T14:24:53.095Z,21.50
2019-04-20T14:27:21.967Z,21.60
2019-04-20T14:29:50.904Z,21.80
2019-04-20T14:32:20.846Z,21.50
2019-04-20T14:34:49.025Z,21.80
2019-04-20T14:37:17.549Z,22.50
2019-04-20T14:39:46.248Z,20.60
2019-04-20T14:42:26.966Z,20.40
2019-04-20T14:44:45.994Z,20.50
2019-04-20T14:47:15.754Z,19.40
2019-04-20T14:49:44.708Z,19.80
2019-04-20T14:52:13.488Z,20.30
2019-04-20T14:54:43.459Z,20.70
2019-04-20T14:57:12.171Z,20.70
2019-04-20T14:59:43.440Z,20.40
2019-04-20T15:02:15.229Z,20.00
2019-04-20T15:04:45.256Z,20.80
2019-04-20T15:07:13.170Z,21.10
2019-04-20T15:09:42.826Z,20.80
2019-04-20T15:12:11.022Z,20.40
2019-04-20T15:14:40.831Z,20.50
2019-04-20T15:17:11.037Z,19.30
2019-04-20T15:19:41.428Z,20.50
2019-04-20T15:22:29.464Z,19.80
2019-04-20T15:24:58.189Z,19.40
2019-04-20T15:27:26.636Z,19.50
2019-04-20T15:29:56.132Z,18.80
2019-04-20T15:32:25.063Z,19.20
2019-04-20T15:34:55.007Z,18.50
2019-04-20T15:37:23.544Z,18.10
2019-04-20T15:39:52.819Z,18.00
2019-04-20T15:42:21.430Z,18.60
2019-04-20T15:44:51.327Z,19.50
2019-04-20T15:47:20.301Z,19.30
2019-04-20T15:49:49.802Z,19.30
2019-04-20T15:52:25.502Z,20.20
2019-04-20T15:54:49.705Z,20.40
2019-04-20T15:57:22.998Z,20.00
2019-04-20T15:59:48.656Z,20.20
2019-04-20T16:02:18.890Z,20.50
2019-04-20T16:04:52.588Z,21.40
2019-04-20T16:07:21.488Z,21.10
2019-04-20T16:09:51.466Z,20.10
2019-04-20T16:12:20.837Z,21.30
2019-04-20T16:14:49.557Z,21.50
2019-04-20T16:17:19.500Z,21.50
2019-04-20T16:19:56.616Z,21.10
2019-04-20T16:22:19.939Z,21.10
2019-04-20T16:24:55.719Z,20.90
2019-04-20T16:27:29.708Z,21.80
2019-04-20T16:29:59.818Z,22.10
2019-04-20T16:32:28.558Z,20.40
2019-04-20T16:34:58.279Z,21.40
2019-04-20T16:37:26.877Z,21.10
2019-04-20T16:39:56.540Z,21.30
2019-04-20T16:42:26.556Z,22.00
2019-04-20T16:44:55.361Z,22.90
2019-04-20T16:47:24.081Z,23.80
2019-04-20T16:49:52.887Z,23.30
2019-04-20T16:52:21.466Z,22.70
2019-04-20T16:54:50.138Z,22.60
2019-04-20T16:57:19.644Z,22.80
2019-04-20T16:59:51.233Z,23.30
2019-04-20T17:02:20.847Z,24.50
2019-04-20T17:04:50.338Z,24.80
2019-04-20T17:07:20.648Z,25.30
2019-04-20T17:09:52.419Z,24.90
2019-04-20T17:12:23.740Z,25.00
2019-04-20T17:14:53.682Z,25.90
2019-04-20T17:17:22.377Z,26.10
2019-04-20T17:19:51.467Z,26.10
2019-04-20T17:22:21.374Z,27.10
2019-04-20T17:24:51.376Z,28.00
2019-04-20T17:27:23.348Z,28.20
2019-04-20T17:30:13.275Z,28.10
2019-04-20T17:32:43.361Z,28.30
2019-04-20T17:35:21.963Z,27.70
2019-04-20T17:37:46.319Z,28.00
2019-04-20T17:40:34.209Z,28.30
2019-04-20T17:42:55.484Z,28.60
2019-04-20T17:45:27.381Z,28.60
2019-04-20T17:48:03.175Z,29.00
2019-04-20T17:50:30.373Z,29.30
2019-04-20T17:53:03.100Z,29.60
2019-04-20T17:55:27.054Z,30.00
2019-04-20T17:57:51.111Z,30.80
2019-04-20T18:00:31.034Z,30.40
2019-04-20T18:03:24.610Z,31.90
2019-04-20T18:05:57.071Z,32.20
2019-04-20T18:08:27.087Z,33.00
2019-04-20T18:10:52.182Z,33.50
2019-04-20T18:13:18.045Z,33.90
2019-04-20T18:15:52.795Z,34.00
2019-04-20T18:18:39.062Z,36.00
2019-04-20T18:20:58.980Z,35.50
2019-04-20T18:23:35.881Z,36.80
2019-04-20T18:26:17.145Z,37.80
2019-04-20T18:28:51.641Z,38.70
2019-04-20T18:31:04.315Z,39.60
2019-04-20T18:33:36.641Z,40.40
2019-04-20T18:36:04.211Z,41.20
2019-04-20T18:38:38.876Z,42.10
2019-04-20T18:41:07.789Z,42.20
2019-04-20T18:43:33.063Z,43.20
2019-04-20T18:46:20.241Z,43.70
2019-04-20T18:48:54.605Z,44.00
2019-04-20T18:51:03.820Z,45.40
2019-04-20T18:53:40.748Z,45.30
2019-04-20T18:56:04.302Z,46.60
2019-04-20T18:58:33.297Z,46.70
2019-04-20T19:01:03.153Z,46.50
2019-04-20T19:03:35.702Z,47.10
2019-04-20T19:06:02.268Z,47.80
2019-04-20T19:08:38.147Z,48.20
2019-04-20T19:11:06.812Z,48.50
2019-04-20T19:13:36.769Z,49.80
2019-04-20T19:16:16.528Z,50.50
2019-04-20T19:18:57.443Z,50.40
2019-04-20T19:21:13.098Z,51.20
2019-04-20T19:23:50.494Z,51.80
2019-04-20T19:26:16.317Z,52.60
2019-04-20T19:28:46.942Z,53.30
2019-04-20T19:31:29.003Z,52.50
2019-04-20T19:34:02.138Z,50.70
2019-04-20T19:36:24.519Z,51.10
2019-04-20T19:38:58.044Z,51.50
2019-04-20T19:41:25.479Z,50.40
2019-04-20T19:43:56.409Z,51.20
2019-04-20T19:48:52.666Z,52.50
2019-04-20T19:51:34.263Z,53.10
2019-04-20T19:54:09.450Z,54.30
2019-04-20T19:56:31.037Z,55.70
2019-04-20T19:58:59.019Z,53.70
2019-04-20T20:01:13.701Z,55.40
2019-04-20T20:03:43.665Z,54.70
2019-04-20T20:06:23.757Z,54.30
2019-04-20T20:08:50.318Z,54.70
2019-04-20T20:11:18.513Z,54.90
2019-04-20T20:13:48.307Z,54.80
2019-04-20T20:16:26.271Z,55.80
2019-04-20T20:18:54.509Z,57.20
2019-04-20T20:21:23.838Z,58.00
2019-04-20T20:23:43.902Z,59.20
2019-04-20T20:26:20.693Z,60.00
2019-04-20T20:28:50.743Z,61.60
2019-04-20T20:31:27.553Z,62.60
2019-04-20T20:34:00.364Z,63.10
2019-04-20T20:36:19.378Z,63.40
2019-04-20T20:38:49.296Z,64.40
2019-04-20T20:41:20.527Z,65.30
2019-04-20T20:43:56.344Z,64.90
2019-04-20T20:46:25.227Z,64.20
2019-04-20T20:49:07.016Z,65.30
2019-04-20T20:51:37.850Z,65.60
2019-04-20T20:53:54.392Z,66.70
2019-04-20T20:56:22.070Z,66.40
2019-04-20T20:58:57.393Z,66.60
2019-04-20T21:01:22.137Z,67.30
2019-04-20T21:03:49.081Z,67.40
2019-04-20T21:06:17.329Z,67.50
2019-04-20T21:08:51.481Z,67.50
2019-04-20T21:11:21.644Z,67.80
2019-04-20T21:13:48.614Z,67.70
2019-04-20T21:16:20.855Z,66.40
2019-04-20T21:19:01.027Z,66.00
2019-04-20T21:21:27.485Z,65.60
2019-04-20T21:23:58.119Z,66.00
2019-04-20T21:26:27.063Z,66.30
2019-04-20T21:28:50.106Z,66.10
2019-04-20T21:31:23.642Z,64.70
2019-04-20T21:33:49.105Z,64.00
2019-04-20T21:36:21.446Z,64.00
2019-04-20T21:38:48.643Z,64.50
2019-04-20T21:41:21.616Z,64.00
2019-04-20T21:43:49.723Z,64.30
2019-04-20T21:46:20.906Z,65.60
2019-04-20T21:49:01.725Z,65.70
2019-04-20T21:51:32.142Z,64.50
2019-04-20T21:53:49.833Z,64.70
2019-04-20T21:56:19.678Z,63.50
2019-04-20T21:58:54.475Z,64.70
2019-04-20T22:01:29.771Z,64.60
2019-04-20T22:03:50.277Z,65.50
2019-04-20T22:06:20.055Z,65.90
2019-04-20T22:08:54.455Z,65.80
2019-04-20T22:11:19.994Z,66.30
2019-04-20T22:13:50.879Z,65.50
2019-04-20T22:16:21.939Z,65.50
2019-04-20T22:18:58.178Z,64.00
2019-04-20T22:21:26.585Z,64.30
2019-04-20T22:24:04.151Z,62.90
2019-04-20T22:26:28.735Z,64.30
2019-04-20T22:28:50.105Z,64.10
2019-04-20T22:31:20.234Z,63.20
2019-04-20T22:33:50.452Z,63.20
2019-04-20T22:36:20.225Z,63.00
2019-04-20T22:39:09.642Z,62.30
2019-04-20T22:41:46.684Z,62.20
2019-04-20T22:44:15.455Z,61.00
2019-04-20T22:46:43.961Z,61.80
2019-04-20T22:49:29.485Z,61.90
2019-04-20T22:51:53.230Z,62.50
2019-04-20T22:54:28.046Z,63.20
2019-04-20T22:56:55.117Z,63.00
2019-04-20T22:59:16.503Z,63.50
2019-04-20T23:01:48.520Z,62.40
2019-04-20T23:04:12.978Z,62.40
2019-04-20T23:06:46.262Z,63.70
2019-04-20T23:09:14.691Z,63.70
2019-04-20T23:11:42.286Z,64.00
2019-04-20T23:14:10.999Z,64.30
2019-04-20T23:16:43.912Z,64.20
2019-04-20T23:19:10.131Z,64.60
2019-04-20T23:21:40.135Z,63.70
2019-04-20T23:24:11.179Z,64.70
2019-04-20T23:26:42.110Z,65.70
2019-04-20T23:29:09.382Z,66.30
2019-04-20T23:31:38.974Z,66.50
2019-04-20T23:34:14.387Z,66.80
2019-04-20T23:36:42.506Z,67.20
2019-04-20T23:39:08.727Z,67.80
2019-04-20T23:41:37.680Z,68.30
2019-04-20T23:44:18.846Z,69.60
2019-04-20T23:47:01.137Z,69.90
2019-04-20T23:49:31.783Z,70.20
2019-04-20T23:52:21.951Z,70.50
2019-04-20T23:54:33.152Z,70.40
2019-04-20T23:56:57.737Z,70.90
2019-04-20T23:59:32.454Z,70.90
