createdAt,value
2017-04-24T00:00:07.471Z,3.80
2017-04-24T00:01:07.514Z,3.80
2017-04-24T00:02:07.902Z,3.80
2017-04-24T00:03:08.737Z,3.80
2017-04-24T00:04:09.508Z,3.70
2017-04-24T00:05:09.523Z,3.70
2017-04-24T00:06:09.502Z,3.70
2017-04-24T00:07:09.882Z,3.70
2017-04-24T00:08:10.629Z,3.70
2017-04-24T00:09:10.601Z,3.60
2017-04-24T00:10:11.375Z,3.60
2017-04-24T00:11:11.347Z,3.60
2017-04-24T00:12:12.450Z,3.60
2017-04-24T00:13:12.419Z,3.50
2017-04-24T00:14:12.361Z,3.50
2017-04-24T00:15:12.375Z,3.50
2017-04-24T00:16:12.353Z,3.40
2017-04-24T00:17:12.735Z,3.40
2017-04-24T00:18:12.673Z,3.40
2017-04-24T00:19:12.714Z,3.40
2017-04-24T00:20:12.714Z,3.30
2017-04-24T00:21:12.642Z,3.30
2017-04-24T00:22:13.797Z,3.30
2017-04-24T00:23:21.649Z,3.30
2017-04-24T00:24:22.602Z,3.20
2017-04-24T00:25:22.608Z,3.20
2017-04-24T00:26:22.595Z,3.20
2017-04-24T00:27:23.707Z,3.10
2017-04-24T00:28:23.635Z,3.20
2017-04-24T00:29:24.406Z,3.10
2017-04-24T00:30:24.438Z,3.10
2017-04-24T00:31:24.534Z,3.10
2017-04-24T00:32:24.518Z,3.10
2017-04-24T00:33:24.563Z,3.10
2017-04-24T00:34:24.484Z,3.10
2017-04-24T00:35:25.216Z,3.10
2017-04-24T00:36:25.962Z,3.00
2017-04-24T00:37:25.925Z,3.00
2017-04-24T00:38:25.900Z,3.00
2017-04-24T00:39:25.919Z,3.00
2017-04-24T00:40:26.182Z,2.90
2017-04-24T00:41:26.189Z,2.90
2017-04-24T00:42:26.560Z,2.80
2017-04-24T00:43:26.970Z,2.80
2017-04-24T00:44:26.958Z,2.80
2017-04-24T00:45:26.960Z,2.80
2017-04-24T00:46:26.918Z,2.70
2017-04-24T00:47:27.943Z,2.70
2017-04-24T00:48:28.665Z,2.70
2017-04-24T00:49:29.452Z,2.70
2017-04-24T00:50:30.059Z,2.70
2017-04-24T00:51:30.021Z,2.70
2017-04-24T00:52:31.142Z,2.70
2017-04-24T00:53:31.686Z,2.70
2017-04-24T00:54:31.664Z,2.70
2017-04-24T00:55:32.341Z,2.60
2017-04-24T00:56:32.346Z,2.60
2017-04-24T00:57:32.736Z,2.60
2017-04-24T00:58:33.000Z,2.60
2017-04-24T00:59:32.966Z,2.60
2017-04-24T01:00:32.812Z,2.60
2017-04-24T01:01:32.764Z,2.50
2017-04-24T01:02:33.686Z,2.50
2017-04-24T01:03:33.488Z,2.50
2017-04-24T01:04:33.554Z,2.50
2017-04-24T01:05:33.591Z,2.40
2017-04-24T01:06:34.324Z,2.40
2017-04-24T01:07:34.596Z,2.40
2017-04-24T01:08:34.571Z,2.40
2017-04-24T01:09:34.540Z,2.40
2017-04-24T01:10:34.501Z,2.40
2017-04-24T01:11:34.450Z,2.30
2017-04-24T01:12:35.232Z,2.30
2017-04-24T01:13:35.165Z,2.30
2017-04-24T01:14:35.927Z,2.20
2017-04-24T01:15:35.940Z,2.30
2017-04-24T01:16:35.932Z,2.30
2017-04-24T01:17:36.320Z,2.20
2017-04-24T01:18:36.987Z,2.20
2017-04-24T01:19:36.957Z,2.20
2017-04-24T01:20:37.009Z,2.20
2017-04-24T01:21:37.011Z,2.20
2017-04-24T01:22:37.466Z,2.20
2017-04-24T01:23:38.122Z,2.10
2017-04-24T01:24:38.112Z,2.10
2017-04-24T01:25:38.842Z,2.10
2017-04-24T01:26:38.785Z,2.10
2017-04-24T01:27:39.129Z,2.10
2017-04-24T01:28:39.104Z,2.10
2017-04-24T01:29:39.087Z,2.10
2017-04-24T01:30:39.122Z,2.10
2017-04-24T01:31:39.070Z,2.10
2017-04-24T01:32:39.454Z,2.10
2017-04-24T01:33:39.432Z,2.00
2017-04-24T01:34:39.396Z,2.00
2017-04-24T01:35:39.374Z,2.00
2017-04-24T01:36:39.342Z,2.00
2017-04-24T01:37:39.701Z,2.00
2017-04-24T01:38:39.674Z,2.00
2017-04-24T01:39:39.707Z,2.10
2017-04-24T01:40:39.842Z,2.10
2017-04-24T01:41:46.868Z,2.10
2017-04-24T01:42:47.198Z,2.10
2017-04-24T01:43:47.151Z,2.10
2017-04-24T01:44:47.163Z,2.00
2017-04-24T01:45:47.291Z,2.00
2017-04-24T01:46:47.274Z,2.00
2017-04-24T01:47:47.570Z,2.00
2017-04-24T01:48:47.520Z,2.00
2017-04-24T01:49:47.474Z,2.00
2017-04-24T01:50:48.154Z,2.00
2017-04-24T01:51:48.124Z,2.00
2017-04-24T01:52:48.386Z,2.00
2017-04-24T01:53:48.283Z,1.90
2017-04-24T01:54:48.254Z,1.90
2017-04-24T01:55:48.236Z,1.90
2017-04-24T01:56:48.212Z,1.90
2017-04-24T01:57:48.240Z,1.90
2017-04-24T01:58:48.695Z,1.90
2017-04-24T01:59:48.405Z,1.90
2017-04-24T02:00:48.519Z,1.90
2017-04-24T02:01:48.647Z,1.90
2017-04-24T02:02:48.957Z,1.90
2017-04-24T02:03:48.993Z,1.90
2017-04-24T02:04:49.759Z,1.80
2017-04-24T02:05:49.819Z,1.80
2017-04-24T02:06:50.568Z,1.80
2017-04-24T02:07:50.929Z,1.80
2017-04-24T02:08:50.924Z,1.80
2017-04-24T02:09:50.873Z,1.80
2017-04-24T02:10:51.588Z,1.80
2017-04-24T02:11:52.267Z,1.80
2017-04-24T02:12:52.603Z,1.70
2017-04-24T02:13:52.577Z,1.70
2017-04-24T02:14:52.594Z,1.70
2017-04-24T02:15:52.537Z,1.70
2017-04-24T02:16:52.546Z,1.70
2017-04-24T02:17:52.839Z,1.70
2017-04-24T02:18:52.779Z,1.70
2017-04-24T02:19:52.702Z,1.70
2017-04-24T02:20:52.656Z,1.70
2017-04-24T02:21:52.669Z,1.70
2017-04-24T02:22:53.686Z,1.60
2017-04-24T02:23:53.626Z,1.70
2017-04-24T02:24:54.341Z,1.60
2017-04-24T02:25:55.074Z,1.60
2017-04-24T02:26:55.729Z,1.60
2017-04-24T02:27:56.991Z,1.60
2017-04-24T02:28:58.096Z,1.60
2017-04-24T02:29:58.191Z,1.60
2017-04-24T02:30:58.179Z,1.60
2017-04-24T02:31:58.213Z,1.60
2017-04-24T02:32:58.554Z,1.60
2017-04-24T02:33:58.525Z,1.60
2017-04-24T02:34:58.774Z,1.50
2017-04-24T02:35:58.734Z,1.50
2017-04-24T02:36:58.656Z,1.50
2017-04-24T02:38:02.167Z,1.50
2017-04-24T02:39:02.187Z,1.50
2017-04-24T02:40:02.143Z,1.50
2017-04-24T02:41:02.158Z,1.50
2017-04-24T02:42:02.125Z,1.50
2017-04-24T02:43:02.953Z,1.40
2017-04-24T02:44:02.996Z,1.50
2017-04-24T02:45:02.973Z,1.50
2017-04-24T02:46:02.731Z,1.40
2017-04-24T02:47:02.464Z,1.40
2017-04-24T02:48:03.573Z,1.40
2017-04-24T02:49:03.590Z,1.40
2017-04-24T02:50:04.317Z,1.40
2017-04-24T02:51:05.052Z,1.40
2017-04-24T02:52:05.159Z,1.40
2017-04-24T02:53:06.248Z,1.30
2017-04-24T02:54:06.237Z,1.40
2017-04-24T02:55:06.266Z,1.40
2017-04-24T02:56:06.106Z,1.40
2017-04-24T02:57:06.621Z,1.30
2017-04-24T02:58:07.617Z,1.30
2017-04-24T02:59:07.657Z,1.40
2017-04-24T03:00:07.714Z,1.40
2017-04-24T03:01:07.691Z,1.30
2017-04-24T03:02:07.644Z,1.30
2017-04-24T03:03:07.913Z,1.30
2017-04-24T03:04:07.934Z,1.30
2017-04-24T03:05:07.961Z,1.30
2017-04-24T03:06:07.972Z,1.30
2017-04-24T03:07:07.948Z,1.30
2017-04-24T03:08:08.239Z,1.20
2017-04-24T03:09:08.383Z,1.20
2017-04-24T03:10:08.379Z,1.30
2017-04-24T03:11:08.421Z,1.20
2017-04-24T03:12:08.371Z,1.20
2017-04-24T03:13:08.691Z,1.20
2017-04-24T03:14:08.690Z,1.20
2017-04-24T03:15:08.623Z,1.20
2017-04-24T03:16:08.587Z,1.20
2017-04-24T03:17:08.622Z,1.20
2017-04-24T03:18:08.969Z,1.20
2017-04-24T03:19:09.060Z,1.20
2017-04-24T03:20:09.071Z,1.20
2017-04-24T03:21:09.015Z,1.20
2017-04-24T03:22:09.739Z,1.10
2017-04-24T03:23:12.122Z,1.20
2017-04-24T03:24:12.335Z,1.20
2017-04-24T03:25:12.469Z,1.10
2017-04-24T03:26:12.450Z,1.20
2017-04-24T03:27:12.406Z,1.10
2017-04-24T03:28:12.737Z,1.10
2017-04-24T03:29:13.463Z,1.10
2017-04-24T03:30:13.486Z,1.10
2017-04-24T03:31:13.482Z,1.10
2017-04-24T03:32:14.283Z,1.10
2017-04-24T03:33:14.510Z,1.10
2017-04-24T03:34:14.485Z,1.10
2017-04-24T03:35:14.584Z,1.10
2017-04-24T03:36:14.332Z,1.10
2017-04-24T03:37:15.177Z,1.10
2017-04-24T03:38:15.545Z,1.10
2017-04-24T03:39:15.526Z,1.10
2017-04-24T03:40:15.515Z,1.10
2017-04-24T03:41:15.576Z,1.10
2017-04-24T03:42:16.267Z,1.10
2017-04-24T03:43:16.713Z,1.40
2017-04-24T03:44:16.675Z,1.80
2017-04-24T03:45:16.624Z,2.30
2017-04-24T03:46:17.375Z,2.80
2017-04-24T03:47:17.356Z,3.40
2017-04-24T03:48:18.344Z,3.80
2017-04-24T03:49:18.350Z,4.20
2017-04-24T03:50:18.356Z,4.50
2017-04-24T03:51:18.414Z,4.80
2017-04-24T03:52:18.462Z,5.10
2017-04-24T03:53:18.746Z,5.40
2017-04-24T03:54:18.758Z,5.60
2017-04-24T03:55:18.728Z,5.80
2017-04-24T03:56:18.639Z,6.00
2017-04-24T03:57:18.799Z,6.20
2017-04-24T03:58:19.155Z,6.30
2017-04-24T03:59:19.222Z,6.40
2017-04-24T04:00:19.152Z,6.30
2017-04-24T04:01:19.126Z,6.10
2017-04-24T04:02:19.351Z,5.90
2017-04-24T04:03:19.683Z,5.60
2017-04-24T04:04:19.584Z,5.30
2017-04-24T04:05:19.536Z,5.00
2017-04-24T04:06:19.502Z,4.80
2017-04-24T04:07:19.601Z,4.50
2017-04-24T04:09:20.077Z,4.00
2017-04-24T04:10:20.115Z,3.80
2017-04-24T04:11:20.108Z,3.60
2017-04-24T04:12:20.073Z,3.40
2017-04-24T04:13:20.831Z,3.20
2017-04-24T04:14:20.824Z,3.10
2017-04-24T04:15:20.845Z,2.90
2017-04-24T04:16:20.813Z,2.80
2017-04-24T04:17:21.491Z,2.70
2017-04-24T04:18:21.837Z,2.50
2017-04-24T04:19:21.794Z,2.50
2017-04-24T04:20:21.745Z,2.40
2017-04-24T04:21:21.726Z,2.30
2017-04-24T04:22:21.470Z,2.20
2017-04-24T04:23:22.475Z,2.10
2017-04-24T04:24:22.429Z,2.10
2017-04-24T04:25:22.406Z,2.00
2017-04-24T04:26:22.214Z,2.00
2017-04-24T04:27:22.233Z,1.90
2017-04-24T04:28:22.650Z,1.90
2017-04-24T04:29:22.688Z,1.80
2017-04-24T04:30:22.643Z,1.80
2017-04-24T04:31:23.471Z,1.80
2017-04-24T04:32:23.646Z,1.70
2017-04-24T04:33:23.932Z,1.70
2017-04-24T04:34:23.926Z,1.70
2017-04-24T04:35:23.957Z,1.70
2017-04-24T04:36:23.880Z,1.60
2017-04-24T04:37:23.890Z,1.60
2017-04-24T04:38:24.143Z,1.60
2017-04-24T04:39:24.172Z,1.60
2017-04-24T04:40:24.159Z,1.60
2017-04-24T04:41:24.170Z,1.60
2017-04-24T04:42:24.129Z,1.60
2017-04-24T04:43:24.446Z,1.50
2017-04-24T04:44:24.384Z,1.50
2017-04-24T04:45:24.336Z,1.50
2017-04-24T04:47:25.380Z,1.50
2017-04-24T04:48:25.688Z,1.50
2017-04-24T04:49:25.688Z,1.50
2017-04-24T04:50:25.671Z,1.50
2017-04-24T04:51:25.654Z,1.50
2017-04-24T04:52:25.685Z,1.50
2017-04-24T04:53:26.021Z,1.50
2017-04-24T04:54:25.978Z,1.50
2017-04-24T04:55:25.983Z,1.50
2017-04-24T04:56:25.957Z,1.50
2017-04-24T04:57:25.944Z,1.60
2017-04-24T04:58:26.371Z,1.60
2017-04-24T04:59:26.179Z,1.60
2017-04-24T05:00:26.162Z,1.60
2017-04-24T05:01:26.470Z,1.60
2017-04-24T05:02:26.387Z,1.60
2017-04-24T05:03:26.785Z,1.60
2017-04-24T05:04:26.753Z,1.60
2017-04-24T05:05:26.749Z,1.70
2017-04-24T05:06:27.417Z,1.60
2017-04-24T05:07:27.369Z,1.70
2017-04-24T05:08:28.482Z,1.70
2017-04-24T05:09:28.313Z,1.70
2017-04-24T05:10:28.827Z,1.70
2017-04-24T05:11:29.612Z,1.70
2017-04-24T05:12:29.644Z,1.70
2017-04-24T05:13:30.772Z,1.70
2017-04-24T05:14:30.776Z,1.70
2017-04-24T05:15:30.777Z,1.70
2017-04-24T05:16:30.716Z,1.70
2017-04-24T05:17:30.705Z,1.80
2017-04-24T05:18:31.823Z,1.80
2017-04-24T05:19:31.793Z,1.80
2017-04-24T05:20:31.734Z,1.80
2017-04-24T05:21:31.672Z,1.80
2017-04-24T05:22:31.708Z,1.90
2017-04-24T05:23:31.988Z,1.90
2017-04-24T05:24:31.983Z,1.90
2017-04-24T05:25:32.815Z,1.90
2017-04-24T05:26:32.794Z,1.90
2017-04-24T05:27:38.050Z,2.00
2017-04-24T05:28:38.430Z,2.00
2017-04-24T05:29:38.358Z,2.00
2017-04-24T05:30:39.054Z,2.00
2017-04-24T05:31:39.085Z,2.00
2017-04-24T05:32:39.843Z,2.00
2017-04-24T05:33:40.197Z,2.10
2017-04-24T05:34:40.226Z,2.10
2017-04-24T05:35:40.982Z,2.10
2017-04-24T05:36:40.997Z,2.10
2017-04-24T05:37:41.001Z,2.10
2017-04-24T05:38:41.358Z,2.10
2017-04-24T05:39:41.364Z,2.20
2017-04-24T05:40:41.388Z,2.20
2017-04-24T05:41:42.179Z,2.20
2017-04-24T05:42:42.888Z,2.20
2017-04-24T05:43:43.132Z,2.30
2017-04-24T05:44:43.104Z,2.30
2017-04-24T05:45:43.106Z,2.30
2017-04-24T05:46:43.057Z,2.30
2017-04-24T05:47:43.769Z,2.40
2017-04-24T05:48:44.078Z,2.40
2017-04-24T05:49:44.171Z,2.40
2017-04-24T05:50:44.173Z,2.50
2017-04-24T05:51:44.185Z,2.50
2017-04-24T05:52:44.177Z,2.60
2017-04-24T05:53:44.529Z,2.60
2017-04-24T05:54:44.530Z,2.70
2017-04-24T05:55:44.552Z,2.80
2017-04-24T05:56:45.249Z,2.80
2017-04-24T05:57:45.247Z,2.90
2017-04-24T05:58:45.582Z,2.90
2017-04-24T05:59:45.579Z,3.00
2017-04-24T06:00:45.666Z,3.10
2017-04-24T06:01:45.704Z,3.10
2017-04-24T06:02:45.676Z,3.20
2017-04-24T06:03:46.024Z,3.30
2017-04-24T06:04:46.725Z,3.30
2017-04-24T06:05:46.716Z,3.40
2017-04-24T06:06:46.864Z,3.50
2017-04-24T06:07:46.800Z,3.50
2017-04-24T06:08:47.161Z,3.50
2017-04-24T06:09:47.163Z,3.60
2017-04-24T06:10:47.133Z,3.60
2017-04-24T06:11:47.074Z,3.60
2017-04-24T06:12:47.052Z,3.70
2017-04-24T06:13:47.397Z,3.70
2017-04-24T06:14:47.481Z,3.70
2017-04-24T06:15:47.461Z,3.70
2017-04-24T06:16:47.395Z,3.70
2017-04-24T06:17:47.356Z,3.80
2017-04-24T06:18:47.632Z,3.80
2017-04-24T06:19:47.620Z,3.80
2017-04-24T06:20:47.648Z,3.90
2017-04-24T06:21:47.574Z,3.90
2017-04-24T06:22:48.279Z,3.90
2017-04-24T06:23:48.588Z,3.90
2017-04-24T06:24:48.533Z,3.90
2017-04-24T06:25:48.446Z,4.00
2017-04-24T06:26:48.465Z,4.00
2017-04-24T06:27:48.463Z,4.10
2017-04-24T06:28:48.739Z,4.10
2017-04-24T06:29:49.629Z,4.10
2017-04-24T06:30:49.762Z,4.20
2017-04-24T06:31:49.753Z,4.20
2017-04-24T06:32:49.701Z,4.30
2017-04-24T06:33:50.809Z,4.30
2017-04-24T06:34:50.831Z,4.40
2017-04-24T06:35:51.607Z,4.40
2017-04-24T06:36:51.608Z,4.40
2017-04-24T06:37:51.597Z,4.40
2017-04-24T06:38:51.872Z,4.50
2017-04-24T06:39:52.613Z,4.50
2017-04-24T06:40:52.643Z,4.60
2017-04-24T06:41:52.607Z,4.60
2017-04-24T06:42:53.380Z,4.60
2017-04-24T06:43:53.606Z,4.70
2017-04-24T06:44:53.600Z,4.70
2017-04-24T06:45:54.288Z,4.70
2017-04-24T06:46:54.265Z,4.80
2017-04-24T06:47:54.299Z,4.90
2017-04-24T06:48:54.584Z,4.90
2017-04-24T06:49:55.449Z,5.00
2017-04-24T06:50:55.476Z,5.10
2017-04-24T06:51:55.494Z,5.10
2017-04-24T06:52:55.357Z,5.20
2017-04-24T06:53:56.456Z,5.30
2017-04-24T06:54:56.520Z,5.40
2017-04-24T06:55:56.722Z,5.40
2017-04-24T06:56:56.796Z,5.50
2017-04-24T06:57:57.524Z,5.50
2017-04-24T06:58:58.253Z,5.50
2017-04-24T06:59:58.219Z,5.60
2017-04-24T07:00:58.230Z,5.60
2017-04-24T07:01:58.194Z,5.70
2017-04-24T07:03:05.675Z,5.70
2017-04-24T07:04:05.907Z,5.70
2017-04-24T07:05:06.177Z,5.70
2017-04-24T07:06:07.371Z,5.70
2017-04-24T07:07:07.476Z,5.80
2017-04-24T07:08:07.522Z,5.80
2017-04-24T07:09:08.631Z,5.80
2017-04-24T07:10:08.720Z,5.80
2017-04-24T07:11:08.713Z,5.90
2017-04-24T07:12:08.691Z,5.90
2017-04-24T07:13:08.665Z,5.90
2017-04-24T07:14:09.709Z,5.90
2017-04-24T07:15:10.449Z,5.90
2017-04-24T07:16:10.574Z,6.00
2017-04-24T07:17:10.565Z,6.00
2017-04-24T07:18:10.536Z,6.00
2017-04-24T07:19:11.523Z,6.00
2017-04-24T07:20:11.562Z,6.10
2017-04-24T07:21:11.575Z,6.10
2017-04-24T07:22:11.522Z,6.10
2017-04-24T07:23:11.424Z,6.10
2017-04-24T07:24:11.821Z,6.10
2017-04-24T07:25:12.530Z,6.10
2017-04-24T07:26:12.534Z,6.20
2017-04-24T07:27:13.310Z,6.20
2017-04-24T07:28:13.297Z,6.20
2017-04-24T07:29:13.667Z,6.30
2017-04-24T07:30:13.619Z,6.30
2017-04-24T07:31:13.657Z,6.30
2017-04-24T07:32:14.333Z,6.30
2017-04-24T07:33:14.287Z,6.40
2017-04-24T07:34:14.601Z,6.40
2017-04-24T07:35:15.310Z,6.40
2017-04-24T07:36:15.340Z,6.50
2017-04-24T07:37:15.286Z,6.50
2017-04-24T07:38:15.288Z,6.50
2017-04-24T07:39:15.676Z,6.50
2017-04-24T07:40:15.693Z,6.60
2017-04-24T07:41:16.482Z,6.60
2017-04-24T07:42:16.467Z,6.70
2017-04-24T07:43:16.484Z,6.70
2017-04-24T07:44:16.736Z,6.70
2017-04-24T07:45:17.257Z,6.70
2017-04-24T07:46:17.245Z,6.70
2017-04-24T07:47:17.235Z,6.80
2017-04-24T07:48:17.975Z,6.80
2017-04-24T07:49:18.291Z,6.90
2017-04-24T07:50:18.278Z,6.90
2017-04-24T07:51:18.246Z,6.90
2017-04-24T07:52:18.251Z,7.00
2017-04-24T07:53:18.212Z,7.00
2017-04-24T07:54:18.541Z,7.00
2017-04-24T07:55:19.227Z,7.00
2017-04-24T07:56:19.224Z,7.10
2017-04-24T07:57:19.155Z,7.10
2017-04-24T07:58:19.166Z,7.10
2017-04-24T07:59:19.486Z,7.20
2017-04-24T08:00:19.449Z,7.20
2017-04-24T08:01:19.477Z,7.20
2017-04-24T08:02:19.503Z,7.30
2017-04-24T08:03:19.521Z,7.30
2017-04-24T08:04:20.021Z,7.40
2017-04-24T08:05:20.035Z,7.40
2017-04-24T08:06:20.013Z,7.50
2017-04-24T08:07:20.051Z,7.50
2017-04-24T08:08:20.809Z,7.50
2017-04-24T08:09:21.182Z,7.60
2017-04-24T08:10:21.243Z,7.60
2017-04-24T08:11:21.251Z,7.60
2017-04-24T08:12:21.215Z,7.70
2017-04-24T08:13:21.176Z,7.70
2017-04-24T08:14:21.512Z,7.70
2017-04-24T08:15:21.532Z,7.80
2017-04-24T08:16:22.283Z,7.80
2017-04-24T08:17:22.261Z,7.90
2017-04-24T08:18:22.217Z,7.90
2017-04-24T08:19:22.494Z,7.90
2017-04-24T08:20:23.252Z,8.00
2017-04-24T08:21:23.201Z,8.00
2017-04-24T08:22:23.172Z,8.10
2017-04-24T08:23:23.135Z,8.10
2017-04-24T08:24:24.271Z,8.10
2017-04-24T08:25:24.274Z,8.20
2017-04-24T08:26:24.790Z,8.20
2017-04-24T08:27:24.805Z,8.20
2017-04-24T08:28:24.766Z,8.30
2017-04-24T08:29:24.278Z,8.20
2017-04-24T08:30:24.233Z,8.30
2017-04-24T08:31:24.248Z,8.30
2017-04-24T08:32:24.240Z,8.30
2017-04-24T08:33:24.271Z,8.30
2017-04-24T08:34:24.700Z,8.30
2017-04-24T08:35:24.646Z,8.40
2017-04-24T08:36:24.439Z,8.40
2017-04-24T08:37:25.146Z,8.40
2017-04-24T08:38:25.852Z,8.40
2017-04-24T08:39:26.082Z,8.50
2017-04-24T08:40:26.060Z,8.50
2017-04-24T08:41:26.801Z,8.40
2017-04-24T08:42:26.778Z,8.50
2017-04-24T08:43:26.842Z,8.50
2017-04-24T08:44:27.870Z,8.60
2017-04-24T08:45:28.602Z,8.60
2017-04-24T08:46:28.848Z,8.60
2017-04-24T08:47:28.836Z,8.70
2017-04-24T08:48:28.786Z,8.80
2017-04-24T08:49:29.123Z,8.80
2017-04-24T08:50:29.165Z,8.80
2017-04-24T08:51:29.190Z,8.90
2017-04-24T08:52:29.044Z,8.90
2017-04-24T08:53:29.562Z,8.90
2017-04-24T08:54:30.444Z,9.00
2017-04-24T08:56:31.316Z,9.10
2017-04-24T08:57:32.021Z,9.20
2017-04-24T08:58:32.992Z,9.20
2017-04-24T08:59:33.592Z,9.30
2017-04-24T09:00:34.341Z,9.30
2017-04-24T09:01:34.289Z,9.30
2017-04-24T09:02:34.375Z,9.40
2017-04-24T09:03:34.421Z,9.40
2017-04-24T09:04:35.428Z,9.40
2017-04-24T09:05:35.408Z,9.50
2017-04-24T09:06:35.481Z,9.50
2017-04-24T09:07:36.173Z,9.60
2017-04-24T09:08:36.141Z,9.60
2017-04-24T09:09:36.404Z,9.70
2017-04-24T09:10:37.124Z,9.70
2017-04-24T09:11:37.784Z,9.80
2017-04-24T09:12:37.461Z,9.80
2017-04-24T09:13:37.419Z,9.90
2017-04-24T09:14:37.756Z,9.90
2017-04-24T09:15:37.757Z,10.00
2017-04-24T09:16:37.736Z,10.10
2017-04-24T09:17:37.720Z,10.10
2017-04-24T09:18:37.745Z,10.20
2017-04-24T09:19:38.038Z,10.30
2017-04-24T09:20:38.055Z,10.50
2017-04-24T09:21:38.039Z,10.70
2017-04-24T09:22:38.005Z,10.90
2017-04-24T09:23:37.967Z,11.10
2017-04-24T09:24:38.023Z,11.20
2017-04-24T09:25:38.025Z,11.40
2017-04-24T09:26:38.005Z,11.50
2017-04-24T09:27:38.015Z,11.50
2017-04-24T09:28:37.982Z,11.60
2017-04-24T09:29:38.291Z,11.70
2017-04-24T09:30:39.028Z,11.80
2017-04-24T09:31:39.088Z,11.90
2017-04-24T09:32:39.229Z,12.10
2017-04-24T09:33:39.286Z,12.10
2017-04-24T09:34:39.566Z,12.20
2017-04-24T09:35:39.785Z,12.30
2017-04-24T09:36:39.750Z,12.40
2017-04-24T09:37:40.459Z,12.50
2017-04-24T09:38:40.466Z,12.60
2017-04-24T09:39:41.549Z,12.60
2017-04-24T09:40:42.155Z,12.70
2017-04-24T09:41:42.206Z,12.70
2017-04-24T09:42:42.125Z,12.70
2017-04-24T09:43:42.903Z,12.70
2017-04-24T09:44:43.252Z,12.70
2017-04-24T09:45:43.169Z,12.70
2017-04-24T09:46:43.174Z,12.60
2017-04-24T09:47:43.956Z,12.60
2017-04-24T09:48:43.938Z,12.60
2017-04-24T09:49:44.316Z,12.60
2017-04-24T09:50:44.280Z,12.60
2017-04-24T09:51:44.258Z,12.60
2017-04-24T09:52:44.228Z,12.70
2017-04-24T09:53:44.059Z,12.70
2017-04-24T09:54:44.166Z,12.70
2017-04-24T09:55:44.126Z,12.70
2017-04-24T09:56:44.149Z,12.80
2017-04-24T09:57:44.157Z,12.90
2017-04-24T09:58:44.147Z,13.00
2017-04-24T09:59:45.218Z,13.10
2017-04-24T10:00:45.922Z,13.10
2017-04-24T10:01:45.881Z,13.20
2017-04-24T10:02:45.872Z,13.20
2017-04-24T10:03:45.879Z,13.30
2017-04-24T10:04:46.254Z,13.40
2017-04-24T10:05:46.200Z,13.50
2017-04-24T10:06:46.190Z,13.60
2017-04-24T10:07:46.302Z,13.60
2017-04-24T10:08:46.302Z,13.70
2017-04-24T10:09:46.585Z,13.80
2017-04-24T10:10:46.521Z,13.80
2017-04-24T10:11:46.542Z,13.90
2017-04-24T10:12:46.541Z,14.00
2017-04-24T10:13:46.490Z,14.10
2017-04-24T10:14:46.769Z,14.20
2017-04-24T10:15:46.733Z,14.40
2017-04-24T10:16:46.749Z,14.50
2017-04-24T10:17:46.555Z,14.60
2017-04-24T10:18:47.294Z,14.70
2017-04-24T10:19:47.671Z,14.80
2017-04-24T10:20:47.769Z,14.90
2017-04-24T10:21:47.779Z,14.90
2017-04-24T10:22:47.782Z,14.90
2017-04-24T10:23:47.619Z,14.90
2017-04-24T10:24:48.599Z,14.90
2017-04-24T10:25:48.655Z,15.00
2017-04-24T10:26:49.338Z,15.00
2017-04-24T10:27:49.398Z,15.00
2017-04-24T10:28:49.466Z,15.00
2017-04-24T10:29:49.777Z,15.00
2017-04-24T10:30:49.759Z,15.00
2017-04-24T10:31:49.806Z,15.10
2017-04-24T10:32:49.841Z,15.30
2017-04-24T10:33:49.874Z,15.40
2017-04-24T10:34:50.222Z,15.60
2017-04-24T10:35:50.239Z,15.80
2017-04-24T10:36:51.073Z,15.90
2017-04-24T10:37:51.810Z,16.10
2017-04-24T10:38:51.786Z,16.20
2017-04-24T10:39:52.812Z,16.20
2017-04-24T10:40:52.858Z,16.30
2017-04-24T10:41:52.895Z,16.40
2017-04-24T10:42:52.895Z,16.40
2017-04-24T10:43:52.621Z,16.50
2017-04-24T10:44:52.975Z,16.50
2017-04-24T10:45:52.960Z,16.60
2017-04-24T10:46:53.692Z,16.70
2017-04-24T10:47:54.390Z,16.80
2017-04-24T10:48:54.339Z,16.90
2017-04-24T10:49:54.666Z,17.00
2017-04-24T10:50:54.684Z,17.10
2017-04-24T10:51:54.942Z,17.20
2017-04-24T10:52:55.699Z,17.20
2017-04-24T10:53:55.764Z,17.30
2017-04-24T10:54:56.065Z,17.40
2017-04-24T10:55:56.058Z,17.50
2017-04-24T10:56:56.064Z,17.60
2017-04-24T10:57:56.068Z,17.80
2017-04-24T10:58:56.061Z,17.90
2017-04-24T10:59:56.458Z,18.00
2017-04-24T11:00:56.498Z,18.10
2017-04-24T11:01:56.547Z,18.30
2017-04-24T11:02:57.341Z,18.30
2017-04-24T11:03:57.403Z,18.40
2017-04-24T11:04:57.839Z,18.50
2017-04-24T11:06:00.438Z,18.50
2017-04-24T11:07:00.773Z,18.60
2017-04-24T11:08:01.623Z,18.70
2017-04-24T11:09:01.611Z,18.80
2017-04-24T11:10:02.077Z,18.90
2017-04-24T11:11:02.057Z,18.90
2017-04-24T11:12:02.056Z,18.90
2017-04-24T11:13:02.103Z,18.90
2017-04-24T11:14:01.837Z,19.00
2017-04-24T11:15:01.903Z,19.00
2017-04-24T11:16:01.886Z,19.10
2017-04-24T11:17:01.920Z,19.30
2017-04-24T11:18:01.919Z,19.30
2017-04-24T11:19:01.865Z,19.40
2017-04-24T11:20:02.901Z,19.50
2017-04-24T11:21:03.642Z,19.60
2017-04-24T11:22:03.614Z,19.80
2017-04-24T11:23:03.698Z,19.90
2017-04-24T11:24:03.673Z,20.10
2017-04-24T11:25:04.013Z,20.20
2017-04-24T11:26:04.024Z,20.30
2017-04-24T11:27:03.987Z,20.40
2017-04-24T11:28:04.008Z,20.50
2017-04-24T11:29:03.988Z,20.70
2017-04-24T11:30:04.409Z,20.70
2017-04-24T11:31:04.339Z,20.90
2017-04-24T11:32:04.311Z,21.00
2017-04-24T11:33:04.408Z,21.00
2017-04-24T11:34:05.237Z,21.10
2017-04-24T11:35:06.339Z,21.10
2017-04-24T11:36:06.307Z,21.20
2017-04-24T11:37:06.388Z,21.20
2017-04-24T11:38:07.190Z,21.10
2017-04-24T11:39:07.181Z,21.00
2017-04-24T11:40:08.355Z,20.80
2017-04-24T11:41:08.330Z,20.70
2017-04-24T11:42:08.414Z,20.60
2017-04-24T11:43:08.468Z,20.50
2017-04-24T11:44:09.188Z,20.40
2017-04-24T11:45:10.311Z,20.20
2017-04-24T11:46:10.309Z,20.20
2017-04-24T11:47:11.036Z,20.30
2017-04-24T11:48:10.991Z,20.40
2017-04-24T11:49:10.968Z,20.50
2017-04-24T11:50:11.346Z,20.60
2017-04-24T11:51:11.185Z,20.70
2017-04-24T11:52:12.002Z,20.90
2017-04-24T11:53:13.082Z,21.00
2017-04-24T11:54:13.144Z,21.30
2017-04-24T11:55:14.286Z,21.50
2017-04-24T11:56:14.235Z,21.80
2017-04-24T11:57:14.949Z,21.90
2017-04-24T11:58:14.816Z,22.00
2017-04-24T11:59:14.894Z,21.90
2017-04-24T12:00:15.267Z,21.80
2017-04-24T12:01:15.226Z,21.70
2017-04-24T12:02:15.963Z,21.50
2017-04-24T12:03:16.007Z,21.40
2017-04-24T12:04:16.204Z,21.30
2017-04-24T12:05:16.575Z,21.30
2017-04-24T12:06:16.553Z,21.30
2017-04-24T12:07:17.001Z,21.30
2017-04-24T12:08:17.717Z,21.40
2017-04-24T12:09:17.691Z,21.50
2017-04-24T12:10:18.021Z,21.50
2017-04-24T12:11:18.143Z,21.40
2017-04-24T12:12:19.009Z,21.50
2017-04-24T12:13:19.000Z,21.50
2017-04-24T12:14:19.126Z,21.50
2017-04-24T12:15:19.425Z,21.60
2017-04-24T12:16:19.440Z,21.70
2017-04-24T12:17:19.407Z,21.80
2017-04-24T12:18:19.377Z,21.90
2017-04-24T12:19:19.444Z,21.90
2017-04-24T12:20:19.955Z,21.80
2017-04-24T12:21:20.677Z,21.70
2017-04-24T12:22:21.184Z,21.70
2017-04-24T12:23:21.199Z,21.70
2017-04-24T12:24:21.972Z,21.70
2017-04-24T12:25:22.351Z,21.80
2017-04-24T12:26:23.122Z,21.90
2017-04-24T12:27:23.215Z,22.10
2017-04-24T12:28:23.224Z,22.30
2017-04-24T12:29:23.216Z,22.50
2017-04-24T12:30:23.747Z,22.60
2017-04-24T12:31:23.712Z,22.80
2017-04-24T12:32:28.757Z,22.90
2017-04-24T12:33:28.715Z,23.10
2017-04-24T12:34:28.722Z,23.30
2017-04-24T12:35:29.042Z,23.40
2017-04-24T12:36:29.825Z,23.50
2017-04-24T12:37:29.827Z,23.60
2017-04-24T12:38:29.824Z,23.60
2017-04-24T12:39:29.834Z,23.60
2017-04-24T12:40:30.281Z,23.50
2017-04-24T12:41:30.268Z,23.40
2017-04-24T12:42:30.299Z,23.30
2017-04-24T12:43:30.518Z,23.30
2017-04-24T12:44:30.677Z,23.10
2017-04-24T12:45:32.082Z,23.00
2017-04-24T12:46:32.845Z,22.90
2017-04-24T12:47:32.936Z,23.00
2017-04-24T12:48:33.154Z,22.90
2017-04-24T12:49:33.173Z,22.80
2017-04-24T12:50:34.358Z,22.60
2017-04-24T12:51:34.517Z,22.60
2017-04-24T12:52:34.562Z,22.70
2017-04-24T12:53:34.537Z,22.80
2017-04-24T12:54:34.545Z,22.90
2017-04-24T12:55:34.870Z,23.00
2017-04-24T12:56:34.921Z,23.10
2017-04-24T12:57:35.681Z,23.20
2017-04-24T12:58:35.651Z,23.30
2017-04-24T12:59:36.338Z,23.30
2017-04-24T13:00:37.338Z,23.40
2017-04-24T13:01:37.398Z,23.50
2017-04-24T13:02:38.152Z,23.70
2017-04-24T13:03:38.123Z,23.80
2017-04-24T13:04:38.975Z,24.00
2017-04-24T13:05:39.306Z,24.10
2017-04-24T13:06:39.259Z,24.20
2017-04-24T13:07:39.440Z,24.30
2017-04-24T13:08:39.425Z,24.30
2017-04-24T13:09:39.383Z,24.40
2017-04-24T13:10:39.804Z,24.50
2017-04-24T13:11:39.843Z,24.50
2017-04-24T13:12:40.685Z,24.60
2017-04-24T13:13:40.681Z,24.60
2017-04-24T13:14:40.708Z,24.60
2017-04-24T13:15:41.141Z,24.50
2017-04-24T13:16:41.882Z,24.30