createdAt,value
2023-04-01T00:00:17.053Z,8.80
2023-04-01T00:01:17.045Z,8.85
2023-04-01T00:02:17.065Z,8.98
2023-04-01T00:03:17.226Z,9.08
2023-04-01T00:04:17.162Z,9.14
2023-04-01T00:05:17.051Z,9.12
2023-04-01T00:06:17.071Z,9.23
2023-04-01T00:07:17.067Z,9.26
2023-04-01T00:08:17.041Z,9.23
2023-04-01T00:09:17.061Z,9.24
2023-04-01T00:10:17.063Z,9.27
2023-04-01T00:11:17.067Z,9.25
2023-04-01T00:12:17.057Z,9.29
2023-04-01T00:13:17.053Z,9.32
2023-04-01T00:14:17.071Z,9.38
2023-04-01T00:15:17.060Z,9.39
2023-04-01T00:17:17.060Z,9.42
2023-04-01T00:18:17.093Z,9.47
2023-04-01T00:19:17.050Z,9.41
2023-04-01T00:21:17.098Z,9.36
2023-04-01T00:22:17.110Z,9.32
2023-04-01T00:23:17.076Z,9.36
2023-04-01T00:24:17.099Z,9.38
2023-04-01T00:25:17.104Z,9.37
2023-04-01T00:26:17.107Z,9.41
2023-04-01T00:27:17.094Z,9.46
2023-04-01T00:28:17.145Z,9.51
2023-04-01T00:29:17.079Z,9.48
2023-04-01T00:30:17.098Z,9.49
2023-04-01T00:31:17.207Z,9.53
2023-04-01T00:32:17.108Z,9.62
2023-04-01T00:33:17.091Z,9.65
2023-04-01T00:34:17.092Z,9.67
2023-04-01T00:35:17.099Z,9.61
2023-04-01T00:36:17.303Z,9.58
2023-04-01T00:37:17.147Z,9.60
2023-04-01T00:38:17.117Z,9.51
2023-04-01T00:41:17.137Z,9.49
2023-04-01T00:42:17.218Z,9.51
2023-04-01T00:44:17.183Z,9.52
2023-04-01T00:45:17.146Z,9.50
2023-04-01T00:46:17.245Z,9.54
2023-04-01T00:47:17.159Z,9.57
2023-04-01T00:48:17.137Z,9.64
2023-04-01T00:49:17.171Z,9.56
2023-04-01T00:50:17.175Z,9.53
2023-04-01T00:52:17.177Z,9.50
2023-04-01T00:53:17.159Z,9.51
2023-04-01T00:54:17.151Z,9.48
2023-04-01T00:55:17.187Z,9.47
2023-04-01T00:57:17.228Z,9.46
2023-04-01T00:58:17.167Z,9.43
2023-04-01T00:59:17.161Z,9.42
2023-04-01T01:00:17.206Z,9.44
2023-04-01T01:02:17.234Z,9.45
2023-04-01T01:03:17.309Z,9.41
2023-04-01T01:05:17.185Z,9.38
2023-04-01T01:06:17.209Z,9.34
2023-04-01T01:07:17.185Z,9.30
2023-04-01T01:08:17.208Z,9.29
2023-04-01T01:09:17.252Z,9.23
2023-04-01T01:10:17.210Z,9.12
2023-04-01T01:12:17.217Z,9.10
2023-04-01T01:13:17.217Z,9.09
2023-04-01T01:14:17.219Z,9.11
2023-04-01T01:15:17.246Z,9.05
2023-04-01T01:16:17.289Z,9.13
2023-04-01T01:17:17.265Z,9.15
2023-04-01T01:18:17.241Z,9.23
2023-04-01T01:20:25.834Z,9.20
2023-04-01T01:21:17.213Z,9.14
2023-04-01T01:22:17.264Z,9.09
2023-04-01T01:23:17.222Z,9.07
2023-04-01T01:24:17.247Z,9.05
2023-04-01T01:25:17.258Z,8.99
2023-04-01T01:26:17.243Z,8.94
2023-04-01T01:27:17.306Z,8.95
2023-04-01T01:28:17.272Z,8.97
2023-04-01T01:29:17.260Z,9.00
2023-04-01T01:30:17.282Z,9.06
2023-04-01T01:31:17.312Z,9.10
2023-04-01T01:32:17.289Z,8.99
2023-04-01T01:33:17.263Z,9.02
2023-04-01T01:34:17.265Z,8.94
2023-04-01T01:35:17.275Z,8.96
2023-04-01T01:36:17.291Z,9.00
2023-04-01T01:37:17.257Z,9.08
2023-04-01T01:38:17.270Z,9.09
2023-04-01T01:39:17.281Z,9.10
2023-04-01T01:40:17.321Z,9.15
2023-04-01T01:41:17.260Z,9.21
2023-04-01T01:43:17.277Z,9.25
2023-04-01T01:44:17.276Z,9.27
2023-04-01T01:45:17.308Z,9.26
2023-04-01T01:46:17.372Z,9.24
2023-04-01T01:47:17.265Z,9.30
2023-04-01T01:48:17.320Z,9.29
2023-04-01T01:49:17.318Z,9.26
2023-04-01T01:50:17.291Z,9.22
2023-04-01T01:52:17.298Z,9.19
2023-04-01T01:53:17.354Z,9.20
2023-04-01T01:54:17.298Z,9.09
2023-04-01T01:55:17.334Z,8.94
2023-04-01T01:57:17.347Z,8.91
2023-04-01T01:58:17.305Z,8.88
2023-04-01T01:59:17.302Z,8.81
2023-04-01T02:00:17.328Z,8.83
2023-04-01T02:01:17.356Z,8.80
2023-04-01T02:02:17.330Z,8.83
2023-04-01T02:04:17.364Z,8.82
2023-04-01T02:05:17.356Z,8.83
2023-04-01T02:06:17.328Z,8.82
2023-04-01T02:07:17.348Z,8.87
2023-04-01T02:08:17.391Z,8.90
2023-04-01T02:09:17.339Z,8.93
2023-04-01T02:10:17.361Z,9.01
2023-04-01T02:11:17.367Z,9.02
2023-04-01T02:12:17.341Z,9.07
2023-04-01T02:13:17.381Z,9.16
2023-04-01T02:14:17.357Z,9.17
2023-04-01T02:15:17.350Z,9.14
2023-04-01T02:17:17.395Z,9.09
2023-04-01T02:18:17.386Z,9.07
2023-04-01T02:19:17.379Z,9.03
2023-04-01T02:20:17.379Z,9.05
2023-04-01T02:21:17.357Z,9.01
2023-04-01T02:23:17.392Z,8.96
2023-04-01T02:24:17.379Z,8.97
2023-04-01T02:25:17.402Z,9.03
2023-04-01T02:26:17.486Z,9.05
2023-04-01T02:27:17.369Z,9.12
2023-04-01T02:28:17.405Z,9.18
2023-04-01T02:29:17.406Z,9.25
2023-04-01T02:30:17.399Z,9.23
2023-04-01T02:31:17.608Z,9.20
2023-04-01T02:32:17.404Z,9.13
2023-04-01T02:33:17.419Z,9.15
2023-04-01T02:34:17.442Z,9.16
2023-04-01T02:36:17.470Z,9.15
2023-04-01T02:37:17.392Z,9.20
2023-04-01T02:38:17.422Z,9.22
2023-04-01T02:41:17.446Z,9.20
2023-04-01T02:42:17.439Z,9.19
2023-04-01T02:43:17.444Z,9.20
2023-04-01T02:45:17.438Z,9.09
2023-04-01T02:46:17.490Z,9.00
2023-04-01T02:47:17.429Z,8.93
2023-04-01T02:48:17.446Z,8.89
2023-04-01T02:49:17.422Z,8.88
2023-04-01T02:50:17.441Z,8.92
2023-04-01T02:51:18.520Z,8.90
2023-04-01T02:52:17.455Z,8.92
2023-04-01T02:53:17.446Z,8.98
2023-04-01T02:54:17.494Z,9.02
2023-04-01T02:55:17.467Z,9.03
2023-04-01T02:56:17.505Z,9.04
2023-04-01T02:58:17.440Z,9.02
2023-04-01T02:59:17.500Z,9.04
2023-04-01T03:00:17.460Z,9.05
2023-04-01T03:01:17.502Z,9.10
2023-04-01T03:03:17.539Z,9.09
2023-04-01T03:04:17.483Z,9.11
2023-04-01T03:05:17.486Z,9.15
2023-04-01T03:06:17.466Z,9.19
2023-04-01T03:07:17.514Z,9.21
2023-04-01T03:08:17.475Z,9.27
2023-04-01T03:09:17.488Z,9.25
2023-04-01T03:10:17.511Z,9.24
2023-04-01T03:11:17.507Z,9.25
2023-04-01T03:12:17.523Z,9.23
2023-04-01T03:13:17.493Z,9.22
2023-04-01T03:14:17.516Z,9.18
2023-04-01T03:15:17.530Z,9.14
2023-04-01T03:17:17.512Z,9.15
2023-04-01T03:18:17.497Z,9.21
2023-04-01T03:19:17.574Z,9.11
2023-04-01T03:20:17.511Z,9.14
2023-04-01T03:22:17.590Z,9.15
2023-04-01T03:23:17.515Z,9.18
2023-04-01T03:24:17.531Z,9.09
2023-04-01T03:26:17.554Z,9.13
2023-04-01T03:27:17.550Z,9.12
2023-04-01T03:28:17.541Z,9.10
2023-04-01T03:29:17.528Z,9.08
2023-04-01T03:30:17.553Z,9.07
2023-04-01T03:31:17.561Z,9.05
2023-04-01T03:32:17.561Z,9.08
2023-04-01T03:33:17.559Z,9.12
2023-04-01T03:36:17.560Z,9.08
2023-04-01T03:37:17.564Z,9.00
2023-04-01T03:39:17.593Z,8.97
2023-04-01T03:40:17.596Z,8.99
2023-04-01T03:41:17.582Z,9.01
2023-04-01T03:42:17.611Z,8.97
2023-04-01T03:43:17.702Z,9.02
2023-04-01T03:44:17.575Z,9.06
2023-04-01T03:45:17.631Z,9.05
2023-04-01T03:46:17.632Z,9.04
2023-04-01T03:47:17.603Z,9.06
2023-04-01T03:48:17.570Z,9.11
2023-04-01T03:49:17.606Z,9.12
2023-04-01T03:50:17.597Z,9.09
2023-04-01T03:51:17.590Z,9.06
2023-04-01T03:53:17.628Z,9.03
2023-04-01T03:54:17.581Z,9.08
2023-04-01T03:55:17.593Z,9.06
2023-04-01T03:56:17.601Z,9.08
2023-04-01T03:57:17.622Z,9.06
2023-04-01T03:58:17.663Z,8.98
2023-04-01T03:59:17.615Z,8.96
2023-04-01T04:00:17.609Z,8.95
2023-04-01T04:01:17.616Z,8.94
2023-04-01T04:02:17.631Z,8.97
2023-04-01T04:03:17.848Z,8.99
2023-04-01T04:04:17.632Z,9.00
2023-04-01T04:05:17.663Z,9.06
2023-04-01T04:06:17.647Z,9.08
2023-04-01T04:08:17.648Z,9.13
2023-04-01T04:09:17.624Z,9.20
2023-04-01T04:10:17.679Z,9.26
2023-04-01T04:11:17.638Z,9.30
2023-04-01T04:12:17.643Z,9.32
2023-04-01T04:14:17.798Z,9.39
2023-04-01T04:15:17.668Z,9.31
2023-04-01T04:16:17.750Z,9.32
2023-04-01T04:17:17.663Z,9.33
2023-04-01T04:18:17.634Z,9.36
2023-04-01T04:20:17.675Z,9.37
2023-04-01T04:21:17.700Z,9.38
2023-04-01T04:22:17.656Z,9.37
2023-04-01T04:23:17.727Z,9.39
2023-04-01T04:24:17.668Z,9.46
2023-04-01T04:25:17.685Z,9.43
2023-04-01T04:26:17.717Z,9.42
2023-04-01T04:27:17.681Z,9.41
2023-04-01T04:28:17.676Z,9.38
2023-04-01T04:29:17.712Z,9.39
2023-04-01T04:30:17.702Z,9.35
2023-04-01T04:31:17.701Z,9.37
2023-04-01T04:32:17.722Z,9.36
2023-04-01T04:33:17.718Z,9.33
2023-04-01T04:34:17.697Z,9.32
2023-04-01T04:35:17.684Z,9.36
2023-04-01T04:36:17.739Z,9.30
2023-04-01T04:37:17.691Z,9.22
2023-04-01T04:38:17.726Z,9.29
2023-04-01T04:39:17.687Z,9.22
2023-04-01T04:42:18.513Z,9.23
2023-04-01T04:43:17.744Z,9.16
2023-04-01T04:44:17.724Z,9.19
2023-04-01T04:45:17.712Z,9.21
2023-04-01T04:46:17.766Z,9.17
2023-04-01T04:47:17.805Z,9.18
2023-04-01T04:48:17.713Z,9.19
2023-04-01T04:49:17.758Z,9.20
2023-04-01T04:50:17.757Z,9.24
2023-04-01T04:52:17.780Z,9.19
2023-04-01T04:54:17.759Z,9.25
2023-04-01T04:55:17.750Z,9.22
2023-04-01T04:56:17.775Z,9.23
2023-04-01T04:57:17.883Z,9.24
2023-04-01T04:58:17.765Z,9.21
2023-04-01T05:00:17.778Z,9.19
2023-04-01T05:01:17.814Z,9.17
2023-04-01T05:02:17.809Z,9.15
2023-04-01T05:04:17.757Z,9.16
2023-04-01T05:05:17.770Z,9.13
2023-04-01T05:06:17.783Z,9.15
2023-04-01T05:07:17.811Z,9.19
2023-04-01T05:08:17.796Z,9.20
2023-04-01T05:09:17.834Z,9.11
2023-04-01T05:10:17.804Z,9.08
2023-04-01T05:11:17.776Z,9.12
2023-04-01T05:13:17.790Z,9.15
2023-04-01T05:14:17.784Z,9.17
2023-04-01T05:15:17.806Z,9.20
2023-04-01T05:16:17.845Z,9.24
2023-04-01T05:17:17.807Z,9.21
2023-04-01T05:18:17.803Z,9.03
2023-04-01T05:19:17.803Z,8.98
2023-04-01T05:20:17.858Z,8.96
2023-04-01T05:21:17.803Z,8.88
2023-04-01T05:22:17.823Z,8.75
2023-04-01T05:23:17.826Z,8.74
2023-04-01T05:24:17.838Z,8.67
2023-04-01T05:25:17.848Z,8.66
2023-04-01T05:27:17.822Z,8.60
2023-04-01T05:28:17.820Z,8.55
2023-04-01T05:29:17.821Z,8.53
2023-04-01T05:30:17.848Z,8.56
2023-04-01T05:31:17.914Z,8.51
2023-04-01T05:32:17.813Z,8.59
2023-04-01T05:33:17.820Z,8.57
2023-04-01T05:34:17.828Z,8.54
2023-04-01T05:35:17.903Z,8.56
2023-04-01T05:36:17.895Z,8.52
2023-04-01T05:39:17.882Z,8.55
2023-04-01T05:40:17.857Z,8.63
2023-04-01T05:41:17.871Z,8.70
2023-04-01T05:42:17.894Z,8.77
2023-04-01T05:43:17.840Z,8.66
2023-04-01T05:44:17.853Z,8.65
2023-04-01T05:45:18.881Z,8.51
2023-04-01T05:46:17.890Z,8.47
2023-04-01T05:47:17.911Z,8.50
2023-04-01T05:48:17.913Z,8.47
2023-04-01T05:49:17.868Z,8.52
2023-04-01T05:50:17.870Z,8.49
2023-04-01T05:51:17.872Z,8.52
2023-04-01T05:52:17.913Z,8.60
2023-04-01T05:53:17.903Z,8.65
2023-04-01T05:54:17.900Z,8.73
2023-04-01T05:55:17.882Z,8.83
2023-04-01T05:56:17.870Z,8.92
2023-04-01T05:57:17.909Z,9.01
2023-04-01T05:58:17.953Z,9.05
2023-04-01T05:59:17.941Z,9.08
2023-04-01T06:00:17.892Z,9.06
2023-04-01T06:01:17.937Z,9.15
2023-04-01T06:02:17.958Z,9.22
2023-04-01T06:03:17.933Z,9.18
2023-04-01T06:04:17.941Z,9.27
2023-04-01T06:05:17.926Z,9.34
2023-04-01T06:06:17.923Z,9.31
2023-04-01T06:07:17.947Z,9.22
2023-04-01T06:08:19.861Z,9.11
2023-04-01T06:09:17.912Z,9.07
2023-04-01T06:10:17.925Z,9.10
2023-04-01T06:11:17.968Z,9.14
2023-04-01T06:12:17.948Z,9.18
2023-04-01T06:13:17.948Z,9.23
2023-04-01T06:14:17.916Z,9.24
2023-04-01T06:17:17.942Z,9.33
2023-04-01T06:18:17.967Z,9.43
2023-04-01T06:19:17.946Z,9.59
2023-04-01T06:20:18.013Z,9.68
2023-04-01T06:21:17.967Z,9.78
2023-04-01T06:22:17.957Z,9.82
2023-04-01T06:23:17.995Z,9.87
2023-04-01T06:24:17.969Z,9.93
2023-04-01T06:25:17.973Z,9.96
2023-04-01T06:26:17.990Z,9.87
2023-04-01T06:27:17.977Z,9.78
2023-04-01T06:28:17.961Z,9.74
2023-04-01T06:29:18.018Z,9.67
2023-04-01T06:30:18.018Z,9.71
2023-04-01T06:31:18.088Z,9.75
2023-04-01T06:33:18.014Z,9.78
2023-04-01T06:34:17.996Z,9.79
2023-04-01T06:35:17.999Z,9.84
2023-04-01T06:36:18.038Z,9.94
2023-04-01T06:37:18.011Z,10.07
2023-04-01T06:38:17.986Z,10.29
2023-04-01T06:39:18.001Z,10.73
2023-04-01T06:40:17.996Z,11.11
2023-04-01T06:41:18.038Z,10.93
2023-04-01T06:42:18.017Z,10.98
2023-04-01T06:43:18.000Z,10.99
2023-04-01T06:44:18.005Z,11.22
2023-04-01T06:45:17.996Z,11.19
2023-04-01T06:46:18.106Z,11.18
2023-04-01T06:48:18.023Z,11.09
2023-04-01T06:49:18.038Z,11.00
2023-04-01T06:50:18.051Z,10.86
2023-04-01T06:51:18.106Z,10.75
2023-04-01T06:52:18.043Z,10.58
2023-04-01T06:53:18.021Z,10.44
2023-04-01T06:54:18.043Z,10.31
2023-04-01T06:55:18.020Z,10.20
2023-04-01T06:56:18.074Z,10.09
2023-04-01T06:57:18.056Z,10.07
2023-04-01T06:58:18.049Z,10.05
2023-04-01T06:59:18.043Z,10.11
2023-04-01T07:00:18.044Z,10.18
2023-04-01T07:01:18.084Z,10.12
2023-04-01T07:02:18.049Z,10.16
2023-04-01T07:03:18.047Z,10.17
2023-04-01T07:04:18.099Z,10.20
2023-04-01T07:06:18.110Z,10.15
2023-04-01T07:07:18.095Z,10.00
2023-04-01T07:08:18.187Z,9.97
2023-04-01T07:10:18.101Z,10.01
2023-04-01T07:12:18.080Z,10.06
2023-04-01T07:13:18.082Z,10.03
2023-04-01T07:14:18.065Z,10.00
2023-04-01T07:15:18.327Z,9.96
2023-04-01T07:16:18.150Z,9.97
2023-04-01T07:17:18.101Z,9.92
2023-04-01T07:18:18.258Z,9.96
2023-04-01T07:19:18.121Z,9.94
2023-04-01T07:20:18.103Z,9.99
2023-04-01T07:21:18.116Z,10.00
2023-04-01T07:22:18.094Z,9.95
2023-04-01T07:23:18.110Z,9.97
2023-04-01T07:24:18.118Z,9.94
2023-04-01T07:25:18.115Z,9.86
2023-04-01T07:26:18.130Z,9.78
2023-04-01T07:28:18.192Z,9.73
2023-04-01T07:30:18.153Z,9.68
2023-04-01T07:31:18.162Z,9.64
2023-04-01T07:32:18.149Z,9.71
2023-04-01T07:33:18.143Z,9.77
2023-04-01T07:34:18.152Z,9.73
2023-04-01T07:35:18.166Z,9.80
2023-04-01T07:36:18.195Z,9.70
2023-04-01T07:38:18.178Z,9.77
2023-04-01T07:39:18.183Z,9.88
2023-04-01T07:40:18.146Z,9.91
2023-04-01T07:41:18.312Z,9.95
2023-04-01T07:42:18.148Z,9.96
2023-04-01T07:44:18.185Z,9.98
2023-04-01T07:45:18.192Z,10.06
2023-04-01T07:46:18.262Z,10.09
2023-04-01T07:47:18.206Z,10.14
2023-04-01T07:49:18.240Z,10.20
2023-04-01T07:50:18.188Z,10.18
2023-04-01T07:51:18.184Z,10.09
2023-04-01T07:52:18.180Z,10.04
2023-04-01T07:53:18.166Z,10.05
2023-04-01T07:54:18.204Z,10.08
2023-04-01T07:55:18.218Z,10.17
2023-04-01T07:56:18.253Z,10.24
2023-04-01T07:57:18.195Z,10.30
2023-04-01T07:58:18.249Z,10.35
2023-04-01T07:59:18.229Z,10.38
2023-04-01T08:00:18.207Z,10.41
2023-04-01T08:01:18.219Z,10.40
2023-04-01T08:03:18.414Z,10.36
2023-04-01T08:04:18.287Z,10.33
2023-04-01T08:05:18.221Z,10.29
2023-04-01T08:06:18.227Z,10.19
2023-04-01T08:07:18.266Z,10.16
2023-04-01T08:08:18.211Z,10.13
2023-04-01T08:09:18.223Z,10.07
2023-04-01T08:10:18.261Z,10.10
2023-04-01T08:11:18.221Z,10.14
2023-04-01T08:12:18.252Z,10.16
2023-04-01T08:13:18.239Z,10.14
2023-04-01T08:14:18.237Z,10.09
2023-04-01T08:15:18.220Z,10.12
2023-04-01T08:17:18.264Z,10.10
2023-04-01T08:18:18.257Z,10.07
2023-04-01T08:19:18.291Z,10.08
2023-04-01T08:20:18.342Z,10.11
2023-04-01T08:21:18.269Z,10.09
2023-04-01T08:22:18.263Z,10.00
2023-04-01T08:23:18.283Z,9.91
2023-04-01T08:24:19.273Z,9.94
2023-04-01T08:25:18.307Z,9.91
2023-04-01T08:26:18.348Z,10.01
2023-04-01T08:27:18.282Z,10.00
2023-04-01T08:28:18.280Z,10.08
2023-04-01T08:29:18.278Z,10.07
2023-04-01T08:30:18.362Z,10.09
2023-04-01T08:31:18.317Z,10.16
2023-04-01T08:32:18.361Z,10.21
2023-04-01T08:33:18.312Z,10.26
2023-04-01T08:34:18.286Z,10.33
2023-04-01T08:35:18.292Z,10.38
2023-04-01T08:37:18.272Z,10.34
2023-04-01T08:38:18.326Z,10.33
2023-04-01T08:39:18.317Z,10.23
2023-04-01T08:40:18.302Z,10.10
2023-04-01T08:41:18.286Z,10.00
2023-04-01T08:42:18.323Z,9.86
2023-04-01T08:43:18.319Z,9.73
2023-04-01T08:44:18.316Z,9.72
2023-04-01T08:45:18.321Z,9.66
2023-04-01T08:47:18.301Z,9.72
2023-04-01T08:48:18.382Z,9.79
2023-04-01T08:49:18.369Z,9.86
2023-04-01T08:50:18.330Z,9.82
2023-04-01T08:51:18.368Z,9.91
2023-04-01T08:52:18.348Z,9.96
2023-04-01T08:53:18.381Z,10.04
2023-04-01T08:54:18.418Z,10.10
2023-04-01T08:55:18.388Z,10.13
2023-04-01T08:56:18.359Z,10.12
2023-04-01T08:57:18.471Z,10.06
2023-04-01T08:58:18.432Z,10.09
2023-04-01T08:59:18.365Z,10.11
2023-04-01T09:00:18.381Z,10.15
2023-04-01T09:01:18.485Z,10.16
2023-04-01T09:02:18.380Z,10.15
2023-04-01T09:03:18.430Z,10.05
2023-04-01T09:04:18.431Z,10.06
2023-04-01T09:05:18.485Z,10.11
2023-04-01T09:06:18.506Z,10.08
2023-04-01T09:08:18.369Z,10.10
2023-04-01T09:09:18.557Z,10.18
2023-04-01T09:10:18.363Z,10.22
2023-04-01T09:11:18.393Z,10.24
2023-04-01T09:12:18.402Z,10.23
2023-04-01T09:13:18.392Z,10.24
2023-04-01T09:14:18.429Z,10.18
2023-04-01T09:15:18.412Z,10.22
2023-04-01T09:16:18.747Z,10.21
2023-04-01T09:17:18.394Z,10.26
2023-04-01T09:18:18.382Z,10.31
2023-04-01T09:19:18.389Z,10.36
2023-04-01T09:20:18.401Z,10.43
2023-04-01T09:21:18.399Z,10.42
2023-04-01T09:22:18.433Z,10.36
2023-04-01T09:23:18.388Z,10.28
2023-04-01T09:24:18.399Z,10.24
2023-04-01T09:25:18.407Z,10.21
2023-04-01T09:26:18.453Z,10.20
2023-04-01T09:27:18.463Z,10.16
2023-04-01T09:28:18.710Z,10.15
2023-04-01T09:29:18.429Z,10.25
2023-04-01T09:30:18.446Z,10.28
2023-04-01T09:31:18.450Z,10.34
2023-04-01T09:32:18.417Z,10.35
2023-04-01T09:33:18.468Z,10.36
2023-04-01T09:34:18.434Z,10.35
2023-04-01T09:35:18.462Z,10.32
2023-04-01T09:36:19.408Z,10.34
2023-04-01T09:37:18.467Z,10.39
2023-04-01T09:38:18.596Z,10.44
2023-04-01T09:39:18.466Z,10.42
2023-04-01T09:40:18.651Z,10.46
2023-04-01T09:41:18.438Z,10.49
2023-04-01T09:42:18.457Z,10.48
2023-04-01T09:43:18.627Z,10.51
2023-04-01T09:44:18.595Z,10.55
2023-04-01T09:45:18.567Z,10.54
2023-04-01T09:46:18.650Z,10.53
2023-04-01T09:47:18.635Z,10.55
2023-04-01T09:48:18.455Z,10.63
2023-04-01T09:49:19.502Z,10.70
2023-04-01T09:50:18.487Z,10.76
2023-04-01T09:51:18.466Z,10.81
2023-04-01T09:52:18.586Z,10.86
2023-04-01T09:53:18.622Z,10.87
2023-04-01T09:54:18.624Z,10.97
2023-04-01T09:55:18.593Z,11.01
2023-04-01T09:56:18.643Z,10.98
2023-04-01T09:57:18.688Z,10.96
2023-04-01T09:58:18.905Z,10.89
2023-04-01T09:59:18.647Z,10.97
2023-04-01T10:00:18.707Z,11.06
2023-04-01T10:01:18.559Z,11.11
2023-04-01T10:02:18.523Z,11.14
2023-04-01T10:03:18.522Z,11.21
2023-04-01T10:04:18.501Z,11.30
2023-04-01T10:05:18.550Z,11.33
2023-04-01T10:06:18.536Z,11.36
2023-04-01T10:07:18.513Z,11.37
2023-04-01T10:09:18.520Z,11.47
2023-04-01T10:10:18.525Z,11.57
2023-04-01T10:11:18.512Z,11.71
2023-04-01T10:12:18.502Z,11.70
2023-04-01T10:13:18.512Z,11.69
2023-04-01T10:14:18.584Z,11.68
2023-04-01T10:15:18.506Z,11.67
2023-04-01T10:16:18.534Z,11.70
2023-04-01T10:18:18.578Z,11.67
2023-04-01T10:20:18.536Z,11.66
2023-04-01T10:21:18.560Z,11.67
2023-04-01T10:22:18.573Z,11.64
2023-04-01T10:23:18.567Z,11.47
2023-04-01T10:24:18.570Z,11.48
2023-04-01T10:26:18.549Z,11.51
2023-04-01T10:27:18.552Z,11.56
2023-04-01T10:28:18.555Z,11.48
2023-04-01T10:29:18.543Z,11.44
2023-04-01T10:30:18.601Z,11.54
2023-04-01T10:31:18.618Z,11.67
2023-04-01T10:32:18.883Z,11.70
2023-04-01T10:33:18.578Z,11.79
2023-04-01T10:34:18.572Z,11.87
2023-04-01T10:35:18.606Z,11.97
2023-04-01T10:36:18.632Z,11.89
2023-04-01T10:38:18.633Z,11.87
2023-04-01T10:39:18.575Z,11.95
2023-04-01T10:40:18.580Z,12.00
2023-04-01T10:41:18.608Z,11.96
2023-04-01T10:42:18.639Z,11.86
2023-04-01T10:43:18.617Z,11.89
2023-04-01T10:44:18.616Z,11.87
2023-04-01T10:45:18.598Z,11.85
2023-04-01T10:46:18.666Z,11.86
2023-04-01T10:47:18.639Z,11.84
2023-04-01T10:48:18.599Z,11.79
2023-04-01T10:49:18.608Z,11.77
2023-04-01T10:50:18.636Z,11.76
2023-04-01T10:51:18.610Z,11.63
2023-04-01T10:52:18.606Z,11.56
2023-04-01T10:54:18.620Z,11.59
2023-04-01T10:55:18.672Z,11.46
2023-04-01T10:56:18.610Z,11.47
2023-04-01T10:57:18.668Z,11.53
2023-04-01T10:58:18.642Z,11.56
2023-04-01T10:59:18.663Z,11.65
2023-04-01T11:00:18.628Z,11.75
2023-04-01T11:01:18.727Z,11.85
2023-04-01T11:02:18.805Z,11.87
2023-04-01T11:03:18.770Z,11.92
2023-04-01T11:04:18.650Z,11.99
2023-04-01T11:05:20.738Z,12.04
2023-04-01T11:06:18.686Z,12.03
2023-04-01T11:07:18.688Z,12.02
2023-04-01T11:08:18.722Z,12.04
2023-04-01T11:09:18.679Z,12.02
2023-04-01T11:10:18.655Z,11.91
2023-04-01T11:11:18.670Z,11.85
2023-04-01T11:12:18.701Z,11.89
2023-04-01T11:13:18.739Z,11.91
2023-04-01T11:14:18.689Z,11.95
2023-04-01T11:15:18.687Z,11.96
2023-04-01T11:16:19.708Z,11.82
2023-04-01T11:17:18.811Z,11.91
2023-04-01T11:18:18.771Z,11.90
2023-04-01T11:19:18.682Z,11.94
2023-04-01T11:21:18.687Z,11.97
2023-04-01T11:22:18.673Z,11.92
2023-04-01T11:23:18.683Z,11.98
2023-04-01T11:24:18.725Z,12.05
2023-04-01T11:25:18.723Z,12.06
2023-04-01T11:26:18.765Z,12.03
2023-04-01T11:27:18.825Z,12.01
2023-04-01T11:28:18.708Z,11.92
2023-04-01T11:29:18.742Z,11.87
2023-04-01T11:30:18.729Z,11.73
2023-04-01T11:32:18.750Z,11.80
2023-04-01T11:34:18.716Z,11.76
2023-04-01T11:35:18.705Z,11.74
2023-04-01T11:36:18.787Z,11.73
2023-04-01T11:37:18.757Z,11.70
2023-04-01T11:38:18.754Z,11.62
2023-04-01T11:39:18.739Z,11.55
2023-04-01T11:40:18.733Z,11.39
2023-04-01T11:41:18.782Z,11.41
2023-04-01T11:42:18.759Z,11.40
2023-04-01T11:43:32.499Z,11.45
2023-04-01T11:44:18.774Z,11.54
2023-04-01T11:45:18.776Z,11.65
2023-04-01T11:46:18.781Z,11.72
2023-04-01T11:47:18.772Z,11.82
2023-04-01T11:48:18.776Z,11.78
2023-04-01T11:49:18.801Z,11.77
2023-04-01T11:50:18.785Z,11.78
2023-04-01T11:51:18.766Z,11.82
2023-04-01T11:52:18.797Z,11.80
2023-04-01T11:55:18.770Z,11.79
2023-04-01T11:56:18.783Z,11.81
2023-04-01T11:57:18.810Z,11.68
2023-04-01T11:58:18.756Z,11.70
2023-04-01T11:59:18.807Z,11.54
2023-04-01T12:00:18.780Z,11.48
2023-04-01T12:01:18.788Z,11.46
2023-04-01T12:02:21.147Z,11.53
2023-04-01T12:03:18.977Z,11.62
2023-04-01T12:04:19.036Z,11.67
2023-04-01T12:05:18.828Z,11.75
2023-04-01T12:06:18.818Z,11.74
2023-04-01T12:07:18.836Z,11.78
2023-04-01T12:08:18.829Z,11.76
2023-04-01T12:09:18.830Z,11.75
2023-04-01T12:10:18.845Z,11.78
2023-04-01T12:11:18.844Z,11.93
2023-04-01T12:12:18.919Z,12.07
2023-04-01T12:13:18.810Z,12.09
2023-04-01T12:14:18.830Z,12.05
2023-04-01T12:15:18.810Z,12.01
2023-04-01T12:16:18.866Z,12.12
2023-04-01T12:17:18.877Z,12.16
2023-04-01T12:18:18.856Z,12.20
2023-04-01T12:19:18.819Z,12.25
2023-04-01T12:20:18.829Z,12.20
2023-04-01T12:21:18.827Z,12.19
2023-04-01T12:22:18.860Z,12.23
2023-04-01T12:23:18.844Z,12.30
2023-04-01T12:24:18.848Z,12.34
2023-04-01T12:25:18.884Z,12.41
2023-04-01T12:26:18.886Z,12.50
2023-04-01T12:27:18.850Z,12.45
2023-04-01T12:28:18.871Z,12.37
2023-04-01T12:29:18.903Z,12.31
2023-04-01T12:30:21.101Z,12.26
2023-04-01T12:31:18.848Z,12.17
2023-04-01T12:32:19.101Z,12.14
2023-04-01T12:33:18.873Z,12.12
2023-04-01T12:34:18.873Z,12.07
2023-04-01T12:35:18.971Z,12.03
2023-04-01T12:36:18.885Z,12.01
2023-04-01T12:37:18.920Z,11.94
2023-04-01T12:38:20.434Z,11.89
2023-04-01T12:39:18.888Z,11.87
2023-04-01T12:41:18.936Z,11.91
2023-04-01T12:42:18.896Z,11.98
2023-04-01T12:43:18.900Z,12.09
2023-04-01T12:44:18.912Z,12.24
2023-04-01T12:45:18.922Z,12.39
2023-04-01T12:46:18.969Z,12.58
2023-04-01T12:47:18.906Z,12.72
2023-04-01T12:48:18.907Z,12.81
2023-04-01T12:49:18.914Z,12.80
2023-04-01T12:50:18.937Z,12.85
2023-04-01T12:51:18.946Z,12.97
2023-04-01T12:52:18.914Z,13.04
2023-04-01T12:53:18.920Z,13.14
2023-04-01T12:54:18.945Z,13.06
2023-04-01T12:55:18.962Z,13.09
2023-04-01T12:56:18.936Z,13.13
2023-04-01T12:57:18.984Z,13.12
2023-04-01T12:58:18.936Z,13.21
2023-04-01T12:59:18.924Z,13.29
2023-04-01T13:00:18.951Z,13.41
2023-04-01T13:01:18.965Z,13.51
2023-04-01T13:02:18.935Z,13.53
2023-04-01T13:03:18.987Z,13.42
2023-04-01T13:04:19.014Z,13.43
2023-04-01T13:05:18.936Z,13.45
2023-04-01T13:06:21.058Z,13.50
2023-04-01T13:07:18.948Z,13.52
2023-04-01T13:08:18.977Z,13.61
2023-04-01T13:09:18.972Z,13.70
2023-04-01T13:10:18.963Z,13.79
2023-04-01T13:11:18.972Z,13.89
2023-04-01T13:12:18.990Z,13.91
2023-04-01T13:13:18.953Z,14.00
2023-04-01T13:14:29.210Z,14.10
2023-04-01T13:15:18.972Z,14.13
2023-04-01T13:16:19.151Z,14.17
2023-04-01T13:17:18.975Z,14.24
2023-04-01T13:18:18.970Z,14.26
2023-04-01T13:19:18.980Z,14.31
2023-04-01T13:20:18.991Z,14.29
2023-04-01T13:21:19.027Z,14.31
2023-04-01T13:22:19.018Z,14.26
2023-04-01T13:23:18.993Z,14.22
2023-04-01T13:24:18.982Z,14.14
2023-04-01T13:25:19.015Z,14.06
2023-04-01T13:26:19.022Z,13.93
2023-04-01T13:27:18.990Z,13.87
2023-04-01T13:28:19.058Z,13.72
2023-04-01T13:29:19.018Z,13.69
2023-04-01T13:30:19.002Z,13.71
2023-04-01T13:32:19.012Z,13.72
2023-04-01T13:33:19.113Z,13.79
2023-04-01T13:34:19.047Z,13.74
2023-04-01T13:35:19.044Z,13.66
2023-04-01T13:36:19.114Z,13.61
2023-04-01T13:37:19.030Z,13.53
2023-04-01T13:38:19.041Z,13.50
2023-04-01T13:39:19.082Z,13.52
2023-04-01T13:40:19.032Z,13.47
2023-04-01T13:41:19.026Z,13.38
2023-04-01T13:42:19.024Z,13.25
2023-04-01T13:44:19.122Z,13.19
2023-04-01T13:45:19.084Z,13.16
2023-04-01T13:46:19.237Z,13.21
2023-04-01T13:47:19.043Z,13.34
2023-04-01T13:48:19.112Z,13.40
2023-04-01T13:49:19.109Z,13.46
2023-04-01T13:50:19.046Z,13.42
2023-04-01T13:51:19.059Z,13.33
2023-04-01T13:52:19.066Z,13.22
2023-04-01T13:53:19.092Z,13.19
2023-04-01T13:54:19.115Z,13.11
2023-04-01T13:55:19.080Z,13.03
2023-04-01T13:56:19.081Z,12.99
2023-04-01T13:57:19.151Z,12.98
2023-04-01T13:58:19.085Z,13.09
2023-04-01T13:59:19.115Z,13.23
2023-04-01T14:00:19.114Z,13.30
2023-04-01T14:01:19.123Z,13.34
2023-04-01T14:02:19.080Z,13.32
2023-04-01T14:03:19.228Z,13.33
2023-04-01T14:04:19.129Z,13.30
2023-04-01T14:05:22.379Z,13.29
2023-04-01T14:06:19.098Z,13.31
2023-04-01T14:07:19.112Z,13.37
2023-04-01T14:08:19.127Z,13.39
2023-04-01T14:09:19.106Z,13.47
2023-04-01T14:11:19.112Z,13.45
2023-04-01T14:12:19.112Z,13.38
2023-04-01T14:13:19.110Z,13.37
2023-04-01T14:14:19.134Z,13.29
2023-04-01T14:15:19.138Z,13.28
2023-04-01T14:16:19.174Z,13.29
2023-04-01T14:17:19.144Z,13.35
2023-04-01T14:18:19.180Z,13.40
2023-04-01T14:19:19.141Z,13.41
2023-04-01T14:20:19.126Z,13.32