createdAt,value
2019-04-23T00:03:20.356Z,3.96
2019-04-23T00:08:29.405Z,5.06
2019-04-23T00:13:37.172Z,8.41
2019-04-23T00:18:45.999Z,5.34
2019-04-23T00:23:57.111Z,6.84
2019-04-23T00:29:05.430Z,8.57
2019-04-23T00:34:10.830Z,6.74
2019-04-23T00:39:18.791Z,6.17
2019-04-23T00:44:34.969Z,7.89
2019-04-23T00:54:39.692Z,9.09
2019-04-23T01:05:08.553Z,10.87
2019-04-23T01:15:23.979Z,9.21
2019-04-23T01:20:22.104Z,7.94
2019-04-23T01:25:19.723Z,5.55
2019-04-23T01:30:47.540Z,10.11
2019-04-23T01:35:51.002Z,7.59
2019-04-23T01:40:53.728Z,10.98
2019-04-23T01:46:01.034Z,6.16
2019-04-23T01:51:20.099Z,8.05
2019-04-23T01:56:20.374Z,5.97
2019-04-23T02:01:40.126Z,8.61
2019-04-23T02:06:45.809Z,8.49
2019-04-23T02:11:50.748Z,8.94
2019-04-23T02:22:13.259Z,9.46
2019-04-23T02:27:14.634Z,9.02
2019-04-23T02:43:03.553Z,7.13
2019-04-23T02:52:56.149Z,9.01
2019-04-23T02:58:18.720Z,10.39
2019-04-23T03:03:14.112Z,7.30
2019-04-23T03:08:33.041Z,6.99
2019-04-23T03:13:51.508Z,7.26
2019-04-23T03:24:04.582Z,9.20
2019-04-23T03:29:10.990Z,7.28
2019-04-23T03:39:03.071Z,13.06
2019-04-23T03:44:20.780Z,8.97
2019-04-23T03:54:46.493Z,8.61
2019-04-23T04:00:03.735Z,7.04
2019-04-23T04:04:49.785Z,10.00
2019-04-23T04:15:41.659Z,15.05
2019-04-23T04:25:41.287Z,8.90
2019-04-23T04:30:37.989Z,14.38
2019-04-23T04:35:47.650Z,11.07
2019-04-23T04:40:54.795Z,10.99
2019-04-23T04:56:36.044Z,7.51
2019-04-23T05:01:28.232Z,12.62
2019-04-23T05:06:51.203Z,12.65
2019-04-23T05:11:47.885Z,24.28
2019-04-23T05:17:04.551Z,31.04
2019-04-23T05:22:06.645Z,30.05
2019-04-23T05:27:16.099Z,18.02
2019-04-23T05:32:19.350Z,21.19
2019-04-23T05:37:35.176Z,21.59
2019-04-23T05:42:40.862Z,19.62
2019-04-23T05:47:50.566Z,20.41
2019-04-23T05:52:59.037Z,15.70
2019-04-23T05:58:11.513Z,13.87
2019-04-23T06:08:25.616Z,22.75
2019-04-23T06:18:36.831Z,14.45
2019-04-23T06:23:55.359Z,14.73
2019-04-23T06:28:58.820Z,9.73
2019-04-23T06:33:59.381Z,13.30
2019-04-23T06:39:07.137Z,8.27
2019-04-23T06:44:18.009Z,12.02
2019-04-23T06:49:30.647Z,6.14
2019-04-23T06:54:42.395Z,5.56
2019-04-23T06:59:42.482Z,7.54
2019-04-23T07:09:58.271Z,8.02
2019-04-23T07:15:28.000Z,5.97
2019-04-23T07:20:25.195Z,5.85
2019-04-23T07:25:22.382Z,4.79
2019-04-23T07:30:32.875Z,4.62
2019-04-23T07:35:45.227Z,5.49
2019-04-23T07:40:40.574Z,6.15
2019-04-23T07:51:12.435Z,6.18
2019-04-23T07:56:11.515Z,4.49
2019-04-23T08:01:23.032Z,6.80
2019-04-23T08:06:21.771Z,5.11
2019-04-23T08:11:45.808Z,5.22
2019-04-23T08:16:42.489Z,6.42
2019-04-23T08:32:15.107Z,6.92
2019-04-23T08:37:15.369Z,6.21
2019-04-23T08:42:33.417Z,9.27
2019-04-23T08:52:53.966Z,6.57
2019-04-23T08:57:47.435Z,9.23
2019-04-23T09:03:11.146Z,6.20
2019-04-23T09:08:20.333Z,8.24
2019-04-23T09:13:50.201Z,5.53
2019-04-23T09:18:23.055Z,6.76
2019-04-23T09:28:51.786Z,5.24
2019-04-23T09:33:58.392Z,6.72
2019-04-23T09:39:06.337Z,5.47
2019-04-23T09:49:31.246Z,5.95
2019-04-23T09:54:23.717Z,6.37
2019-04-23T10:04:36.253Z,7.27
2019-04-23T10:09:30.351Z,6.23
2019-04-23T10:14:51.221Z,8.86
2019-04-23T10:19:48.687Z,6.51
2019-04-23T10:24:57.146Z,6.85
2019-04-23T10:30:05.838Z,8.15
2019-04-23T10:35:22.377Z,6.84
2019-04-23T10:40:28.182Z,9.61
2019-04-23T10:45:44.777Z,10.51
2019-04-23T10:56:01.050Z,10.50
2019-04-23T11:01:20.851Z,11.51
2019-04-23T11:06:44.281Z,15.35
2019-04-23T11:16:49.258Z,20.35
2019-04-23T11:22:11.309Z,14.36
2019-04-23T11:32:24.085Z,12.03
2019-04-23T11:37:37.958Z,11.51
2019-04-23T11:42:37.994Z,10.99
2019-04-23T11:48:13.950Z,11.17
2019-04-23T11:52:51.039Z,10.36
2019-04-23T11:58:07.666Z,12.52
2019-04-23T12:02:53.961Z,12.09
2019-04-23T12:08:11.629Z,10.87
2019-04-23T12:13:30.174Z,9.82
2019-04-23T12:18:35.398Z,15.29
2019-04-23T12:23:52.290Z,10.70
2019-04-23T12:28:40.207Z,9.28
2019-04-23T12:38:56.819Z,8.67
2019-04-23T12:44:03.483Z,10.94
2019-04-23T12:49:25.039Z,11.91
2019-04-23T12:54:42.873Z,8.96
2019-04-23T12:59:40.723Z,11.95
2019-04-23T13:04:48.633Z,11.16
2019-04-23T13:20:03.026Z,9.94
2019-04-23T13:25:18.155Z,9.42
2019-04-23T13:35:48.645Z,10.85
2019-04-23T13:40:46.450Z,9.17
2019-04-23T13:45:59.665Z,11.06
2019-04-23T13:50:57.630Z,10.12
2019-04-23T13:56:09.209Z,7.87
2019-04-23T14:21:51.377Z,18.46
2019-04-23T14:26:59.147Z,22.39
2019-04-23T14:37:17.565Z,19.16
2019-04-23T14:42:33.388Z,17.84
2019-04-23T14:52:55.112Z,19.78
2019-04-23T14:57:43.857Z,17.92
2019-04-23T15:08:04.626Z,19.24
2019-04-23T15:13:20.496Z,15.13
2019-04-23T15:18:29.732Z,16.85
2019-04-23T15:23:41.792Z,14.77
2019-04-23T15:28:17.730Z,16.35
2019-04-23T15:33:51.844Z,18.53
2019-04-23T15:44:11.961Z,17.36
2019-04-23T15:49:08.251Z,16.32
2019-04-23T15:59:35.928Z,17.05
2019-04-23T16:04:12.033Z,17.59
2019-04-23T16:09:46.192Z,15.79
2019-04-23T16:14:52.026Z,17.62
2019-04-23T16:25:12.801Z,16.21
2019-04-23T16:30:19.144Z,41.33
2019-04-23T16:35:32.938Z,17.72
2019-04-23T16:40:37.558Z,21.91
2019-04-23T16:45:36.902Z,14.61
2019-04-23T16:51:11.556Z,21.92
2019-04-23T16:56:00.095Z,19.42
2019-04-23T17:06:10.360Z,18.83
2019-04-23T17:21:44.391Z,15.48
2019-04-23T17:26:57.353Z,15.26
2019-04-23T17:31:45.352Z,15.13
2019-04-23T17:42:22.522Z,16.76
2019-04-23T17:52:34.557Z,18.40
2019-04-23T17:57:42.084Z,12.19
2019-04-23T18:02:59.823Z,16.12
2019-04-23T18:07:59.311Z,12.44
2019-04-23T18:12:56.738Z,15.41
2019-04-23T18:18:24.113Z,22.51
2019-04-23T18:28:35.507Z,19.61
2019-04-23T18:33:56.685Z,15.28
2019-04-23T18:38:42.867Z,15.05
2019-04-23T18:49:02.154Z,14.52
2019-04-23T18:54:05.366Z,19.08
2019-04-23T18:59:22.293Z,16.29
2019-04-23T19:04:35.108Z,16.06
2019-04-23T19:14:48.010Z,14.12
2019-04-23T19:19:48.630Z,15.57
2019-04-23T19:30:04.697Z,24.73
2019-04-23T19:35:37.679Z,17.60
2019-04-23T19:45:38.770Z,19.21
2019-04-23T19:51:00.322Z,19.64
2019-04-23T19:56:08.831Z,21.35
2019-04-23T20:06:27.462Z,18.36
2019-04-23T20:11:32.729Z,18.91
2019-04-23T20:16:40.008Z,18.47
2019-04-23T20:21:47.343Z,17.32
2019-04-23T20:26:50.923Z,22.46
2019-04-23T20:52:13.869Z,20.29
2019-04-23T20:57:43.932Z,22.47
2019-04-23T21:07:57.504Z,18.94
2019-04-23T21:18:10.314Z,17.61
2019-04-23T21:23:17.712Z,20.23
2019-04-23T21:28:36.693Z,19.15
2019-04-23T21:33:37.372Z,17.15
2019-04-23T21:38:46.405Z,17.69
2019-04-23T21:49:16.490Z,22.81
2019-04-23T21:53:56.903Z,20.70
2019-04-23T21:59:11.948Z,26.81
2019-04-23T22:04:35.722Z,24.67
2019-04-23T22:09:31.452Z,20.13
2019-04-23T22:14:45.326Z,23.84
2019-04-23T22:20:03.984Z,21.75
2019-04-23T22:24:57.551Z,25.45
2019-04-23T22:35:07.880Z,27.28
2019-04-23T22:40:30.357Z,23.60
2019-04-23T22:45:27.153Z,26.53
2019-04-23T22:55:57.682Z,25.79
2019-04-23T23:00:55.295Z,26.65
2019-04-23T23:06:10.466Z,25.96
2019-04-23T23:21:42.656Z,29.39
2019-04-23T23:26:49.995Z,26.97
2019-04-23T23:36:54.875Z,22.39
2019-04-23T23:42:09.697Z,26.76
2019-04-23T23:52:31.144Z,22.24
2019-04-23T23:57:30.700Z,27.58
