createdAt,value
2022-12-25T00:01:07.580Z,30.50
2022-12-25T00:03:34.691Z,27.98
2022-12-25T00:06:01.572Z,24.65
2022-12-25T00:08:29.745Z,22.67
2022-12-25T00:11:00.741Z,27.65
2022-12-25T00:13:27.543Z,23.25
2022-12-25T00:15:54.505Z,19.75
2022-12-25T00:18:21.568Z,24.45
2022-12-25T00:20:57.225Z,20.58
2022-12-25T00:23:23.955Z,21.42
2022-12-25T00:25:52.400Z,22.83
2022-12-25T00:28:19.630Z,22.10
2022-12-25T00:30:47.034Z,19.52
2022-12-25T00:33:14.164Z,20.65
2022-12-25T00:35:40.915Z,23.30
2022-12-25T00:38:08.106Z,21.67
2022-12-25T00:40:40.946Z,25.45
2022-12-25T00:43:09.089Z,21.50
2022-12-25T00:45:35.896Z,21.13
2022-12-25T00:48:02.634Z,18.70
2022-12-25T00:50:29.333Z,22.27
2022-12-25T00:52:56.023Z,19.52
2022-12-25T00:55:22.733Z,20.55
2022-12-25T00:57:49.431Z,18.90
2022-12-25T01:00:18.949Z,19.17
2022-12-25T01:02:45.904Z,15.65
2022-12-25T01:05:12.700Z,21.13
2022-12-25T01:07:39.488Z,21.08
2022-12-25T01:10:07.572Z,18.77
2022-12-25T01:12:37.477Z,17.83
2022-12-25T01:15:05.774Z,21.50
2022-12-25T01:17:34.394Z,14.20
2022-12-25T01:20:01.301Z,17.10
2022-12-25T01:22:28.692Z,18.52
2022-12-25T01:24:55.440Z,16.23
2022-12-25T01:27:22.308Z,13.45
2022-12-25T01:29:49.084Z,15.68
2022-12-25T01:32:15.869Z,18.30
2022-12-25T01:34:43.984Z,17.08
2022-12-25T01:37:10.755Z,13.75
2022-12-25T01:39:37.534Z,13.85
2022-12-25T01:42:04.387Z,11.80
2022-12-25T01:45:21.487Z,15.70
2022-12-25T01:47:48.291Z,13.45
2022-12-25T01:50:17.020Z,12.32
2022-12-25T01:52:44.256Z,14.88
2022-12-25T01:55:11.717Z,13.45
2022-12-25T01:57:39.739Z,15.48
2022-12-25T02:00:08.363Z,13.55
2022-12-25T02:02:35.701Z,11.10
2022-12-25T02:05:07.968Z,16.55
2022-12-25T02:07:38.104Z,17.48
2022-12-25T02:10:05.665Z,18.88
2022-12-25T02:12:34.086Z,15.10
2022-12-25T02:15:07.818Z,14.00
2022-12-25T02:17:39.574Z,12.38
2022-12-25T02:20:32.020Z,16.58
2022-12-25T02:23:11.974Z,12.02
2022-12-25T02:25:53.276Z,15.75
2022-12-25T02:28:26.274Z,12.98
2022-12-25T02:30:56.788Z,13.70
2022-12-25T02:33:30.322Z,15.23
2022-12-25T02:35:57.833Z,16.77
2022-12-25T02:38:31.324Z,15.27
2022-12-25T02:41:02.715Z,15.05
2022-12-25T02:43:34.138Z,12.38
2022-12-25T02:46:04.805Z,16.73
2022-12-25T02:48:34.267Z,12.43
2022-12-25T02:51:05.633Z,9.27
2022-12-25T02:53:33.954Z,11.70
2022-12-25T02:56:00.736Z,14.98
2022-12-25T02:58:29.951Z,15.65
2022-12-25T03:01:01.918Z,15.07
2022-12-25T03:03:32.067Z,15.10
2022-12-25T03:06:03.289Z,16.63
2022-12-25T03:08:35.822Z,13.43
2022-12-25T03:11:04.549Z,13.45
2022-12-25T03:13:36.996Z,16.98
2022-12-25T03:16:06.343Z,10.80
2022-12-25T03:18:33.880Z,14.82
2022-12-25T03:21:00.893Z,16.65
2022-12-25T03:23:31.441Z,17.13
2022-12-25T03:25:58.401Z,14.57
2022-12-25T03:28:25.347Z,11.82
2022-12-25T03:31:01.381Z,13.38
2022-12-25T03:33:46.087Z,13.18
2022-12-25T03:36:20.302Z,12.02
2022-12-25T03:38:55.216Z,11.73
2022-12-25T03:41:28.864Z,13.70
2022-12-25T03:44:02.995Z,12.57
2022-12-25T03:46:35.327Z,14.88
2022-12-25T03:49:10.370Z,14.07
2022-12-25T03:51:39.016Z,14.13
2022-12-25T03:54:09.368Z,14.05
2022-12-25T03:56:38.115Z,13.18
2022-12-25T03:59:04.874Z,10.40
2022-12-25T04:01:31.632Z,15.75
2022-12-25T04:03:58.507Z,12.00
2022-12-25T04:06:26.755Z,10.88
2022-12-25T04:08:53.526Z,9.50
2022-12-25T04:11:20.283Z,14.05
2022-12-25T04:13:46.949Z,11.00
2022-12-25T04:16:13.714Z,13.65
2022-12-25T04:18:40.630Z,10.43
2022-12-25T04:21:07.430Z,10.45
2022-12-25T04:23:35.561Z,11.93
2022-12-25T04:26:02.491Z,12.73
2022-12-25T04:28:29.236Z,14.65
2022-12-25T04:31:00.411Z,13.95
2022-12-25T04:33:27.227Z,12.27
2022-12-25T04:35:53.961Z,14.90
2022-12-25T04:38:20.646Z,15.07
2022-12-25T04:40:48.702Z,12.63
2022-12-25T04:43:15.374Z,12.75
2022-12-25T04:45:42.117Z,12.70
2022-12-25T04:48:08.927Z,11.52
2022-12-25T04:50:35.655Z,15.20
2022-12-25T04:53:02.472Z,15.38
2022-12-25T04:55:29.189Z,10.02
2022-12-25T04:57:57.337Z,14.45
2022-12-25T05:00:24.033Z,12.10
2022-12-25T05:02:50.850Z,9.25
2022-12-25T05:05:17.721Z,13.82
2022-12-25T05:07:44.539Z,12.52
2022-12-25T05:10:11.779Z,10.65
2022-12-25T05:12:38.483Z,12.55
2022-12-25T05:15:07.493Z,11.50
2022-12-25T05:17:34.316Z,13.57
2022-12-25T05:20:01.164Z,9.88
2022-12-25T05:22:27.895Z,12.65
2022-12-25T05:24:54.577Z,10.55
2022-12-25T05:27:21.293Z,10.80
2022-12-25T05:29:48.007Z,10.48
2022-12-25T05:32:16.078Z,9.38
2022-12-25T05:34:42.721Z,9.52
2022-12-25T05:37:09.470Z,10.80
2022-12-25T05:39:36.355Z,12.68
2022-12-25T05:42:03.143Z,11.02
2022-12-25T05:44:29.874Z,9.65
2022-12-25T05:46:56.691Z,16.40
2022-12-25T05:49:25.423Z,13.20
2022-12-25T05:51:52.555Z,9.63
2022-12-25T05:54:19.353Z,10.40
2022-12-25T05:56:46.134Z,9.40
2022-12-25T05:59:12.806Z,9.07
2022-12-25T06:01:45.852Z,12.05
2022-12-25T06:04:13.211Z,11.13
2022-12-25T06:06:41.996Z,11.38
2022-12-25T06:09:09.560Z,11.27
2022-12-25T06:11:36.203Z,8.70
2022-12-25T06:14:02.912Z,12.40
2022-12-25T06:16:35.595Z,10.65
2022-12-25T06:19:04.787Z,9.70
2022-12-25T06:21:31.649Z,10.32
2022-12-25T06:24:01.258Z,10.68
2022-12-25T06:26:28.435Z,13.02
2022-12-25T06:28:55.159Z,12.98
2022-12-25T06:31:23.516Z,11.80
2022-12-25T06:33:50.259Z,12.95
2022-12-25T06:36:19.263Z,13.40
2022-12-25T06:38:46.115Z,9.57
2022-12-25T06:41:16.695Z,10.35
2022-12-25T06:43:48.107Z,9.00
2022-12-25T06:46:14.931Z,11.25
2022-12-25T06:48:41.816Z,8.98
2022-12-25T06:51:08.521Z,13.52
2022-12-25T06:53:40.158Z,11.02
2022-12-25T06:56:09.349Z,10.40
2022-12-25T06:58:37.515Z,11.93
2022-12-25T07:01:07.666Z,11.63
2022-12-25T07:03:34.592Z,9.60
2022-12-25T07:06:01.355Z,11.00
2022-12-25T07:08:28.072Z,13.95
2022-12-25T07:10:55.338Z,9.95
2022-12-25T07:13:22.004Z,10.88
2022-12-25T07:15:55.716Z,7.25
2022-12-25T07:18:22.390Z,8.60
2022-12-25T07:20:49.193Z,9.57
2022-12-25T07:23:15.893Z,11.52
2022-12-25T07:25:42.672Z,9.13
2022-12-25T07:28:09.385Z,8.15
2022-12-25T07:30:37.876Z,8.80
2022-12-25T07:33:06.067Z,9.85
2022-12-25T07:35:32.924Z,9.25
2022-12-25T07:37:59.602Z,9.35
2022-12-25T07:40:26.259Z,10.48
2022-12-25T07:42:52.954Z,9.25
2022-12-25T07:45:19.658Z,13.38
2022-12-25T07:47:46.411Z,9.57
2022-12-25T07:50:14.685Z,9.23
2022-12-25T07:52:43.858Z,8.63
2022-12-25T07:55:10.966Z,8.68
2022-12-25T07:57:37.673Z,7.43
2022-12-25T08:00:05.223Z,12.52
2022-12-25T08:02:32.318Z,9.57
2022-12-25T08:04:59.185Z,9.55
2022-12-25T08:07:27.279Z,8.23
2022-12-25T08:09:54.075Z,12.60
2022-12-25T08:12:20.809Z,10.45
2022-12-25T08:14:47.511Z,8.98
2022-12-25T08:17:14.280Z,11.10
2022-12-25T08:19:41.091Z,10.07
2022-12-25T08:22:08.174Z,10.00
2022-12-25T08:24:36.210Z,8.75
2022-12-25T08:27:03.297Z,11.52
2022-12-25T08:29:30.072Z,13.02
2022-12-25T08:31:57.106Z,10.70
2022-12-25T08:34:23.807Z,10.10
2022-12-25T08:36:50.529Z,10.68
2022-12-25T08:39:17.646Z,10.77
2022-12-25T08:41:45.791Z,9.45
2022-12-25T08:44:14.093Z,6.40
2022-12-25T08:46:40.903Z,9.60
2022-12-25T08:49:08.215Z,6.88
2022-12-25T08:51:34.938Z,7.82
2022-12-25T08:54:01.915Z,9.90
2022-12-25T08:56:28.880Z,7.00
2022-12-25T08:58:57.145Z,7.88
2022-12-25T09:01:24.511Z,10.40
2022-12-25T09:03:51.409Z,7.90
2022-12-25T09:06:18.370Z,6.18
2022-12-25T09:08:49.022Z,6.57
2022-12-25T09:11:18.527Z,6.03
2022-12-25T09:13:45.300Z,5.88
2022-12-25T09:16:18.730Z,7.45
2022-12-25T09:18:45.564Z,6.15
2022-12-25T09:21:14.876Z,6.57
2022-12-25T09:23:41.731Z,6.22
2022-12-25T09:26:12.300Z,8.10
2022-12-25T09:28:39.130Z,6.32
2022-12-25T09:31:06.423Z,6.05
2022-12-25T09:33:35.263Z,7.00
2022-12-25T09:36:04.738Z,6.70
2022-12-25T09:38:32.031Z,6.85
2022-12-25T09:41:01.302Z,6.75
2022-12-25T09:43:30.535Z,5.68
2022-12-25T09:45:59.361Z,9.45
2022-12-25T09:48:30.448Z,5.88
2022-12-25T09:51:02.576Z,7.32
2022-12-25T09:53:35.912Z,6.68
2022-12-25T09:56:09.277Z,6.57
2022-12-25T09:58:36.447Z,6.10
2022-12-25T10:01:11.276Z,6.45
2022-12-25T10:03:56.764Z,5.10
2022-12-25T10:06:30.587Z,8.25
2022-12-25T10:09:24.852Z,6.78
2022-12-25T10:12:19.143Z,6.30
2022-12-25T10:15:03.073Z,5.55
2022-12-25T10:17:41.884Z,6.32
2022-12-25T10:20:16.768Z,6.53
2022-12-25T10:22:48.670Z,8.02
2022-12-25T10:25:18.342Z,5.78
2022-12-25T10:27:48.566Z,6.30
2022-12-25T10:30:17.777Z,5.68
2022-12-25T10:32:45.554Z,5.85
2022-12-25T10:35:13.901Z,6.43
2022-12-25T10:37:41.391Z,4.80
2022-12-25T10:40:30.781Z,5.60
2022-12-25T10:43:07.422Z,5.57
2022-12-25T10:45:43.718Z,5.47
2022-12-25T10:48:19.612Z,6.47
2022-12-25T10:50:46.686Z,7.55
2022-12-25T10:53:19.237Z,5.65
2022-12-25T10:55:59.402Z,5.68
2022-12-25T10:58:26.190Z,8.43
2022-12-25T11:00:57.615Z,5.35
2022-12-25T11:03:26.845Z,5.00
2022-12-25T11:05:54.046Z,5.13
2022-12-25T11:08:22.872Z,7.90
2022-12-25T11:10:56.395Z,5.88
2022-12-25T11:13:25.993Z,7.15
2022-12-25T11:16:04.508Z,4.97
2022-12-25T11:18:34.428Z,3.92
2022-12-25T11:21:03.539Z,6.03
2022-12-25T11:23:32.523Z,5.63
2022-12-25T11:26:02.484Z,4.28
2022-12-25T11:28:31.750Z,8.10
2022-12-25T11:31:02.704Z,6.60
2022-12-25T11:33:35.316Z,6.07
2022-12-25T11:36:08.939Z,4.80
2022-12-25T11:38:35.694Z,4.93
2022-12-25T11:41:05.752Z,5.53
2022-12-25T11:43:37.403Z,5.30
2022-12-25T11:46:11.896Z,6.15
2022-12-25T11:48:43.007Z,6.15
2022-12-25T11:51:10.123Z,5.90
2022-12-25T11:53:41.282Z,5.10
2022-12-25T11:56:14.799Z,5.05
2022-12-25T11:58:44.795Z,5.15
2022-12-25T12:01:18.678Z,7.15
2022-12-25T12:03:45.737Z,4.90
2022-12-25T12:06:20.364Z,5.10
2022-12-25T12:08:48.876Z,4.85
2022-12-25T12:11:21.718Z,6.00
2022-12-25T12:14:05.280Z,6.85
2022-12-25T12:16:32.691Z,5.63
2022-12-25T12:19:10.923Z,7.47
2022-12-25T12:21:40.137Z,5.07
2022-12-25T12:24:13.499Z,6.32
2022-12-25T12:26:44.004Z,5.07
2022-12-25T12:29:27.015Z,5.88
2022-12-25T12:31:57.255Z,4.60
2022-12-25T12:34:26.654Z,5.68
2022-12-25T12:37:04.006Z,5.18
2022-12-25T12:39:35.303Z,5.20
2022-12-25T12:42:12.839Z,7.38
2022-12-25T12:44:39.542Z,5.07
2022-12-25T12:47:06.918Z,5.30
2022-12-25T12:49:33.703Z,4.25
2022-12-25T12:52:05.895Z,4.90
2022-12-25T12:54:33.010Z,5.05
2022-12-25T12:57:01.811Z,5.50
2022-12-25T12:59:37.913Z,5.78
2022-12-25T13:02:22.601Z,4.13
2022-12-25T13:05:02.781Z,4.60
2022-12-25T13:07:50.659Z,5.70
2022-12-25T13:10:25.408Z,7.18
2022-12-25T13:12:59.335Z,7.72
2022-12-25T13:15:30.194Z,5.40
2022-12-25T13:18:01.701Z,6.65
2022-12-25T13:20:37.786Z,5.25
2022-12-25T13:23:13.772Z,4.70
2022-12-25T13:25:40.549Z,6.55
2022-12-25T13:28:14.044Z,6.63
2022-12-25T13:30:42.785Z,8.30
2022-12-25T13:33:18.430Z,9.45
2022-12-25T13:35:46.018Z,6.43
2022-12-25T13:38:15.693Z,7.10
2022-12-25T13:40:50.537Z,6.93
2022-12-25T13:43:18.461Z,6.50
2022-12-25T13:45:54.678Z,7.07
2022-12-25T13:48:21.659Z,6.97
2022-12-25T13:50:57.226Z,6.47
2022-12-25T13:53:23.904Z,14.50
2022-12-25T13:55:53.230Z,16.15
2022-12-25T13:58:24.841Z,5.28
2022-12-25T14:00:55.208Z,6.57
2022-12-25T14:03:23.706Z,6.30
2022-12-25T14:05:57.233Z,5.65
2022-12-25T14:08:26.677Z,4.22
2022-12-25T14:10:54.776Z,5.80
2022-12-25T14:13:26.930Z,5.20
2022-12-25T14:15:55.946Z,5.05
2022-12-25T14:18:24.351Z,6.88
2022-12-25T14:20:58.780Z,6.60
2022-12-25T14:23:25.930Z,9.48
2022-12-25T14:25:52.887Z,10.65
2022-12-25T14:28:21.538Z,11.13
2022-12-25T14:30:50.328Z,11.93
2022-12-25T14:33:22.129Z,10.60
2022-12-25T14:35:50.207Z,7.85
2022-12-25T14:38:23.215Z,7.75
2022-12-25T14:40:59.173Z,8.70
2022-12-25T14:43:27.903Z,8.88
2022-12-25T14:45:56.630Z,11.57
2022-12-25T14:48:29.374Z,6.30
2022-12-25T14:51:01.247Z,5.78
2022-12-25T14:53:35.992Z,5.95
2022-12-25T14:56:03.694Z,5.85
2022-12-25T14:58:34.486Z,5.30
2022-12-25T15:01:02.957Z,16.98
2022-12-25T15:03:35.036Z,15.93
2022-12-25T15:06:03.630Z,40.25
2022-12-25T15:08:31.824Z,19.35
2022-12-25T15:11:01.278Z,8.00
2022-12-25T15:13:30.446Z,6.55
2022-12-25T15:16:00.811Z,25.30
2022-12-25T15:18:35.539Z,29.75
2022-12-25T15:21:02.581Z,20.17
2022-12-25T15:23:29.319Z,26.88
2022-12-25T15:25:56.063Z,30.50
2022-12-25T15:28:23.013Z,21.55
2022-12-25T15:30:49.949Z,22.38
2022-12-25T15:33:18.628Z,75.45
2022-12-25T15:35:46.953Z,32.67
2022-12-25T15:38:14.070Z,30.55
2022-12-25T15:40:41.931Z,29.52
2022-12-25T15:43:38.771Z,10.88
2022-12-25T15:45:58.689Z,20.95
2022-12-25T15:48:25.481Z,18.23
2022-12-25T15:50:53.633Z,9.73
2022-12-25T15:53:20.399Z,9.95
2022-12-25T15:55:47.231Z,7.85
2022-12-25T15:58:13.993Z,9.93
2022-12-25T16:00:40.742Z,16.45
2022-12-25T16:03:07.728Z,16.38
2022-12-25T16:05:34.674Z,12.15
2022-12-25T16:08:02.776Z,10.23
2022-12-25T16:10:34.896Z,15.05
2022-12-25T16:13:05.026Z,14.02
2022-12-25T16:15:32.065Z,15.75
2022-12-25T16:17:58.780Z,14.88
2022-12-25T16:20:25.681Z,11.38
2022-12-25T16:22:52.462Z,13.85
2022-12-25T16:25:20.523Z,10.20
2022-12-25T16:27:47.344Z,10.88
2022-12-25T16:30:17.149Z,9.80
2022-12-25T16:32:44.970Z,9.45
2022-12-25T16:35:12.297Z,23.13
2022-12-25T16:37:39.330Z,25.38
2022-12-25T16:40:07.659Z,25.77
2022-12-25T16:42:35.885Z,20.52
2022-12-25T16:45:02.673Z,15.52
2022-12-25T16:47:29.855Z,14.18
2022-12-25T16:49:56.632Z,14.20
2022-12-25T16:52:23.450Z,11.73
2022-12-25T16:54:50.164Z,9.88
2022-12-25T16:57:16.872Z,9.63
2022-12-25T16:59:45.030Z,9.85
2022-12-25T17:02:15.236Z,10.75
2022-12-25T17:04:42.363Z,10.73
2022-12-25T17:07:09.230Z,10.68
2022-12-25T17:09:42.039Z,8.23
2022-12-25T17:12:10.728Z,7.90
2022-12-25T17:14:37.570Z,10.45
2022-12-25T17:17:05.921Z,6.60
2022-12-25T17:19:32.815Z,6.82
2022-12-25T17:21:59.707Z,7.85
2022-12-25T17:24:26.771Z,6.63
2022-12-25T17:26:53.634Z,7.53
2022-12-25T17:29:22.646Z,6.85
2022-12-25T17:31:49.757Z,6.68
2022-12-25T17:34:18.318Z,7.22
2022-12-25T17:36:45.240Z,8.52
2022-12-25T17:39:12.017Z,8.48
2022-12-25T17:41:39.055Z,10.52
2022-12-25T17:44:05.766Z,10.38
2022-12-25T17:46:32.901Z,9.82
2022-12-25T17:49:00.798Z,7.45
2022-12-25T17:51:30.395Z,7.50
2022-12-25T17:54:01.983Z,7.68
2022-12-25T17:56:29.076Z,7.07
2022-12-25T17:58:58.646Z,7.13
2022-12-25T18:01:26.840Z,7.60
2022-12-25T18:03:54.418Z,7.13
2022-12-25T18:06:23.899Z,6.05
2022-12-25T18:08:53.683Z,6.72
2022-12-25T18:11:23.031Z,8.88
2022-12-25T18:13:51.527Z,7.85
2022-12-25T18:16:19.892Z,9.23
2022-12-25T18:18:51.872Z,10.88
2022-12-25T18:21:19.441Z,12.32
2022-12-25T18:23:46.238Z,11.95
2022-12-25T18:26:14.476Z,10.27
2022-12-25T18:28:41.683Z,9.30
2022-12-25T18:31:09.969Z,10.75
2022-12-25T18:33:36.832Z,9.75
2022-12-25T18:36:04.355Z,12.15
2022-12-25T18:38:31.197Z,10.65
2022-12-25T18:40:58.235Z,10.43
2022-12-25T18:43:53.333Z,10.68
2022-12-25T18:46:13.596Z,10.23
2022-12-25T18:48:40.372Z,12.15
2022-12-25T18:51:08.758Z,9.30
2022-12-25T18:53:36.267Z,8.88
2022-12-25T18:56:06.461Z,9.90
2022-12-25T18:58:35.081Z,7.35
2022-12-25T19:01:09.256Z,6.88
2022-12-25T19:03:36.079Z,7.10
2022-12-25T19:06:02.922Z,9.93
2022-12-25T19:08:29.739Z,8.38
2022-12-25T19:10:56.405Z,7.45
2022-12-25T19:13:23.188Z,7.20
2022-12-25T19:15:51.203Z,6.07
2022-12-25T19:18:17.900Z,6.82
2022-12-25T19:20:44.674Z,7.30
2022-12-25T19:23:11.433Z,8.40
2022-12-25T19:25:39.369Z,7.85
2022-12-25T19:28:06.083Z,6.30
2022-12-25T19:30:32.831Z,8.65
2022-12-25T19:33:00.970Z,7.72
2022-12-25T19:35:27.612Z,10.25
2022-12-25T19:37:54.306Z,9.55
2022-12-25T19:40:21.092Z,10.10
2022-12-25T19:42:48.041Z,6.97
2022-12-25T19:45:14.729Z,8.85
2022-12-25T19:47:41.509Z,8.80
2022-12-25T19:50:10.320Z,7.85
2022-12-25T19:52:37.040Z,8.20
2022-12-25T19:55:04.337Z,6.88
2022-12-25T19:57:31.046Z,12.15
2022-12-25T19:59:58.139Z,12.43
2022-12-25T20:02:24.980Z,10.00
2022-12-25T20:04:51.816Z,7.20
2022-12-25T20:07:19.996Z,12.02
2022-12-25T20:09:46.957Z,8.82
2022-12-25T20:12:13.707Z,8.57
2022-12-25T20:14:40.442Z,9.00
2022-12-25T20:17:12.145Z,9.20
2022-12-25T20:19:42.151Z,9.15
2022-12-25T20:22:08.829Z,11.63
2022-12-25T20:24:36.943Z,12.43
2022-12-25T20:27:03.857Z,11.30
2022-12-25T20:29:30.559Z,10.20
2022-12-25T20:31:57.315Z,10.20
2022-12-25T20:34:24.059Z,9.63
2022-12-25T20:36:50.838Z,10.32
2022-12-25T20:39:17.557Z,9.00
2022-12-25T20:41:45.641Z,9.70
2022-12-25T20:44:12.354Z,9.30
2022-12-25T20:46:39.112Z,7.78
2022-12-25T20:49:06.089Z,7.63
2022-12-25T20:51:32.924Z,8.27
2022-12-25T20:53:59.652Z,7.85
2022-12-25T20:56:26.992Z,9.68
2022-12-25T20:58:56.552Z,8.95
2022-12-25T21:01:23.415Z,8.00
2022-12-25T21:03:50.511Z,10.55
2022-12-25T21:06:17.611Z,10.85
2022-12-25T21:08:44.411Z,21.20
2022-12-25T21:11:11.369Z,9.15
2022-12-25T21:13:39.786Z,8.25
2022-12-25T21:16:10.199Z,7.88
2022-12-25T21:18:37.311Z,9.70
2022-12-25T21:21:07.999Z,7.82
2022-12-25T21:23:35.971Z,8.57
2022-12-25T21:26:10.377Z,7.15
2022-12-25T21:28:37.285Z,10.80
2022-12-25T21:31:05.689Z,10.38
2022-12-25T21:33:33.963Z,8.70
2022-12-25T21:36:06.013Z,9.25
2022-12-25T21:38:32.889Z,8.32
2022-12-25T21:41:02.878Z,8.32
2022-12-25T21:43:29.606Z,10.43
2022-12-25T21:45:56.352Z,8.00
2022-12-25T21:48:23.074Z,9.65
2022-12-25T21:50:51.129Z,11.43
2022-12-25T21:53:18.981Z,8.05
2022-12-25T21:55:55.931Z,7.20
2022-12-25T21:58:23.732Z,8.32
2022-12-25T22:00:50.490Z,9.77
2022-12-25T22:03:17.259Z,6.65
2022-12-25T22:05:43.991Z,8.63
2022-12-25T22:08:12.052Z,9.07
2022-12-25T22:10:38.783Z,8.30
2022-12-25T22:13:05.576Z,9.15
2022-12-25T22:15:32.334Z,9.02
2022-12-25T22:17:59.005Z,10.00
2022-12-25T22:20:27.824Z,7.90
2022-12-25T22:22:54.784Z,9.80
2022-12-25T22:25:24.148Z,10.32
2022-12-25T22:27:51.071Z,7.97
2022-12-25T22:30:20.231Z,7.78
2022-12-25T22:32:47.286Z,7.57
2022-12-25T22:35:14.880Z,9.27
2022-12-25T22:37:42.516Z,8.20
2022-12-25T22:40:11.775Z,10.25
2022-12-25T22:42:40.090Z,10.07
2022-12-25T22:45:07.907Z,8.40
2022-12-25T22:47:34.573Z,8.88
2022-12-25T22:50:01.477Z,8.98
2022-12-25T22:52:28.287Z,9.63
2022-12-25T22:54:55.042Z,15.73
2022-12-25T22:57:21.712Z,13.02
2022-12-25T22:59:51.513Z,10.63
2022-12-25T23:02:18.357Z,10.70
2022-12-25T23:04:45.166Z,10.40
2022-12-25T23:07:11.936Z,9.02
2022-12-25T23:09:38.578Z,9.05
2022-12-25T23:12:05.992Z,7.85
2022-12-25T23:14:32.840Z,9.10
2022-12-25T23:17:01.055Z,7.22
2022-12-25T23:19:27.806Z,9.55
2022-12-25T23:21:54.535Z,7.97
2022-12-25T23:24:21.233Z,10.57
2022-12-25T23:26:47.955Z,7.22
2022-12-25T23:29:14.792Z,10.02
2022-12-25T23:31:42.592Z,9.07
2022-12-25T23:34:10.854Z,7.88
2022-12-25T23:36:37.658Z,8.80
2022-12-25T23:39:09.628Z,9.50
2022-12-25T23:41:37.953Z,8.77
2022-12-25T23:44:04.654Z,8.95
2022-12-25T23:46:31.399Z,9.02
2022-12-25T23:48:58.180Z,8.50
2022-12-25T23:51:26.245Z,8.63
2022-12-25T23:53:52.995Z,8.02
2022-12-25T23:56:19.740Z,7.50
2022-12-25T23:58:46.508Z,9.60
