createdAt,value
2019-01-26T00:01:24.030Z,17.85
2019-01-26T00:04:14.829Z,19.67
2019-01-26T00:06:58.753Z,17.40
2019-01-26T00:09:40.968Z,17.73
2019-01-26T00:12:22.754Z,18.23
2019-01-26T00:15:04.782Z,18.23
2019-01-26T00:17:46.859Z,18.07
2019-01-26T00:20:28.489Z,18.23
2019-01-26T00:23:10.982Z,17.87
2019-01-26T00:25:53.029Z,19.25
2019-01-26T00:28:34.963Z,19.48
2019-01-26T00:31:17.241Z,18.12
2019-01-26T00:33:57.654Z,16.30
2019-01-26T00:36:47.111Z,15.83
2019-01-26T00:39:30.702Z,16.85
2019-01-26T00:42:12.358Z,17.35
2019-01-26T00:44:54.213Z,17.52
2019-01-26T00:47:36.038Z,17.27
2019-01-26T00:50:18.445Z,15.18
2019-01-26T00:53:00.734Z,13.72
2019-01-26T00:55:42.958Z,12.98
2019-01-26T00:58:25.205Z,15.78
2019-01-26T01:01:07.406Z,16.27
2019-01-26T01:03:49.027Z,15.83
2019-01-26T01:06:31.186Z,15.98
2019-01-26T01:09:13.309Z,14.63
2019-01-26T01:11:55.866Z,15.70
2019-01-26T01:14:37.798Z,15.38
2019-01-26T01:17:19.706Z,15.60
2019-01-26T01:20:01.682Z,16.42
2019-01-26T01:22:43.686Z,16.07
2019-01-26T01:25:25.785Z,14.60
2019-01-26T01:28:07.540Z,14.60
2019-01-26T01:30:49.824Z,14.78
2019-01-26T01:33:31.619Z,13.43
2019-01-26T01:36:13.759Z,13.58
2019-01-26T01:38:55.382Z,13.70
2019-01-26T01:41:37.066Z,13.15
2019-01-26T01:44:18.662Z,13.25
2019-01-26T01:47:00.593Z,13.60
2019-01-26T01:49:42.547Z,12.23
2019-01-26T01:52:24.530Z,13.38
2019-01-26T01:55:06.266Z,13.80
2019-01-26T01:57:48.322Z,13.08
2019-01-26T02:00:30.161Z,13.18
2019-01-26T02:03:12.190Z,13.75
2019-01-26T02:05:53.866Z,12.35
2019-01-26T02:08:36.146Z,12.78
2019-01-26T02:11:18.306Z,12.93
2019-01-26T02:14:00.222Z,11.70
2019-01-26T02:16:41.830Z,13.00
2019-01-26T02:19:24.302Z,13.58
2019-01-26T02:22:06.485Z,13.98
2019-01-26T02:24:48.290Z,12.90
2019-01-26T02:27:32.969Z,12.43
2019-01-26T02:30:15.042Z,12.93
2019-01-26T02:32:57.300Z,12.73
2019-01-26T02:35:39.035Z,12.45
2019-01-26T02:38:21.147Z,13.40
2019-01-26T02:41:03.065Z,12.73
2019-01-26T02:43:44.874Z,12.40
2019-01-26T02:46:26.561Z,11.57
2019-01-26T02:49:08.342Z,13.62
2019-01-26T02:51:51.226Z,12.80
2019-01-26T02:54:33.262Z,12.60
2019-01-26T02:57:15.157Z,13.05
2019-01-26T02:59:57.372Z,11.95
2019-01-26T03:02:40.001Z,11.97
2019-01-26T03:05:22.154Z,13.72
2019-01-26T03:08:03.901Z,12.90
2019-01-26T03:10:45.717Z,13.13
2019-01-26T03:13:28.231Z,13.00
2019-01-26T03:16:10.361Z,12.63
2019-01-26T03:18:52.530Z,11.00
2019-01-26T03:21:35.002Z,12.28
2019-01-26T03:24:16.971Z,10.88
2019-01-26T03:26:58.653Z,11.22
2019-01-26T03:29:41.268Z,10.13
2019-01-26T03:32:23.052Z,10.25
2019-01-26T03:35:04.926Z,10.38
2019-01-26T03:37:46.803Z,11.03
2019-01-26T03:40:28.972Z,10.32
2019-01-26T03:43:10.768Z,9.78
2019-01-26T03:45:52.461Z,15.03
2019-01-26T03:48:34.370Z,12.40
2019-01-26T03:51:16.225Z,10.85
2019-01-26T03:53:58.747Z,11.40
2019-01-26T03:56:40.536Z,10.32
2019-01-26T03:59:22.298Z,19.12
2019-01-26T04:02:04.264Z,13.08
2019-01-26T04:04:46.347Z,11.70
2019-01-26T04:07:28.586Z,11.48
2019-01-26T04:10:10.441Z,10.85
2019-01-26T04:12:52.886Z,11.40
2019-01-26T04:15:34.838Z,9.70
2019-01-26T04:18:16.539Z,9.90
2019-01-26T04:20:58.697Z,9.05
2019-01-26T04:23:40.534Z,9.80
2019-01-26T04:26:22.515Z,11.50
2019-01-26T04:29:04.270Z,12.03
2019-01-26T04:31:46.506Z,11.53
2019-01-26T04:34:28.424Z,10.88
2019-01-26T04:37:10.578Z,10.10
2019-01-26T04:39:52.433Z,9.98
2019-01-26T04:42:34.683Z,10.15
2019-01-26T04:45:16.737Z,9.88
2019-01-26T04:47:58.415Z,9.90
2019-01-26T04:50:42.418Z,10.43
2019-01-26T04:53:23.938Z,10.98
2019-01-26T04:56:06.066Z,10.45
2019-01-26T04:58:47.654Z,12.05
2019-01-26T05:01:29.366Z,12.20
2019-01-26T05:04:11.686Z,12.13
2019-01-26T05:06:53.921Z,11.25
2019-01-26T05:09:35.994Z,11.15
2019-01-26T05:12:18.045Z,11.75
2019-01-26T05:15:00.032Z,11.18
2019-01-26T05:17:42.054Z,10.93
2019-01-26T05:20:24.189Z,10.65
2019-01-26T05:23:06.622Z,10.38
2019-01-26T05:25:48.454Z,9.73
2019-01-26T05:28:30.557Z,10.80
2019-01-26T05:31:12.181Z,10.80
2019-01-26T05:33:53.920Z,12.50
2019-01-26T05:36:35.974Z,15.53
2019-01-26T05:39:17.825Z,17.98
2019-01-26T05:41:59.986Z,17.95
2019-01-26T05:44:42.163Z,16.60
2019-01-26T05:47:24.063Z,15.13
2019-01-26T05:50:06.370Z,15.85
2019-01-26T05:52:48.065Z,13.70
2019-01-26T05:55:30.765Z,13.08
2019-01-26T05:58:12.470Z,14.45
2019-01-26T06:00:54.610Z,13.03
2019-01-26T06:03:36.890Z,13.88
2019-01-26T06:06:19.289Z,12.98
2019-01-26T06:09:01.502Z,13.95
2019-01-26T06:11:43.614Z,13.62
2019-01-26T06:14:25.522Z,12.95
2019-01-26T06:17:08.931Z,13.50
2019-01-26T06:19:50.836Z,12.53
2019-01-26T06:22:32.815Z,13.08
2019-01-26T06:25:14.475Z,15.13
2019-01-26T06:27:56.624Z,15.05
2019-01-26T06:30:38.717Z,16.75
2019-01-26T06:33:20.255Z,15.48
2019-01-26T06:36:02.027Z,15.05
2019-01-26T06:38:43.993Z,14.90
2019-01-26T06:41:26.103Z,15.05
2019-01-26T06:44:07.718Z,16.15
2019-01-26T06:46:50.206Z,16.27
2019-01-26T06:49:31.899Z,15.83
2019-01-26T06:52:13.546Z,16.82
2019-01-26T06:54:55.515Z,16.50
2019-01-26T06:57:37.693Z,15.63
2019-01-26T07:00:19.507Z,16.00
2019-01-26T07:03:01.542Z,16.80
2019-01-26T07:05:48.917Z,17.87
2019-01-26T07:08:32.729Z,17.10
2019-01-26T07:11:14.404Z,17.32
2019-01-26T07:13:56.960Z,17.20
2019-01-26T07:16:39.006Z,19.92
2019-01-26T07:19:21.217Z,19.10
2019-01-26T07:22:03.049Z,18.15
2019-01-26T07:24:44.938Z,17.07
2019-01-26T07:27:26.882Z,18.77
2019-01-26T07:30:08.926Z,17.67
2019-01-26T07:32:50.798Z,14.05
2019-01-26T07:35:31.195Z,14.87
2019-01-26T07:38:20.646Z,17.12
2019-01-26T07:41:04.235Z,17.42
2019-01-26T07:43:46.302Z,17.17
2019-01-26T07:46:28.196Z,17.67
2019-01-26T07:49:10.157Z,18.35
2019-01-26T07:51:52.011Z,17.12
2019-01-26T07:54:33.731Z,16.57
2019-01-26T07:57:15.975Z,17.57
2019-01-26T07:59:57.799Z,15.80
2019-01-26T08:02:40.827Z,17.37
2019-01-26T08:05:22.584Z,15.53
2019-01-26T08:08:04.595Z,14.68
2019-01-26T08:10:46.400Z,14.43
2019-01-26T08:13:28.169Z,14.50
2019-01-26T08:16:10.098Z,14.55
2019-01-26T08:18:52.237Z,14.98
2019-01-26T08:21:32.658Z,27.00
2019-01-26T08:24:22.035Z,33.53
2019-01-26T08:27:05.886Z,27.85
2019-01-26T08:29:47.650Z,23.55
2019-01-26T08:32:29.698Z,23.07
2019-01-26T08:35:11.769Z,23.12
2019-01-26T08:37:53.737Z,19.65
2019-01-26T08:40:35.633Z,19.00
2019-01-26T08:43:18.018Z,18.25
2019-01-26T08:46:00.098Z,16.35
2019-01-26T08:48:42.358Z,16.97
2019-01-26T08:51:24.141Z,18.75
2019-01-26T08:54:06.245Z,22.75
2019-01-26T08:56:48.367Z,22.35
2019-01-26T08:59:30.454Z,16.85
2019-01-26T09:02:31.212Z,15.13
2019-01-26T09:05:16.328Z,13.38
2019-01-26T09:07:58.190Z,13.90
2019-01-26T09:10:40.490Z,17.33
2019-01-26T09:13:22.559Z,18.77
2019-01-26T09:16:04.569Z,20.00
2019-01-26T09:18:47.394Z,17.17
2019-01-26T09:21:29.433Z,17.67
2019-01-26T09:24:11.238Z,15.97
2019-01-26T09:26:53.478Z,15.93
2019-01-26T09:29:35.909Z,19.67
2019-01-26T09:32:17.874Z,19.87
2019-01-26T09:34:59.759Z,19.67
2019-01-26T09:37:41.670Z,16.00
2019-01-26T09:40:23.933Z,14.80
2019-01-26T09:43:05.949Z,18.30
2019-01-26T09:45:47.654Z,18.90
2019-01-26T09:48:30.174Z,21.63
2019-01-26T09:51:11.781Z,29.03
2019-01-26T09:53:53.857Z,25.10
2019-01-26T09:56:35.618Z,28.43
2019-01-26T09:59:18.006Z,42.20
2019-01-26T10:01:59.906Z,27.77
2019-01-26T10:04:42.390Z,21.77
2019-01-26T10:07:24.175Z,34.17
2019-01-26T10:10:06.370Z,29.40
2019-01-26T10:12:48.385Z,43.57
2019-01-26T10:15:31.346Z,24.27
2019-01-26T10:18:13.717Z,29.60
2019-01-26T10:20:55.493Z,34.77
2019-01-26T10:23:37.946Z,22.00
2019-01-26T10:26:19.807Z,18.93
2019-01-26T10:29:02.067Z,31.67
2019-01-26T10:31:44.318Z,52.87
2019-01-26T10:34:26.042Z,22.60
2019-01-26T10:37:12.826Z,12.10
2019-01-26T10:43:02.670Z,12.20
2019-01-26T10:45:46.527Z,11.77
2019-01-26T10:48:28.410Z,11.53
2019-01-26T10:51:10.575Z,11.93
2019-01-26T10:53:52.310Z,11.50
2019-01-26T10:56:34.854Z,12.73
2019-01-26T10:59:17.305Z,13.23
2019-01-26T11:01:59.042Z,12.47
2019-01-26T11:04:41.482Z,10.67
2019-01-26T11:07:24.045Z,8.93
2019-01-26T11:10:06.631Z,8.20
2019-01-26T11:12:48.494Z,8.90
2019-01-26T11:15:30.578Z,9.17
2019-01-26T11:18:12.238Z,9.87
2019-01-26T11:21:04.662Z,9.80
2019-01-26T11:23:48.214Z,9.70
2019-01-26T11:26:29.902Z,9.63
2019-01-26T11:29:12.334Z,10.60
2019-01-26T11:31:54.077Z,9.50
2019-01-26T11:34:36.002Z,10.03
2019-01-26T11:37:18.016Z,10.43
2019-01-26T11:43:17.866Z,12.10
2019-01-26T11:49:19.466Z,12.40
2019-01-26T11:52:08.861Z,10.80
2019-01-26T11:55:09.823Z,11.27
2019-01-26T11:57:52.978Z,11.17
2019-01-26T12:00:59.296Z,12.90
2019-01-26T12:03:56.625Z,13.40
2019-01-26T12:06:44.941Z,12.57
2019-01-26T12:09:28.694Z,12.37
2019-01-26T12:12:11.262Z,13.27
2019-01-26T12:14:53.171Z,12.40
2019-01-26T12:17:36.634Z,12.33
2019-01-26T12:20:18.813Z,12.07
2019-01-26T12:23:00.591Z,12.80
2019-01-26T12:25:42.451Z,12.67
2019-01-26T12:28:24.995Z,11.63
2019-01-26T12:31:07.146Z,11.73
2019-01-26T12:33:47.606Z,10.63
2019-01-26T12:36:36.973Z,9.80
2019-01-26T12:39:20.674Z,9.83
2019-01-26T12:42:03.082Z,10.73
2019-01-26T12:44:45.102Z,12.43
2019-01-26T12:47:27.358Z,11.37
2019-01-26T12:50:09.630Z,12.70
2019-01-26T12:52:51.302Z,11.87
2019-01-26T12:55:33.195Z,9.93
2019-01-26T12:58:15.069Z,10.43
2019-01-26T13:00:57.089Z,11.63
2019-01-26T13:03:39.035Z,12.50
2019-01-26T13:06:21.022Z,14.90
2019-01-26T13:09:02.807Z,14.30
2019-01-26T13:11:44.692Z,16.77
2019-01-26T13:14:27.119Z,15.60
2019-01-26T13:17:09.397Z,16.03
2019-01-26T13:19:51.997Z,17.33
2019-01-26T13:22:22.380Z,19.10
2019-01-26T13:25:13.965Z,19.17
2019-01-26T13:27:57.440Z,19.07
2019-01-26T13:30:39.505Z,19.70
2019-01-26T13:33:21.476Z,20.07
2019-01-26T13:36:03.242Z,19.77
2019-01-26T13:38:33.601Z,21.93
2019-01-26T13:41:24.409Z,19.97
2019-01-26T13:44:07.836Z,18.97
2019-01-26T13:46:49.963Z,20.43
2019-01-26T13:49:32.287Z,19.23
2019-01-26T13:52:13.986Z,22.83
2019-01-26T13:54:56.015Z,23.70
2019-01-26T13:57:37.798Z,20.77
2019-01-26T14:00:19.694Z,27.30
2019-01-26T14:03:01.827Z,27.97
2019-01-26T14:05:44.409Z,24.17
2019-01-26T14:08:26.198Z,23.70
2019-01-26T14:11:08.401Z,21.73
2019-01-26T14:13:50.438Z,20.80
2019-01-26T14:16:32.530Z,25.00
2019-01-26T14:19:14.526Z,30.20
2019-01-26T14:21:56.531Z,34.43
2019-01-26T14:24:38.458Z,25.07
2019-01-26T14:27:20.382Z,43.83
2019-01-26T14:30:02.382Z,17.57
2019-01-26T14:32:44.006Z,26.07
2019-01-26T14:35:26.546Z,23.37
2019-01-26T14:38:08.319Z,26.07
2019-01-26T14:40:50.018Z,16.90
2019-01-26T14:43:31.897Z,16.53
2019-01-26T14:46:14.626Z,23.77
2019-01-26T14:48:56.386Z,20.73
2019-01-26T14:51:38.193Z,15.40
2019-01-26T14:54:20.142Z,17.50
2019-01-26T14:57:02.132Z,16.40
2019-01-26T14:59:43.874Z,18.00
2019-01-26T15:02:25.591Z,17.47
2019-01-26T15:05:07.609Z,17.03
2019-01-26T15:07:49.522Z,16.37
2019-01-26T15:10:31.610Z,18.23
2019-01-26T15:13:13.274Z,19.97
2019-01-26T15:15:54.966Z,18.00
2019-01-26T15:18:37.422Z,25.03
2019-01-26T15:21:19.163Z,16.80
2019-01-26T15:24:01.569Z,24.90
2019-01-26T15:26:44.030Z,18.17
2019-01-26T15:29:26.327Z,33.00
2019-01-26T15:32:08.431Z,26.90
2019-01-26T15:34:50.814Z,24.23
2019-01-26T15:37:32.717Z,24.73
2019-01-26T15:40:14.834Z,24.40
2019-01-26T15:42:56.706Z,24.13
2019-01-26T15:45:38.401Z,23.03
2019-01-26T15:48:22.372Z,24.83
2019-01-26T15:51:04.445Z,28.07
2019-01-26T15:53:46.211Z,26.87
2019-01-26T15:56:28.649Z,24.40
2019-01-26T15:59:10.286Z,33.20
2019-01-26T16:01:52.259Z,27.03
2019-01-26T16:04:34.042Z,22.73
2019-01-26T16:07:16.157Z,21.50
2019-01-26T16:09:58.727Z,21.97
2019-01-26T16:12:29.085Z,22.07
2019-01-26T16:18:22.026Z,21.00
2019-01-26T16:21:05.243Z,20.73
2019-01-26T16:23:46.944Z,19.53
2019-01-26T16:26:28.825Z,21.63
2019-01-26T16:29:11.318Z,21.20
2019-01-26T16:31:53.227Z,21.13
2019-01-26T16:34:35.286Z,19.57
2019-01-26T16:37:17.166Z,19.40
2019-01-26T16:39:59.301Z,19.97
2019-01-26T16:42:41.137Z,21.33
2019-01-26T16:45:23.130Z,18.23
2019-01-26T16:48:04.785Z,19.90
2019-01-26T16:50:47.046Z,22.83
2019-01-26T16:53:28.926Z,37.80
2019-01-26T16:56:10.610Z,40.80
2019-01-26T16:58:52.466Z,46.97
2019-01-26T17:01:34.670Z,46.67
2019-01-26T17:04:16.370Z,122.47
2019-01-26T17:06:58.398Z,76.60
2019-01-26T17:09:40.114Z,42.67
2019-01-26T17:12:22.341Z,38.00
2019-01-26T17:15:04.330Z,37.13
2019-01-26T17:17:46.142Z,36.17
2019-01-26T17:20:34.622Z,51.17
2019-01-26T17:23:12.250Z,41.97
2019-01-26T17:25:54.113Z,29.87
2019-01-26T17:28:36.694Z,30.83
2019-01-26T17:31:18.918Z,33.63
2019-01-26T17:34:01.360Z,39.70
2019-01-26T17:36:43.386Z,40.80
2019-01-26T17:39:25.654Z,84.07
2019-01-26T17:42:08.037Z,44.73
2019-01-26T17:44:49.965Z,65.30
2019-01-26T17:47:32.062Z,43.60
2019-01-26T17:50:13.867Z,43.17
2019-01-26T17:52:55.769Z,69.37
2019-01-26T17:55:37.830Z,56.47
2019-01-26T17:58:20.686Z,50.70
2019-01-26T18:01:02.862Z,83.20
2019-01-26T18:03:44.665Z,52.20
2019-01-26T18:06:26.420Z,46.77
2019-01-26T18:09:08.774Z,44.90
2019-01-26T18:11:50.944Z,58.27
2019-01-26T18:14:33.110Z,46.43
2019-01-26T18:17:15.271Z,52.97
2019-01-26T18:19:57.185Z,53.97
2019-01-26T18:22:39.081Z,55.20
2019-01-26T18:25:21.018Z,50.80
2019-01-26T18:28:02.996Z,51.90
2019-01-26T18:30:44.814Z,40.20
2019-01-26T18:33:26.859Z,31.23
2019-01-26T18:36:08.586Z,32.17
2019-01-26T18:38:50.398Z,29.80
2019-01-26T18:41:32.290Z,31.90
2019-01-26T18:44:14.408Z,43.23
2019-01-26T18:46:56.538Z,40.17
2019-01-26T18:49:38.574Z,40.17
2019-01-26T18:52:20.450Z,35.13
2019-01-26T18:55:02.217Z,42.83
2019-01-26T18:57:44.261Z,41.03
2019-01-26T19:00:26.997Z,46.10
2019-01-26T19:03:09.417Z,39.80
2019-01-26T19:05:51.085Z,50.73
2019-01-26T19:08:32.862Z,49.50
2019-01-26T19:11:14.555Z,40.93
2019-01-26T19:13:56.756Z,60.10
2019-01-26T19:16:38.950Z,45.50
2019-01-26T19:19:20.831Z,45.27
2019-01-26T19:22:02.658Z,44.17
2019-01-26T19:24:44.412Z,45.27
2019-01-26T19:27:26.290Z,40.03
2019-01-26T19:30:08.414Z,62.17
2019-01-26T19:32:50.262Z,45.90
2019-01-26T19:35:32.606Z,39.27
2019-01-26T19:38:15.597Z,33.23
2019-01-26T19:40:58.098Z,40.90
2019-01-26T19:43:40.497Z,33.27
2019-01-26T19:46:23.050Z,32.70
2019-01-26T19:49:05.098Z,31.20
2019-01-26T19:51:46.994Z,33.17
2019-01-26T19:54:29.325Z,52.53
2019-01-26T19:57:11.382Z,121.83
2019-01-26T19:59:53.583Z,112.80
2019-01-26T20:02:35.703Z,89.30
2019-01-26T20:05:18.618Z,67.83
2019-01-26T20:08:00.498Z,43.47
2019-01-26T20:10:42.223Z,34.67
2019-01-26T20:13:24.322Z,33.47
2019-01-26T20:16:06.452Z,34.40
2019-01-26T20:18:48.250Z,38.53
2019-01-26T20:21:30.262Z,43.63
2019-01-26T20:24:12.829Z,40.83
2019-01-26T20:26:54.643Z,46.57
2019-01-26T20:29:36.743Z,31.20
2019-01-26T20:32:18.901Z,43.57
2019-01-26T20:35:01.819Z,37.40
2019-01-26T20:37:44.320Z,49.90
2019-01-26T20:40:26.461Z,46.40
2019-01-26T20:43:08.610Z,39.10
2019-01-26T20:45:50.858Z,49.40
2019-01-26T20:48:33.333Z,37.90
2019-01-26T20:51:15.152Z,34.33
2019-01-26T20:53:57.582Z,49.97
2019-01-26T20:56:39.911Z,41.63
2019-01-26T20:59:21.658Z,34.80
2019-01-26T21:02:03.634Z,37.37
2019-01-26T21:04:45.682Z,73.70
2019-01-26T21:07:27.494Z,37.90
2019-01-26T21:10:09.653Z,75.43
2019-01-26T21:12:51.634Z,32.77
2019-01-26T21:15:33.577Z,138.63
2019-01-26T21:18:15.270Z,107.53
2019-01-26T21:20:57.680Z,69.67
2019-01-26T21:23:40.121Z,32.97
2019-01-26T21:26:22.022Z,36.87
2019-01-26T21:29:04.191Z,34.47
2019-01-26T21:31:45.994Z,47.10
2019-01-26T21:34:28.467Z,36.77
2019-01-26T21:37:10.481Z,32.33
2019-01-26T21:39:52.979Z,32.40
2019-01-26T21:42:34.860Z,30.83
2019-01-26T21:45:16.919Z,28.57
2019-01-26T21:47:58.730Z,28.40
2019-01-26T21:50:40.674Z,31.17
2019-01-26T21:53:22.318Z,30.90
2019-01-26T21:56:04.503Z,32.43
2019-01-26T21:58:46.282Z,33.30
2019-01-26T22:01:28.310Z,30.57
2019-01-26T22:04:10.238Z,30.63
2019-01-26T22:06:52.230Z,30.17
2019-01-26T22:09:34.282Z,29.23
2019-01-26T22:12:16.598Z,33.17
2019-01-26T22:14:58.993Z,29.23
2019-01-26T22:17:41.114Z,31.23
2019-01-26T22:20:23.307Z,31.57
2019-01-26T22:23:05.062Z,31.30
2019-01-26T22:25:46.706Z,29.33
2019-01-26T22:28:28.786Z,26.57
2019-01-26T22:31:10.846Z,27.77
2019-01-26T22:33:52.426Z,29.40
2019-01-26T22:36:34.928Z,28.53
2019-01-26T22:39:16.919Z,27.73
2019-01-26T22:41:59.113Z,28.00
2019-01-26T22:44:40.770Z,31.37
2019-01-26T22:47:22.654Z,30.93
2019-01-26T22:50:04.678Z,33.83
2019-01-26T22:52:46.289Z,34.00
2019-01-26T22:55:28.208Z,34.57
2019-01-26T22:58:10.465Z,30.10
2019-01-26T23:00:53.226Z,29.50
2019-01-26T23:03:35.226Z,32.23
2019-01-26T23:06:17.498Z,34.07
2019-01-26T23:08:59.141Z,33.27
2019-01-26T23:11:41.532Z,31.73
2019-01-26T23:14:50.189Z,29.93
2019-01-26T23:18:00.213Z,29.20
2019-01-26T23:20:43.254Z,29.17
2019-01-26T23:23:25.229Z,27.03
2019-01-26T23:26:07.062Z,27.03
2019-01-26T23:28:49.173Z,26.93
2019-01-26T23:31:30.902Z,28.17
2019-01-26T23:34:13.085Z,28.87
2019-01-26T23:36:55.230Z,27.73
2019-01-26T23:39:37.567Z,26.90
2019-01-26T23:42:19.461Z,24.47
2019-01-26T23:45:01.549Z,25.70
2019-01-26T23:47:43.574Z,25.00
2019-01-26T23:50:25.539Z,25.00
2019-01-26T23:53:07.593Z,24.03
2019-01-26T23:55:49.782Z,22.17
2019-01-26T23:58:32.641Z,189.17
