createdAt,value
2019-01-28T00:01:51.500Z,2.53
2019-01-28T00:06:57.126Z,2.73
2019-01-28T00:12:01.796Z,2.80
2019-01-28T00:17:06.756Z,2.80
2019-01-28T00:22:11.512Z,2.93
2019-01-28T00:27:16.224Z,3.20
2019-01-28T00:32:21.062Z,3.40
2019-01-28T00:37:25.779Z,2.90
2019-01-28T00:42:30.598Z,2.87
2019-01-28T00:47:35.256Z,3.10
2019-01-28T00:52:39.922Z,2.67
2019-01-28T00:57:44.672Z,3.30
2019-01-28T01:02:49.500Z,3.30
2019-01-28T01:07:54.271Z,3.37
2019-01-28T01:12:58.934Z,3.50
2019-01-28T01:18:04.786Z,3.33
2019-01-28T01:23:09.760Z,3.20
2019-01-28T01:28:14.513Z,3.77
2019-01-28T01:33:19.192Z,3.90
2019-01-28T01:38:23.885Z,3.90
2019-01-28T01:43:28.630Z,3.87
2019-01-28T01:48:33.314Z,4.30
2019-01-28T01:53:37.982Z,3.97
2019-01-28T01:58:42.658Z,4.63
2019-01-28T02:03:47.318Z,4.40
2019-01-28T02:08:52.325Z,4.80
2019-01-28T02:13:57.004Z,4.90
2019-01-28T02:19:01.709Z,4.87
2019-01-28T02:24:06.875Z,4.77
2019-01-28T02:29:11.527Z,4.83
2019-01-28T02:34:16.212Z,5.33
2019-01-28T02:39:20.881Z,5.50
2019-01-28T02:44:25.538Z,6.13
2019-01-28T02:49:30.212Z,5.57
2019-01-28T02:54:34.875Z,5.60
2019-01-28T02:59:39.520Z,5.43
2019-01-28T03:04:44.451Z,5.00
2019-01-28T03:09:49.189Z,3.73
2019-01-28T03:14:53.880Z,3.80
2019-01-28T03:19:58.528Z,3.20
2019-01-28T03:25:03.315Z,3.10
2019-01-28T03:30:10.935Z,3.23
2019-01-28T03:35:16.067Z,2.42
2019-01-28T03:40:21.095Z,2.83
2019-01-28T03:45:25.873Z,2.67
2019-01-28T03:50:30.827Z,2.33
2019-01-28T03:55:35.517Z,2.30
2019-01-28T04:00:40.164Z,2.27
2019-01-28T04:05:45.002Z,2.40
2019-01-28T04:10:49.593Z,2.30
2019-01-28T04:15:54.344Z,2.13
2019-01-28T04:20:58.987Z,1.70
2019-01-28T04:26:04.607Z,1.75
2019-01-28T04:31:09.259Z,1.85
2019-01-28T04:36:14.402Z,2.22
2019-01-28T04:41:19.092Z,1.70
2019-01-28T04:46:23.796Z,2.23
2019-01-28T04:51:28.547Z,1.80
2019-01-28T04:56:33.519Z,2.50
2019-01-28T05:01:38.187Z,2.47
2019-01-28T05:06:43.831Z,2.57
2019-01-28T05:11:48.513Z,2.40
2019-01-28T05:16:53.181Z,2.60
2019-01-28T05:21:57.861Z,2.33
2019-01-28T05:27:02.531Z,2.27
2019-01-28T05:32:07.329Z,3.60
2019-01-28T05:37:12.917Z,2.50
2019-01-28T05:42:17.601Z,2.60
2019-01-28T05:47:22.300Z,2.40
2019-01-28T05:52:27.015Z,2.37
2019-01-28T05:57:31.763Z,2.60
2019-01-28T06:02:36.409Z,2.40
2019-01-28T06:07:41.075Z,2.50
2019-01-28T06:12:45.849Z,2.50
2019-01-28T06:17:50.596Z,2.50
2019-01-28T06:22:55.355Z,2.60
2019-01-28T06:28:00.267Z,2.40
2019-01-28T06:33:05.839Z,2.97
2019-01-28T06:38:10.510Z,3.53
2019-01-28T06:43:15.189Z,3.63
2019-01-28T06:48:19.887Z,3.67
2019-01-28T06:53:24.545Z,3.20
2019-01-28T06:58:29.220Z,3.70
2019-01-28T07:03:33.880Z,4.00
2019-01-28T07:08:38.497Z,4.63
2019-01-28T07:13:43.207Z,4.30
2019-01-28T07:18:47.933Z,4.10
2019-01-28T07:23:52.671Z,4.10
2019-01-28T07:28:57.570Z,4.33
2019-01-28T07:34:02.328Z,4.60
2019-01-28T07:39:08.278Z,4.77
2019-01-28T07:44:12.944Z,4.60
2019-01-28T07:49:17.613Z,5.05
2019-01-28T07:54:22.306Z,5.30
2019-01-28T07:59:27.033Z,5.47
2019-01-28T08:04:31.837Z,5.20
2019-01-28T08:09:36.582Z,5.80
2019-01-28T08:14:41.278Z,5.60
2019-01-28T08:19:45.954Z,5.80
2019-01-28T08:24:50.635Z,6.03
2019-01-28T08:29:55.382Z,5.70
2019-01-28T08:35:00.209Z,5.87
2019-01-28T08:40:06.245Z,5.93
2019-01-28T08:45:11.779Z,5.60
2019-01-28T08:50:18.909Z,5.80
2019-01-28T08:55:24.791Z,5.83
2019-01-28T09:00:35.224Z,6.00
2019-01-28T09:05:40.235Z,5.53
2019-01-28T09:10:45.070Z,6.10
2019-01-28T09:15:49.811Z,5.50
2019-01-28T09:20:54.508Z,5.60
2019-01-28T09:25:59.242Z,5.70
2019-01-28T09:31:05.232Z,5.30
2019-01-28T09:36:10.225Z,5.00
2019-01-28T09:41:14.962Z,5.20
2019-01-28T09:46:19.811Z,4.43
2019-01-28T09:51:24.623Z,4.40
2019-01-28T09:56:29.445Z,4.37
2019-01-28T10:01:34.138Z,5.00
2019-01-28T10:06:38.790Z,4.70
2019-01-28T10:11:43.485Z,4.77
2019-01-28T10:16:48.309Z,4.77
2019-01-28T10:21:53.156Z,4.17
2019-01-28T10:26:57.840Z,4.27
2019-01-28T10:32:02.584Z,4.50
2019-01-28T10:37:07.495Z,4.13
2019-01-28T10:42:12.335Z,4.08
2019-01-28T10:47:17.226Z,3.60
2019-01-28T10:52:21.975Z,3.47
2019-01-28T10:57:27.967Z,4.13
2019-01-28T11:02:32.824Z,3.57
2019-01-28T11:07:37.528Z,1.37
2019-01-28T11:12:42.321Z,2.73
2019-01-28T11:17:47.462Z,1.90
2019-01-28T11:22:52.661Z,2.50
2019-01-28T11:27:57.602Z,2.53
2019-01-28T11:33:02.281Z,2.77
2019-01-28T11:38:07.294Z,2.80
2019-01-28T11:43:12.211Z,2.33
2019-01-28T11:48:17.347Z,2.50
2019-01-28T11:53:22.502Z,2.12
2019-01-28T11:58:27.207Z,2.00
2019-01-28T12:03:31.919Z,2.03
2019-01-28T12:08:36.602Z,2.20
2019-01-28T12:13:41.723Z,1.77
2019-01-28T12:18:46.424Z,2.13
2019-01-28T12:23:51.102Z,1.97
2019-01-28T12:28:56.505Z,2.10
2019-01-28T12:34:01.203Z,2.07
2019-01-28T12:39:08.527Z,1.70
2019-01-28T12:44:13.202Z,2.00
2019-01-28T12:49:22.074Z,1.60
2019-01-28T12:54:27.079Z,1.67
2019-01-28T12:59:31.828Z,1.80
2019-01-28T13:04:42.070Z,1.90
2019-01-28T13:09:42.902Z,1.50
2019-01-28T13:14:47.566Z,1.60
2019-01-28T13:19:53.692Z,1.70
2019-01-28T13:24:58.666Z,1.43
2019-01-28T13:30:08.966Z,1.33
2019-01-28T13:35:13.786Z,1.60
2019-01-28T13:40:18.901Z,1.40
2019-01-28T13:45:24.623Z,1.40
2019-01-28T13:50:30.408Z,1.53
2019-01-28T13:55:35.100Z,1.20
2019-01-28T14:00:39.844Z,1.40
2019-01-28T14:05:44.811Z,1.40
2019-01-28T14:10:49.827Z,1.40
2019-01-28T14:15:54.627Z,1.30
2019-01-28T14:21:02.684Z,1.30
2019-01-28T14:26:07.458Z,1.37
2019-01-28T14:31:13.101Z,1.20
2019-01-28T14:36:17.821Z,1.30
2019-01-28T14:41:22.910Z,1.27
2019-01-28T14:46:27.793Z,1.37
2019-01-28T14:51:32.463Z,1.37
2019-01-28T14:56:37.297Z,1.67
2019-01-28T15:01:42.067Z,1.30
2019-01-28T15:06:46.731Z,1.30
2019-01-28T15:11:51.478Z,1.20
2019-01-28T15:16:56.319Z,1.23
2019-01-28T15:22:01.027Z,1.20
2019-01-28T15:27:05.797Z,1.20
2019-01-28T15:32:10.965Z,1.37
2019-01-28T15:37:16.343Z,1.10
2019-01-28T15:42:21.081Z,1.20
2019-01-28T15:47:26.661Z,1.10
2019-01-28T15:52:31.737Z,1.10
2019-01-28T15:57:36.441Z,1.30
2019-01-28T16:02:42.278Z,1.20
2019-01-28T16:07:47.095Z,1.20
2019-01-28T16:12:51.860Z,1.50
2019-01-28T16:17:56.599Z,1.27
2019-01-28T16:23:01.529Z,1.40
2019-01-28T16:28:06.571Z,1.13
2019-01-28T16:33:11.466Z,1.30
2019-01-28T16:38:16.192Z,1.60
2019-01-28T16:43:21.038Z,1.43
2019-01-28T16:48:26.360Z,1.70
2019-01-28T16:53:31.202Z,1.50
2019-01-28T16:58:36.390Z,1.87
2019-01-28T17:03:41.373Z,1.90
2019-01-28T17:08:46.298Z,2.10
2019-01-28T17:13:50.976Z,2.50
2019-01-28T17:18:55.669Z,2.17
2019-01-28T17:24:00.375Z,2.10
2019-01-28T17:29:05.257Z,2.10
2019-01-28T17:34:09.964Z,2.47
2019-01-28T17:39:14.967Z,2.60
2019-01-28T17:44:19.630Z,2.50
2019-01-28T17:49:24.574Z,2.67
2019-01-28T17:54:29.272Z,2.60
2019-01-28T17:59:33.959Z,2.53
2019-01-28T18:04:38.715Z,2.80
2019-01-28T18:09:43.394Z,2.33
2019-01-28T18:14:48.135Z,2.60
2019-01-28T18:19:54.521Z,2.60
2019-01-28T18:24:59.250Z,2.50
2019-01-28T18:30:06.985Z,2.50
2019-01-28T18:35:11.934Z,2.60
2019-01-28T18:40:16.898Z,3.00
2019-01-28T18:45:22.253Z,3.00
2019-01-28T18:50:27.497Z,3.27
2019-01-28T18:55:32.401Z,2.93
2019-01-28T19:00:37.308Z,3.20
2019-01-28T19:06:10.547Z,3.27
2019-01-28T19:11:20.418Z,3.90
2019-01-28T19:16:36.303Z,4.17
2019-01-28T19:21:46.390Z,3.73
2019-01-28T19:26:51.079Z,3.90
2019-01-28T19:31:55.844Z,4.20
2019-01-28T19:37:00.639Z,4.17
2019-01-28T19:42:05.844Z,4.47
2019-01-28T19:47:11.649Z,4.33
2019-01-28T19:52:16.446Z,4.70
2019-01-28T19:57:21.128Z,4.90
2019-01-28T20:02:25.856Z,5.00
2019-01-28T20:07:30.595Z,5.70
2019-01-28T20:12:35.350Z,5.67
2019-01-28T20:17:40.061Z,6.40
2019-01-28T20:22:44.770Z,5.73
2019-01-28T20:27:49.905Z,6.60
2019-01-28T20:32:54.843Z,7.00
2019-01-28T20:37:59.554Z,6.73
2019-01-28T20:43:04.664Z,7.10
2019-01-28T20:48:09.699Z,7.57
2019-01-28T20:53:15.856Z,7.70
2019-01-28T20:58:20.757Z,7.80
2019-01-28T21:03:25.602Z,7.77
2019-01-28T21:08:30.367Z,8.67
2019-01-28T21:13:35.551Z,9.03
2019-01-28T21:18:40.324Z,8.77
2019-01-28T21:23:45.055Z,8.23
2019-01-28T21:28:49.881Z,8.53
2019-01-28T21:33:54.571Z,8.60
2019-01-28T21:38:59.343Z,8.47
2019-01-28T21:44:05.075Z,9.03
2019-01-28T21:49:09.728Z,8.60
2019-01-28T21:54:14.498Z,8.30
2019-01-28T21:59:19.186Z,8.80
2019-01-28T22:04:23.880Z,9.17
2019-01-28T22:09:28.636Z,9.03
2019-01-28T22:14:33.450Z,9.10
2019-01-28T22:19:39.848Z,9.47
2019-01-28T22:24:44.557Z,9.23
2019-01-28T22:29:49.307Z,9.40
2019-01-28T22:34:53.980Z,9.30
2019-01-28T22:39:58.728Z,9.20
2019-01-28T22:45:05.726Z,10.00
2019-01-28T22:50:13.059Z,9.07
2019-01-28T22:55:19.116Z,9.33
2019-01-28T23:00:46.989Z,9.60
2019-01-28T23:05:52.110Z,10.00
2019-01-28T23:10:57.876Z,9.73
2019-01-28T23:16:02.589Z,9.80
2019-01-28T23:21:07.644Z,9.10
2019-01-28T23:26:12.423Z,8.93
2019-01-28T23:31:17.372Z,9.30
2019-01-28T23:36:22.569Z,9.73
2019-01-28T23:41:27.379Z,9.03
2019-01-28T23:46:32.630Z,9.10
2019-01-28T23:51:37.489Z,8.97
2019-01-28T23:56:42.187Z,8.73
