createdAt,value
2023-04-29T00:00:13.075Z,5.13
2023-04-29T00:02:41.328Z,4.72
2023-04-29T00:05:11.659Z,4.82
2023-04-29T00:07:40.055Z,5.40
2023-04-29T00:10:10.530Z,5.47
2023-04-29T00:12:38.736Z,4.68
2023-04-29T00:15:08.823Z,4.75
2023-04-29T00:17:36.871Z,4.72
2023-04-29T00:20:05.565Z,5.45
2023-04-29T00:22:33.556Z,5.40
2023-04-29T00:25:01.634Z,5.07
2023-04-29T00:27:43.330Z,5.13
2023-04-29T00:30:11.936Z,4.72
2023-04-29T00:32:42.054Z,4.82
2023-04-29T00:35:10.778Z,4.78
2023-04-29T00:37:45.220Z,4.78
2023-04-29T00:40:30.780Z,5.15
2023-04-29T00:43:00.379Z,5.93
2023-04-29T00:45:36.211Z,5.43
2023-04-29T00:48:07.219Z,4.88
2023-04-29T00:50:43.900Z,5.38
2023-04-29T00:53:13.124Z,5.25
2023-04-29T00:55:48.912Z,4.97
2023-04-29T00:58:19.458Z,5.28
2023-04-29T01:00:56.955Z,4.90
2023-04-29T01:03:25.506Z,4.90
2023-04-29T01:06:17.640Z,5.40
2023-04-29T01:08:54.850Z,5.80
2023-04-29T01:11:47.932Z,5.53
2023-04-29T01:14:17.767Z,5.22
2023-04-29T01:16:52.375Z,4.88
2023-04-29T01:19:35.515Z,4.95
2023-04-29T01:22:07.361Z,6.68
2023-04-29T01:24:39.131Z,5.55
2023-04-29T01:27:19.012Z,5.72
2023-04-29T01:29:57.776Z,5.93
2023-04-29T01:32:38.769Z,5.20
2023-04-29T01:35:33.225Z,5.72
2023-04-29T01:38:10.520Z,5.70
2023-04-29T01:40:50.929Z,6.47
2023-04-29T01:43:21.324Z,6.78
2023-04-29T01:45:52.815Z,8.43
2023-04-29T01:48:21.690Z,6.80
2023-04-29T01:50:49.661Z,7.25
2023-04-29T01:53:17.817Z,8.75
2023-04-29T01:55:47.201Z,7.60
2023-04-29T01:58:17.973Z,8.23
2023-04-29T02:00:46.177Z,6.32
2023-04-29T02:03:14.930Z,7.95
2023-04-29T02:05:43.882Z,9.65
2023-04-29T02:08:11.770Z,8.50
2023-04-29T02:10:41.997Z,9.07
2023-04-29T02:13:13.550Z,9.82
2023-04-29T02:15:44.502Z,9.40
2023-04-29T02:18:12.431Z,8.85
2023-04-29T02:20:40.709Z,10.13
2023-04-29T02:23:10.438Z,10.95
2023-04-29T02:25:38.719Z,10.50
2023-04-29T02:28:06.637Z,9.80
2023-04-29T02:30:36.019Z,10.63
2023-04-29T02:33:04.801Z,10.38
2023-04-29T02:35:34.416Z,10.73
2023-04-29T02:38:03.849Z,10.20
2023-04-29T02:40:32.261Z,9.93
2023-04-29T02:43:01.566Z,12.13
2023-04-29T02:45:30.346Z,9.32
2023-04-29T02:48:02.835Z,10.27
2023-04-29T02:50:46.129Z,11.02
2023-04-29T02:53:20.891Z,11.48
2023-04-29T02:55:49.407Z,12.93
2023-04-29T02:58:17.623Z,12.50
2023-04-29T03:00:48.829Z,11.68
2023-04-29T03:03:19.670Z,11.90
2023-04-29T03:05:47.867Z,11.45
2023-04-29T03:08:16.111Z,10.90
2023-04-29T03:10:52.174Z,12.50
2023-04-29T03:13:27.038Z,12.85
2023-04-29T03:15:58.733Z,12.27
2023-04-29T03:18:32.381Z,12.23
2023-04-29T03:21:00.493Z,12.35
2023-04-29T03:23:28.468Z,12.07
2023-04-29T03:25:57.084Z,12.60
2023-04-29T03:28:38.171Z,12.02
2023-04-29T03:31:09.603Z,11.55
2023-04-29T03:33:44.422Z,11.82
2023-04-29T03:36:13.353Z,11.18
2023-04-29T03:39:21.912Z,11.80
2023-04-29T03:42:23.016Z,11.70
2023-04-29T03:45:04.298Z,10.45
2023-04-29T03:47:46.836Z,11.13
2023-04-29T03:50:24.788Z,11.70
2023-04-29T03:52:52.875Z,11.13
2023-04-29T03:55:23.135Z,11.10
2023-04-29T04:00:49.548Z,10.52
2023-04-29T04:03:28.467Z,12.95
2023-04-29T04:05:58.366Z,10.48
2023-04-29T04:08:32.637Z,11.65
2023-04-29T04:11:09.640Z,10.98
2023-04-29T04:13:37.941Z,10.27
2023-04-29T04:16:14.940Z,10.73
2023-04-29T04:19:06.302Z,11.38
2023-04-29T04:21:35.709Z,10.57
2023-04-29T04:24:04.160Z,11.90
2023-04-29T04:26:32.074Z,10.68
2023-04-29T04:29:06.811Z,11.80
2023-04-29T04:31:54.704Z,10.35
2023-04-29T04:34:26.337Z,10.43
2023-04-29T04:37:06.831Z,10.45
2023-04-29T04:42:24.639Z,10.68
2023-04-29T04:45:00.107Z,10.88
2023-04-29T04:47:34.027Z,9.98
2023-04-29T04:50:06.565Z,9.80
2023-04-29T04:52:39.474Z,9.77
2023-04-29T04:55:09.937Z,9.93
2023-04-29T04:57:39.350Z,10.38
2023-04-29T05:00:09.411Z,9.95
2023-04-29T05:02:37.913Z,9.57
2023-04-29T05:05:06.958Z,9.18
2023-04-29T05:07:35.871Z,9.55
2023-04-29T05:10:09.555Z,9.02
2023-04-29T05:15:47.943Z,9.02
2023-04-29T05:19:09.675Z,9.10
2023-04-29T05:26:26.271Z,9.65
2023-04-29T05:29:17.404Z,9.98
2023-04-29T05:32:46.994Z,10.07
2023-04-29T05:35:39.043Z,10.60
2023-04-29T05:45:24.488Z,10.05
2023-04-29T05:48:42.909Z,10.38
2023-04-29T05:55:37.798Z,11.00
2023-04-29T05:58:30.069Z,13.15
2023-04-29T06:01:28.438Z,12.48
2023-04-29T06:04:09.762Z,11.05
2023-04-29T06:07:02.660Z,10.85
2023-04-29T06:09:39.693Z,10.80
2023-04-29T06:12:13.843Z,11.35
2023-04-29T06:14:43.977Z,10.95
2023-04-29T06:17:19.160Z,9.93
2023-04-29T06:19:51.570Z,10.70
2023-04-29T06:22:20.046Z,11.23
2023-04-29T06:24:53.146Z,10.18
2023-04-29T06:27:39.358Z,10.60
2023-04-29T06:30:11.565Z,10.65
2023-04-29T06:36:15.113Z,10.85
2023-04-29T06:38:49.089Z,10.48
2023-04-29T06:41:21.510Z,10.57
2023-04-29T06:43:49.477Z,11.02
2023-04-29T06:46:23.168Z,9.48
2023-04-29T06:48:55.542Z,10.20
2023-04-29T06:51:25.800Z,9.10
2023-04-29T06:53:55.722Z,8.48
2023-04-29T06:56:25.646Z,9.95
2023-04-29T06:59:08.182Z,8.48
2023-04-29T07:04:48.710Z,8.40
2023-04-29T07:07:19.448Z,7.57
2023-04-29T07:09:53.810Z,7.53
2023-04-29T07:12:28.342Z,7.85
2023-04-29T07:14:56.437Z,7.43
2023-04-29T07:17:24.604Z,7.63
2023-04-29T07:19:58.618Z,6.68
2023-04-29T07:22:41.836Z,7.53
2023-04-29T07:25:12.607Z,6.97
2023-04-29T07:27:42.698Z,6.93
2023-04-29T07:30:39.366Z,7.10
2023-04-29T07:33:07.554Z,7.38
2023-04-29T07:35:44.692Z,6.90
2023-04-29T07:41:21.698Z,6.57
2023-04-29T07:43:54.027Z,6.13
2023-04-29T07:46:27.757Z,6.47
2023-04-29T07:48:55.938Z,6.53
2023-04-29T07:51:25.320Z,6.65
2023-04-29T07:53:56.135Z,6.30
2023-04-29T07:56:25.987Z,6.28
2023-04-29T07:58:54.449Z,6.70
2023-04-29T08:02:20.461Z,6.43
2023-04-29T08:05:12.142Z,5.93
2023-04-29T08:11:32.890Z,6.13
2023-04-29T08:14:40.167Z,6.28
2023-04-29T08:17:14.480Z,6.60
2023-04-29T08:20:00.244Z,6.43
2023-04-29T08:22:28.687Z,6.70
2023-04-29T08:24:57.875Z,6.70
2023-04-29T08:27:26.751Z,6.60
2023-04-29T08:29:56.032Z,6.53
2023-04-29T08:32:24.312Z,6.60
2023-04-29T08:38:07.257Z,7.00
2023-04-29T08:41:29.484Z,7.07
2023-04-29T08:44:10.824Z,6.38
2023-04-29T08:47:01.302Z,6.65
2023-04-29T08:49:41.801Z,6.55
2023-04-29T08:52:20.344Z,7.43
2023-04-29T08:54:48.761Z,7.10
2023-04-29T08:57:34.870Z,6.63
2023-04-29T09:00:03.671Z,7.20
2023-04-29T09:02:39.046Z,6.78
2023-04-29T09:05:11.751Z,7.10
2023-04-29T09:07:46.953Z,6.68
2023-04-29T09:10:18.736Z,7.47
2023-04-29T09:12:49.479Z,7.82
2023-04-29T09:15:25.860Z,6.93
2023-04-29T09:18:49.475Z,7.13
2023-04-29T09:21:27.235Z,6.18
2023-04-29T09:24:12.072Z,6.60
2023-04-29T09:26:46.837Z,6.57
2023-04-29T09:29:18.528Z,6.90
2023-04-29T09:31:56.659Z,6.80
2023-04-29T09:34:35.798Z,7.20
2023-04-29T09:37:04.593Z,7.10
2023-04-29T09:39:40.865Z,6.40
2023-04-29T09:42:11.794Z,6.32
2023-04-29T09:44:43.672Z,6.97
2023-04-29T09:47:17.443Z,7.30
2023-04-29T09:49:52.802Z,7.60
2023-04-29T09:52:23.594Z,9.27
2023-04-29T09:54:59.196Z,9.98
2023-04-29T09:57:43.341Z,9.90
2023-04-29T10:00:22.873Z,10.32
2023-04-29T10:03:00.034Z,10.52
2023-04-29T10:05:30.680Z,9.82
2023-04-29T10:08:01.633Z,10.27
2023-04-29T10:10:31.672Z,10.27
2023-04-29T10:13:02.130Z,10.70
2023-04-29T10:15:44.608Z,10.20
2023-04-29T10:18:20.107Z,9.20
2023-04-29T10:21:04.912Z,10.70
2023-04-29T10:23:57.107Z,9.70
2023-04-29T10:26:29.157Z,11.52
2023-04-29T10:29:08.426Z,11.55
2023-04-29T10:35:10.697Z,10.00
2023-04-29T10:37:38.668Z,10.10
2023-04-29T10:40:16.089Z,9.23
2023-04-29T10:42:49.023Z,9.30
2023-04-29T10:45:36.008Z,8.93
2023-04-29T10:48:13.328Z,9.23
2023-04-29T10:51:01.395Z,9.15
2023-04-29T10:53:30.727Z,8.77
2023-04-29T10:56:09.375Z,8.80
2023-04-29T10:58:48.863Z,8.77
2023-04-29T11:01:17.733Z,8.25
2023-04-29T11:04:09.711Z,8.52
2023-04-29T11:06:43.006Z,9.18
2023-04-29T11:09:14.614Z,9.38
2023-04-29T11:11:48.935Z,9.02
2023-04-29T11:14:32.726Z,9.10
2023-04-29T11:17:02.709Z,8.40
2023-04-29T11:19:46.830Z,8.50
2023-04-29T11:22:30.934Z,8.27
2023-04-29T11:26:19.578Z,8.20
2023-04-29T11:28:54.777Z,8.07
2023-04-29T11:31:52.038Z,7.68
2023-04-29T11:34:29.399Z,7.93
2023-04-29T11:37:27.798Z,7.93
2023-04-29T11:40:08.659Z,8.23
2023-04-29T11:42:39.772Z,8.52
2023-04-29T11:45:19.237Z,7.97
2023-04-29T11:47:54.142Z,8.77
2023-04-29T11:50:29.739Z,8.55
2023-04-29T11:53:01.923Z,7.85
2023-04-29T11:55:29.731Z,8.02
2023-04-29T11:57:59.898Z,8.07
2023-04-29T12:00:27.686Z,7.78
2023-04-29T12:03:04.460Z,8.18
2023-04-29T12:05:32.414Z,7.75
2023-04-29T12:08:09.007Z,7.28
2023-04-29T12:10:37.527Z,7.85
2023-04-29T12:13:10.199Z,7.13
2023-04-29T12:15:41.019Z,7.20
2023-04-29T12:18:15.738Z,7.50
2023-04-29T12:20:48.119Z,7.50
2023-04-29T12:23:18.973Z,7.13
2023-04-29T12:25:51.300Z,6.80
2023-04-29T12:28:22.943Z,6.90
2023-04-29T12:30:52.201Z,7.28
2023-04-29T12:33:24.937Z,7.88
2023-04-29T12:35:53.501Z,7.18
2023-04-29T12:38:27.535Z,7.63
2023-04-29T12:40:55.854Z,7.80
2023-04-29T12:43:29.968Z,7.30
2023-04-29T12:46:03.005Z,7.72
2023-04-29T12:48:46.105Z,7.00
2023-04-29T12:51:14.593Z,7.15
2023-04-29T12:53:43.687Z,7.82
2023-04-29T12:56:15.826Z,7.93
2023-04-29T12:58:46.589Z,7.32
2023-04-29T13:01:16.514Z,7.93
2023-04-29T13:03:46.099Z,8.43
2023-04-29T13:06:14.011Z,7.93
2023-04-29T13:08:43.157Z,7.35
2023-04-29T13:11:11.251Z,7.53
2023-04-29T13:13:38.996Z,7.78
2023-04-29T13:16:07.876Z,7.05
2023-04-29T13:18:39.150Z,6.63
2023-04-29T13:21:13.779Z,7.07
2023-04-29T13:23:46.285Z,7.00
2023-04-29T13:26:14.011Z,7.20
2023-04-29T13:28:43.466Z,7.00
2023-04-29T13:31:11.891Z,7.18
2023-04-29T13:33:40.295Z,7.43
2023-04-29T13:36:17.521Z,7.30
2023-04-29T13:38:51.553Z,7.13
2023-04-29T13:42:09.941Z,7.90
2023-04-29T13:45:16.215Z,6.40
2023-04-29T13:49:00.659Z,6.15
2023-04-29T13:53:55.981Z,6.10
2023-04-29T13:59:42.892Z,5.35
2023-04-29T14:03:05.676Z,5.85
2023-04-29T14:05:50.905Z,5.80
2023-04-29T14:08:35.539Z,5.32
2023-04-29T14:11:16.358Z,5.50
2023-04-29T14:13:49.282Z,5.70
2023-04-29T14:22:53.521Z,5.18
2023-04-29T14:42:15.839Z,4.75
2023-04-29T14:45:03.685Z,5.05
2023-04-29T14:59:26.155Z,5.40
2023-04-29T15:02:03.692Z,4.72
2023-04-29T15:04:37.857Z,5.10
2023-04-29T15:07:12.203Z,4.43
2023-04-29T15:09:40.305Z,5.15
2023-04-29T15:12:08.481Z,4.90
2023-04-29T15:14:39.936Z,4.97
2023-04-29T15:17:17.397Z,5.60
2023-04-29T15:19:48.205Z,4.68
2023-04-29T15:22:18.190Z,5.30
2023-04-29T15:27:19.670Z,5.65
2023-04-29T15:29:54.669Z,4.75
2023-04-29T15:32:24.677Z,5.43
2023-04-29T15:34:54.104Z,5.32
2023-04-29T15:37:29.024Z,5.00
2023-04-29T15:39:59.998Z,5.45
2023-04-29T15:42:39.440Z,4.97
2023-04-29T15:45:12.588Z,5.15
2023-04-29T15:47:41.994Z,4.85
2023-04-29T15:50:11.408Z,5.10
2023-04-29T15:52:39.775Z,5.30
2023-04-29T15:55:08.402Z,4.65
2023-04-29T15:57:43.287Z,5.05
2023-04-29T16:00:12.901Z,4.28
2023-04-29T16:02:47.795Z,4.32
2023-04-29T16:05:15.864Z,4.38
2023-04-29T16:07:47.446Z,4.78
2023-04-29T16:10:19.131Z,4.35
2023-04-29T16:12:52.426Z,4.45
2023-04-29T16:15:20.618Z,4.32
2023-04-29T16:17:53.457Z,4.30
2023-04-29T16:20:27.671Z,3.97
2023-04-29T16:22:57.579Z,4.20
2023-04-29T16:25:26.049Z,4.18
2023-04-29T16:28:09.914Z,4.30
2023-04-29T16:30:41.719Z,4.60
2023-04-29T16:33:11.230Z,4.43
2023-04-29T16:35:39.450Z,3.92
2023-04-29T16:38:30.763Z,4.90
2023-04-29T16:41:09.192Z,4.53
2023-04-29T16:44:25.912Z,5.22
2023-04-29T16:47:02.464Z,4.82
2023-04-29T16:49:52.749Z,4.72
2023-04-29T16:52:49.291Z,3.95
2023-04-29T16:55:27.721Z,4.05
2023-04-29T16:57:57.133Z,4.15
2023-04-29T17:00:50.440Z,3.85
2023-04-29T17:03:19.900Z,4.57
2023-04-29T17:05:49.744Z,4.05
2023-04-29T17:08:44.383Z,4.03
2023-04-29T17:18:51.048Z,3.90
2023-04-29T18:48:42.262Z,5.07
2023-04-29T19:08:32.983Z,4.10
2023-04-29T19:15:11.294Z,3.92
2023-04-29T19:21:07.463Z,3.80
2023-04-29T19:23:40.734Z,3.90
2023-04-29T19:26:35.027Z,4.07
2023-04-29T19:29:39.038Z,3.25
2023-04-29T19:32:29.435Z,3.22
2023-04-29T19:35:16.628Z,3.70
2023-04-29T19:38:33.637Z,3.33
2023-04-29T19:42:04.856Z,3.42
2023-04-29T19:47:44.659Z,3.65
2023-04-29T19:50:15.806Z,3.42
2023-04-29T19:52:49.355Z,3.45
2023-04-29T19:55:37.404Z,3.25
2023-04-29T19:58:38.363Z,3.45
2023-04-29T20:01:29.268Z,3.25
2023-04-29T20:04:24.495Z,2.97
2023-04-29T20:06:57.607Z,3.00
2023-04-29T20:09:34.335Z,3.38
2023-04-29T20:12:04.096Z,3.00
2023-04-29T20:17:18.983Z,3.03
2023-04-29T20:19:46.995Z,3.17
2023-04-29T20:22:15.093Z,3.22
2023-04-29T20:24:44.420Z,2.90
2023-04-29T20:27:13.927Z,2.85
2023-04-29T20:29:41.912Z,2.97
2023-04-29T20:32:15.102Z,2.88
2023-04-29T20:34:43.208Z,3.15
2023-04-29T20:37:21.985Z,2.83
2023-04-29T20:39:57.234Z,3.10
2023-04-29T20:42:31.507Z,3.05
2023-04-29T20:45:08.067Z,2.85
2023-04-29T20:47:38.647Z,3.00
2023-04-29T20:50:07.678Z,3.13
2023-04-29T20:52:39.452Z,2.92
2023-04-29T20:55:23.923Z,2.88
2023-04-29T20:58:03.273Z,2.67
2023-04-29T21:00:41.667Z,2.72
2023-04-29T21:03:16.861Z,2.85
2023-04-29T21:05:45.143Z,2.58
2023-04-29T21:08:27.491Z,2.85
2023-04-29T21:11:05.273Z,2.80
2023-04-29T21:13:37.950Z,2.70
2023-04-29T21:16:25.883Z,2.70
2023-04-29T21:19:02.905Z,2.50
2023-04-29T21:21:47.817Z,2.70
2023-04-29T21:24:24.678Z,2.47
2023-04-29T21:27:11.522Z,2.75
2023-04-29T21:29:51.825Z,2.45
2023-04-29T21:32:21.808Z,2.55
2023-04-29T21:34:52.917Z,2.28
2023-04-29T21:37:24.250Z,2.45
2023-04-29T21:39:57.585Z,2.50
2023-04-29T21:42:28.966Z,2.70
2023-04-29T21:45:05.699Z,2.70
2023-04-29T21:47:39.105Z,2.50
2023-04-29T21:50:21.729Z,2.40
2023-04-29T21:52:53.830Z,2.20
2023-04-29T21:55:24.015Z,2.45
2023-04-29T21:57:56.377Z,2.40
2023-04-29T22:00:35.389Z,2.30
2023-04-29T22:03:07.365Z,2.42
2023-04-29T22:05:35.853Z,2.50
2023-04-29T22:08:09.398Z,2.60
2023-04-29T22:10:41.366Z,2.60
2023-04-29T22:13:15.258Z,2.13
2023-04-29T22:15:46.483Z,2.35
2023-04-29T22:18:19.653Z,2.50
2023-04-29T22:20:50.120Z,2.50
2023-04-29T22:23:18.222Z,2.50
2023-04-29T22:25:48.600Z,2.28
2023-04-29T22:28:16.854Z,2.50
2023-04-29T22:30:47.248Z,2.33
2023-04-29T22:33:18.208Z,2.60
2023-04-29T22:35:47.461Z,2.20
2023-04-29T22:38:15.594Z,2.90
2023-04-29T22:40:51.293Z,2.47
2023-04-29T22:43:27.614Z,2.33
2023-04-29T22:45:58.713Z,2.10
2023-04-29T22:48:28.048Z,2.42
2023-04-29T22:51:07.099Z,2.30
2023-04-29T22:53:40.456Z,2.20
2023-04-29T22:56:08.870Z,2.38
2023-04-29T22:58:41.185Z,2.40
2023-04-29T23:01:12.196Z,2.70
2023-04-29T23:03:41.855Z,2.35
2023-04-29T23:06:12.958Z,2.35
2023-04-29T23:08:41.581Z,2.10
2023-04-29T23:11:09.808Z,2.50
2023-04-29T23:13:40.556Z,2.30
2023-04-29T23:16:13.661Z,2.55
2023-04-29T23:18:41.839Z,2.20
2023-04-29T23:21:13.891Z,2.40
2023-04-29T23:23:42.035Z,2.15
2023-04-29T23:26:10.318Z,2.60
2023-04-29T23:28:47.575Z,2.70
2023-04-29T23:31:17.062Z,2.70
2023-04-29T23:33:51.746Z,2.58
2023-04-29T23:36:19.678Z,2.42
2023-04-29T23:38:47.725Z,2.25
2023-04-29T23:41:15.832Z,2.50
2023-04-29T23:43:43.841Z,2.33
2023-04-29T23:46:13.616Z,2.20
2023-04-29T23:48:43.016Z,2.53
2023-04-29T23:51:11.031Z,2.33
2023-04-29T23:53:40.424Z,2.70
2023-04-29T23:56:09.050Z,2.10
2023-04-29T23:58:37.241Z,2.00
