createdAt,value
2023-04-20T00:00:25.570Z,7.23
2023-04-20T00:02:54.406Z,7.21
2023-04-20T00:05:23.197Z,7.12
2023-04-20T00:07:51.652Z,7.20
2023-04-20T00:10:21.466Z,7.18
2023-04-20T00:12:49.925Z,7.24
2023-04-20T00:15:18.176Z,7.06
2023-04-20T00:17:46.524Z,7.18
2023-04-20T00:20:15.509Z,7.16
2023-04-20T00:22:43.960Z,7.05
2023-04-20T00:25:12.146Z,6.96
2023-04-20T00:27:41.873Z,7.03
2023-04-20T00:30:11.072Z,7.06
2023-04-20T00:32:39.370Z,7.07
2023-04-20T00:35:10.898Z,7.18
2023-04-20T00:37:58.745Z,7.36
2023-04-20T00:40:27.128Z,7.30
2023-04-20T00:42:57.078Z,7.26
2023-04-20T00:45:25.451Z,7.35
2023-04-20T00:47:54.078Z,7.34
2023-04-20T00:50:22.452Z,7.34
2023-04-20T00:52:51.004Z,7.15
2023-04-20T00:55:20.960Z,7.07
2023-04-20T00:57:49.898Z,7.02
2023-04-20T01:00:20.228Z,6.93
2023-04-20T01:02:48.534Z,6.98
2023-04-20T01:05:17.077Z,6.83
2023-04-20T01:07:45.892Z,6.76
2023-04-20T01:10:14.361Z,6.76
2023-04-20T01:12:43.393Z,6.72
2023-04-20T01:15:11.914Z,6.70
2023-04-20T01:17:41.519Z,6.71
2023-04-20T01:20:12.532Z,6.66
2023-04-20T01:22:46.721Z,6.85
2023-04-20T01:25:15.410Z,6.91
2023-04-20T01:27:43.820Z,7.03
2023-04-20T01:30:12.936Z,7.14
2023-04-20T01:32:41.930Z,7.08
2023-04-20T01:35:10.608Z,7.13
2023-04-20T01:37:39.167Z,7.22
2023-04-20T01:40:09.790Z,7.16
2023-04-20T01:42:38.109Z,7.32
2023-04-20T01:45:06.984Z,7.35
2023-04-20T01:47:35.803Z,7.34
2023-04-20T01:50:04.372Z,7.48
2023-04-20T01:52:32.634Z,7.38
2023-04-20T01:55:01.175Z,7.36
2023-04-20T01:57:30.837Z,7.39
2023-04-20T01:59:59.048Z,7.40
2023-04-20T02:02:27.690Z,7.26
2023-04-20T02:04:56.240Z,7.36
2023-04-20T02:07:24.543Z,7.52
2023-04-20T02:09:52.720Z,7.49
2023-04-20T02:12:20.968Z,7.49
2023-04-20T02:14:50.761Z,7.43
2023-04-20T02:17:19.688Z,7.44
2023-04-20T02:19:48.181Z,7.33
2023-04-20T02:22:16.453Z,7.38
2023-04-20T02:24:44.714Z,7.37
2023-04-20T02:27:13.046Z,7.30
2023-04-20T02:29:41.395Z,7.43
2023-04-20T02:32:11.178Z,7.49
2023-04-20T02:34:39.411Z,7.38
2023-04-20T02:37:07.558Z,7.24
2023-04-20T02:39:35.832Z,7.31
2023-04-20T02:42:04.069Z,7.30
2023-04-20T02:44:32.314Z,7.34
2023-04-20T02:47:00.487Z,7.29
2023-04-20T02:49:30.759Z,7.20
2023-04-20T02:51:59.028Z,7.19
2023-04-20T02:54:27.231Z,7.24
2023-04-20T02:56:57.797Z,7.23
2023-04-20T02:59:26.780Z,7.35
2023-04-20T03:01:55.010Z,7.40
2023-04-20T03:04:23.485Z,7.26
2023-04-20T03:06:53.614Z,7.26
2023-04-20T03:09:21.986Z,7.31
2023-04-20T03:11:50.509Z,7.16
2023-04-20T03:14:18.782Z,7.18
2023-04-20T03:16:47.681Z,7.13
2023-04-20T03:19:17.051Z,7.07
2023-04-20T03:21:50.997Z,7.04
2023-04-20T03:24:20.537Z,7.09
2023-04-20T03:26:48.928Z,7.14
2023-04-20T03:29:17.371Z,7.22
2023-04-20T03:31:46.014Z,7.33
2023-04-20T03:34:14.233Z,7.24
2023-04-20T03:36:42.546Z,7.32
2023-04-20T03:39:11.381Z,7.13
2023-04-20T03:41:41.022Z,7.13
2023-04-20T03:44:09.343Z,7.02
2023-04-20T03:46:37.605Z,7.02
2023-04-20T03:49:14.649Z,7.03
2023-04-20T03:51:42.932Z,7.12
2023-04-20T03:54:11.238Z,7.00
2023-04-20T03:56:40.741Z,6.98
2023-04-20T03:59:09.006Z,7.04
2023-04-20T04:01:37.490Z,7.05
2023-04-20T04:04:06.379Z,6.96
2023-04-20T04:06:34.750Z,6.98
2023-04-20T04:09:03.389Z,6.98
2023-04-20T04:11:31.681Z,6.88
2023-04-20T04:14:01.292Z,6.90
2023-04-20T04:16:29.780Z,6.86
2023-04-20T04:18:57.977Z,6.73
2023-04-20T04:21:27.698Z,6.81
2023-04-20T04:23:55.917Z,6.71
2023-04-20T04:26:24.867Z,6.74
2023-04-20T04:28:53.562Z,6.70
2023-04-20T04:31:37.386Z,6.59
2023-04-20T04:34:05.777Z,6.68
2023-04-20T04:36:34.211Z,6.56
2023-04-20T04:39:02.394Z,6.69
2023-04-20T04:41:30.828Z,6.69
2023-04-20T04:43:59.513Z,6.62
2023-04-20T04:46:28.594Z,6.57
2023-04-20T04:49:01.246Z,6.55
2023-04-20T04:51:29.852Z,6.58
2023-04-20T04:53:58.095Z,6.69
2023-04-20T04:56:26.837Z,6.61
2023-04-20T04:58:55.532Z,6.63
2023-04-20T05:01:23.769Z,6.58
2023-04-20T05:03:52.295Z,6.74
2023-04-20T05:06:22.051Z,6.79
2023-04-20T05:08:50.301Z,6.82
2023-04-20T05:11:18.587Z,6.81
2023-04-20T05:13:48.677Z,6.66
2023-04-20T05:16:17.781Z,6.62
2023-04-20T05:18:46.262Z,6.67
2023-04-20T05:21:15.163Z,6.67
2023-04-20T05:23:45.119Z,6.70
2023-04-20T05:26:13.370Z,6.68
2023-04-20T05:28:41.642Z,6.58
2023-04-20T05:31:09.950Z,6.64
2023-04-20T05:33:38.126Z,6.60
2023-04-20T05:36:09.609Z,6.76
2023-04-20T05:38:38.303Z,6.75
2023-04-20T05:41:08.017Z,6.76
2023-04-20T05:43:36.282Z,6.75
2023-04-20T05:46:04.861Z,6.76
2023-04-20T05:48:33.548Z,6.62
2023-04-20T05:51:02.092Z,6.33
2023-04-20T05:53:30.334Z,6.45
2023-04-20T05:55:58.774Z,6.49
2023-04-20T05:58:37.438Z,6.47
2023-04-20T06:01:06.876Z,6.39
2023-04-20T06:03:35.758Z,6.32
2023-04-20T06:06:04.612Z,5.97
2023-04-20T06:08:32.878Z,5.94
2023-04-20T06:11:01.514Z,5.79
2023-04-20T06:13:29.859Z,5.97
2023-04-20T06:15:59.460Z,5.91
2023-04-20T06:18:29.437Z,5.82
2023-04-20T06:20:58.063Z,5.86
2023-04-20T06:23:27.657Z,5.75
2023-04-20T06:25:56.083Z,5.72
2023-04-20T06:28:25.059Z,5.67
2023-04-20T06:30:54.099Z,5.67
2023-04-20T06:33:25.717Z,5.64
2023-04-20T06:35:54.733Z,5.77
2023-04-20T06:38:23.885Z,5.84
2023-04-20T06:40:52.459Z,6.00
2023-04-20T06:43:20.873Z,6.11
2023-04-20T06:45:49.193Z,5.96
2023-04-20T06:48:30.225Z,5.96
2023-04-20T06:51:01.914Z,5.85
2023-04-20T06:53:30.362Z,5.91
2023-04-20T06:55:59.128Z,6.07
2023-04-20T06:58:27.324Z,6.25
2023-04-20T07:00:55.628Z,6.46
2023-04-20T07:03:24.284Z,6.46
2023-04-20T07:05:52.819Z,6.87
2023-04-20T07:08:22.491Z,6.86
2023-04-20T07:10:50.826Z,6.88
2023-04-20T07:13:20.322Z,6.61
2023-04-20T07:15:50.646Z,6.75
2023-04-20T07:18:18.955Z,7.01
2023-04-20T07:20:47.437Z,7.03
2023-04-20T07:23:15.859Z,7.12
2023-04-20T07:25:45.400Z,7.38
2023-04-20T07:28:13.919Z,7.30
2023-04-20T07:30:42.124Z,7.44
2023-04-20T07:33:11.218Z,7.56
2023-04-20T07:35:39.773Z,7.77
2023-04-20T07:38:08.136Z,7.77
2023-04-20T07:40:36.693Z,7.76
2023-04-20T07:43:06.278Z,7.36
2023-04-20T07:45:34.751Z,7.50
2023-04-20T07:48:05.330Z,7.86
2023-04-20T07:50:33.920Z,7.83
2023-04-20T07:53:02.143Z,7.88
2023-04-20T07:55:30.324Z,8.04
2023-04-20T07:57:58.644Z,7.89
2023-04-20T08:00:28.285Z,7.78
2023-04-20T08:02:57.509Z,7.99
2023-04-20T08:05:26.416Z,7.63
2023-04-20T08:07:54.886Z,7.46
2023-04-20T08:10:23.143Z,7.46
2023-04-20T08:12:53.327Z,7.84
2023-04-20T08:15:21.653Z,7.84
2023-04-20T08:17:52.885Z,7.74
2023-04-20T08:20:21.596Z,7.64
2023-04-20T08:22:50.777Z,7.80
2023-04-20T08:25:19.376Z,8.00
2023-04-20T08:27:47.644Z,8.20
2023-04-20T08:30:16.429Z,8.17
2023-04-20T08:32:44.830Z,8.05
2023-04-20T08:35:14.493Z,8.18
2023-04-20T08:37:43.095Z,7.47
2023-04-20T08:40:11.908Z,7.63
2023-04-20T08:42:41.624Z,7.08
2023-04-20T08:45:11.305Z,7.33
2023-04-20T08:47:40.153Z,7.67
2023-04-20T08:50:09.654Z,8.02
2023-04-20T08:52:39.708Z,7.90
2023-04-20T08:55:08.452Z,7.43
2023-04-20T08:57:36.997Z,7.58
2023-04-20T09:00:07.793Z,7.96
2023-04-20T09:02:36.446Z,8.35
2023-04-20T09:05:06.102Z,7.73
2023-04-20T09:07:34.669Z,7.49
2023-04-20T09:10:04.615Z,7.56
2023-04-20T09:12:41.932Z,7.66
2023-04-20T09:15:11.515Z,7.58
2023-04-20T09:17:41.009Z,7.33
2023-04-20T09:20:11.152Z,7.20
2023-04-20T09:23:13.046Z,6.80
2023-04-20T09:25:43.600Z,6.48
2023-04-20T09:28:13.198Z,6.38
2023-04-20T09:30:42.565Z,6.01
2023-04-20T09:33:12.524Z,5.78
2023-04-20T09:35:41.969Z,6.50
2023-04-20T09:38:10.771Z,6.56
2023-04-20T09:40:39.253Z,6.79
2023-04-20T09:43:15.158Z,6.86
2023-04-20T09:45:46.739Z,7.51
2023-04-20T09:48:19.054Z,9.07
2023-04-20T09:50:49.976Z,11.94
2023-04-20T09:53:20.471Z,12.61
2023-04-20T09:55:49.556Z,13.72
2023-04-20T09:58:20.739Z,12.45
2023-04-20T10:00:49.616Z,11.71
2023-04-20T10:03:19.081Z,12.01
2023-04-20T10:05:47.557Z,11.48
2023-04-20T10:08:16.057Z,10.96
2023-04-20T10:10:45.644Z,11.88
2023-04-20T10:13:14.265Z,12.63
2023-04-20T10:15:44.194Z,13.39
2023-04-20T10:18:17.530Z,14.02
2023-04-20T10:20:46.501Z,13.89
2023-04-20T10:23:16.359Z,10.62
2023-04-20T10:25:47.382Z,10.44
2023-04-20T10:28:16.525Z,9.41
2023-04-20T10:30:55.050Z,9.03
2023-04-20T10:33:23.859Z,8.93
2023-04-20T10:35:55.124Z,8.74
2023-04-20T10:38:33.073Z,8.90
2023-04-20T10:41:07.030Z,8.73
2023-04-20T10:43:38.882Z,11.27
2023-04-20T10:46:15.714Z,13.42
2023-04-20T10:48:53.936Z,13.37
2023-04-20T10:51:22.439Z,11.83
2023-04-20T10:54:01.111Z,10.43
2023-04-20T10:56:37.237Z,9.66
2023-04-20T10:59:09.084Z,9.44
2023-04-20T11:01:38.950Z,9.28
2023-04-20T11:04:07.505Z,9.46
2023-04-20T11:06:36.186Z,9.45
2023-04-20T11:09:20.640Z,9.24
2023-04-20T11:11:59.044Z,9.20
2023-04-20T11:14:27.430Z,9.57
2023-04-20T11:16:57.110Z,10.81
2023-04-20T11:19:26.827Z,11.73
2023-04-20T11:21:55.125Z,14.43
2023-04-20T11:24:24.642Z,14.38
2023-04-20T11:26:54.515Z,16.38
2023-04-20T11:29:29.927Z,15.86
2023-04-20T11:32:00.004Z,14.19
2023-04-20T11:34:28.973Z,13.68
2023-04-20T11:36:57.308Z,13.79
2023-04-20T11:39:26.019Z,14.23
2023-04-20T11:41:54.539Z,15.12
2023-04-20T11:44:23.644Z,14.76
2023-04-20T11:46:53.282Z,13.27
2023-04-20T11:49:23.124Z,13.30
2023-04-20T11:51:53.103Z,13.27
2023-04-20T11:54:21.975Z,13.05
2023-04-20T11:56:51.647Z,11.37
2023-04-20T11:59:21.152Z,11.32
2023-04-20T12:01:49.774Z,14.35
2023-04-20T12:04:18.357Z,14.40
2023-04-20T12:06:48.253Z,14.05
2023-04-20T12:09:17.056Z,14.89
2023-04-20T12:11:45.556Z,15.13
2023-04-20T12:14:13.831Z,16.29
2023-04-20T12:16:42.148Z,16.91
2023-04-20T12:19:10.862Z,16.19
2023-04-20T12:21:39.187Z,16.00
2023-04-20T12:24:08.925Z,16.66
2023-04-20T12:26:38.659Z,16.20
2023-04-20T12:29:07.465Z,14.54
2023-04-20T12:31:36.363Z,12.91
2023-04-20T12:34:04.996Z,14.86
2023-04-20T12:36:35.078Z,13.70
2023-04-20T12:39:04.503Z,14.75
2023-04-20T12:41:34.570Z,13.76
2023-04-20T12:44:05.832Z,13.49
2023-04-20T12:46:35.699Z,13.11
2023-04-20T12:49:04.278Z,13.48
2023-04-20T12:51:35.594Z,13.75
2023-04-20T12:54:03.876Z,15.27
2023-04-20T12:56:32.113Z,12.82
2023-04-20T12:59:01.764Z,12.07
2023-04-20T13:01:30.164Z,11.92
2023-04-20T13:03:58.851Z,12.37
2023-04-20T13:06:27.916Z,15.13
2023-04-20T13:08:56.131Z,15.27
2023-04-20T13:11:26.014Z,14.49
2023-04-20T13:13:56.560Z,15.56
2023-04-20T13:16:26.893Z,17.40
2023-04-20T13:18:55.548Z,18.18
2023-04-20T13:21:24.132Z,17.40
2023-04-20T13:24:00.161Z,16.40
2023-04-20T13:26:28.560Z,16.87
2023-04-20T13:28:58.296Z,18.95
2023-04-20T13:31:27.975Z,18.46
2023-04-20T13:33:56.418Z,16.01
2023-04-20T13:36:25.066Z,14.03
2023-04-20T13:38:53.551Z,12.88
2023-04-20T13:41:22.032Z,12.23
2023-04-20T13:43:50.436Z,12.43
2023-04-20T13:46:19.855Z,12.80
2023-04-20T13:48:49.704Z,13.52
2023-04-20T13:51:17.945Z,15.61
2023-04-20T13:53:48.044Z,16.63
2023-04-20T13:56:16.376Z,16.88
2023-04-20T13:58:44.938Z,15.17
2023-04-20T14:01:14.196Z,15.22
2023-04-20T14:03:42.780Z,15.43
2023-04-20T14:06:12.914Z,15.83
2023-04-20T14:08:41.095Z,15.31
2023-04-20T14:11:09.459Z,14.27
2023-04-20T14:13:38.002Z,14.24
2023-04-20T14:16:09.395Z,14.37
2023-04-20T14:18:37.997Z,13.25
2023-04-20T14:21:06.456Z,12.92
2023-04-20T14:23:36.173Z,12.59
2023-04-20T14:26:04.538Z,12.18
2023-04-20T14:28:33.521Z,12.42
2023-04-20T14:31:02.875Z,11.95
2023-04-20T14:33:31.302Z,11.97
2023-04-20T14:35:59.551Z,12.34
2023-04-20T14:38:28.096Z,12.53
2023-04-20T14:40:57.811Z,12.74
2023-04-20T14:43:26.031Z,13.86
2023-04-20T14:45:55.225Z,13.98
2023-04-20T14:48:25.060Z,14.64
2023-04-20T14:50:54.157Z,14.59
2023-04-20T14:53:22.692Z,14.68
2023-04-20T14:55:51.761Z,13.21
2023-04-20T14:58:21.585Z,12.63
2023-04-20T15:00:50.306Z,12.38
2023-04-20T15:03:18.923Z,12.42
2023-04-20T15:05:48.039Z,12.09
2023-04-20T15:08:16.424Z,12.08
2023-04-20T15:10:45.538Z,11.83
2023-04-20T15:13:14.152Z,11.62
2023-04-20T15:15:48.713Z,11.86
2023-04-20T15:18:17.854Z,12.28
2023-04-20T15:20:47.398Z,12.67
2023-04-20T15:23:16.653Z,12.78
2023-04-20T15:25:47.468Z,13.28
2023-04-20T15:28:16.548Z,13.55
2023-04-20T15:30:47.876Z,13.51
2023-04-20T15:33:16.369Z,13.14
2023-04-20T15:35:45.781Z,13.05
2023-04-20T15:38:14.410Z,13.10
2023-04-20T15:40:42.851Z,12.45
2023-04-20T15:43:11.916Z,12.36
2023-04-20T15:45:41.292Z,11.95
2023-04-20T15:48:12.593Z,11.59
2023-04-20T15:50:41.089Z,11.72
2023-04-20T15:53:09.565Z,11.84
2023-04-20T15:55:39.137Z,11.94
2023-04-20T15:58:07.422Z,11.83
2023-04-20T16:00:36.644Z,11.80
2023-04-20T16:03:05.676Z,12.02
2023-04-20T16:05:36.012Z,11.69
2023-04-20T16:08:05.350Z,11.38
2023-04-20T16:10:34.303Z,11.47
2023-04-20T16:13:03.521Z,11.49
2023-04-20T16:15:31.882Z,12.18
2023-04-20T16:18:00.322Z,12.14
2023-04-20T16:20:29.111Z,12.29
2023-04-20T16:22:58.680Z,12.18
2023-04-20T16:25:28.314Z,12.37
2023-04-20T16:27:56.612Z,12.64
2023-04-20T16:30:24.886Z,12.44
2023-04-20T16:32:53.739Z,12.10
2023-04-20T16:35:24.046Z,12.01
2023-04-20T16:37:55.954Z,12.14
2023-04-20T16:40:26.293Z,11.95
2023-04-20T16:42:54.856Z,11.31
2023-04-20T16:45:23.362Z,11.05
2023-04-20T16:47:51.981Z,10.84
2023-04-20T16:50:20.495Z,10.62
2023-04-20T16:52:49.121Z,10.47
2023-04-20T16:55:17.502Z,10.56
2023-04-20T16:57:47.158Z,10.65
2023-04-20T17:00:16.019Z,10.45
2023-04-20T17:02:44.473Z,10.25
2023-04-20T17:05:13.191Z,10.06
2023-04-20T17:07:41.460Z,9.78
2023-04-20T17:10:10.020Z,9.52
2023-04-20T17:12:41.656Z,9.39
2023-04-20T17:15:12.393Z,9.25
2023-04-20T17:17:40.676Z,9.07
2023-04-20T17:20:09.735Z,8.97
2023-04-20T17:22:37.999Z,8.84
2023-04-20T17:25:07.864Z,8.73
2023-04-20T17:27:36.349Z,8.61
2023-04-20T17:30:05.369Z,8.44
2023-04-20T17:32:35.218Z,8.33
2023-04-20T17:35:04.255Z,8.32
2023-04-20T17:37:32.651Z,8.35
2023-04-20T17:40:01.361Z,8.32
2023-04-20T17:42:29.744Z,8.18
2023-04-20T17:44:58.174Z,8.06
2023-04-20T17:47:28.391Z,7.99
2023-04-20T17:49:59.761Z,8.27
2023-04-20T17:52:28.324Z,8.30
2023-04-20T17:54:56.762Z,8.17
2023-04-20T17:57:25.486Z,8.04
2023-04-20T17:59:53.759Z,7.95
2023-04-20T18:02:22.424Z,7.88
2023-04-20T18:04:51.266Z,7.82
2023-04-20T18:07:21.423Z,7.76
2023-04-20T18:09:51.486Z,7.68
2023-04-20T18:12:20.855Z,7.94
2023-04-20T18:14:49.315Z,7.90
2023-04-20T18:17:17.860Z,7.81
2023-04-20T18:19:46.608Z,7.76
2023-04-20T18:22:15.459Z,7.65
2023-04-20T18:24:45.145Z,7.73
2023-04-20T18:27:13.532Z,7.72
2023-04-20T18:29:41.867Z,7.52
2023-04-20T18:32:10.069Z,7.47
2023-04-20T18:34:38.496Z,7.40
2023-04-20T18:37:07.391Z,7.40
2023-04-20T18:39:35.609Z,7.35
2023-04-20T18:42:05.258Z,7.36
2023-04-20T18:44:33.490Z,7.33
2023-04-20T18:47:01.821Z,7.43
2023-04-20T18:49:30.577Z,7.53
2023-04-20T18:51:58.950Z,7.61
2023-04-20T18:54:27.568Z,7.70
2023-04-20T18:56:56.581Z,7.66
2023-04-20T18:59:26.108Z,7.81
2023-04-20T19:01:54.398Z,7.71
2023-04-20T19:04:23.102Z,7.72
2023-04-20T19:06:51.751Z,7.71
2023-04-20T19:09:20.303Z,7.80
2023-04-20T19:11:48.725Z,7.71
2023-04-20T19:14:17.085Z,7.69
2023-04-20T19:16:49.675Z,7.70
2023-04-20T19:19:22.733Z,7.55
2023-04-20T19:21:51.683Z,7.63
2023-04-20T19:24:20.925Z,7.62
2023-04-20T19:26:49.561Z,7.57
2023-04-20T19:29:17.980Z,7.52
2023-04-20T19:31:48.528Z,7.51
2023-04-20T19:34:18.667Z,7.53
2023-04-20T19:36:47.355Z,7.65
2023-04-20T19:39:17.244Z,7.63
2023-04-20T19:41:50.171Z,7.63
2023-04-20T19:44:20.274Z,7.73
2023-04-20T19:46:54.158Z,7.74
2023-04-20T19:49:23.638Z,7.74
2023-04-20T19:51:59.030Z,7.77
2023-04-20T19:54:30.528Z,7.81
2023-04-20T19:56:58.989Z,7.88
2023-04-20T19:59:29.954Z,7.82
2023-04-20T20:02:03.785Z,7.77
2023-04-20T20:04:37.962Z,7.85
2023-04-20T20:07:06.670Z,7.77
2023-04-20T20:09:35.065Z,7.84
2023-04-20T20:12:08.725Z,7.76
2023-04-20T20:14:38.320Z,7.84
2023-04-20T20:17:08.496Z,7.88
2023-04-20T20:19:36.817Z,7.78
2023-04-20T20:22:05.519Z,7.75
2023-04-20T20:24:34.470Z,7.73
2023-04-20T20:27:05.990Z,7.75
2023-04-20T20:29:35.391Z,7.77
2023-04-20T20:32:05.159Z,7.77
2023-04-20T20:34:35.365Z,7.86
2023-04-20T20:37:04.574Z,7.78
2023-04-20T20:39:33.272Z,7.78
2023-04-20T20:42:02.436Z,7.80
2023-04-20T20:44:33.354Z,7.74
2023-04-20T20:47:02.331Z,7.75
2023-04-20T20:49:32.083Z,7.74
2023-04-20T20:52:02.985Z,7.73
2023-04-20T20:54:31.463Z,7.75
2023-04-20T20:56:59.616Z,7.94
2023-04-20T20:59:28.702Z,7.87
2023-04-20T21:01:58.319Z,7.84
2023-04-20T21:04:27.275Z,7.84
2023-04-20T21:06:55.741Z,7.85
2023-04-20T21:09:25.415Z,7.93
2023-04-20T21:11:53.903Z,7.82
2023-04-20T21:14:22.516Z,7.81
2023-04-20T21:16:50.979Z,7.74
2023-04-20T21:19:20.023Z,7.69
2023-04-20T21:21:48.917Z,7.74
2023-04-20T21:24:18.097Z,7.76
2023-04-20T21:26:48.313Z,7.75
2023-04-20T21:29:17.039Z,7.75
2023-04-20T21:31:45.792Z,7.72
2023-04-20T21:34:14.218Z,7.71
2023-04-20T21:36:43.682Z,7.76
2023-04-20T21:39:12.140Z,7.88
2023-04-20T21:41:40.447Z,8.01
2023-04-20T21:44:11.189Z,7.97
2023-04-20T21:46:40.371Z,7.99
2023-04-20T21:49:09.790Z,7.93
2023-04-20T21:51:38.672Z,7.95
2023-04-20T21:54:06.896Z,7.89
2023-04-20T21:56:35.965Z,7.88
2023-04-20T21:59:06.047Z,7.93
2023-04-20T22:01:35.905Z,7.98
2023-04-20T22:04:05.118Z,7.95
2023-04-20T22:06:33.523Z,7.83
2023-04-20T22:09:01.787Z,7.82
2023-04-20T22:11:30.087Z,8.00
2023-04-20T22:13:58.381Z,7.91
2023-04-20T22:16:28.472Z,7.89
2023-04-20T22:18:58.461Z,7.93
2023-04-20T22:21:26.765Z,7.88
2023-04-20T22:23:55.364Z,7.86
2023-04-20T22:26:23.604Z,7.87
2023-04-20T22:28:51.943Z,7.86
2023-04-20T22:31:20.453Z,7.94
2023-04-20T22:33:49.005Z,7.86
2023-04-20T22:36:18.748Z,7.88
2023-04-20T22:38:47.170Z,7.81
2023-04-20T22:41:17.262Z,7.75
2023-04-20T22:43:45.925Z,7.69
2023-04-20T22:46:14.155Z,7.62
2023-04-20T22:48:42.418Z,7.72
2023-04-20T22:51:12.884Z,7.67
2023-04-20T22:53:42.616Z,7.69
2023-04-20T22:56:11.168Z,7.59
2023-04-20T22:58:39.472Z,7.45
2023-04-20T23:01:07.734Z,7.38
2023-04-20T23:03:36.135Z,7.27
2023-04-20T23:06:05.045Z,7.23
2023-04-20T23:08:33.452Z,7.24
2023-04-20T23:11:04.616Z,7.21
2023-04-20T23:13:33.176Z,7.17
2023-04-20T23:16:01.547Z,7.24
2023-04-20T23:18:30.065Z,7.08
2023-04-20T23:20:58.277Z,6.98
2023-04-20T23:23:26.558Z,6.81
2023-04-20T23:25:54.909Z,6.84
2023-04-20T23:28:24.614Z,6.68
2023-04-20T23:30:52.789Z,6.71
2023-04-20T23:33:20.958Z,6.74
2023-04-20T23:35:49.164Z,6.69
2023-04-20T23:38:18.062Z,6.70
2023-04-20T23:40:46.326Z,6.66
2023-04-20T23:43:14.504Z,6.65
2023-04-20T23:45:45.511Z,6.61
2023-04-20T23:48:13.873Z,6.72
2023-04-20T23:50:42.064Z,6.77
2023-04-20T23:53:10.329Z,6.86
2023-04-20T23:55:38.533Z,6.85
2023-04-20T23:58:06.764Z,6.88
