createdAt,value
2018-08-24T00:02:07.086Z,4.23
2018-08-24T00:04:34.491Z,4.30
2018-08-24T00:07:01.842Z,3.77
2018-08-24T00:09:29.200Z,4.60
2018-08-24T00:11:56.560Z,3.83
2018-08-24T00:14:23.932Z,4.00
2018-08-24T00:16:51.280Z,3.93
2018-08-24T00:19:18.666Z,4.73
2018-08-24T00:21:46.960Z,3.83
2018-08-24T00:24:14.784Z,5.20
2018-08-24T00:26:42.119Z,5.08
2018-08-24T00:29:09.647Z,2.37
2018-08-24T00:31:37.678Z,4.53
2018-08-24T00:34:05.100Z,2.50
2018-08-24T00:36:32.494Z,4.93
2018-08-24T00:38:59.884Z,5.47
2018-08-24T00:41:27.255Z,5.90
2018-08-24T00:43:54.635Z,6.93
2018-08-24T00:46:22.596Z,4.60
2018-08-24T00:48:49.945Z,5.73
2018-08-24T00:51:17.303Z,6.03
2018-08-24T00:53:44.700Z,7.53
2018-08-24T00:56:12.337Z,5.80
2018-08-24T00:58:39.904Z,5.40
2018-08-24T01:01:07.672Z,5.70
2018-08-24T01:03:35.367Z,5.60
2018-08-24T01:06:02.913Z,5.43
2018-08-24T01:08:30.263Z,5.27
2018-08-24T01:10:57.604Z,5.93
2018-08-24T01:13:24.974Z,5.30
2018-08-24T01:15:55.520Z,4.07
2018-08-24T01:18:27.448Z,5.20
2018-08-24T01:20:55.443Z,4.20
2018-08-24T01:23:30.663Z,4.87
2018-08-24T01:25:58.064Z,5.33
2018-08-24T01:28:27.543Z,6.57
2018-08-24T01:30:56.259Z,6.87
2018-08-24T01:33:23.598Z,3.67
2018-08-24T01:35:50.957Z,8.67
2018-08-24T01:38:18.278Z,3.87
2018-08-24T01:40:45.612Z,7.60
2018-08-24T01:43:12.965Z,9.37
2018-08-24T01:45:40.316Z,3.63
2018-08-24T01:48:08.498Z,5.73
2018-08-24T01:50:35.848Z,6.57
2018-08-24T01:53:03.184Z,5.40
2018-08-24T01:55:30.544Z,6.57
2018-08-24T01:57:57.921Z,7.20
2018-08-24T02:00:25.277Z,4.03
2018-08-24T02:02:52.616Z,4.47
2018-08-24T02:05:19.995Z,4.73
2018-08-24T02:07:47.321Z,4.90
2018-08-24T02:10:20.424Z,4.43
2018-08-24T02:12:53.376Z,4.13
2018-08-24T02:15:20.728Z,4.47
2018-08-24T02:17:53.818Z,3.53
2018-08-24T02:20:26.788Z,3.93
2018-08-24T02:22:58.614Z,3.90
2018-08-24T02:25:26.339Z,4.07
2018-08-24T02:27:54.045Z,3.07
2018-08-24T02:30:21.385Z,3.40
2018-08-24T02:32:48.711Z,3.27
2018-08-24T02:35:18.007Z,2.87
2018-08-24T02:37:46.592Z,2.90
2018-08-24T02:40:13.931Z,2.40
2018-08-24T02:42:41.283Z,2.47
2018-08-24T02:45:08.776Z,2.50
2018-08-24T02:47:36.072Z,2.43
2018-08-24T02:50:03.603Z,2.43
2018-08-24T02:52:30.917Z,2.80
2018-08-24T02:54:58.253Z,2.60
2018-08-24T02:57:25.590Z,2.73
2018-08-24T02:59:52.936Z,2.03
2018-08-24T03:02:20.305Z,2.20
2018-08-24T03:04:47.653Z,1.83
2018-08-24T03:07:14.977Z,2.00
2018-08-24T03:09:42.350Z,2.40
2018-08-24T03:12:09.673Z,1.60
2018-08-24T03:14:37.013Z,1.50
2018-08-24T03:17:10.123Z,1.70
2018-08-24T03:19:37.444Z,2.17
2018-08-24T03:22:04.788Z,2.10
2018-08-24T03:24:32.111Z,2.10
2018-08-24T03:26:59.462Z,2.60
2018-08-24T03:29:26.813Z,2.10
2018-08-24T03:31:54.160Z,2.40
2018-08-24T03:34:21.512Z,2.53
2018-08-24T03:36:48.886Z,3.23
2018-08-24T03:39:16.233Z,3.10
2018-08-24T03:41:43.598Z,2.27
2018-08-24T03:44:10.977Z,2.27
2018-08-24T03:46:38.323Z,2.37
2018-08-24T03:49:05.681Z,2.47
2018-08-24T03:51:33.055Z,3.13
2018-08-24T03:54:03.787Z,2.40
2018-08-24T03:56:31.143Z,2.70
2018-08-24T03:58:58.483Z,2.63
2018-08-24T04:01:25.832Z,2.67
2018-08-24T04:03:53.175Z,2.43
2018-08-24T04:06:20.524Z,2.83
2018-08-24T04:08:47.849Z,2.13
2018-08-24T04:11:15.192Z,2.63
2018-08-24T04:13:42.524Z,2.97
2018-08-24T04:16:09.854Z,2.77
2018-08-24T04:18:37.219Z,2.43
2018-08-24T04:21:04.771Z,2.60
2018-08-24T04:23:32.156Z,2.30
2018-08-24T04:25:59.505Z,2.60
2018-08-24T04:28:26.840Z,2.57
2018-08-24T04:30:54.175Z,2.57
2018-08-24T04:33:21.520Z,2.20
2018-08-24T04:35:48.855Z,2.73
2018-08-24T04:38:16.208Z,2.07
2018-08-24T04:40:43.539Z,2.80
2018-08-24T04:43:10.916Z,2.00
2018-08-24T04:45:38.387Z,1.40
2018-08-24T04:48:05.655Z,2.10
2018-08-24T04:50:32.978Z,1.70
2018-08-24T04:53:00.344Z,2.03
2018-08-24T04:55:27.655Z,1.77
2018-08-24T04:57:55.001Z,2.20
2018-08-24T05:00:22.399Z,1.83
2018-08-24T05:02:49.749Z,2.40
2018-08-24T05:05:17.088Z,2.20
2018-08-24T05:07:44.442Z,1.53
2018-08-24T05:10:11.779Z,1.90
2018-08-24T05:12:39.135Z,1.77
2018-08-24T05:15:06.478Z,2.43
2018-08-24T05:17:33.847Z,1.80
2018-08-24T05:20:01.191Z,1.70
2018-08-24T05:22:28.536Z,2.07
2018-08-24T05:24:55.985Z,1.70
2018-08-24T05:27:23.287Z,1.70
2018-08-24T05:29:50.684Z,1.67
2018-08-24T05:32:18.024Z,1.93
2018-08-24T05:34:45.349Z,2.50
2018-08-24T05:37:12.707Z,1.77
2018-08-24T05:39:40.037Z,3.83
2018-08-24T05:42:07.358Z,2.37
2018-08-24T05:44:34.714Z,2.80
2018-08-24T05:47:02.048Z,1.80
2018-08-24T05:49:29.379Z,2.13
2018-08-24T05:51:56.740Z,1.77
2018-08-24T05:54:24.089Z,1.60
2018-08-24T05:56:51.419Z,1.63
2018-08-24T05:59:18.757Z,1.63
2018-08-24T06:01:46.086Z,1.83
2018-08-24T06:04:13.415Z,1.77
2018-08-24T06:06:40.792Z,1.97
2018-08-24T06:09:11.179Z,2.00
2018-08-24T06:11:39.034Z,2.10
2018-08-24T06:14:06.582Z,2.50
2018-08-24T06:16:33.923Z,1.87
2018-08-24T06:19:01.324Z,2.03
2018-08-24T06:21:28.709Z,2.43
2018-08-24T06:23:56.084Z,1.97
2018-08-24T06:26:23.436Z,2.33
2018-08-24T06:28:50.776Z,1.90
2018-08-24T06:31:18.275Z,1.50
2018-08-24T06:33:46.500Z,2.27
2018-08-24T06:36:13.833Z,1.40
2018-08-24T06:38:41.197Z,2.00
2018-08-24T06:41:08.532Z,1.83
2018-08-24T06:43:35.883Z,1.60
2018-08-24T06:46:03.238Z,1.57
2018-08-24T06:48:30.591Z,1.43
2018-08-24T06:50:57.928Z,1.67
2018-08-24T06:53:25.399Z,1.75
2018-08-24T06:55:52.636Z,1.52
2018-08-24T06:58:19.952Z,1.90
2018-08-24T07:00:47.289Z,2.20
2018-08-24T07:03:14.660Z,1.70
2018-08-24T07:05:42.020Z,1.65
2018-08-24T07:08:09.534Z,1.12
2018-08-24T07:10:36.872Z,1.98
2018-08-24T07:13:04.369Z,1.85
2018-08-24T07:15:31.666Z,1.72
2018-08-24T07:18:00.576Z,2.02
2018-08-24T07:20:27.963Z,2.15
2018-08-24T07:22:55.346Z,2.00
2018-08-24T07:25:22.719Z,1.87
2018-08-24T07:27:50.072Z,2.22
2018-08-24T07:30:17.407Z,1.27
2018-08-24T07:32:44.767Z,3.33
2018-08-24T07:35:12.411Z,3.37
2018-08-24T07:37:39.759Z,1.65
2018-08-24T07:40:07.119Z,1.72
2018-08-24T07:42:34.683Z,1.70
2018-08-24T07:45:02.033Z,1.62
2018-08-24T07:47:29.404Z,1.82
2018-08-24T07:49:56.754Z,1.52
2018-08-24T07:52:24.101Z,2.00
2018-08-24T07:54:51.475Z,2.52
2018-08-24T07:57:18.807Z,1.75
2018-08-24T07:59:46.173Z,1.30
2018-08-24T08:02:13.572Z,1.80
2018-08-24T08:04:40.957Z,2.00
2018-08-24T08:07:08.332Z,2.67
2018-08-24T08:09:35.683Z,1.80
2018-08-24T08:12:03.065Z,1.30
2018-08-24T08:14:30.899Z,2.27
2018-08-24T08:16:59.347Z,1.85
2018-08-24T08:19:27.835Z,1.80
2018-08-24T08:21:55.300Z,3.10
2018-08-24T08:24:22.708Z,2.12
2018-08-24T08:26:50.362Z,1.67
2018-08-24T08:29:23.529Z,2.02
2018-08-24T08:31:50.987Z,1.67
2018-08-24T08:34:18.399Z,1.80
2018-08-24T08:36:45.838Z,1.60
2018-08-24T08:39:13.208Z,2.12
2018-08-24T08:41:41.268Z,1.35
2018-08-24T08:44:09.043Z,1.65
2018-08-24T08:46:36.399Z,1.52
2018-08-24T08:49:03.746Z,1.73
2018-08-24T08:51:31.093Z,2.40
2018-08-24T08:53:58.464Z,2.17
2018-08-24T08:56:25.963Z,1.70
2018-08-24T08:58:53.296Z,1.90
2018-08-24T09:01:20.635Z,2.00
2018-08-24T09:03:48.100Z,1.82
2018-08-24T09:06:15.465Z,2.05
2018-08-24T09:08:42.852Z,2.55
2018-08-24T09:11:10.184Z,1.80
2018-08-24T09:13:37.644Z,1.27
2018-08-24T09:16:04.980Z,1.77
2018-08-24T09:18:38.049Z,1.53
2018-08-24T09:21:11.379Z,1.63
2018-08-24T09:23:44.418Z,1.67
2018-08-24T09:26:17.385Z,2.17
2018-08-24T09:28:45.194Z,2.37
2018-08-24T09:31:30.716Z,1.63
2018-08-24T09:33:58.079Z,1.30
2018-08-24T09:36:25.438Z,1.73
2018-08-24T09:38:52.986Z,2.10
2018-08-24T09:41:20.347Z,2.00
2018-08-24T09:43:53.397Z,1.90
2018-08-24T09:46:25.321Z,1.97
2018-08-24T09:48:58.409Z,1.63
2018-08-24T09:51:26.935Z,1.67
2018-08-24T09:54:01.322Z,1.33
2018-08-24T09:56:29.711Z,2.37
2018-08-24T09:58:57.255Z,1.60
2018-08-24T10:01:30.499Z,1.30
2018-08-24T10:04:03.435Z,1.67
2018-08-24T10:06:36.401Z,1.80
2018-08-24T10:09:07.944Z,1.50
2018-08-24T10:11:35.305Z,1.33
2018-08-24T10:14:03.074Z,1.60
2018-08-24T10:16:30.521Z,2.17
2018-08-24T10:18:57.921Z,1.63
2018-08-24T10:21:25.259Z,1.90
2018-08-24T10:23:52.631Z,1.63
2018-08-24T10:26:19.975Z,1.20
2018-08-24T10:28:47.311Z,1.40
2018-08-24T10:31:14.645Z,1.60
2018-08-24T10:33:41.991Z,1.77
2018-08-24T10:36:09.619Z,1.67
2018-08-24T10:38:36.959Z,1.40
2018-08-24T10:41:04.330Z,1.60
2018-08-24T10:43:31.703Z,1.27
2018-08-24T10:45:59.073Z,1.20
2018-08-24T10:48:26.446Z,1.63
2018-08-24T10:50:53.836Z,1.30
2018-08-24T10:53:21.178Z,1.80
2018-08-24T10:55:48.582Z,1.50
2018-08-24T10:58:15.868Z,1.87
2018-08-24T11:00:43.249Z,6.80
2018-08-24T11:03:10.572Z,2.20
2018-08-24T11:05:37.935Z,1.70
2018-08-24T11:08:05.445Z,1.73
2018-08-24T11:10:32.876Z,1.60
2018-08-24T11:13:00.225Z,1.80
2018-08-24T11:15:27.553Z,1.27
2018-08-24T11:18:00.630Z,1.17
2018-08-24T11:20:27.963Z,1.80
2018-08-24T11:22:55.319Z,1.70
2018-08-24T11:25:22.707Z,1.63
2018-08-24T11:27:50.075Z,1.90
2018-08-24T11:30:17.427Z,1.70
2018-08-24T11:32:44.822Z,1.17
2018-08-24T11:35:12.296Z,1.77
2018-08-24T11:37:39.820Z,2.17
2018-08-24T11:40:07.156Z,1.80
2018-08-24T11:42:34.587Z,1.30
2018-08-24T11:45:02.005Z,1.67
2018-08-24T11:47:29.591Z,1.30
2018-08-24T11:49:56.948Z,1.77
2018-08-24T11:52:24.299Z,1.53
2018-08-24T11:54:51.675Z,1.93
2018-08-24T11:57:19.036Z,1.27
2018-08-24T11:59:46.390Z,1.30
2018-08-24T12:02:13.805Z,1.40
2018-08-24T12:04:41.164Z,1.37
2018-08-24T12:07:08.531Z,1.40
2018-08-24T12:09:35.928Z,2.03
2018-08-24T12:12:03.381Z,1.90
2018-08-24T12:14:30.710Z,2.70
2018-08-24T12:16:58.331Z,2.40
2018-08-24T12:19:25.687Z,2.57
2018-08-24T12:21:53.031Z,2.57
2018-08-24T12:24:20.412Z,2.40
2018-08-24T12:26:47.843Z,2.33
2018-08-24T12:29:15.229Z,1.50
2018-08-24T12:31:42.625Z,1.77
2018-08-24T12:34:09.970Z,1.83
2018-08-24T12:36:37.327Z,1.33
2018-08-24T12:39:07.762Z,2.37
2018-08-24T12:41:36.006Z,2.50
2018-08-24T12:44:03.349Z,1.33
2018-08-24T12:46:31.800Z,2.30
2018-08-24T12:48:59.764Z,1.80
2018-08-24T12:51:27.440Z,2.17
2018-08-24T12:53:55.605Z,1.67
2018-08-24T12:56:23.130Z,1.80
2018-08-24T12:58:51.372Z,2.00
2018-08-24T13:01:19.345Z,1.70
2018-08-24T13:03:47.316Z,2.33
2018-08-24T13:06:14.735Z,1.63
2018-08-24T13:08:43.062Z,1.50
2018-08-24T13:13:44.940Z,1.40
2018-08-24T13:16:12.894Z,2.27
2018-08-24T13:18:40.280Z,1.80
2018-08-24T13:21:07.636Z,1.67
2018-08-24T13:23:35.379Z,1.53
2018-08-24T13:26:02.719Z,1.67
2018-08-24T13:28:30.078Z,1.42
2018-08-24T13:30:57.667Z,1.60
2018-08-24T13:33:25.031Z,1.50
2018-08-24T13:35:52.392Z,1.43
2018-08-24T13:38:20.073Z,1.53
2018-08-24T13:40:47.427Z,1.60
2018-08-24T13:43:16.336Z,1.37
2018-08-24T13:45:44.481Z,1.67
2018-08-24T13:48:11.853Z,1.43
2018-08-24T13:50:39.890Z,8.50
2018-08-24T13:53:07.383Z,1.93
2018-08-24T13:55:34.777Z,1.30
2018-08-24T13:58:02.331Z,1.30
2018-08-24T14:00:30.115Z,1.62
2018-08-24T14:02:57.625Z,0.95
2018-08-24T14:05:26.084Z,1.30
2018-08-24T14:07:53.493Z,1.60
2018-08-24T14:10:21.326Z,1.23
2018-08-24T14:12:48.696Z,1.72
2018-08-24T14:15:16.820Z,1.60
2018-08-24T14:17:50.489Z,1.00
2018-08-24T14:20:18.435Z,1.57
2018-08-24T14:22:46.644Z,1.20
2018-08-24T14:25:14.011Z,1.35
2018-08-24T14:27:41.757Z,1.82
2018-08-24T14:30:09.125Z,2.03
2018-08-24T14:32:36.471Z,1.70
2018-08-24T14:35:05.173Z,1.50
2018-08-24T14:37:32.941Z,1.47
2018-08-24T14:40:01.458Z,1.98
2018-08-24T14:42:29.199Z,2.17
2018-08-24T14:44:57.011Z,1.90
2018-08-24T14:47:24.365Z,1.60
2018-08-24T14:49:51.845Z,1.70
2018-08-24T14:52:19.180Z,1.60
2018-08-24T14:54:46.549Z,1.20
2018-08-24T14:57:14.328Z,1.93
2018-08-24T14:59:41.707Z,1.30
2018-08-24T15:02:09.442Z,1.77
2018-08-24T15:04:36.912Z,6.70
2018-08-24T15:07:04.996Z,4.13
2018-08-24T15:09:32.779Z,1.80
2018-08-24T15:12:00.155Z,1.77
2018-08-24T15:14:27.515Z,1.70
2018-08-24T15:16:54.888Z,1.77
2018-08-24T15:19:22.248Z,1.50
2018-08-24T15:21:49.991Z,1.33
2018-08-24T15:24:17.357Z,2.02
2018-08-24T15:26:45.729Z,1.30
2018-08-24T15:29:14.459Z,1.40
2018-08-24T15:31:42.034Z,1.63
2018-08-24T15:34:10.316Z,1.42
2018-08-24T15:36:37.669Z,1.20
2018-08-24T15:39:08.168Z,1.30
2018-08-24T15:41:36.603Z,1.40
2018-08-24T15:44:04.130Z,1.43
2018-08-24T15:46:32.164Z,1.70
2018-08-24T15:48:59.533Z,1.90
2018-08-24T15:51:28.292Z,2.70
2018-08-24T15:53:55.676Z,2.80
2018-08-24T15:56:23.049Z,1.83
2018-08-24T15:58:50.421Z,4.27
2018-08-24T16:01:18.170Z,2.70
2018-08-24T16:03:46.129Z,3.30
2018-08-24T16:06:13.520Z,4.03
2018-08-24T16:08:41.044Z,2.70
2018-08-24T16:11:08.400Z,2.57
2018-08-24T16:13:35.769Z,2.90
2018-08-24T16:16:03.399Z,2.27
2018-08-24T16:18:30.748Z,3.37
2018-08-24T16:20:58.382Z,2.80
2018-08-24T16:23:25.810Z,2.40
2018-08-24T16:25:53.301Z,4.20
2018-08-24T16:28:21.063Z,2.80
2018-08-24T16:30:48.814Z,2.67
2018-08-24T16:33:16.819Z,2.17
2018-08-24T16:35:44.453Z,2.20
2018-08-24T16:38:11.846Z,2.90
2018-08-24T16:40:39.608Z,1.73
2018-08-24T16:43:08.379Z,2.17
2018-08-24T16:45:35.961Z,2.37
2018-08-24T16:48:03.327Z,2.15
2018-08-24T16:50:30.710Z,2.20
2018-08-24T16:52:58.337Z,2.40
2018-08-24T16:55:26.080Z,1.35
2018-08-24T16:57:54.207Z,2.10
2018-08-24T17:00:21.724Z,1.93
2018-08-24T17:02:49.513Z,1.90
2018-08-24T17:05:16.855Z,2.20
2018-08-24T17:07:44.194Z,1.57
2018-08-24T17:10:11.648Z,1.90
2018-08-24T17:12:39.035Z,1.23
2018-08-24T17:15:06.381Z,2.10
2018-08-24T17:17:33.965Z,1.73
2018-08-24T17:20:01.312Z,1.50
2018-08-24T17:22:28.888Z,1.70
2018-08-24T17:24:56.548Z,1.57
2018-08-24T17:27:23.923Z,2.35
2018-08-24T17:29:51.614Z,1.77
2018-08-24T17:32:18.995Z,1.87
2018-08-24T17:34:46.760Z,1.90
2018-08-24T17:37:14.115Z,1.67
2018-08-24T17:39:42.664Z,1.47
2018-08-24T17:42:10.054Z,1.40
2018-08-24T17:44:37.448Z,1.67
2018-08-24T17:47:05.058Z,1.90
2018-08-24T17:49:32.685Z,1.83
2018-08-24T17:52:00.279Z,1.70
2018-08-24T17:54:27.676Z,1.70
2018-08-24T17:56:55.247Z,1.50
2018-08-24T17:59:22.750Z,1.50
2018-08-24T18:01:50.261Z,2.75
2018-08-24T18:04:19.287Z,2.90
2018-08-24T18:06:46.676Z,2.83
2018-08-24T18:09:14.070Z,2.50
2018-08-24T18:11:42.656Z,3.57
2018-08-24T18:14:10.488Z,4.53
2018-08-24T18:16:38.192Z,2.65
2018-08-24T18:19:06.139Z,2.80
2018-08-24T18:21:33.540Z,3.70
2018-08-24T18:24:00.910Z,3.50
2018-08-24T18:26:28.272Z,3.07
2018-08-24T18:28:55.740Z,3.57
2018-08-24T18:31:23.100Z,3.13
2018-08-24T18:33:50.549Z,5.80
2018-08-24T18:36:18.135Z,4.33
2018-08-24T18:38:45.480Z,5.90
2018-08-24T18:41:13.481Z,3.10
2018-08-24T18:43:40.865Z,4.50
2018-08-24T18:46:08.231Z,2.30
2018-08-24T18:48:36.161Z,2.60
2018-08-24T18:51:03.812Z,2.00
2018-08-24T18:53:31.559Z,1.90
2018-08-24T18:55:58.899Z,2.02
2018-08-24T18:58:26.617Z,2.27
2018-08-24T19:00:54.602Z,2.50
2018-08-24T19:03:22.033Z,1.27
2018-08-24T19:05:49.916Z,2.20
2018-08-24T19:08:17.644Z,4.47
2018-08-24T19:10:50.916Z,3.20
2018-08-24T19:13:18.353Z,2.50
2018-08-24T19:15:46.883Z,2.97
2018-08-24T19:18:19.839Z,3.27
2018-08-24T19:21:55.876Z,2.87
2018-08-24T19:24:23.256Z,2.97
2018-08-24T19:26:50.632Z,4.07
2018-08-24T19:29:23.664Z,2.33
2018-08-24T19:31:51.387Z,2.60
2018-08-24T19:34:18.828Z,3.00
2018-08-24T19:36:46.251Z,2.87
2018-08-24T19:39:14.448Z,3.50
2018-08-24T19:41:47.661Z,2.40
2018-08-24T19:44:15.172Z,1.90
2018-08-24T19:46:42.658Z,2.13
2018-08-24T19:49:17.237Z,1.63
2018-08-24T19:51:45.529Z,2.23
2018-08-24T19:54:13.951Z,2.43
2018-08-24T19:56:41.441Z,2.23
2018-08-24T20:01:42.325Z,1.87
2018-08-24T20:04:09.736Z,2.10
2018-08-24T20:06:42.953Z,2.07
2018-08-24T20:10:20.454Z,1.70
2018-08-24T20:12:47.987Z,1.67
2018-08-24T20:15:20.944Z,1.45
2018-08-24T20:17:48.304Z,5.20
2018-08-24T20:20:15.697Z,2.20
2018-08-24T20:22:43.135Z,2.70
2018-08-24T20:25:10.555Z,2.60
2018-08-24T20:27:37.892Z,2.30
2018-08-24T20:30:05.434Z,2.10
2018-08-24T20:32:33.560Z,1.80
2018-08-24T20:35:00.920Z,2.57
2018-08-24T20:37:28.335Z,2.97
2018-08-24T20:39:55.756Z,1.83
2018-08-24T20:42:23.095Z,2.33
2018-08-24T20:44:50.456Z,2.87
2018-08-24T20:47:17.861Z,2.27
2018-08-24T20:49:45.215Z,2.20
2018-08-24T20:52:12.636Z,1.80
2018-08-24T20:54:40.109Z,1.77
2018-08-24T20:57:07.664Z,2.85
2018-08-24T20:59:35.097Z,2.08
2018-08-24T21:02:02.651Z,1.43
2018-08-24T21:04:30.069Z,2.02
2018-08-24T21:06:57.543Z,1.67
2018-08-24T21:09:24.932Z,1.90
2018-08-24T21:11:52.279Z,1.98
2018-08-24T21:14:19.677Z,1.83
2018-08-24T21:16:47.155Z,1.60
2018-08-24T21:19:14.455Z,2.50
2018-08-24T21:21:41.807Z,1.77
2018-08-24T21:24:09.178Z,1.63
2018-08-24T21:26:36.567Z,2.07
2018-08-24T21:29:03.951Z,2.10
2018-08-24T21:31:31.309Z,2.80
2018-08-24T21:33:58.659Z,1.52
2018-08-24T21:36:26.011Z,1.40
2018-08-24T21:38:53.374Z,1.93
2018-08-24T21:41:20.889Z,1.50
2018-08-24T21:43:48.370Z,1.70
2018-08-24T21:46:15.784Z,2.30
2018-08-24T21:48:43.078Z,1.40
2018-08-24T21:51:10.447Z,1.70
2018-08-24T21:53:37.797Z,2.33
2018-08-24T21:56:05.153Z,2.25
2018-08-24T21:58:32.519Z,1.40
2018-08-24T22:00:59.845Z,2.23
2018-08-24T22:03:27.219Z,1.42
2018-08-24T22:05:54.550Z,1.17
2018-08-24T22:08:21.952Z,1.80
2018-08-24T22:10:49.269Z,1.67
2018-08-24T22:13:16.612Z,2.23
2018-08-24T22:15:43.959Z,2.07
2018-08-24T22:18:11.316Z,1.40
2018-08-24T22:20:38.672Z,1.77
2018-08-24T22:23:06.046Z,2.80
2018-08-24T22:25:33.428Z,3.77
2018-08-24T22:28:00.773Z,2.50
2018-08-24T22:30:28.157Z,2.33
2018-08-24T22:32:55.502Z,1.55
2018-08-24T22:35:22.832Z,1.90
2018-08-24T22:37:50.214Z,1.40
2018-08-24T22:40:17.564Z,1.53
2018-08-24T22:42:44.916Z,1.80
2018-08-24T22:45:13.628Z,2.13
2018-08-24T22:47:41.229Z,1.70
2018-08-24T22:50:08.951Z,1.40
2018-08-24T22:52:36.629Z,1.37
2018-08-24T22:55:04.355Z,3.17
2018-08-24T22:57:32.059Z,2.00
2018-08-24T22:59:59.671Z,1.93
2018-08-24T23:02:27.224Z,2.33
2018-08-24T23:04:54.808Z,1.82
2018-08-24T23:07:22.378Z,1.80
2018-08-24T23:09:49.956Z,1.85
2018-08-24T23:12:17.537Z,2.27
2018-08-24T23:14:45.155Z,1.75
2018-08-24T23:17:12.706Z,2.22
2018-08-24T23:19:40.345Z,2.22
2018-08-24T23:22:08.200Z,2.15
2018-08-24T23:24:35.776Z,2.17
2018-08-24T23:27:03.585Z,2.20
2018-08-24T23:29:31.126Z,2.80
2018-08-24T23:31:58.780Z,2.60
2018-08-24T23:34:26.350Z,2.40
2018-08-24T23:36:54.003Z,1.87
2018-08-24T23:39:21.671Z,2.20
2018-08-24T23:41:49.322Z,2.90
2018-08-24T23:44:17.085Z,3.10
2018-08-24T23:46:44.661Z,1.70
2018-08-24T23:49:12.237Z,1.07
2018-08-24T23:51:39.816Z,0.87
2018-08-24T23:54:07.363Z,0.60
2018-08-24T23:56:34.919Z,0.57
2018-08-24T23:59:02.482Z,0.70
