createdAt,value
2023-04-04T00:01:01.641Z,75.87
2023-04-04T00:02:24.293Z,75.83
2023-04-04T00:03:47.134Z,75.98
2023-04-04T00:05:12.864Z,75.89
2023-04-04T00:06:43.775Z,75.94
2023-04-04T00:08:04.909Z,75.92
2023-04-04T00:09:25.930Z,75.80
2023-04-04T00:10:58.575Z,75.60
2023-04-04T00:12:31.269Z,75.82
2023-04-04T00:13:45.514Z,75.68
2023-04-04T00:14:56.418Z,75.47
2023-04-04T00:16:29.031Z,75.42
2023-04-04T00:18:01.673Z,75.21
2023-04-04T00:19:16.723Z,75.26
2023-04-04T00:20:42.788Z,75.16
2023-04-04T00:22:15.546Z,74.95
2023-04-04T00:23:48.261Z,74.88
2023-04-04T00:25:17.019Z,74.64
2023-04-04T00:26:36.942Z,74.72
2023-04-04T00:27:51.940Z,74.59
2023-04-04T00:29:07.051Z,74.83
2023-04-04T00:30:27.157Z,74.57
2023-04-04T00:31:52.605Z,74.61
2023-04-04T00:33:05.995Z,74.60
2023-04-04T00:34:21.213Z,74.37
2023-04-04T00:35:52.639Z,74.33
2023-04-04T00:36:47.345Z,74.33
2023-04-04T00:38:19.743Z,74.34
2023-04-04T00:39:33.147Z,74.15
2023-04-04T00:41:04.623Z,74.32
2023-04-04T00:42:12.479Z,74.23
2023-04-04T00:43:45.030Z,74.32
2023-04-04T00:44:37.317Z,74.24
2023-04-04T00:46:10.009Z,74.31
2023-04-04T00:47:42.378Z,74.40
2023-04-04T00:49:14.622Z,74.32
2023-04-04T00:50:47.371Z,73.98
2023-04-04T00:51:59.916Z,74.17
2023-04-04T00:53:21.554Z,74.00
2023-04-04T00:54:28.968Z,74.12
2023-04-04T00:55:40.973Z,74.40
2023-04-04T00:56:57.401Z,74.09
2023-04-04T00:58:06.911Z,74.16
2023-04-04T00:59:04.528Z,74.00
2023-04-04T01:00:25.784Z,74.23
2023-04-04T01:01:47.331Z,74.17
2023-04-04T01:03:19.908Z,74.14
2023-04-04T01:04:40.142Z,74.22
2023-04-04T01:05:51.478Z,74.24
2023-04-04T01:07:01.705Z,74.13
2023-04-04T01:08:22.975Z,74.01
2023-04-04T01:09:55.529Z,74.15
2023-04-04T01:11:27.374Z,74.22
2023-04-04T01:12:42.993Z,74.05
2023-04-04T01:13:41.731Z,74.34
2023-04-04T01:15:08.301Z,74.13
2023-04-04T01:16:30.715Z,74.03
2023-04-04T01:17:43.353Z,74.01
2023-04-04T01:19:06.369Z,74.08
2023-04-04T01:20:26.201Z,74.16
2023-04-04T01:22:01.519Z,74.03
2023-04-04T01:23:17.466Z,74.09
2023-04-04T01:24:52.088Z,74.09
2023-04-04T01:26:08.400Z,74.21
2023-04-04T01:27:23.749Z,74.15
2023-04-04T01:28:56.431Z,74.02
2023-04-04T01:29:57.674Z,74.26
2023-04-04T01:31:11.820Z,74.15
2023-04-04T01:32:33.017Z,74.24
2023-04-04T01:34:11.402Z,74.26
2023-04-04T01:35:53.544Z,74.16
2023-04-04T01:37:28.952Z,74.24
2023-04-04T01:38:53.401Z,74.15
2023-04-04T01:40:08.708Z,74.14
2023-04-04T01:41:41.251Z,74.21
2023-04-04T01:42:56.755Z,74.29
2023-04-04T01:44:29.300Z,74.18
2023-04-04T01:46:02.298Z,74.03
2023-04-04T01:47:24.838Z,74.19
2023-04-04T01:48:27.005Z,74.26
2023-04-04T01:49:21.454Z,74.32
2023-04-04T01:50:42.270Z,74.29
2023-04-04T01:52:07.538Z,74.15
2023-04-04T01:53:31.647Z,74.16
2023-04-04T01:55:04.108Z,74.19
2023-04-04T01:56:16.822Z,74.39
2023-04-04T01:57:34.630Z,74.31
2023-04-04T01:58:37.540Z,74.21
2023-04-04T02:00:10.174Z,74.11
2023-04-04T02:01:42.947Z,74.09
2023-04-04T02:03:01.281Z,74.30
2023-04-04T02:04:22.592Z,74.00
2023-04-04T02:05:06.949Z,74.15
2023-04-04T02:06:39.468Z,74.08
2023-04-04T02:08:11.961Z,74.11
2023-04-04T02:09:30.577Z,74.07
2023-04-04T02:10:55.593Z,74.05
2023-04-04T02:12:28.296Z,74.08
2023-04-04T02:14:00.909Z,74.22
2023-04-04T02:15:22.001Z,74.06
2023-04-04T02:16:39.840Z,73.91
2023-04-04T02:18:12.560Z,74.17
2023-04-04T02:19:45.071Z,74.15
2023-04-04T02:21:07.627Z,74.06
2023-04-04T02:22:03.793Z,74.25
2023-04-04T02:23:36.970Z,74.30
2023-04-04T02:24:54.074Z,74.02
2023-04-04T02:26:09.619Z,74.21
2023-04-04T02:27:34.534Z,73.93
2023-04-04T02:29:07.546Z,73.94
2023-04-04T02:30:01.503Z,73.94
2023-04-04T02:31:34.064Z,73.85
2023-04-04T02:33:07.987Z,74.04
2023-04-04T02:34:30.999Z,74.05
2023-04-04T02:35:41.869Z,74.07
2023-04-04T02:36:56.822Z,74.01
2023-04-04T02:38:30.065Z,73.99
2023-04-04T02:40:02.641Z,74.25
2023-04-04T02:41:35.189Z,74.10
2023-04-04T02:43:07.881Z,74.13
2023-04-04T02:44:14.747Z,74.23
2023-04-04T02:45:48.620Z,74.21
2023-04-04T02:47:21.516Z,74.26
2023-04-04T02:48:37.908Z,74.31
2023-04-04T02:51:34.064Z,74.20
2023-04-04T02:52:59.812Z,74.39
2023-04-04T02:54:10.422Z,74.40
2023-04-04T02:55:44.141Z,74.33
2023-04-04T02:57:18.582Z,74.40
2023-04-04T02:58:43.968Z,74.42
2023-04-04T03:00:06.837Z,74.44
2023-04-04T03:01:40.588Z,74.51
2023-04-04T03:03:00.883Z,74.45
2023-04-04T03:04:28.302Z,74.62
2023-04-04T03:05:52.228Z,74.41
2023-04-04T03:11:42.392Z,74.57
2023-04-04T03:12:51.395Z,74.77
2023-04-04T03:13:48.748Z,74.59
2023-04-04T03:15:00.183Z,74.88
2023-04-04T03:16:23.444Z,74.95
2023-04-04T03:17:49.010Z,74.98
2023-04-04T03:18:50.179Z,74.73
2023-04-04T03:19:57.101Z,74.97
2023-04-04T03:20:51.926Z,74.74
2023-04-04T03:21:44.300Z,74.60
2023-04-04T03:22:26.628Z,74.88
2023-04-04T03:23:31.938Z,74.83
2023-04-04T03:24:47.538Z,74.73
2023-04-04T03:25:26.108Z,74.69
2023-04-04T03:26:21.969Z,75.16
2023-04-04T03:27:14.442Z,74.85
2023-04-04T03:28:09.583Z,74.95
2023-04-04T03:29:19.976Z,74.94
2023-04-04T03:30:06.920Z,75.14
2023-04-04T03:31:07.473Z,75.19
2023-04-04T03:32:22.132Z,74.99
2023-04-04T03:33:18.476Z,75.09
2023-04-04T03:34:15.176Z,74.98
2023-04-04T03:34:57.693Z,75.10
2023-04-04T03:35:59.648Z,74.98
2023-04-04T03:36:34.958Z,74.83
2023-04-04T03:37:34.983Z,74.82
2023-04-04T03:38:15.113Z,74.86
2023-04-04T03:39:10.502Z,74.91
2023-04-04T03:40:17.308Z,74.84
2023-04-04T03:41:13.905Z,75.01
2023-04-04T03:42:16.318Z,75.00
2023-04-04T03:43:24.734Z,75.07
2023-04-04T03:44:19.985Z,74.90
2023-04-04T03:45:06.867Z,74.74
2023-04-04T03:45:49.600Z,75.03
2023-04-04T03:46:52.854Z,74.80
2023-04-04T03:48:16.346Z,75.01
2023-04-04T03:49:15.466Z,74.90
2023-04-04T03:50:38.175Z,75.09
2023-04-04T03:52:00.976Z,75.19
2023-04-04T03:53:33.633Z,75.10
2023-04-04T03:54:29.294Z,75.15
2023-04-04T03:55:29.172Z,75.22
2023-04-04T03:56:21.685Z,75.44
2023-04-04T03:57:40.087Z,75.17
2023-04-04T03:58:41.808Z,75.30
2023-04-04T03:59:43.786Z,75.25
2023-04-04T04:01:06.257Z,75.30
2023-04-04T04:01:41.268Z,75.21
2023-04-04T04:02:46.989Z,75.35
2023-04-04T04:03:39.443Z,75.33
2023-04-04T04:04:19.455Z,75.27
2023-04-04T04:05:24.375Z,75.36
2023-04-04T04:06:24.609Z,75.17
2023-04-04T04:07:22.462Z,75.27
2023-04-04T04:08:14.574Z,75.37
2023-04-04T04:08:58.364Z,75.57
2023-04-04T04:09:53.763Z,75.32
2023-04-04T04:10:54.486Z,75.34
2023-04-04T04:11:58.935Z,75.33
2023-04-04T04:12:56.720Z,75.47
2023-04-04T04:14:02.364Z,75.10
2023-04-04T04:15:02.512Z,75.32
2023-04-04T04:15:40.759Z,75.42
2023-04-04T04:16:50.350Z,75.37
2023-04-04T04:17:48.067Z,75.37
2023-04-04T04:19:20.637Z,75.44
2023-04-04T04:20:11.941Z,75.18
2023-04-04T04:21:29.799Z,75.44
2023-04-04T04:22:41.658Z,75.23
2023-04-04T04:23:46.991Z,75.40
2023-04-04T04:25:19.546Z,75.27
2023-04-04T04:26:25.741Z,75.17
2023-04-04T04:27:38.041Z,75.19
2023-04-04T04:28:59.691Z,75.17
2023-04-04T04:29:57.518Z,75.16
2023-04-04T04:30:53.508Z,75.40
2023-04-04T04:31:46.119Z,75.36
2023-04-04T04:32:46.368Z,75.32
2023-04-04T04:33:59.161Z,75.35
2023-04-04T04:35:14.032Z,75.39
2023-04-04T04:36:07.223Z,75.27
2023-04-04T04:37:23.119Z,75.17
2023-04-04T04:38:11.151Z,75.37
2023-04-04T04:39:01.153Z,75.17
2023-04-04T04:40:05.705Z,75.15
2023-04-04T04:41:20.547Z,75.06
2023-04-04T04:42:34.205Z,75.23
2023-04-04T04:43:46.496Z,75.16
2023-04-04T04:44:32.042Z,75.06
2023-04-04T04:45:56.352Z,74.97
2023-04-04T04:47:09.936Z,74.83
2023-04-04T04:47:58.096Z,75.11
2023-04-04T04:49:00.338Z,75.09
2023-04-04T04:50:26.847Z,74.95
2023-04-04T04:51:12.029Z,75.07
2023-04-04T04:52:37.536Z,74.99
2023-04-04T04:54:01.327Z,75.22
2023-04-04T04:55:15.304Z,75.19
2023-04-04T04:56:19.137Z,74.98
2023-04-04T04:57:17.899Z,74.97
2023-04-04T04:58:15.944Z,75.04
2023-04-04T04:59:21.496Z,75.06
2023-04-04T05:00:27.272Z,74.93
2023-04-04T05:01:43.180Z,74.89
2023-04-04T05:02:37.042Z,74.74
2023-04-04T05:03:42.210Z,74.87
2023-04-04T05:04:48.316Z,74.92
2023-04-04T05:06:00.647Z,74.76
2023-04-04T05:07:07.316Z,74.61
2023-04-04T05:08:23.558Z,74.47
2023-04-04T05:09:36.028Z,74.34
2023-04-04T05:10:50.857Z,74.59
2023-04-04T05:11:47.270Z,74.61
2023-04-04T05:12:28.148Z,74.30
2023-04-04T05:13:22.143Z,74.60
2023-04-04T05:14:19.008Z,74.58
2023-04-04T05:15:29.561Z,74.64
2023-04-04T05:16:50.661Z,74.76
2023-04-04T05:17:34.937Z,74.45
2023-04-04T05:18:54.708Z,74.58
2023-04-04T05:19:59.687Z,74.78
2023-04-04T05:21:27.953Z,74.75
2023-04-04T05:22:45.328Z,74.47
2023-04-04T05:23:57.579Z,74.76
2023-04-04T05:25:26.616Z,74.79
2023-04-04T05:26:42.122Z,74.77
2023-04-04T05:28:05.489Z,74.61
2023-04-04T05:29:05.693Z,74.68
2023-04-04T05:30:26.658Z,74.53
2023-04-04T05:31:19.224Z,74.82
2023-04-04T05:32:32.878Z,74.72
2023-04-04T05:33:44.951Z,74.65
2023-04-04T05:35:15.807Z,74.60
2023-04-04T05:36:10.987Z,74.77
2023-04-04T05:36:57.240Z,74.73
2023-04-04T05:37:50.799Z,74.64
2023-04-04T05:39:00.829Z,74.58
2023-04-04T05:39:58.589Z,74.64
2023-04-04T05:41:24.282Z,74.73
2023-04-04T05:42:28.695Z,74.69
2023-04-04T05:43:56.244Z,74.42
2023-04-04T05:45:00.383Z,74.37
2023-04-04T05:45:55.749Z,74.38
2023-04-04T05:47:13.797Z,74.62
2023-04-04T05:48:16.508Z,74.25
2023-04-04T05:49:27.185Z,74.24
2023-04-04T05:50:10.880Z,74.25
2023-04-04T05:51:05.326Z,74.36
2023-04-04T05:52:21.055Z,74.11
2023-04-04T05:53:35.186Z,73.81
2023-04-04T05:54:50.799Z,73.87
2023-04-04T05:55:45.272Z,73.96
2023-04-04T05:56:56.202Z,73.66
2023-04-04T05:58:28.937Z,73.53
2023-04-04T05:59:50.937Z,73.47
2023-04-04T06:01:14.779Z,73.63
2023-04-04T06:02:47.331Z,73.67
2023-04-04T06:04:19.867Z,73.72
2023-04-04T06:05:23.700Z,73.35
2023-04-04T06:06:02.479Z,73.75
2023-04-04T06:07:25.279Z,73.43
2023-04-04T06:08:37.590Z,73.53
2023-04-04T06:10:01.050Z,73.57
2023-04-04T06:10:59.306Z,73.57
2023-04-04T06:12:31.946Z,73.68
2023-04-04T06:14:04.619Z,73.54
2023-04-04T06:15:26.133Z,73.59
2023-04-04T06:16:34.994Z,73.68
2023-04-04T06:17:59.530Z,73.52
2023-04-04T06:19:21.831Z,73.65
2023-04-04T06:20:24.247Z,73.36
2023-04-04T06:21:39.245Z,73.53
2023-04-04T06:23:03.675Z,73.29
2023-04-04T06:24:14.849Z,73.43
2023-04-04T06:25:47.687Z,73.35
2023-04-04T06:27:01.570Z,73.40
2023-04-04T06:28:15.282Z,73.13
2023-04-04T06:29:25.584Z,73.22
2023-04-04T06:30:17.599Z,73.05
2023-04-04T06:31:35.276Z,72.87
2023-04-04T06:32:58.275Z,72.75
2023-04-04T06:34:13.467Z,72.76
2023-04-04T06:35:37.534Z,72.71
2023-04-04T06:36:55.340Z,72.68
2023-04-04T06:38:16.210Z,72.56
2023-04-04T06:39:31.658Z,72.43
2023-04-04T06:40:55.998Z,72.20
2023-04-04T06:42:28.445Z,72.18
2023-04-04T06:43:50.920Z,72.56
2023-04-04T06:45:23.489Z,72.37
2023-04-04T06:46:24.721Z,72.24
2023-04-04T06:47:42.399Z,72.20
2023-04-04T06:49:06.094Z,72.07
2023-04-04T06:50:23.479Z,72.00
2023-04-04T06:51:35.462Z,72.22
2023-04-04T06:52:32.963Z,72.39
2023-04-04T06:53:55.516Z,72.07
2023-04-04T06:55:06.534Z,72.42
2023-04-04T06:56:24.393Z,72.21
2023-04-04T06:57:45.640Z,71.98
2023-04-04T06:58:50.446Z,71.70
2023-04-04T06:59:47.463Z,71.67
2023-04-04T07:01:20.212Z,71.66
2023-04-04T07:02:34.404Z,71.68
2023-04-04T07:04:07.037Z,71.67
2023-04-04T07:05:39.776Z,71.62
2023-04-04T07:06:57.770Z,71.57
2023-04-04T07:07:56.284Z,71.59
2023-04-04T07:09:29.712Z,71.86
2023-04-04T07:10:28.228Z,71.39
2023-04-04T07:11:25.470Z,71.33
2023-04-04T07:12:49.068Z,71.26
2023-04-04T07:14:11.626Z,70.94
2023-04-04T07:15:22.992Z,70.58
2023-04-04T07:16:55.805Z,70.33
2023-04-04T07:18:28.387Z,70.07
2023-04-04T07:19:40.530Z,70.08
2023-04-04T07:20:43.606Z,69.92
2023-04-04T07:22:16.372Z,69.93
2023-04-04T07:23:28.671Z,69.32
2023-04-04T07:24:50.108Z,68.72
2023-04-04T07:26:22.603Z,68.89
2023-04-04T07:28:02.341Z,68.92
2023-04-04T07:29:42.629Z,68.23
2023-04-04T07:31:15.368Z,68.25
2023-04-04T07:32:40.739Z,68.36
2023-04-04T07:34:15.919Z,68.10
2023-04-04T07:35:48.501Z,68.08
2023-04-04T07:37:21.066Z,67.24
2023-04-04T07:38:53.600Z,66.65
2023-04-04T07:40:26.372Z,66.61
2023-04-04T07:41:39.162Z,66.52
2023-04-04T07:42:50.969Z,65.39
2023-04-04T07:45:48.045Z,64.42
2023-04-04T07:47:20.726Z,64.23
2023-04-04T07:48:42.279Z,64.00
2023-04-04T07:50:08.209Z,64.31
2023-04-04T07:51:31.270Z,64.05
2023-04-04T07:53:02.450Z,63.84
2023-04-04T07:54:35.044Z,64.01
2023-04-04T07:56:08.829Z,64.17
2023-04-04T07:57:19.251Z,63.23
2023-04-04T07:58:25.227Z,62.97
2023-04-04T07:59:42.153Z,63.12
2023-04-04T08:00:35.626Z,63.06
2023-04-04T08:02:08.060Z,62.57
2023-04-04T08:03:29.726Z,62.28
2023-04-04T08:04:38.074Z,61.76
2023-04-04T08:06:10.855Z,60.99
2023-04-04T08:07:26.331Z,61.04
2023-04-04T08:08:25.044Z,60.54
2023-04-04T08:09:42.024Z,60.10
2023-04-04T08:10:59.900Z,60.07
2023-04-04T08:12:32.560Z,60.33
2023-04-04T08:14:04.721Z,60.22
2023-04-04T08:15:02.487Z,59.61
2023-04-04T08:15:59.344Z,59.29
2023-04-04T08:17:04.755Z,59.21
2023-04-04T08:18:30.123Z,58.64
2023-04-04T08:19:08.636Z,58.43
2023-04-04T08:20:14.868Z,58.43
2023-04-04T08:21:15.012Z,58.63
2023-04-04T08:21:58.141Z,58.35
2023-04-04T08:23:22.151Z,58.39
2023-04-04T08:24:38.084Z,58.21
2023-04-04T08:25:22.635Z,57.94
2023-04-04T08:26:03.051Z,57.67
2023-04-04T08:27:04.621Z,57.15
2023-04-04T08:28:21.524Z,56.74
2023-04-04T08:28:59.837Z,56.87
2023-04-04T08:29:54.881Z,56.86
2023-04-04T08:31:01.614Z,56.79
2023-04-04T08:32:34.306Z,56.91
2023-04-04T08:33:12.467Z,56.86
2023-04-04T08:34:14.890Z,56.70
2023-04-04T08:35:32.114Z,56.53
2023-04-04T08:36:35.779Z,56.31
2023-04-04T08:37:35.345Z,56.57
2023-04-04T08:38:50.407Z,55.94
2023-04-04T08:40:02.687Z,55.35
2023-04-04T08:41:25.132Z,55.66
2023-04-04T08:42:36.682Z,55.60
2023-04-04T08:43:54.451Z,55.76
2023-04-04T08:45:08.677Z,55.36
2023-04-04T08:46:28.645Z,54.97
2023-04-04T08:47:38.477Z,55.13
2023-04-04T08:48:30.190Z,54.85
2023-04-04T08:50:02.898Z,55.07
2023-04-04T08:51:21.332Z,54.82
2023-04-04T08:52:33.800Z,54.64
2023-04-04T08:53:33.934Z,54.54
2023-04-04T08:54:44.123Z,54.41
2023-04-04T08:55:59.575Z,54.38
2023-04-04T08:57:15.759Z,54.65
2023-04-04T08:57:59.287Z,54.56
2023-04-04T08:58:58.926Z,54.75
2023-04-04T09:00:25.193Z,54.59
2023-04-04T09:01:33.085Z,54.54
2023-04-04T09:02:59.713Z,54.30
2023-04-04T09:04:14.956Z,54.66
2023-04-04T09:05:47.561Z,54.54
2023-04-04T09:07:18.836Z,53.69
2023-04-04T09:08:33.830Z,53.39
2023-04-04T09:09:29.442Z,53.54
2023-04-04T09:10:54.796Z,53.52
2023-04-04T09:12:17.143Z,53.91
2023-04-04T09:13:41.278Z,54.25
2023-04-04T09:14:47.138Z,54.20
2023-04-04T09:15:54.559Z,54.04
2023-04-04T09:17:09.042Z,53.87
2023-04-04T09:18:23.812Z,54.03
2023-04-04T09:19:26.419Z,54.21
2023-04-04T09:20:20.494Z,53.96
2023-04-04T09:21:28.638Z,53.88
2023-04-04T09:22:47.133Z,53.33
2023-04-04T09:24:17.506Z,53.46
2023-04-04T09:25:09.589Z,53.36
2023-04-04T09:26:24.403Z,53.48
2023-04-04T09:27:07.992Z,53.49
2023-04-04T09:28:05.390Z,53.55
2023-04-04T09:28:57.938Z,53.50
2023-04-04T09:30:24.669Z,53.64
2023-04-04T09:31:19.486Z,53.67
2023-04-04T09:32:22.391Z,53.76
2023-04-04T09:33:38.406Z,53.85
2023-04-04T09:34:49.184Z,53.91
2023-04-04T09:35:28.431Z,53.87
2023-04-04T09:36:34.617Z,53.89
2023-04-04T09:37:50.269Z,53.53
2023-04-04T09:38:48.827Z,53.39
2023-04-04T09:39:59.473Z,53.32
2023-04-04T09:40:55.694Z,53.39
2023-04-04T09:42:08.293Z,53.57
2023-04-04T09:43:04.722Z,53.77
2023-04-04T09:44:34.171Z,53.71
2023-04-04T09:45:42.286Z,54.01
2023-04-04T09:46:52.594Z,54.04
2023-04-04T09:48:12.694Z,53.99
2023-04-04T09:49:20.125Z,53.96
2023-04-04T09:50:17.507Z,54.06
2023-04-04T09:51:50.015Z,54.14
2023-04-04T09:53:00.678Z,54.22
2023-04-04T09:53:56.433Z,54.31
2023-04-04T09:55:19.273Z,54.10
2023-04-04T09:56:34.653Z,53.90
2023-04-04T09:57:20.604Z,53.68
2023-04-04T09:58:09.070Z,53.49
2023-04-04T09:59:13.656Z,53.56
2023-04-04T10:00:38.569Z,53.40
2023-04-04T10:01:39.794Z,53.27
2023-04-04T10:02:34.707Z,53.23
2023-04-04T10:04:01.117Z,53.28
2023-04-04T10:05:34.079Z,53.42
2023-04-04T10:06:46.454Z,53.42
2023-04-04T10:07:51.282Z,53.54
2023-04-04T10:08:58.824Z,53.44
2023-04-04T10:10:23.815Z,53.50
2023-04-04T10:11:25.212Z,53.49
2023-04-04T10:12:34.127Z,53.57
2023-04-04T10:14:02.651Z,53.01
2023-04-04T10:15:09.480Z,53.09
2023-04-04T10:16:44.298Z,53.02
2023-04-04T10:18:16.913Z,52.77
2023-04-04T10:19:49.602Z,52.46
2023-04-04T10:21:15.242Z,52.83
2023-04-04T10:22:48.663Z,52.91
2023-04-04T10:23:47.319Z,53.07
2023-04-04T10:24:44.330Z,53.15
2023-04-04T10:26:04.817Z,53.08
2023-04-04T10:27:22.784Z,52.88
2023-04-04T10:28:54.180Z,52.71
2023-04-04T10:30:09.526Z,52.42
2023-04-04T10:31:45.267Z,52.45
2023-04-04T10:33:13.120Z,52.34
2023-04-04T10:34:49.362Z,52.35
2023-04-04T10:36:22.139Z,52.29
2023-04-04T10:37:45.016Z,52.24
2023-04-04T10:39:23.453Z,52.66
2023-04-04T10:40:25.306Z,52.58
2023-04-04T10:41:49.886Z,52.53
2023-04-04T10:43:11.698Z,52.69
2023-04-04T10:44:34.588Z,52.84
2023-04-04T10:45:53.505Z,52.57
2023-04-04T10:47:08.648Z,52.64
2023-04-04T10:48:27.606Z,52.80
2023-04-04T10:49:44.988Z,52.93
2023-04-04T10:51:10.634Z,53.00
2023-04-04T10:52:26.967Z,53.41
2023-04-04T10:53:42.901Z,53.23
2023-04-04T10:54:33.553Z,53.39
2023-04-04T10:55:49.485Z,53.26
2023-04-04T10:57:22.009Z,53.32
2023-04-04T10:58:15.927Z,53.37
2023-04-04T10:59:53.881Z,53.51
2023-04-04T11:01:22.336Z,53.47
2023-04-04T11:03:01.566Z,53.52
2023-04-04T11:04:32.630Z,53.74
2023-04-04T11:06:12.618Z,53.66
2023-04-04T11:07:44.623Z,53.69
2023-04-04T11:09:13.846Z,53.71
2023-04-04T11:10:55.733Z,53.56
2023-04-04T11:12:36.917Z,53.62
2023-04-04T11:14:06.876Z,53.09
2023-04-04T11:15:35.908Z,53.05
2023-04-04T11:16:58.948Z,53.07
2023-04-04T11:18:33.314Z,52.85
2023-04-04T11:20:06.952Z,52.75
2023-04-04T11:21:06.988Z,52.62
2023-04-04T11:22:39.494Z,52.72
2023-04-04T11:23:58.500Z,52.66
2023-04-04T11:25:10.948Z,52.46
2023-04-04T11:26:37.201Z,52.65
2023-04-04T11:27:50.457Z,52.53
2023-04-04T11:29:27.680Z,52.64
2023-04-04T11:31:00.309Z,52.74
2023-04-04T11:32:35.555Z,52.75
2023-04-04T11:33:42.860Z,52.66
2023-04-04T11:34:39.393Z,52.72
2023-04-04T11:35:51.449Z,52.70
2023-04-04T11:37:04.914Z,52.59
2023-04-04T11:38:33.662Z,52.52
2023-04-04T11:39:50.043Z,52.46
2023-04-04T11:41:22.591Z,52.25
2023-04-04T11:42:48.126Z,51.84
2023-04-04T11:43:38.771Z,51.76
2023-04-04T11:45:05.251Z,51.86
2023-04-04T11:45:58.126Z,51.73
2023-04-04T11:46:42.558Z,51.98
2023-04-04T11:47:50.023Z,51.93
2023-04-04T11:49:12.468Z,51.81
2023-04-04T11:50:20.133Z,51.61
2023-04-04T11:51:10.913Z,51.68
2023-04-04T11:52:26.232Z,51.75
2023-04-04T11:53:27.858Z,51.85
2023-04-04T11:54:31.711Z,51.78
2023-04-04T11:55:57.061Z,51.81
2023-04-04T11:56:41.684Z,51.73
2023-04-04T11:58:17.473Z,51.92
2023-04-04T11:59:23.323Z,51.99
2023-04-04T12:00:15.359Z,51.96
2023-04-04T12:01:30.548Z,52.28
2023-04-04T12:02:41.526Z,51.99
2023-04-04T12:03:47.140Z,51.86
2023-04-04T12:05:19.837Z,51.90
2023-04-04T12:06:42.038Z,52.02
2023-04-04T12:08:07.622Z,52.11
2023-04-04T12:09:18.261Z,52.23
2023-04-04T12:10:33.934Z,52.43
2023-04-04T12:11:23.842Z,52.04
2023-04-04T12:12:45.300Z,51.86
2023-04-04T12:14:01.563Z,51.78
2023-04-04T12:15:33.258Z,51.71
2023-04-04T12:16:55.623Z,51.62
2023-04-04T12:18:10.031Z,51.52
2023-04-04T12:19:20.798Z,51.37
2023-04-04T12:20:53.503Z,51.38
2023-04-04T12:21:56.994Z,51.16
2023-04-04T12:22:55.317Z,51.16
2023-04-04T12:23:55.252Z,50.79
2023-04-04T12:25:09.143Z,50.61
2023-04-04T12:26:34.781Z,50.65
2023-04-04T12:28:07.160Z,50.47
2023-04-04T12:29:22.402Z,50.47
2023-04-04T12:30:46.071Z,50.62
2023-04-04T12:32:18.939Z,50.70
2023-04-04T12:33:08.417Z,50.57
2023-04-04T12:34:41.020Z,50.62
2023-04-04T12:35:44.139Z,50.61
2023-04-04T12:36:42.285Z,50.60
2023-04-04T12:38:05.839Z,50.99
2023-04-04T12:39:41.207Z,50.87
2023-04-04T12:41:14.705Z,50.73
2023-04-04T12:42:53.473Z,50.74
2023-04-04T12:44:19.115Z,50.18
2023-04-04T12:45:51.688Z,50.27
2023-04-04T12:46:48.835Z,50.41
2023-04-04T12:48:01.215Z,50.48
2023-04-04T12:49:14.044Z,50.52
2023-04-04T12:50:46.985Z,50.71
2023-04-04T12:51:50.356Z,50.68
2023-04-04T12:53:27.582Z,50.65
2023-04-04T12:55:06.872Z,50.68
2023-04-04T12:55:49.193Z,50.74
2023-04-04T12:56:31.452Z,50.75
2023-04-04T12:57:18.881Z,50.55
2023-04-04T12:59:39.532Z,50.06
2023-04-04T13:00:48.523Z,50.24
2023-04-04T13:01:24.244Z,50.16
2023-04-04T13:02:42.444Z,50.19
2023-04-04T13:03:27.563Z,50.17
2023-04-04T13:04:38.899Z,50.23
2023-04-04T13:05:36.418Z,50.20
2023-04-04T13:06:47.808Z,50.42
2023-04-04T13:08:05.446Z,50.50
2023-04-04T13:09:08.053Z,50.62
2023-04-04T13:10:33.756Z,50.65
2023-04-04T13:11:50.057Z,50.69
2023-04-04T13:13:02.774Z,50.69
2023-04-04T13:14:16.534Z,50.71
2023-04-04T13:15:27.788Z,50.60
2023-04-04T13:16:33.686Z,50.88
2023-04-04T13:17:09.013Z,50.59
2023-04-04T13:18:25.949Z,50.82
2023-04-04T13:19:04.409Z,50.55
2023-04-04T13:20:18.643Z,50.48
2023-04-04T13:21:22.332Z,50.74
2023-04-04T13:22:15.851Z,50.78
2023-04-04T13:23:18.020Z,50.76
2023-04-04T13:24:19.008Z,50.71
2023-04-04T13:25:51.601Z,50.35
2023-04-04T13:27:24.282Z,49.95
2023-04-04T13:28:48.319Z,49.87
2023-04-04T13:29:53.150Z,49.83
2023-04-04T13:30:48.388Z,49.63
2023-04-04T13:31:49.228Z,49.46
2023-04-04T13:32:35.756Z,49.60
2023-04-04T13:33:25.502Z,49.60
2023-04-04T13:34:53.032Z,49.62
2023-04-04T13:36:00.374Z,49.42
2023-04-04T13:37:13.074Z,49.49
2023-04-04T13:38:26.967Z,49.55
2023-04-04T13:39:48.256Z,49.69
2023-04-04T13:41:09.600Z,49.89
2023-04-04T13:42:32.282Z,49.83
2023-04-04T13:43:47.850Z,49.61
2023-04-04T13:44:59.025Z,49.71
2023-04-04T13:46:33.239Z,49.84
2023-04-04T13:48:05.927Z,49.88
2023-04-04T13:49:39.601Z,50.14
2023-04-04T13:51:04.563Z,50.30
2023-04-04T13:52:01.631Z,50.10
2023-04-04T13:52:46.806Z,50.15
2023-04-04T13:54:01.035Z,50.46
2023-04-04T13:55:07.742Z,50.82
2023-04-04T13:56:18.932Z,50.97
2023-04-04T13:57:46.047Z,51.20
2023-04-04T13:59:11.648Z,51.30
2023-04-04T14:00:44.404Z,51.35
2023-04-04T14:01:53.612Z,51.39
2023-04-04T14:02:57.139Z,51.36
2023-04-04T14:04:00.706Z,51.42
2023-04-04T14:05:30.682Z,51.29
2023-04-04T14:06:55.441Z,51.57
2023-04-04T14:07:48.052Z,51.60
2023-04-04T14:08:46.575Z,51.67
2023-04-04T14:10:19.360Z,51.57
2023-04-04T14:11:45.005Z,51.59
2023-04-04T14:13:06.487Z,51.63
2023-04-04T14:14:12.081Z,51.65
2023-04-04T14:15:33.623Z,51.34
2023-04-04T14:16:48.937Z,51.44
2023-04-04T14:17:53.082Z,51.55
2023-04-04T14:18:52.592Z,51.39
2023-04-04T14:19:48.189Z,51.35
2023-04-04T14:20:46.043Z,51.25
2023-04-04T14:22:04.677Z,50.82
2023-04-04T14:23:37.317Z,51.06
2023-04-04T14:25:08.731Z,51.18
2023-04-04T14:26:04.196Z,50.85
2023-04-04T14:27:14.504Z,50.76
2023-04-04T14:28:46.997Z,50.96
2023-04-04T14:29:38.127Z,50.99
2023-04-04T14:30:30.919Z,51.02
2023-04-04T14:31:30.976Z,50.83
2023-04-04T14:32:25.247Z,51.05
2023-04-04T14:33:51.018Z,51.06
2023-04-04T14:35:05.905Z,51.03
2023-04-04T14:35:57.578Z,51.27
2023-04-04T14:37:05.666Z,51.49
2023-04-04T14:38:38.246Z,51.62
2023-04-04T14:39:59.742Z,51.62
2023-04-04T14:41:14.678Z,51.92
2023-04-04T14:42:32.851Z,52.00
2023-04-04T14:43:57.935Z,51.97
2023-04-04T14:45:04.611Z,52.36
2023-04-04T14:46:02.910Z,52.44
2023-04-04T14:47:35.694Z,52.14
2023-04-04T14:48:44.175Z,52.15
2023-04-04T14:50:03.739Z,52.20
2023-04-04T14:50:53.920Z,52.18
2023-04-04T14:52:18.192Z,52.16
2023-04-04T14:53:32.093Z,52.15
2023-04-04T14:54:53.582Z,52.29
2023-04-04T14:56:08.092Z,52.35
2023-04-04T14:57:32.109Z,52.53
2023-04-04T14:58:56.730Z,52.53
2023-04-04T15:00:22.936Z,52.65
2023-04-04T15:01:38.207Z,52.51
2023-04-04T15:02:53.305Z,52.52
2023-04-04T15:04:01.531Z,52.60
2023-04-04T15:05:26.966Z,52.78
2023-04-04T15:06:38.826Z,52.51
2023-04-04T15:07:56.740Z,52.67
2023-04-04T15:09:11.120Z,52.77
2023-04-04T15:10:42.734Z,52.90
2023-04-04T15:12:10.256Z,52.86
2023-04-04T15:13:02.691Z,52.88
2023-04-04T15:14:24.040Z,52.83
2023-04-04T15:15:18.585Z,52.95
2023-04-04T15:16:32.328Z,52.84
2023-04-04T15:17:33.333Z,52.92
2023-04-04T15:18:45.045Z,53.19
2023-04-04T15:20:12.991Z,53.17
2023-04-04T15:21:28.616Z,53.35
2023-04-04T15:23:01.086Z,53.43
2023-04-04T15:24:16.287Z,53.31
2023-04-04T15:25:49.091Z,53.51
2023-04-04T15:27:21.758Z,53.62
2023-04-04T15:28:17.056Z,53.36
2023-04-04T15:29:49.598Z,53.71
2023-04-04T15:31:07.771Z,53.61
2023-04-04T15:32:03.426Z,53.68
2023-04-04T15:33:25.973Z,53.69
2023-04-04T15:34:58.714Z,53.63
2023-04-04T15:36:23.033Z,53.79
2023-04-04T15:37:33.549Z,53.62
2023-04-04T15:38:57.068Z,53.53
2023-04-04T15:40:29.579Z,53.56
2023-04-04T15:41:22.634Z,53.50
2023-04-04T15:42:37.972Z,53.52
2023-04-04T15:44:09.013Z,53.53
2023-04-04T15:45:24.531Z,53.55
2023-04-04T15:46:47.123Z,53.65
2023-04-04T15:47:37.982Z,53.81
2023-04-04T15:48:56.091Z,53.78
2023-04-04T15:49:58.834Z,53.84
2023-04-04T15:50:55.891Z,53.79
2023-04-04T15:52:21.125Z,53.93
2023-04-04T15:53:25.356Z,53.79
2023-04-04T15:54:57.927Z,53.77
2023-04-04T15:56:20.239Z,53.70
2023-04-04T15:57:26.623Z,53.73
2023-04-04T15:58:53.152Z,53.88
2023-04-04T16:00:14.528Z,54.17
2023-04-04T16:01:31.186Z,54.17
2023-04-04T16:02:36.773Z,54.32