createdAt,value
2017-10-28T00:01:27.761Z,3.80
2017-10-28T00:03:55.343Z,3.83
2017-10-28T00:06:23.008Z,3.81
2017-10-28T00:08:50.742Z,3.80
2017-10-28T00:11:18.433Z,3.83
2017-10-28T00:13:45.952Z,3.86
2017-10-28T00:16:13.431Z,3.86
2017-10-28T00:18:40.889Z,3.86
2017-10-28T00:21:08.738Z,3.87
2017-10-28T00:23:36.322Z,3.90
2017-10-28T00:26:03.784Z,3.88
2017-10-28T00:28:31.311Z,3.87
2017-10-28T00:31:04.339Z,3.87
2017-10-28T00:33:37.292Z,3.90
2017-10-28T00:38:46.949Z,3.93
2017-10-28T00:41:14.592Z,3.89
2017-10-28T00:43:42.164Z,3.78
2017-10-28T00:46:09.661Z,3.83
2017-10-28T00:48:37.174Z,3.74
2017-10-28T00:51:04.703Z,3.68
2017-10-28T00:53:32.212Z,3.62
2017-10-28T00:55:59.657Z,3.57
2017-10-28T00:58:27.233Z,3.59
2017-10-28T01:00:55.100Z,3.55
2017-10-28T01:03:22.556Z,3.49
2017-10-28T01:05:50.032Z,3.47
2017-10-28T01:08:17.618Z,3.51
2017-10-28T01:10:45.131Z,3.47
2017-10-28T01:13:12.697Z,3.45
2017-10-28T01:15:40.230Z,3.40
2017-10-28T01:18:07.850Z,3.34
2017-10-28T01:20:35.326Z,3.29
2017-10-28T01:23:02.849Z,3.26
2017-10-28T01:25:30.413Z,3.23
2017-10-28T01:27:57.924Z,3.21
2017-10-28T01:30:25.443Z,3.23
2017-10-28T01:32:52.923Z,3.23
2017-10-28T01:35:20.539Z,3.24
2017-10-28T01:37:48.040Z,3.22
2017-10-28T01:40:15.596Z,3.19
2017-10-28T01:42:43.197Z,3.15
2017-10-28T01:45:10.853Z,3.14
2017-10-28T01:47:38.337Z,3.12
2017-10-28T01:50:05.833Z,3.14
2017-10-28T01:52:33.985Z,3.08
2017-10-28T01:55:01.636Z,3.07
2017-10-28T01:57:29.140Z,3.08
2017-10-28T01:59:56.712Z,3.09
2017-10-28T02:02:24.327Z,3.06
2017-10-28T02:04:51.816Z,3.03
2017-10-28T02:07:19.299Z,2.98
2017-10-28T02:09:46.804Z,2.91
2017-10-28T02:12:14.221Z,2.92
2017-10-28T02:14:41.812Z,2.91
2017-10-28T02:17:09.322Z,2.86
2017-10-28T02:19:37.283Z,2.83
2017-10-28T02:22:05.082Z,2.78
2017-10-28T02:24:32.685Z,2.76
2017-10-28T02:27:00.240Z,2.72
2017-10-28T02:29:28.104Z,2.70
2017-10-28T02:31:55.713Z,2.74
2017-10-28T02:34:23.153Z,2.74
2017-10-28T02:36:50.710Z,2.69
2017-10-28T02:39:18.351Z,2.68
2017-10-28T02:41:45.853Z,2.69
2017-10-28T02:44:13.596Z,2.77
2017-10-28T02:46:41.136Z,2.88
2017-10-28T02:49:08.691Z,2.92
2017-10-28T02:51:36.302Z,2.95
2017-10-28T02:54:03.921Z,2.94
2017-10-28T02:56:31.573Z,3.02
2017-10-28T02:58:59.254Z,3.09
2017-10-28T03:01:26.833Z,3.22
2017-10-28T03:03:54.272Z,3.32
2017-10-28T03:06:21.900Z,3.43
2017-10-28T03:08:49.386Z,3.49
2017-10-28T03:11:16.833Z,3.55
2017-10-28T03:13:44.497Z,3.61
2017-10-28T03:16:11.983Z,3.62
2017-10-28T03:18:39.407Z,3.63
2017-10-28T03:21:06.985Z,3.65
2017-10-28T03:23:34.463Z,3.67
2017-10-28T03:26:02.057Z,3.71
2017-10-28T03:28:29.676Z,3.70
2017-10-28T03:30:57.128Z,3.72
2017-10-28T03:33:24.554Z,3.75
2017-10-28T03:35:52.123Z,3.83
2017-10-28T03:38:19.665Z,3.78
2017-10-28T03:40:47.171Z,3.77
2017-10-28T03:43:14.690Z,3.71
2017-10-28T03:45:42.190Z,3.68
2017-10-28T03:48:09.696Z,3.65
2017-10-28T03:50:37.285Z,3.60
2017-10-28T03:53:04.775Z,3.57
2017-10-28T03:55:32.407Z,3.55
2017-10-28T03:58:00.167Z,3.56
2017-10-28T04:00:27.670Z,3.58
2017-10-28T04:02:55.314Z,3.61
2017-10-28T04:05:22.875Z,3.67
2017-10-28T04:07:50.529Z,3.70
2017-10-28T04:10:18.091Z,3.64
2017-10-28T04:12:45.799Z,3.64
2017-10-28T04:15:13.805Z,3.64
2017-10-28T04:17:41.469Z,3.64
2017-10-28T04:20:09.152Z,3.64
2017-10-28T04:22:36.804Z,3.55
2017-10-28T04:25:04.429Z,3.48
2017-10-28T04:27:31.925Z,3.44
2017-10-28T04:29:59.586Z,3.41
2017-10-28T04:32:27.283Z,3.42
2017-10-28T04:34:54.863Z,3.48
2017-10-28T04:37:22.506Z,3.48
2017-10-28T04:39:50.055Z,3.50
2017-10-28T04:42:18.216Z,3.56
2017-10-28T04:44:45.781Z,3.54
2017-10-28T04:47:13.444Z,3.55
2017-10-28T04:49:41.000Z,3.58
2017-10-28T04:52:08.623Z,3.49
2017-10-28T04:54:36.251Z,3.41
2017-10-28T04:57:04.172Z,3.43
2017-10-28T04:59:31.790Z,3.42
2017-10-28T05:01:59.284Z,3.39
2017-10-28T05:04:27.037Z,3.33
2017-10-28T05:06:54.597Z,3.32
2017-10-28T05:09:22.234Z,3.32
2017-10-28T05:11:49.947Z,3.29
2017-10-28T05:14:17.546Z,3.26
2017-10-28T05:16:45.190Z,3.30
2017-10-28T05:19:12.691Z,3.35
2017-10-28T05:21:40.356Z,3.33
2017-10-28T05:24:07.975Z,3.26
2017-10-28T05:26:35.595Z,3.28
2017-10-28T05:29:03.169Z,3.26
2017-10-28T05:31:30.651Z,3.21
2017-10-28T05:33:58.267Z,3.23
2017-10-28T05:36:25.766Z,3.27
2017-10-28T05:38:53.305Z,3.20
2017-10-28T05:41:21.088Z,3.18
2017-10-28T05:43:48.668Z,3.06
2017-10-28T05:46:16.279Z,2.99
2017-10-28T05:48:44.268Z,2.95
2017-10-28T05:51:11.848Z,2.91
2017-10-28T05:53:39.325Z,2.85
2017-10-28T05:56:07.350Z,2.81
2017-10-28T05:58:34.856Z,2.78
2017-10-28T06:01:02.321Z,2.73
2017-10-28T06:03:30.162Z,2.72
2017-10-28T06:05:57.619Z,2.71
2017-10-28T06:08:25.221Z,2.74
2017-10-28T06:10:52.765Z,2.76
2017-10-28T06:13:20.294Z,2.75
2017-10-28T06:15:47.916Z,2.73
2017-10-28T06:18:15.802Z,2.77
2017-10-28T06:20:43.324Z,2.85
2017-10-28T06:23:11.141Z,2.94
2017-10-28T06:25:38.668Z,3.01
2017-10-28T06:28:06.187Z,3.16
2017-10-28T06:30:33.771Z,3.24
2017-10-28T06:33:01.457Z,3.26
2017-10-28T06:35:29.077Z,3.32
2017-10-28T06:37:56.661Z,3.38
2017-10-28T06:40:24.181Z,3.32
2017-10-28T06:42:51.795Z,3.35
2017-10-28T06:45:19.359Z,3.34
2017-10-28T06:47:47.135Z,3.38
2017-10-28T06:50:14.655Z,3.51
2017-10-28T06:52:42.196Z,3.62
2017-10-28T06:55:09.912Z,3.59
2017-10-28T06:57:37.521Z,3.68
2017-10-28T07:00:05.099Z,3.73
2017-10-28T07:02:32.780Z,3.65
2017-10-28T07:05:00.494Z,3.85
2017-10-28T07:07:28.126Z,3.92
2017-10-28T07:09:55.663Z,3.93
2017-10-28T07:12:23.152Z,4.04
2017-10-28T07:14:52.603Z,4.13
2017-10-28T07:17:21.085Z,4.18
2017-10-28T07:19:48.596Z,4.28
2017-10-28T07:22:16.148Z,4.39
2017-10-28T07:24:43.716Z,4.54
2017-10-28T07:27:11.319Z,4.64
2017-10-28T07:29:39.110Z,4.72
2017-10-28T07:32:07.120Z,4.91
2017-10-28T07:34:34.572Z,4.97
2017-10-28T07:37:03.453Z,4.92
2017-10-28T07:39:31.058Z,5.00
2017-10-28T07:41:58.497Z,5.04
2017-10-28T07:44:26.006Z,5.03
2017-10-28T07:46:54.438Z,4.94
2017-10-28T07:49:21.907Z,4.90
2017-10-28T07:51:49.890Z,4.92
2017-10-28T07:54:17.534Z,5.02
2017-10-28T07:56:46.630Z,4.90
2017-10-28T07:59:14.419Z,4.98
2017-10-28T08:01:42.107Z,4.85
2017-10-28T08:04:15.220Z,4.84
2017-10-28T08:06:42.763Z,4.97
2017-10-28T08:09:13.627Z,4.94
2017-10-28T08:11:41.127Z,4.97
2017-10-28T08:14:09.065Z,5.01
2017-10-28T08:16:38.163Z,5.14
2017-10-28T08:19:15.358Z,5.26
2017-10-28T08:21:44.245Z,5.40
2017-10-28T08:24:11.828Z,5.54
2017-10-28T08:26:39.388Z,5.72
2017-10-28T08:29:10.021Z,5.86
2017-10-28T08:31:37.572Z,6.03
2017-10-28T08:34:08.142Z,6.03
2017-10-28T08:36:35.796Z,6.12
2017-10-28T08:39:03.295Z,6.28
2017-10-28T08:41:30.837Z,6.32
2017-10-28T08:43:58.504Z,6.50
2017-10-28T08:46:26.037Z,6.50
2017-10-28T08:48:53.552Z,6.58
2017-10-28T08:51:21.167Z,6.57
2017-10-28T08:53:48.647Z,6.54
2017-10-28T08:56:16.327Z,6.60
2017-10-28T08:58:46.710Z,6.72
2017-10-28T09:01:14.304Z,6.82
2017-10-28T09:03:41.990Z,6.82
2017-10-28T09:06:09.736Z,6.82
2017-10-28T09:08:37.342Z,6.90
2017-10-28T09:11:05.206Z,6.87
2017-10-28T09:13:32.658Z,6.84
2017-10-28T09:16:01.138Z,6.79
2017-10-28T09:18:29.258Z,6.68
2017-10-28T09:21:00.786Z,6.75
2017-10-28T09:23:28.313Z,7.03
2017-10-28T09:25:55.958Z,7.40
2017-10-28T09:28:23.717Z,7.21
2017-10-28T09:30:51.261Z,7.43
2017-10-28T09:33:18.795Z,7.73
2017-10-28T09:35:46.390Z,8.05
2017-10-28T09:38:13.954Z,7.97
2017-10-28T09:40:41.507Z,7.96
2017-10-28T09:43:09.911Z,7.88
2017-10-28T09:45:37.555Z,7.92
2017-10-28T09:48:05.220Z,7.93
2017-10-28T09:50:33.693Z,8.00
2017-10-28T09:53:01.403Z,8.30
2017-10-28T09:55:28.894Z,8.33
2017-10-28T09:57:56.400Z,8.13
2017-10-28T10:00:23.875Z,8.11
2017-10-28T10:02:51.714Z,8.14
2017-10-28T10:05:19.293Z,8.23
2017-10-28T10:07:46.982Z,8.31
2017-10-28T10:10:14.557Z,8.65
2017-10-28T10:12:42.286Z,8.73
2017-10-28T10:15:10.026Z,8.56
2017-10-28T10:17:37.602Z,8.58
2017-10-28T10:20:05.321Z,8.64
2017-10-28T10:22:32.847Z,8.52
2017-10-28T10:25:00.473Z,8.77
2017-10-28T10:27:27.922Z,8.91
2017-10-28T10:29:55.655Z,9.26
2017-10-28T10:32:23.173Z,9.56
2017-10-28T10:34:50.752Z,9.60
2017-10-28T10:37:18.298Z,9.48
2017-10-28T10:39:46.115Z,9.63
2017-10-28T10:42:13.721Z,9.93
2017-10-28T10:44:41.328Z,10.10
2017-10-28T10:47:08.942Z,10.06
2017-10-28T10:49:36.636Z,10.18
2017-10-28T10:52:04.289Z,10.21
2017-10-28T10:54:31.886Z,10.70
2017-10-28T10:56:59.554Z,11.06
2017-10-28T10:59:27.039Z,10.98
2017-10-28T11:01:54.668Z,10.88
2017-10-28T11:04:22.273Z,10.70
2017-10-28T11:06:49.996Z,11.03
2017-10-28T11:09:17.713Z,11.28
2017-10-28T11:11:45.220Z,11.44
2017-10-28T11:14:12.732Z,11.64
2017-10-28T11:16:40.377Z,11.78
2017-10-28T11:19:08.134Z,11.62
2017-10-28T11:21:40.533Z,11.42
2017-10-28T11:24:08.249Z,11.43
2017-10-28T11:26:35.873Z,12.03
2017-10-28T11:29:03.457Z,12.50
2017-10-28T11:31:30.921Z,12.55
2017-10-28T11:33:58.474Z,12.62
2017-10-28T11:36:26.060Z,12.89
2017-10-28T11:38:53.845Z,12.80
2017-10-28T11:41:21.437Z,12.85
2017-10-28T11:43:49.132Z,12.57
2017-10-28T11:46:17.621Z,12.64
2017-10-28T11:51:12.039Z,13.19
2017-10-28T11:53:39.525Z,13.16
2017-10-28T11:56:07.035Z,13.03
2017-10-28T11:58:34.738Z,13.51
2017-10-28T12:01:02.409Z,13.47
2017-10-28T12:03:30.062Z,13.65
2017-10-28T12:05:57.653Z,13.63
2017-10-28T12:08:25.197Z,13.52
2017-10-28T12:10:53.079Z,13.87
2017-10-28T12:13:20.714Z,14.19
2017-10-28T12:15:48.329Z,14.20
2017-10-28T12:18:17.775Z,14.12
2017-10-28T12:20:46.506Z,13.72
2017-10-28T12:23:14.982Z,13.62
2017-10-28T12:25:43.709Z,14.02
2017-10-28T12:28:11.230Z,14.24
2017-10-28T12:30:42.720Z,13.78
2017-10-28T12:33:10.228Z,13.84
2017-10-28T12:35:37.772Z,13.61
2017-10-28T12:38:05.227Z,13.39
2017-10-28T12:40:32.709Z,13.20
2017-10-28T12:43:01.610Z,13.03
2017-10-28T12:45:29.158Z,12.87
2017-10-28T12:47:56.963Z,12.95
2017-10-28T12:50:24.956Z,13.01
2017-10-28T12:52:52.567Z,13.14
2017-10-28T12:55:20.070Z,13.16
2017-10-28T12:57:48.189Z,13.28
2017-10-28T13:00:15.741Z,13.58
2017-10-28T13:02:43.419Z,13.72
2017-10-28T13:05:11.028Z,13.71
2017-10-28T13:07:38.617Z,13.62
2017-10-28T13:10:06.191Z,13.70
2017-10-28T13:12:33.855Z,13.73
2017-10-28T13:15:01.500Z,13.67
2017-10-28T13:17:28.989Z,13.57
2017-10-28T13:19:56.519Z,13.33
2017-10-28T13:22:24.135Z,13.22
2017-10-28T13:24:51.641Z,13.15
2017-10-28T13:27:19.251Z,13.15
2017-10-28T13:29:46.877Z,13.18
2017-10-28T13:32:14.329Z,13.21
2017-10-28T13:34:41.918Z,13.22
2017-10-28T13:37:09.472Z,13.12
2017-10-28T13:39:37.705Z,12.99
2017-10-28T13:42:05.271Z,12.93
2017-10-28T13:44:32.756Z,12.89
2017-10-28T13:47:00.292Z,12.78
2017-10-28T13:49:28.790Z,12.73
2017-10-28T13:51:56.548Z,12.69
2017-10-28T13:54:24.033Z,12.77
2017-10-28T13:56:51.574Z,12.77
2017-10-28T13:59:19.981Z,12.84
2017-10-28T14:01:47.573Z,12.91
2017-10-28T14:04:16.506Z,12.94
2017-10-28T14:06:44.355Z,12.95
2017-10-28T14:09:15.145Z,13.04
2017-10-28T14:11:42.949Z,12.99
2017-10-28T14:14:12.389Z,12.92
2017-10-28T14:16:40.066Z,12.95
2017-10-28T14:19:11.504Z,12.82
2017-10-28T14:21:39.044Z,12.67
2017-10-28T14:24:06.697Z,12.56
2017-10-28T14:26:34.679Z,12.43
2017-10-28T14:29:02.425Z,12.32
2017-10-28T14:31:29.881Z,12.18
2017-10-28T14:33:57.776Z,12.12
2017-10-28T14:36:25.470Z,12.06
2017-10-28T14:38:53.508Z,12.05
2017-10-28T14:41:21.690Z,12.02
2017-10-28T14:43:49.249Z,11.96
2017-10-28T14:46:17.029Z,11.88
2017-10-28T14:48:45.400Z,11.75
2017-10-28T14:51:12.952Z,11.67
2017-10-28T14:53:41.648Z,11.60
2017-10-28T14:56:09.243Z,11.55
2017-10-28T14:58:37.518Z,11.49
2017-10-28T15:01:05.065Z,11.45
2017-10-28T15:03:32.888Z,11.35
2017-10-28T15:06:00.443Z,11.27
2017-10-28T15:08:27.967Z,11.22
2017-10-28T15:10:55.538Z,11.16
2017-10-28T15:13:23.195Z,11.09
2017-10-28T15:15:50.795Z,11.05
2017-10-28T15:18:18.471Z,11.01
2017-10-28T15:20:46.165Z,10.96
2017-10-28T15:23:14.081Z,10.88
2017-10-28T15:25:42.000Z,10.79
2017-10-28T15:28:09.646Z,10.69
2017-10-28T15:30:37.413Z,10.64
2017-10-28T15:33:04.905Z,10.56
2017-10-28T15:35:32.454Z,10.47
2017-10-28T15:37:59.961Z,10.41
2017-10-28T15:40:27.999Z,10.35
2017-10-28T15:42:55.776Z,10.29
2017-10-28T15:45:23.427Z,10.22
2017-10-28T15:47:51.088Z,10.15
2017-10-28T15:50:18.653Z,10.11
2017-10-28T15:52:46.283Z,10.06
2017-10-28T15:55:15.405Z,10.04
2017-10-28T15:57:42.933Z,10.04
2017-10-28T16:00:10.660Z,9.98
2017-10-28T16:02:38.792Z,9.90
2017-10-28T16:05:06.348Z,9.84
2017-10-28T16:07:33.780Z,9.78
2017-10-28T16:10:01.470Z,9.70
2017-10-28T16:12:29.049Z,9.64
2017-10-28T16:14:56.604Z,9.59
2017-10-28T16:17:24.095Z,9.51
2017-10-28T16:19:51.621Z,9.43
2017-10-28T16:22:19.050Z,9.35
2017-10-28T16:24:46.648Z,9.29
2017-10-28T16:27:14.104Z,9.25
2017-10-28T16:29:41.656Z,9.20
2017-10-28T16:32:09.306Z,9.10
2017-10-28T16:34:36.870Z,9.00
2017-10-28T16:37:04.417Z,8.91
2017-10-28T16:39:32.270Z,8.80
2017-10-28T16:41:59.812Z,8.68
2017-10-28T16:44:27.279Z,8.59
2017-10-28T16:46:54.744Z,8.47
2017-10-28T16:49:22.455Z,8.37
2017-10-28T16:51:49.963Z,8.28
2017-10-28T16:54:17.853Z,8.18
2017-10-28T16:56:45.382Z,8.13
2017-10-28T16:59:12.940Z,8.09
2017-10-28T17:01:40.538Z,8.07
2017-10-28T17:04:08.181Z,8.11
2017-10-28T17:06:35.701Z,8.11
2017-10-28T17:09:03.285Z,8.13
2017-10-28T17:11:30.777Z,8.15
2017-10-28T17:13:58.355Z,8.19
2017-10-28T17:16:26.295Z,8.21
2017-10-28T17:18:53.826Z,8.23
2017-10-28T17:21:21.392Z,8.26
2017-10-28T17:23:48.998Z,8.30
2017-10-28T17:26:16.688Z,8.33
2017-10-28T17:28:44.379Z,8.37
2017-10-28T17:31:12.054Z,8.46
2017-10-28T17:33:39.759Z,8.53
2017-10-28T17:36:07.194Z,8.62
2017-10-28T17:38:34.807Z,8.68
2017-10-28T17:41:02.403Z,8.72
2017-10-28T17:43:29.861Z,8.77
2017-10-28T17:45:57.496Z,8.83
2017-10-28T17:48:25.608Z,8.73
2017-10-28T17:50:53.134Z,8.56
2017-10-28T17:53:20.835Z,8.49
2017-10-28T17:55:48.511Z,8.44
2017-10-28T17:58:16.145Z,8.33
2017-10-28T18:00:43.891Z,8.24
2017-10-28T18:03:12.280Z,8.21
2017-10-28T18:05:40.014Z,8.13
2017-10-28T18:08:07.758Z,8.10
2017-10-28T18:10:35.597Z,8.08
2017-10-28T18:13:03.147Z,8.06
2017-10-28T18:15:30.883Z,8.03
2017-10-28T18:17:58.412Z,8.03
2017-10-28T18:20:26.082Z,7.99
2017-10-28T18:22:53.776Z,7.97
2017-10-28T18:25:21.307Z,7.95
2017-10-28T18:27:48.915Z,7.90
2017-10-28T18:30:16.937Z,7.86
2017-10-28T18:32:44.442Z,7.78
2017-10-28T18:35:12.029Z,7.71
2017-10-28T18:37:39.623Z,7.68
2017-10-28T18:40:07.739Z,7.65
2017-10-28T18:42:35.499Z,7.66
2017-10-28T18:45:03.139Z,7.67
2017-10-28T18:47:30.855Z,7.66
2017-10-28T18:49:58.988Z,7.68
2017-10-28T18:52:26.861Z,7.70
2017-10-28T18:54:54.635Z,7.70
2017-10-28T18:57:22.273Z,7.70
2017-10-28T18:59:49.971Z,7.68
2017-10-28T19:02:17.587Z,7.64
2017-10-28T19:04:45.308Z,7.57
2017-10-28T19:07:13.003Z,7.55
2017-10-28T19:09:40.526Z,7.50
2017-10-28T19:12:08.125Z,7.42
2017-10-28T19:14:35.790Z,7.39
2017-10-28T19:17:03.499Z,7.34
2017-10-28T19:19:31.367Z,7.31
2017-10-28T19:21:59.180Z,7.29
2017-10-28T19:24:26.848Z,7.27
2017-10-28T19:26:54.424Z,7.24
2017-10-28T19:29:21.974Z,7.22
2017-10-28T19:31:49.618Z,7.16
2017-10-28T19:34:17.266Z,7.10
2017-10-28T19:36:44.914Z,7.04
2017-10-28T19:39:12.431Z,6.96
2017-10-28T19:41:41.881Z,6.86
2017-10-28T19:44:09.680Z,6.79
2017-10-28T19:46:37.277Z,6.73
2017-10-28T19:49:05.119Z,6.66
2017-10-28T19:51:32.691Z,6.58
2017-10-28T19:54:00.286Z,6.55
2017-10-28T19:56:27.878Z,6.53
2017-10-28T19:58:56.092Z,6.49
2017-10-28T20:01:23.606Z,6.41
2017-10-28T20:03:51.906Z,6.38
2017-10-28T20:06:19.524Z,6.37
2017-10-28T20:08:47.027Z,6.38
2017-10-28T20:11:14.561Z,6.37
2017-10-28T20:13:42.161Z,6.35
2017-10-28T20:16:10.483Z,6.34
2017-10-28T20:18:38.252Z,6.32
2017-10-28T20:21:05.959Z,6.28
2017-10-28T20:23:33.497Z,6.27
2017-10-28T20:26:01.044Z,6.23
2017-10-28T20:28:29.021Z,6.18
2017-10-28T20:30:57.746Z,6.13
2017-10-28T20:33:25.503Z,6.12
2017-10-28T20:35:53.027Z,6.11
2017-10-28T20:38:20.783Z,6.16
2017-10-28T20:40:48.379Z,6.23
2017-10-28T20:43:15.948Z,6.31
2017-10-28T20:45:43.610Z,6.35
2017-10-28T20:48:11.336Z,6.39
2017-10-28T20:50:38.986Z,6.43
2017-10-28T20:53:06.973Z,6.47
2017-10-28T20:55:35.476Z,6.51
2017-10-28T20:58:03.049Z,6.59
2017-10-28T21:00:30.661Z,6.69
2017-10-28T21:02:58.189Z,6.77
2017-10-28T21:05:25.797Z,6.81
2017-10-28T21:07:53.372Z,6.81
2017-10-28T21:10:21.287Z,6.83
2017-10-28T21:12:49.148Z,6.89
2017-10-28T21:15:16.734Z,6.94
2017-10-28T21:17:45.309Z,6.99
2017-10-28T21:20:12.920Z,7.06
2017-10-28T21:22:40.556Z,7.07
2017-10-28T21:25:08.106Z,7.09
2017-10-28T21:27:39.194Z,7.11
2017-10-28T21:30:06.690Z,7.12
2017-10-28T21:32:34.172Z,7.14
2017-10-28T21:35:01.686Z,7.16
2017-10-28T21:37:29.174Z,7.18
2017-10-28T21:39:56.767Z,7.23
2017-10-28T21:42:24.534Z,7.27
2017-10-28T21:44:51.991Z,7.30
2017-10-28T21:47:19.504Z,7.32
2017-10-28T21:49:47.130Z,7.34
2017-10-28T21:52:14.686Z,7.33
2017-10-28T21:54:42.263Z,7.35
2017-10-28T21:57:09.730Z,7.39
2017-10-28T21:59:38.028Z,7.42
2017-10-28T22:02:05.682Z,7.46
2017-10-28T22:04:33.478Z,7.49
2017-10-28T22:07:00.965Z,7.50
2017-10-28T22:09:28.541Z,7.54
2017-10-28T22:11:56.166Z,7.57
2017-10-28T22:14:24.744Z,7.57
2017-10-28T22:16:52.286Z,7.57
2017-10-28T22:19:19.880Z,7.58
2017-10-28T22:21:47.389Z,7.56
2017-10-28T22:24:14.934Z,7.63
2017-10-28T22:26:42.409Z,7.75
2017-10-28T22:29:09.927Z,7.82
2017-10-28T22:31:37.432Z,7.87
2017-10-28T22:34:05.344Z,7.89
2017-10-28T22:36:32.812Z,7.93
2017-10-28T22:39:00.407Z,7.96
2017-10-28T22:41:27.961Z,7.97
2017-10-28T22:43:55.521Z,7.99
2017-10-28T22:46:23.194Z,8.01
2017-10-28T22:48:50.715Z,8.03
2017-10-28T22:51:18.341Z,8.04
2017-10-28T22:53:45.887Z,8.07
2017-10-28T22:56:13.396Z,8.09
2017-10-28T22:58:40.861Z,8.13
2017-10-28T23:01:08.415Z,8.16
2017-10-28T23:03:36.555Z,8.18
2017-10-28T23:06:04.163Z,8.23
2017-10-28T23:08:31.788Z,8.26
2017-10-28T23:10:59.534Z,8.27
2017-10-28T23:13:27.021Z,8.25
2017-10-28T23:15:54.541Z,8.25
2017-10-28T23:18:22.412Z,8.26
2017-10-28T23:20:50.016Z,8.26
2017-10-28T23:23:17.487Z,8.33
2017-10-28T23:25:45.180Z,8.34
2017-10-28T23:28:12.595Z,8.37
2017-10-28T23:30:40.146Z,8.40
2017-10-28T23:33:07.696Z,8.45
2017-10-28T23:35:35.263Z,8.51
2017-10-28T23:38:02.799Z,8.54
2017-10-28T23:40:30.480Z,8.64
2017-10-28T23:42:57.988Z,8.65
2017-10-28T23:45:25.525Z,8.66
2017-10-28T23:47:53.710Z,8.69
2017-10-28T23:50:21.284Z,8.71
2017-10-28T23:52:48.968Z,8.67
2017-10-28T23:55:16.445Z,8.66
2017-10-28T23:57:44.031Z,8.63
