createdAt,value
2018-02-19T00:01:25.954Z,4.47
2018-02-19T00:03:53.499Z,4.73
2018-02-19T00:06:22.632Z,4.70
2018-02-19T00:08:50.265Z,4.70
2018-02-19T00:11:17.857Z,4.67
2018-02-19T00:14:07.021Z,4.73
2018-02-19T00:16:35.124Z,4.70
2018-02-19T00:19:02.699Z,5.07
2018-02-19T00:21:30.256Z,4.33
2018-02-19T00:23:58.685Z,5.33
2018-02-19T00:26:26.223Z,4.90
2018-02-19T00:28:54.553Z,4.27
2018-02-19T00:31:22.079Z,5.10
2018-02-19T00:33:49.619Z,4.80
2018-02-19T00:36:17.942Z,5.07
2018-02-19T00:38:52.837Z,5.17
2018-02-19T00:41:20.387Z,4.87
2018-02-19T00:43:48.698Z,5.03
2018-02-19T00:46:16.240Z,5.03
2018-02-19T00:48:43.784Z,5.00
2018-02-19T00:51:29.202Z,4.90
2018-02-19T00:53:56.742Z,5.03
2018-02-19T00:56:25.194Z,4.60
2018-02-19T00:58:53.497Z,5.00
2018-02-19T01:01:21.038Z,5.57
2018-02-19T01:04:06.973Z,5.27
2018-02-19T01:06:34.911Z,4.67
2018-02-19T01:09:03.210Z,4.93
2018-02-19T01:11:30.749Z,4.50
2018-02-19T01:13:59.070Z,4.60
2018-02-19T01:16:26.605Z,4.63
2018-02-19T01:18:54.138Z,4.90
2018-02-19T01:21:22.459Z,5.30
2018-02-19T01:23:50.006Z,5.00
2018-02-19T01:26:17.554Z,5.10
2018-02-19T01:28:52.669Z,4.67
2018-02-19T01:31:20.980Z,4.87
2018-02-19T01:33:48.514Z,4.80
2018-02-19T01:36:16.817Z,4.63
2018-02-19T01:38:44.361Z,5.30
2018-02-19T01:41:33.644Z,4.27
2018-02-19T01:44:01.188Z,5.17
2018-02-19T01:46:29.179Z,4.60
2018-02-19T01:48:56.738Z,4.83
2018-02-19T01:51:24.287Z,5.20
2018-02-19T01:54:13.001Z,4.67
2018-02-19T01:56:40.534Z,4.87
2018-02-19T01:59:08.139Z,4.47
2018-02-19T02:01:36.458Z,4.80
2018-02-19T02:04:03.999Z,4.70
2018-02-19T02:06:31.532Z,4.67
2018-02-19T02:08:59.067Z,4.90
2018-02-19T02:11:26.593Z,5.20
2018-02-19T02:13:54.118Z,5.13
2018-02-19T02:16:22.434Z,5.20
2018-02-19T02:18:57.059Z,4.70
2018-02-19T02:21:24.621Z,4.93
2018-02-19T02:23:52.221Z,5.00
2018-02-19T02:26:19.761Z,5.33
2018-02-19T02:28:47.319Z,5.50
2018-02-19T02:31:28.978Z,5.00
2018-02-19T02:33:56.518Z,5.33
2018-02-19T02:36:25.162Z,5.07
2018-02-19T02:38:52.704Z,5.30
2018-02-19T02:41:20.279Z,5.73
2018-02-19T02:43:47.824Z,5.47
2018-02-19T02:46:15.374Z,4.90
2018-02-19T02:48:42.931Z,4.70
2018-02-19T02:51:10.464Z,5.27
2018-02-19T02:53:38.753Z,5.10
2018-02-19T02:56:07.162Z,4.70
2018-02-19T02:58:34.702Z,4.57
2018-02-19T03:01:02.219Z,4.70
2018-02-19T03:03:29.761Z,5.40
2018-02-19T03:05:57.302Z,4.40
2018-02-19T03:08:24.838Z,4.70
2018-02-19T03:10:52.393Z,4.93
2018-02-19T03:13:23.275Z,4.90
2018-02-19T03:15:50.819Z,4.80
2018-02-19T03:18:20.067Z,5.20
2018-02-19T03:20:47.605Z,5.20
2018-02-19T03:23:15.147Z,5.10
2018-02-19T03:25:42.803Z,5.23
2018-02-19T03:28:10.351Z,4.63
2018-02-19T03:30:37.887Z,4.70
2018-02-19T03:33:06.196Z,4.73
2018-02-19T03:35:33.733Z,4.90
2018-02-19T03:38:09.900Z,4.67
2018-02-19T03:40:37.436Z,5.43
2018-02-19T03:43:05.742Z,5.00
2018-02-19T03:45:33.273Z,5.07
2018-02-19T03:48:00.827Z,5.30
2018-02-19T03:50:49.547Z,5.27
2018-02-19T03:53:17.086Z,4.97
2018-02-19T03:55:44.681Z,4.90
2018-02-19T03:58:12.245Z,4.70
2018-02-19T04:00:39.785Z,5.50
2018-02-19T04:03:28.476Z,4.83
2018-02-19T04:05:56.013Z,4.97
2018-02-19T04:08:23.553Z,4.90
2018-02-19T04:10:51.101Z,4.90
2018-02-19T04:13:18.637Z,4.77
2018-02-19T04:15:46.223Z,4.60
2018-02-19T04:18:13.788Z,4.57
2018-02-19T04:20:41.330Z,4.60
2018-02-19T04:23:09.648Z,5.27
2018-02-19T04:25:37.223Z,5.00
2018-02-19T04:28:11.805Z,4.93
2018-02-19T04:30:39.350Z,4.70
2018-02-19T04:33:07.652Z,4.67
2018-02-19T04:35:35.188Z,4.37
2018-02-19T04:38:03.508Z,4.97
2018-02-19T04:40:52.524Z,4.27
2018-02-19T04:43:20.834Z,4.67
2018-02-19T04:45:53.057Z,4.70
2018-02-19T04:48:20.614Z,4.50
2018-02-19T04:50:48.140Z,4.47
2018-02-19T04:53:29.310Z,4.60
2018-02-19T04:55:56.890Z,4.77
2018-02-19T04:58:24.428Z,4.50
2018-02-19T05:00:51.981Z,4.80
2018-02-19T05:03:19.515Z,4.47
2018-02-19T05:05:47.810Z,4.57
2018-02-19T05:08:15.385Z,4.27
2018-02-19T05:10:42.927Z,4.33
2018-02-19T05:13:10.465Z,4.00
2018-02-19T05:15:38.778Z,4.40
2018-02-19T05:18:14.465Z,4.30
2018-02-19T05:20:42.008Z,4.43
2018-02-19T05:23:09.552Z,4.00
2018-02-19T05:25:37.086Z,3.90
2018-02-19T05:28:05.411Z,4.30
2018-02-19T05:30:54.555Z,4.10
2018-02-19T05:33:22.111Z,4.50
2018-02-19T05:35:49.669Z,4.67
2018-02-19T05:38:17.217Z,4.27
2018-02-19T05:40:44.775Z,4.17
2018-02-19T05:43:13.076Z,4.37
2018-02-19T05:45:40.615Z,4.07
2018-02-19T05:48:08.943Z,4.07
2018-02-19T05:50:36.487Z,4.30
2018-02-19T05:53:04.013Z,4.03
2018-02-19T05:55:31.566Z,3.80
2018-02-19T05:57:59.865Z,3.87
2018-02-19T06:00:27.407Z,3.83
2018-02-19T06:02:55.721Z,4.27
2018-02-19T06:05:23.264Z,4.40
2018-02-19T06:07:50.802Z,3.83
2018-02-19T06:10:19.117Z,4.30
2018-02-19T06:12:46.654Z,4.37
2018-02-19T06:15:14.193Z,4.07
2018-02-19T06:17:42.520Z,4.13
2018-02-19T06:20:10.044Z,4.17
2018-02-19T06:22:38.345Z,3.90
2018-02-19T06:25:05.902Z,4.20
2018-02-19T06:27:33.456Z,4.33
2018-02-19T06:30:01.006Z,3.77
2018-02-19T06:32:28.594Z,4.27
2018-02-19T06:34:56.140Z,3.90
2018-02-19T06:37:23.680Z,3.60
2018-02-19T06:39:52.003Z,4.17
2018-02-19T06:42:19.567Z,3.77
2018-02-19T06:44:47.088Z,4.30
2018-02-19T06:47:14.642Z,3.97
2018-02-19T06:49:42.942Z,4.40
2018-02-19T06:52:10.477Z,4.07
2018-02-19T06:54:38.803Z,3.67
2018-02-19T06:57:06.361Z,3.77
2018-02-19T06:59:33.903Z,3.93
2018-02-19T07:02:01.464Z,4.03
2018-02-19T07:04:29.012Z,4.37
2018-02-19T07:06:56.543Z,4.30
2018-02-19T07:09:24.898Z,4.40
2018-02-19T07:11:52.439Z,4.10
2018-02-19T07:14:19.963Z,4.33
2018-02-19T07:16:47.532Z,3.90
2018-02-19T07:19:15.080Z,4.00
2018-02-19T07:21:42.625Z,4.03
2018-02-19T07:24:10.956Z,3.90
2018-02-19T07:26:38.482Z,4.20
2018-02-19T07:29:06.013Z,4.33
2018-02-19T07:31:36.497Z,4.43
2018-02-19T07:34:04.095Z,4.30
2018-02-19T07:36:31.640Z,4.23
2018-02-19T07:38:59.191Z,4.00
2018-02-19T07:41:26.712Z,3.97
2018-02-19T07:43:54.242Z,4.77
2018-02-19T07:46:21.807Z,4.50
2018-02-19T07:48:50.125Z,4.53
2018-02-19T07:51:17.663Z,4.50
2018-02-19T07:53:45.986Z,4.60
2018-02-19T07:56:13.539Z,4.60
2018-02-19T07:58:42.509Z,4.40
2018-02-19T08:01:10.058Z,4.23
2018-02-19T08:03:37.659Z,3.70
2018-02-19T08:06:05.252Z,4.50
2018-02-19T08:08:32.807Z,4.10
2018-02-19T08:11:00.343Z,3.90
2018-02-19T08:13:27.884Z,4.43
2018-02-19T08:15:55.434Z,4.73
2018-02-19T08:18:22.981Z,5.13
2018-02-19T08:20:50.535Z,5.10
2018-02-19T08:23:18.868Z,5.50
2018-02-19T08:25:48.050Z,5.30
2018-02-19T08:28:15.593Z,5.20
2018-02-19T08:30:43.167Z,5.00
2018-02-19T08:33:10.716Z,4.90
2018-02-19T08:35:38.253Z,4.90
2018-02-19T08:38:06.584Z,4.60
2018-02-19T08:40:34.120Z,4.53
2018-02-19T08:43:01.666Z,4.97
2018-02-19T08:45:29.247Z,4.70
2018-02-19T08:47:56.802Z,5.20
2018-02-19T08:50:24.342Z,5.90
2018-02-19T08:52:55.122Z,5.40
2018-02-19T08:55:22.657Z,5.27
2018-02-19T08:57:50.192Z,5.27
2018-02-19T09:00:18.514Z,4.97
2018-02-19T09:02:46.050Z,5.13
2018-02-19T09:05:13.584Z,5.07
2018-02-19T09:07:42.026Z,4.87
2018-02-19T09:10:09.574Z,4.80
2018-02-19T09:12:37.163Z,5.43
2018-02-19T09:15:04.697Z,5.17
2018-02-19T09:17:32.253Z,4.97
2018-02-19T09:20:14.751Z,5.97
2018-02-19T09:22:42.523Z,6.30
2018-02-19T09:25:10.874Z,5.30
2018-02-19T09:27:38.535Z,5.70
2018-02-19T09:30:06.074Z,5.50
2018-02-19T09:32:55.809Z,5.03
2018-02-19T09:35:23.356Z,5.03
2018-02-19T09:37:51.666Z,5.00
2018-02-19T09:40:19.215Z,5.77
2018-02-19T09:42:46.752Z,5.13
2018-02-19T09:45:14.276Z,5.10
2018-02-19T09:47:42.599Z,5.73
2018-02-19T09:50:10.153Z,5.10
2018-02-19T09:52:37.687Z,4.97
2018-02-19T09:55:06.039Z,5.03
2018-02-19T09:57:41.051Z,5.03
2018-02-19T10:00:08.603Z,5.17
2018-02-19T10:02:36.142Z,6.03
2018-02-19T10:05:03.686Z,4.27
2018-02-19T10:07:31.271Z,5.00
2018-02-19T10:09:58.858Z,4.57
2018-02-19T10:12:30.064Z,4.87
2018-02-19T10:14:57.610Z,4.80
2018-02-19T10:17:25.918Z,4.93
2018-02-19T10:19:56.368Z,5.37
2018-02-19T10:22:23.937Z,4.80
2018-02-19T10:24:51.479Z,4.93
2018-02-19T10:27:19.014Z,4.60
2018-02-19T10:29:46.568Z,4.40
2018-02-19T10:32:14.092Z,4.27
2018-02-19T10:34:41.623Z,5.07
2018-02-19T10:37:17.014Z,4.73
2018-02-19T10:39:45.307Z,4.67
2018-02-19T10:42:12.846Z,4.57
2018-02-19T10:44:41.222Z,4.70
2018-02-19T10:47:08.717Z,4.83
2018-02-19T10:49:36.265Z,5.00
2018-02-19T10:52:07.218Z,4.67
2018-02-19T10:54:34.761Z,4.77
2018-02-19T10:57:02.345Z,5.20
2018-02-19T10:59:29.907Z,5.57
2018-02-19T11:01:57.452Z,5.50
2018-02-19T11:04:24.989Z,5.47
2018-02-19T11:06:53.315Z,5.20
2018-02-19T11:09:20.873Z,6.40
2018-02-19T11:11:48.408Z,5.43
2018-02-19T11:19:04.508Z,5.63
2018-02-19T11:21:32.829Z,5.47
2018-02-19T11:24:00.368Z,5.40
2018-02-19T11:26:27.914Z,5.73
2018-02-19T11:28:56.222Z,5.40
2018-02-19T11:31:44.620Z,5.40
2018-02-19T11:34:12.165Z,5.03
2018-02-19T11:36:39.701Z,5.43
2018-02-19T11:39:07.271Z,4.97
2018-02-19T11:41:34.890Z,5.67
2018-02-19T11:44:23.980Z,4.80
2018-02-19T11:46:51.535Z,5.33
2018-02-19T11:49:19.550Z,5.20
2018-02-19T11:51:47.086Z,5.57
2018-02-19T11:54:15.558Z,5.40
2018-02-19T11:56:43.095Z,5.27
2018-02-19T11:59:10.634Z,4.70
2018-02-19T12:01:38.963Z,4.77
2018-02-19T12:04:06.507Z,5.13
2018-02-19T12:06:34.042Z,5.53
2018-02-19T12:09:10.238Z,5.40
2018-02-19T12:11:37.787Z,5.93
2018-02-19T12:14:06.091Z,5.50
2018-02-19T12:16:33.642Z,6.50
2018-02-19T12:19:01.188Z,6.20
2018-02-19T12:21:49.751Z,6.60
2018-02-19T12:24:17.293Z,6.37
2018-02-19T12:26:44.835Z,6.07
2018-02-19T12:29:13.153Z,5.90
2018-02-19T12:31:40.693Z,5.77
2018-02-19T12:34:08.239Z,5.27
2018-02-19T12:36:36.547Z,5.73
2018-02-19T12:39:04.091Z,5.23
2018-02-19T12:41:31.674Z,5.57
2018-02-19T12:43:59.235Z,5.57
2018-02-19T12:46:30.567Z,5.17
2018-02-19T12:48:58.110Z,4.80
2018-02-19T12:51:26.444Z,5.27
2018-02-19T12:53:53.996Z,5.27
2018-02-19T12:56:22.307Z,5.13
2018-02-19T12:58:50.627Z,5.10
2018-02-19T13:01:21.868Z,5.43
2018-02-19T13:03:49.405Z,5.20
2018-02-19T13:06:17.746Z,5.13
2018-02-19T13:08:45.277Z,5.10
2018-02-19T13:11:12.833Z,5.00
2018-02-19T13:14:01.480Z,5.40
2018-02-19T13:16:29.032Z,4.87
2018-02-19T13:18:56.572Z,5.07
2018-02-19T13:21:24.948Z,4.80
2018-02-19T13:23:53.249Z,4.50
2018-02-19T13:26:20.836Z,4.63
2018-02-19T13:28:48.394Z,4.90
2018-02-19T13:31:15.933Z,4.57
2018-02-19T13:33:43.471Z,5.27
2018-02-19T13:36:11.804Z,5.30
2018-02-19T13:38:47.356Z,4.60
2018-02-19T13:41:14.919Z,5.07
2018-02-19T13:43:42.474Z,5.53
2018-02-19T13:46:10.013Z,4.90
2018-02-19T13:48:37.590Z,4.87
2018-02-19T13:51:08.096Z,4.50
2018-02-19T13:53:35.625Z,4.63
2018-02-19T13:56:03.937Z,4.53
2018-02-19T13:58:31.473Z,4.87
2018-02-19T14:00:59.772Z,4.70
2018-02-19T14:03:27.323Z,4.80
2018-02-19T14:05:54.855Z,5.00
2018-02-19T14:08:22.396Z,4.70
2018-02-19T14:10:49.953Z,4.77
2018-02-19T14:13:17.494Z,4.37
2018-02-19T14:15:45.043Z,4.77
2018-02-19T14:18:37.057Z,5.07
2018-02-19T14:24:54.157Z,4.77
2018-02-19T14:31:08.286Z,4.57
2018-02-19T14:37:25.464Z,4.73
2018-02-19T14:40:44.492Z,4.70
2018-02-19T14:43:12.040Z,4.77
2018-02-19T14:45:40.352Z,4.97
2018-02-19T14:48:29.719Z,4.77
2018-02-19T14:50:57.257Z,5.30
2018-02-19T14:53:24.800Z,4.83
2018-02-19T14:55:53.140Z,4.50
2018-02-19T14:58:20.675Z,5.20
2018-02-19T15:00:48.218Z,5.03
2018-02-19T15:03:15.778Z,4.67
2018-02-19T15:05:43.318Z,4.63
2018-02-19T15:08:11.622Z,4.30
2018-02-19T15:10:39.173Z,4.40
2018-02-19T15:13:06.720Z,4.30
2018-02-19T15:15:35.027Z,4.80
2018-02-19T15:18:02.591Z,5.47
2018-02-19T15:24:01.066Z,5.37
2018-02-19T15:33:12.374Z,4.93
2018-02-19T15:35:39.904Z,4.77
2018-02-19T15:41:28.872Z,4.53
2018-02-19T15:43:56.426Z,5.43
2018-02-19T15:46:23.965Z,5.63
2018-02-19T15:49:33.276Z,4.77
2018-02-19T15:52:00.816Z,4.90
2018-02-19T15:54:28.357Z,6.23
2018-02-19T15:56:55.930Z,6.17
2018-02-19T15:59:23.467Z,6.60
2018-02-19T16:01:51.009Z,6.67
2018-02-19T16:04:19.346Z,6.67
2018-02-19T16:06:47.662Z,6.47
2018-02-19T16:09:15.989Z,5.97
2018-02-19T16:11:43.553Z,6.50
2018-02-19T16:14:11.098Z,5.80
2018-02-19T16:16:38.643Z,6.13
2018-02-19T16:19:06.210Z,5.97
2018-02-19T16:21:33.752Z,6.07
2018-02-19T16:24:22.646Z,5.80
2018-02-19T16:26:50.199Z,5.93
2018-02-19T16:29:18.285Z,6.03
2018-02-19T16:31:45.847Z,5.60
2018-02-19T16:34:13.422Z,5.57
2018-02-19T16:36:40.969Z,5.70
2018-02-19T16:39:08.518Z,5.70
2018-02-19T16:41:36.054Z,5.40
2018-02-19T16:44:03.593Z,5.60
2018-02-19T16:46:31.913Z,5.23
2018-02-19T16:48:59.452Z,5.77
2018-02-19T16:51:26.992Z,5.77
2018-02-19T16:53:55.315Z,5.73
2018-02-19T16:56:22.866Z,6.13
2018-02-19T16:58:50.412Z,5.47
2018-02-19T17:01:17.972Z,5.60
2018-02-19T17:03:45.522Z,5.47
2018-02-19T17:06:13.060Z,5.43
2018-02-19T17:08:40.623Z,5.80
2018-02-19T17:11:08.956Z,5.17
2018-02-19T17:13:36.506Z,4.77
2018-02-19T17:16:27.377Z,5.33
2018-02-19T17:18:56.422Z,5.73
2018-02-19T17:21:23.959Z,5.33
2018-02-19T17:23:51.513Z,5.57
2018-02-19T17:26:19.101Z,5.13
2018-02-19T17:28:46.661Z,5.13
2018-02-19T17:31:14.220Z,6.07
2018-02-19T17:33:41.764Z,5.77
2018-02-19T17:36:09.302Z,6.37
2018-02-19T17:38:37.629Z,6.60
2018-02-19T17:41:05.170Z,6.87
2018-02-19T17:43:32.720Z,6.10
2018-02-19T17:46:00.271Z,6.93
2018-02-19T17:48:27.825Z,6.27
2018-02-19T17:50:56.144Z,6.90
2018-02-19T17:53:23.722Z,6.57
2018-02-19T17:55:51.269Z,6.70
2018-02-19T17:58:18.815Z,7.40
2018-02-19T18:00:46.365Z,6.80
2018-02-19T18:03:13.906Z,6.80
2018-02-19T18:05:41.455Z,6.73
2018-02-19T18:08:09.763Z,7.03
2018-02-19T18:10:37.308Z,7.13
2018-02-19T18:13:04.859Z,7.23
2018-02-19T18:15:33.182Z,6.40
2018-02-19T18:18:00.727Z,6.23
2018-02-19T18:20:28.261Z,6.30
2018-02-19T18:22:56.589Z,6.57
2018-02-19T18:25:24.145Z,6.00
2018-02-19T18:27:52.450Z,5.97
2018-02-19T18:30:20.018Z,5.93
2018-02-19T18:32:47.553Z,5.30
2018-02-19T18:35:15.102Z,5.67
2018-02-19T18:37:42.692Z,6.40
2018-02-19T18:40:10.278Z,5.90
2018-02-19T18:42:38.625Z,6.00
2018-02-19T18:45:06.210Z,6.07
2018-02-19T18:47:33.806Z,6.13
2018-02-19T18:50:01.352Z,5.13
2018-02-19T18:52:28.911Z,5.60
2018-02-19T18:54:56.463Z,5.33
2018-02-19T18:57:24.785Z,5.57
2018-02-19T18:59:52.840Z,5.57
2018-02-19T19:02:20.384Z,5.20
2018-02-19T19:04:47.925Z,5.60
2018-02-19T19:07:28.196Z,5.60
2018-02-19T19:10:07.523Z,5.13
2018-02-19T19:12:35.903Z,5.37
2018-02-19T19:15:04.204Z,5.53
2018-02-19T19:17:32.182Z,5.00
2018-02-19T19:19:59.728Z,4.63
2018-02-19T19:22:27.273Z,5.47
2018-02-19T19:24:55.584Z,4.93
2018-02-19T19:27:23.144Z,4.80
2018-02-19T19:29:50.685Z,4.47
2018-02-19T19:32:18.216Z,4.90
2018-02-19T19:34:45.827Z,4.93
2018-02-19T19:37:13.371Z,4.93
2018-02-19T19:39:40.907Z,5.07
2018-02-19T19:42:09.227Z,5.03
2018-02-19T19:44:36.784Z,4.90
2018-02-19T19:47:04.338Z,4.83
2018-02-19T19:49:31.896Z,5.20
2018-02-19T19:51:59.440Z,4.60
2018-02-19T19:54:27.754Z,4.93
2018-02-19T19:56:55.300Z,5.20
2018-02-19T19:59:22.830Z,4.97
2018-02-19T20:01:51.134Z,5.10
2018-02-19T20:04:18.704Z,4.80
2018-02-19T20:06:46.258Z,5.20
2018-02-19T20:09:13.805Z,5.00
2018-02-19T20:11:41.365Z,4.97
2018-02-19T20:14:08.904Z,4.23
2018-02-19T20:16:37.210Z,4.90
2018-02-19T20:19:04.754Z,4.17
2018-02-19T20:21:33.057Z,4.97
2018-02-19T20:24:00.602Z,4.63
2018-02-19T20:26:28.159Z,4.50
2018-02-19T20:28:55.708Z,4.80
2018-02-19T20:31:24.036Z,4.47
2018-02-19T20:33:51.609Z,4.00
2018-02-19T20:36:19.143Z,4.67
2018-02-19T20:38:46.678Z,4.90
2018-02-19T20:41:14.226Z,4.47
2018-02-19T20:43:55.566Z,4.53
2018-02-19T20:46:23.354Z,4.63
2018-02-19T20:48:50.912Z,5.00
2018-02-19T20:51:18.458Z,4.63
2018-02-19T20:53:46.019Z,4.87
2018-02-19T20:56:13.566Z,4.43
2018-02-19T20:58:41.101Z,4.47
2018-02-19T21:01:08.663Z,4.47
2018-02-19T21:03:36.197Z,4.40
2018-02-19T21:06:04.512Z,4.37
2018-02-19T21:08:32.082Z,4.37
2018-02-19T21:10:59.624Z,4.77
2018-02-19T21:13:27.175Z,4.60
2018-02-19T21:15:54.727Z,4.60
2018-02-19T21:18:36.236Z,4.30
2018-02-19T21:21:03.797Z,4.23
2018-02-19T21:23:31.395Z,4.43
2018-02-19T21:25:58.942Z,4.07
2018-02-19T21:28:26.528Z,3.83
2018-02-19T21:30:54.064Z,4.60
2018-02-19T21:33:21.611Z,4.27
2018-02-19T21:35:49.185Z,4.70
2018-02-19T21:38:16.728Z,4.23
2018-02-19T21:40:44.280Z,4.80
2018-02-19T21:43:20.415Z,3.83
2018-02-19T21:45:48.720Z,4.10
2018-02-19T21:48:16.268Z,4.23
2018-02-19T21:50:43.806Z,4.73
2018-02-19T21:53:12.119Z,4.87
2018-02-19T21:56:00.842Z,3.97
2018-02-19T21:58:29.132Z,4.83
2018-02-19T22:00:57.449Z,4.23
2018-02-19T22:03:25.046Z,4.63
2018-02-19T22:05:52.590Z,4.10
2018-02-19T22:08:41.595Z,4.73
2018-02-19T22:11:09.911Z,5.30
2018-02-19T22:13:38.301Z,4.33
2018-02-19T22:16:06.622Z,4.20
2018-02-19T22:18:34.937Z,4.20
2018-02-19T22:21:02.471Z,4.07
2018-02-19T22:23:30.020Z,4.13
2018-02-19T22:25:58.333Z,4.67
2018-02-19T22:28:26.007Z,4.17
2018-02-19T22:30:54.288Z,4.77
2018-02-19T22:33:25.110Z,4.40
2018-02-19T22:35:52.648Z,4.13
2018-02-19T22:38:20.208Z,4.27
2018-02-19T22:40:47.760Z,4.30
2018-02-19T22:43:16.124Z,4.67
2018-02-19T22:46:05.619Z,4.13
2018-02-19T22:48:33.163Z,4.27
2018-02-19T22:51:01.480Z,4.57
2018-02-19T22:53:29.883Z,4.23
2018-02-19T22:55:58.188Z,4.73
2018-02-19T22:58:41.397Z,4.87
2018-02-19T23:01:08.946Z,4.60
2018-02-19T23:03:36.869Z,3.77
2018-02-19T23:06:05.195Z,4.50
2018-02-19T23:08:32.735Z,4.47
2018-02-19T23:11:00.267Z,4.40
2018-02-19T23:13:28.577Z,4.30
2018-02-19T23:15:56.130Z,4.43
2018-02-19T23:18:23.674Z,4.30
2018-02-19T23:20:51.226Z,4.73
2018-02-19T23:23:26.601Z,4.37
2018-02-19T23:25:54.147Z,4.50
2018-02-19T23:28:21.724Z,4.60
2018-02-19T23:30:49.266Z,4.40
2018-02-19T23:33:16.806Z,4.70
2018-02-19T23:36:06.006Z,4.17
2018-02-19T23:38:33.550Z,3.80
2018-02-19T23:41:01.142Z,4.37
2018-02-19T23:43:28.936Z,4.70
2018-02-19T23:45:56.485Z,4.10
2018-02-19T23:48:45.301Z,4.20
2018-02-19T23:51:12.864Z,4.30
2018-02-19T23:53:41.160Z,4.20
2018-02-19T23:56:08.688Z,4.10
2018-02-19T23:58:37.013Z,4.47
