createdAt,value
2023-02-23T00:05:37.320Z,131.48
2023-02-23T00:08:05.381Z,141.43
2023-02-23T00:10:33.742Z,130.25
2023-02-23T00:13:01.263Z,133.57
2023-02-23T00:15:29.964Z,144.65
2023-02-23T00:17:57.860Z,132.48
2023-02-23T00:20:28.149Z,136.77
2023-02-23T00:22:57.260Z,139.05
2023-02-23T00:25:26.154Z,144.25
2023-02-23T00:27:53.578Z,135.70
2023-02-23T00:30:23.279Z,131.30
2023-02-23T00:32:55.025Z,136.63
2023-02-23T00:35:25.276Z,129.52
2023-02-23T00:37:52.617Z,132.15
2023-02-23T00:40:22.572Z,134.55
2023-02-23T00:42:51.704Z,136.50
2023-02-23T00:45:20.759Z,134.55
2023-02-23T00:47:48.932Z,141.90
2023-02-23T00:50:18.523Z,136.35
2023-02-23T00:52:47.759Z,141.60
2023-02-23T00:55:17.505Z,139.32
2023-02-23T00:57:45.107Z,134.73
2023-02-23T01:03:41.698Z,130.80
2023-02-23T01:06:16.976Z,124.05
2023-02-23T01:08:49.811Z,145.38
2023-02-23T01:11:22.693Z,134.10
2023-02-23T01:13:53.093Z,125.68
2023-02-23T01:16:23.192Z,131.63
2023-02-23T01:18:51.356Z,133.93
2023-02-23T01:21:25.497Z,129.35
2023-02-23T01:23:54.152Z,125.25
2023-02-23T01:26:27.172Z,119.07
2023-02-23T01:28:57.378Z,122.82
2023-02-23T01:31:26.753Z,121.60
2023-02-23T01:33:55.876Z,125.18
2023-02-23T01:36:25.707Z,124.97
2023-02-23T01:38:57.329Z,130.23
2023-02-23T01:41:26.951Z,120.95
2023-02-23T01:44:02.049Z,120.13
2023-02-23T01:46:34.875Z,127.82
2023-02-23T01:49:04.021Z,123.22
2023-02-23T01:51:37.303Z,119.70
2023-02-23T01:54:10.731Z,121.18
2023-02-23T01:56:46.868Z,123.05
2023-02-23T01:59:16.478Z,122.13
2023-02-23T02:01:47.556Z,121.03
2023-02-23T02:04:19.980Z,120.03
2023-02-23T02:06:53.717Z,119.93
2023-02-23T02:09:29.921Z,121.65
2023-02-23T02:12:02.704Z,131.98
2023-02-23T02:14:31.922Z,121.75
2023-02-23T02:17:21.038Z,122.90
2023-02-23T02:20:12.792Z,126.32
2023-02-23T02:23:08.573Z,116.60
2023-02-23T02:25:54.646Z,119.57
2023-02-23T02:28:40.996Z,128.90
2023-02-23T02:31:39.772Z,122.85
2023-02-23T02:34:57.621Z,126.40
2023-02-23T02:38:01.908Z,128.73
2023-02-23T02:40:53.626Z,132.50
2023-02-23T02:43:43.066Z,131.15
2023-02-23T02:46:20.439Z,126.18
2023-02-23T02:49:17.898Z,131.40
2023-02-23T02:51:55.956Z,126.35
2023-02-23T02:54:39.606Z,128.15
2023-02-23T02:57:09.617Z,126.28
2023-02-23T03:00:04.983Z,118.60
2023-02-23T03:02:53.293Z,128.13
2023-02-23T03:05:45.181Z,116.55
2023-02-23T03:08:56.294Z,124.95
2023-02-23T03:11:58.400Z,122.00
2023-02-23T03:15:10.562Z,126.43
2023-02-23T03:17:56.837Z,130.60
2023-02-23T03:20:53.627Z,129.15
2023-02-23T03:24:07.840Z,127.93
2023-02-23T03:27:33.052Z,119.15
2023-02-23T03:30:39.383Z,122.90
2023-02-23T03:33:42.534Z,121.72
2023-02-23T03:36:39.557Z,123.10
2023-02-23T03:39:35.464Z,123.47
2023-02-23T03:42:26.801Z,125.63
2023-02-23T03:45:15.180Z,130.63
2023-02-23T03:48:04.011Z,126.63
2023-02-23T03:50:58.506Z,127.37
2023-02-23T03:54:00.500Z,131.27
2023-02-23T03:56:51.821Z,128.27
2023-02-23T03:59:42.377Z,135.73
2023-02-23T04:05:18.381Z,124.93
2023-02-23T04:08:07.794Z,125.55
2023-02-23T04:10:57.556Z,123.97
2023-02-23T04:13:28.282Z,127.25
2023-02-23T04:16:08.118Z,136.80
2023-02-23T04:18:39.084Z,122.47
2023-02-23T04:21:07.382Z,125.72
2023-02-23T04:23:35.934Z,130.13
2023-02-23T04:26:03.278Z,130.77
2023-02-23T04:28:30.421Z,126.78
2023-02-23T04:31:01.925Z,127.28
2023-02-23T04:33:29.247Z,128.10
2023-02-23T04:35:56.604Z,123.70
2023-02-23T04:38:25.050Z,129.95
2023-02-23T04:40:52.712Z,124.05
2023-02-23T04:43:20.172Z,134.43
2023-02-23T04:45:47.661Z,137.30
2023-02-23T04:48:15.290Z,130.45
2023-02-23T04:50:42.563Z,129.25
2023-02-23T04:53:10.930Z,127.95
2023-02-23T04:55:38.932Z,121.65
2023-02-23T04:58:06.128Z,127.50
2023-02-23T05:00:34.260Z,123.18
2023-02-23T05:03:05.554Z,124.25
2023-02-23T05:05:33.128Z,125.70
2023-02-23T05:08:01.421Z,132.10
2023-02-23T05:10:29.160Z,122.90
2023-02-23T05:12:57.501Z,123.18
2023-02-23T05:15:25.223Z,127.00
2023-02-23T05:17:52.890Z,117.55
2023-02-23T05:20:20.299Z,122.40
2023-02-23T05:22:48.219Z,119.40
2023-02-23T05:25:18.391Z,125.50
2023-02-23T05:27:46.726Z,122.88
2023-02-23T05:30:17.361Z,118.55
2023-02-23T05:32:45.728Z,127.57
2023-02-23T05:35:12.990Z,122.05
2023-02-23T05:37:41.199Z,120.55
2023-02-23T05:40:09.888Z,123.32
2023-02-23T05:42:38.590Z,123.97
2023-02-23T05:45:07.960Z,117.63
2023-02-23T05:47:38.731Z,122.15
2023-02-23T05:50:10.385Z,116.13
2023-02-23T05:52:42.614Z,122.25
2023-02-23T05:55:16.322Z,118.93
2023-02-23T05:57:46.263Z,114.40
2023-02-23T06:00:16.706Z,121.40
2023-02-23T06:05:15.762Z,121.30
2023-02-23T06:07:43.289Z,118.43
2023-02-23T06:10:13.884Z,116.75
2023-02-23T06:12:45.319Z,115.93
2023-02-23T06:15:12.819Z,113.55
2023-02-23T06:17:40.281Z,107.35
2023-02-23T06:20:08.046Z,109.72
2023-02-23T06:22:35.906Z,116.97
2023-02-23T06:25:06.424Z,115.55
2023-02-23T06:30:01.196Z,114.05
2023-02-23T06:32:29.251Z,108.18
2023-02-23T06:34:56.689Z,112.43
2023-02-23T06:37:25.578Z,112.10
2023-02-23T06:39:52.957Z,106.65
2023-02-23T06:42:20.417Z,106.20
2023-02-23T06:44:48.802Z,112.50
2023-02-23T06:47:17.528Z,106.05
2023-02-23T06:49:45.572Z,115.25
2023-02-23T06:52:15.273Z,107.20
2023-02-23T06:54:42.804Z,107.95
2023-02-23T06:57:10.830Z,120.63
2023-02-23T06:59:39.286Z,118.78
2023-02-23T07:02:06.882Z,109.57
2023-02-23T07:04:34.418Z,121.70
2023-02-23T07:07:01.652Z,110.68
2023-02-23T07:09:30.710Z,117.22
2023-02-23T07:11:57.987Z,116.60
2023-02-23T07:14:27.185Z,115.63
2023-02-23T07:16:55.154Z,122.85
2023-02-23T07:19:23.785Z,114.75
2023-02-23T07:21:51.552Z,112.90
2023-02-23T07:24:19.276Z,113.93
2023-02-23T07:26:49.088Z,118.05
2023-02-23T07:29:17.589Z,108.63
2023-02-23T07:31:47.948Z,115.15
2023-02-23T07:34:16.894Z,106.85
2023-02-23T07:36:44.902Z,112.10
2023-02-23T07:39:13.038Z,121.72
2023-02-23T07:41:40.664Z,108.93
2023-02-23T07:44:18.701Z,111.45
2023-02-23T07:46:47.383Z,110.97
2023-02-23T07:49:15.252Z,101.53
2023-02-23T07:51:42.940Z,106.28
2023-02-23T07:54:10.271Z,104.03
2023-02-23T07:56:37.761Z,110.45
2023-02-23T07:59:05.070Z,101.57
2023-02-23T08:01:32.201Z,108.32
2023-02-23T08:03:59.648Z,108.72
2023-02-23T08:06:27.370Z,104.47
2023-02-23T08:08:55.051Z,106.18
2023-02-23T08:11:22.839Z,104.20
2023-02-23T08:13:50.229Z,101.43
2023-02-23T08:16:20.546Z,101.45
2023-02-23T08:18:47.796Z,101.82
2023-02-23T08:21:15.314Z,101.88
2023-02-23T08:23:42.705Z,103.05
2023-02-23T08:26:10.062Z,99.78
2023-02-23T08:28:38.949Z,101.20
2023-02-23T08:31:10.174Z,109.70
2023-02-23T08:33:39.431Z,108.25
2023-02-23T08:36:08.240Z,110.82
2023-02-23T08:38:45.920Z,114.80
2023-02-23T08:41:13.385Z,112.05
2023-02-23T08:43:40.658Z,108.70
2023-02-23T08:46:08.735Z,101.72
2023-02-23T08:48:36.725Z,114.10
2023-02-23T08:51:07.250Z,99.28
2023-02-23T08:56:05.513Z,104.05
2023-02-23T08:58:33.719Z,107.38
2023-02-23T09:01:01.517Z,114.38
2023-02-23T09:03:34.562Z,104.80
2023-02-23T09:06:11.272Z,112.30
2023-02-23T09:08:39.370Z,110.70
2023-02-23T09:11:06.811Z,108.60
2023-02-23T09:13:34.292Z,106.93
2023-02-23T09:16:04.573Z,102.13
2023-02-23T09:18:32.727Z,103.47
2023-02-23T09:21:00.000Z,108.57
2023-02-23T09:23:34.262Z,111.05
2023-02-23T09:26:10.107Z,101.47
2023-02-23T09:28:41.486Z,102.95
2023-02-23T09:31:16.984Z,109.90
2023-02-23T09:33:45.976Z,109.20
2023-02-23T09:36:21.386Z,110.47
2023-02-23T09:38:53.294Z,111.07
2023-02-23T09:41:26.801Z,109.68
2023-02-23T09:44:21.633Z,100.82
2023-02-23T09:47:31.347Z,98.38
2023-02-23T09:50:07.172Z,105.20
2023-02-23T09:52:42.028Z,104.45
2023-02-23T09:55:13.728Z,112.07
2023-02-23T09:57:46.590Z,105.43
2023-02-23T10:00:27.942Z,103.47
2023-02-23T10:03:50.201Z,107.82
2023-02-23T10:06:21.263Z,103.05
2023-02-23T10:09:15.237Z,105.72
2023-02-23T10:11:57.098Z,105.38
2023-02-23T10:14:45.456Z,107.45
2023-02-23T10:17:35.280Z,110.88
2023-02-23T10:20:12.005Z,116.22
2023-02-23T10:22:41.688Z,107.00
2023-02-23T10:25:18.220Z,101.57
2023-02-23T10:27:48.832Z,104.78
2023-02-23T10:32:52.954Z,102.50
2023-02-23T10:37:50.646Z,102.65
2023-02-23T10:40:23.086Z,114.07
2023-02-23T10:42:52.532Z,107.03
2023-02-23T10:45:24.931Z,103.45
2023-02-23T10:48:09.690Z,103.97
2023-02-23T10:50:39.576Z,109.07
2023-02-23T10:53:29.578Z,112.68
2023-02-23T10:56:08.046Z,106.30
2023-02-23T10:58:55.496Z,101.05
2023-02-23T11:05:54.357Z,97.82
2023-02-23T11:08:33.170Z,99.20
2023-02-23T11:11:01.152Z,100.57
2023-02-23T11:13:38.559Z,90.50
2023-02-23T11:16:17.756Z,97.82
2023-02-23T11:19:06.184Z,103.25
2023-02-23T11:21:36.031Z,101.05
2023-02-23T11:24:31.022Z,105.05
2023-02-23T11:27:04.014Z,101.65
2023-02-23T11:29:35.445Z,90.55
2023-02-23T11:32:19.514Z,93.78
2023-02-23T11:34:49.966Z,90.50
2023-02-23T11:37:23.000Z,91.78
2023-02-23T11:39:58.884Z,92.47
2023-02-23T11:42:33.247Z,89.57
2023-02-23T11:45:19.469Z,90.65
2023-02-23T11:47:51.688Z,81.70
2023-02-23T11:50:32.715Z,75.10
2023-02-23T11:53:15.565Z,85.70
2023-02-23T11:55:56.871Z,76.95
2023-02-23T11:58:30.960Z,81.53
2023-02-23T12:01:05.176Z,82.63
2023-02-23T12:03:34.272Z,83.22
2023-02-23T12:06:03.082Z,76.55
2023-02-23T12:08:40.216Z,75.05
2023-02-23T12:11:14.681Z,69.03
2023-02-23T12:13:47.646Z,68.93
2023-02-23T12:16:21.759Z,61.50
2023-02-23T12:18:57.150Z,64.20
2023-02-23T12:21:41.556Z,61.28
2023-02-23T12:24:08.804Z,55.90
2023-02-23T12:27:02.668Z,56.85
2023-02-23T12:29:55.965Z,56.95
2023-02-23T12:32:32.882Z,51.78
2023-02-23T12:35:07.673Z,57.25
2023-02-23T12:38:27.721Z,50.80
2023-02-23T12:41:19.118Z,53.75
2023-02-23T12:44:01.489Z,53.17
2023-02-23T12:46:35.605Z,53.25
2023-02-23T12:49:02.803Z,53.55
2023-02-23T12:51:39.197Z,51.30
2023-02-23T12:54:09.296Z,51.92
2023-02-23T12:57:04.459Z,54.00
2023-02-23T13:00:21.586Z,54.13
2023-02-23T13:03:03.812Z,51.38
2023-02-23T13:05:40.130Z,52.75
2023-02-23T13:08:30.479Z,53.92
2023-02-23T13:11:06.628Z,52.65
2023-02-23T13:13:43.715Z,52.08
2023-02-23T13:16:22.384Z,49.72
2023-02-23T13:19:06.602Z,48.65
2023-02-23T13:22:09.140Z,48.47
2023-02-23T13:24:40.378Z,43.78
2023-02-23T13:27:18.940Z,42.53
2023-02-23T13:29:55.297Z,46.40
2023-02-23T13:32:32.982Z,48.67
2023-02-23T13:35:02.420Z,43.65
2023-02-23T13:37:58.043Z,41.55
2023-02-23T13:40:49.016Z,44.05
2023-02-23T13:43:34.876Z,49.45
2023-02-23T13:46:28.798Z,42.13
2023-02-23T13:49:09.077Z,38.05
2023-02-23T13:51:39.236Z,34.88
2023-02-23T13:54:32.263Z,33.20
2023-02-23T13:57:08.554Z,25.30
2023-02-23T13:59:43.043Z,28.50
2023-02-23T14:02:33.877Z,25.95
2023-02-23T14:05:15.110Z,30.38
2023-02-23T14:07:45.343Z,29.30
2023-02-23T14:10:25.696Z,33.78
2023-02-23T14:15:39.879Z,32.42
2023-02-23T14:18:26.251Z,26.60
2023-02-23T14:21:13.212Z,29.55
2023-02-23T14:24:12.408Z,29.17
2023-02-23T14:26:42.712Z,23.08
2023-02-23T14:29:17.441Z,22.30
2023-02-23T14:32:14.648Z,24.50
2023-02-23T14:34:57.367Z,27.40
2023-02-23T14:37:32.317Z,27.80
2023-02-23T14:40:17.407Z,27.38
2023-02-23T14:42:58.116Z,25.95
2023-02-23T14:48:19.845Z,25.52
2023-02-23T14:50:53.605Z,30.20
2023-02-23T14:53:24.380Z,26.83
2023-02-23T14:55:52.793Z,29.30
2023-02-23T14:58:26.554Z,28.63
2023-02-23T15:00:53.885Z,32.35
2023-02-23T15:03:22.912Z,26.13
2023-02-23T15:06:01.357Z,25.00
2023-02-23T15:08:31.537Z,25.23
2023-02-23T15:11:22.624Z,25.15
2023-02-23T15:13:52.631Z,26.92
2023-02-23T15:16:35.460Z,22.85
2023-02-23T15:19:05.297Z,21.55
2023-02-23T15:21:34.128Z,26.73
2023-02-23T15:24:12.093Z,22.13
2023-02-23T15:26:41.190Z,22.73
2023-02-23T15:29:13.808Z,21.13
2023-02-23T15:31:51.018Z,22.92
2023-02-23T15:34:30.955Z,27.30
2023-02-23T15:37:01.740Z,23.23
2023-02-23T15:39:57.461Z,22.15
2023-02-23T15:42:31.964Z,19.90
2023-02-23T15:45:02.433Z,24.75
2023-02-23T15:47:34.977Z,20.27
2023-02-23T15:50:20.090Z,21.30
2023-02-23T15:53:01.320Z,21.75
2023-02-23T15:55:35.643Z,22.38
2023-02-23T15:58:21.982Z,23.27
2023-02-23T16:01:07.411Z,22.10
2023-02-23T16:03:37.461Z,24.48
2023-02-23T16:06:06.755Z,21.67
2023-02-23T16:08:36.905Z,20.90
2023-02-23T16:11:12.102Z,21.23
2023-02-23T16:13:45.413Z,21.20
2023-02-23T16:16:19.810Z,20.77
2023-02-23T16:18:54.181Z,20.73
2023-02-23T16:21:31.106Z,20.02
2023-02-23T16:24:02.226Z,27.88
2023-02-23T16:26:37.475Z,23.52
2023-02-23T16:29:05.630Z,20.23
2023-02-23T16:31:51.867Z,24.48
2023-02-23T16:34:21.329Z,23.48
2023-02-23T16:36:57.905Z,23.23
2023-02-23T16:39:30.009Z,27.85
2023-02-23T16:42:01.477Z,26.42
2023-02-23T16:44:37.810Z,30.50
2023-02-23T16:47:09.888Z,29.20
2023-02-23T16:49:37.122Z,31.08
2023-02-23T16:52:16.653Z,34.40
2023-02-23T16:54:44.554Z,32.40
2023-02-23T16:57:22.656Z,29.25
2023-02-23T16:59:52.725Z,26.35
2023-02-23T17:02:23.025Z,32.67
2023-02-23T17:04:59.109Z,35.58
2023-02-23T17:07:26.416Z,31.17
2023-02-23T17:09:55.516Z,36.05
2023-02-23T17:12:23.588Z,29.50
2023-02-23T17:14:52.887Z,40.42
2023-02-23T17:17:23.100Z,39.58
2023-02-23T17:19:51.095Z,34.88
2023-02-23T17:22:18.499Z,39.92
2023-02-23T17:24:45.805Z,45.05
2023-02-23T17:27:12.959Z,39.90
2023-02-23T17:29:40.163Z,39.72
2023-02-23T17:32:07.589Z,43.55
2023-02-23T17:34:36.051Z,41.50
2023-02-23T17:37:04.882Z,53.47
2023-02-23T17:39:33.595Z,44.35
2023-02-23T17:42:01.009Z,41.22
2023-02-23T17:44:28.097Z,38.72
2023-02-23T17:46:55.925Z,35.42
2023-02-23T17:49:23.446Z,36.58
2023-02-23T17:51:59.100Z,26.85
2023-02-23T17:54:29.070Z,33.53
2023-02-23T17:56:56.686Z,23.88
2023-02-23T17:59:23.750Z,23.02
2023-02-23T18:01:54.160Z,19.15
2023-02-23T18:06:49.348Z,21.20
2023-02-23T18:09:16.628Z,26.77
2023-02-23T18:11:43.857Z,27.42
2023-02-23T18:14:14.514Z,28.33
2023-02-23T18:19:09.142Z,23.42
2023-02-23T18:21:40.697Z,24.77
2023-02-23T18:24:08.276Z,25.23
2023-02-23T18:26:35.971Z,21.95
2023-02-23T18:29:05.212Z,25.02
2023-02-23T18:31:34.507Z,28.70
2023-02-23T18:34:02.154Z,41.85
2023-02-23T18:36:31.733Z,30.50
2023-02-23T18:39:00.789Z,26.60
2023-02-23T18:41:30.896Z,29.83
2023-02-23T18:44:03.257Z,28.98
2023-02-23T18:46:38.314Z,27.10
2023-02-23T18:49:06.727Z,29.42
2023-02-23T18:51:34.958Z,32.90
2023-02-23T18:54:03.698Z,24.27
2023-02-23T18:56:31.988Z,28.08
2023-02-23T18:59:01.715Z,27.45
2023-02-23T19:01:32.058Z,25.67
2023-02-23T19:04:01.949Z,29.02
2023-02-23T19:06:30.599Z,24.95
2023-02-23T19:09:00.116Z,26.35
2023-02-23T19:11:33.739Z,23.45
2023-02-23T19:14:03.964Z,26.40
2023-02-23T19:16:32.598Z,29.08
2023-02-23T19:19:00.781Z,35.22
2023-02-23T19:21:29.214Z,28.38
2023-02-23T19:24:01.441Z,30.52
2023-02-23T19:26:29.602Z,24.15
2023-02-23T19:28:58.098Z,30.05
2023-02-23T19:31:26.553Z,23.33
2023-02-23T19:33:56.138Z,31.77
2023-02-23T19:36:30.080Z,25.92
2023-02-23T19:39:06.009Z,24.88
2023-02-23T19:41:35.019Z,28.23
2023-02-23T19:44:03.595Z,31.00
2023-02-23T19:46:31.286Z,36.13
2023-02-23T19:48:58.623Z,23.92
2023-02-23T19:51:25.834Z,35.55
2023-02-23T19:53:54.823Z,33.55
2023-02-23T19:56:25.592Z,31.25
2023-02-23T19:58:53.542Z,34.30
2023-02-23T20:01:27.777Z,30.45
2023-02-23T20:03:56.150Z,20.20
2023-02-23T20:06:32.170Z,28.15
2023-02-23T20:09:00.439Z,38.35
2023-02-23T20:11:30.724Z,36.55
2023-02-23T20:14:00.720Z,28.67
2023-02-23T20:16:29.417Z,32.60
2023-02-23T20:19:00.275Z,32.17
2023-02-23T20:21:30.208Z,28.02
2023-02-23T20:23:58.329Z,33.47
2023-02-23T20:26:32.334Z,30.67
2023-02-23T20:29:00.394Z,28.13
2023-02-23T20:31:44.443Z,41.70
2023-02-23T20:34:12.164Z,32.90
2023-02-23T20:36:40.971Z,38.08
2023-02-23T20:39:10.694Z,29.63
2023-02-23T20:41:44.290Z,31.17
2023-02-23T20:44:13.362Z,26.38
2023-02-23T20:46:43.212Z,32.35
2023-02-23T20:49:13.095Z,34.55
2023-02-23T20:51:47.087Z,30.15
2023-02-23T20:54:14.887Z,31.77
2023-02-23T20:56:58.987Z,31.25
2023-02-23T20:59:30.047Z,33.10
2023-02-23T21:01:57.732Z,30.55
2023-02-23T21:04:25.919Z,25.27
2023-02-23T21:06:53.492Z,40.72
2023-02-23T21:09:27.797Z,35.22
2023-02-23T21:11:55.339Z,29.67
2023-02-23T21:14:23.542Z,38.08
2023-02-23T21:16:51.347Z,28.33
2023-02-23T21:19:21.512Z,33.08
2023-02-23T21:21:58.313Z,29.55
2023-02-23T21:24:26.810Z,42.17
2023-02-23T21:26:54.957Z,33.95
2023-02-23T21:29:24.010Z,39.08
2023-02-23T21:31:53.261Z,31.05
2023-02-23T21:34:22.939Z,39.78
2023-02-23T21:36:52.460Z,32.97
2023-02-23T21:39:23.297Z,32.30
2023-02-23T21:41:53.409Z,26.23
2023-02-23T21:44:21.409Z,31.70
2023-02-23T21:46:51.893Z,29.95
2023-02-23T21:49:19.960Z,36.75
2023-02-23T21:51:51.365Z,29.52
2023-02-23T21:54:21.691Z,37.03
2023-02-23T21:56:48.824Z,24.77
2023-02-23T21:59:16.054Z,32.05
2023-02-23T22:01:43.603Z,20.55
2023-02-23T22:04:14.859Z,30.27
2023-02-23T22:06:44.664Z,28.35
2023-02-23T22:09:12.831Z,29.42
2023-02-23T22:11:44.628Z,24.50
2023-02-23T22:14:12.552Z,22.08
2023-02-23T22:16:43.856Z,24.25
2023-02-23T22:19:12.559Z,27.02
2023-02-23T22:21:42.130Z,18.67
2023-02-23T22:24:12.415Z,26.70
2023-02-23T22:26:54.603Z,26.65
2023-02-23T22:29:26.645Z,28.65
2023-02-23T22:31:54.739Z,23.35
2023-02-23T22:34:23.355Z,26.38
2023-02-23T22:36:56.379Z,26.75
2023-02-23T22:39:23.815Z,31.15
2023-02-23T22:41:53.262Z,23.52
2023-02-23T22:44:24.588Z,26.80
2023-02-23T22:46:54.971Z,26.85
2023-02-23T22:49:23.143Z,25.83
2023-02-23T22:51:51.307Z,25.83
2023-02-23T22:54:21.447Z,19.48
2023-02-23T22:56:50.011Z,32.28
2023-02-23T22:59:23.201Z,22.33
2023-02-23T23:01:56.716Z,23.70
2023-02-23T23:04:25.983Z,24.20
2023-02-23T23:06:53.582Z,28.30
2023-02-23T23:09:22.382Z,19.45
2023-02-23T23:11:52.718Z,22.05
2023-02-23T23:14:21.445Z,36.78
2023-02-23T23:16:54.761Z,24.30
2023-02-23T23:19:24.846Z,37.03
2023-02-23T23:21:56.308Z,28.23
2023-02-23T23:24:24.609Z,26.20
2023-02-23T23:26:55.918Z,26.13
2023-02-23T23:29:28.100Z,26.55
2023-02-23T23:31:57.574Z,33.00
2023-02-23T23:34:25.960Z,24.58
2023-02-23T23:36:56.975Z,23.90
2023-02-23T23:39:26.395Z,33.65
2023-02-23T23:41:54.616Z,25.40
2023-02-23T23:44:29.694Z,22.33
2023-02-23T23:46:58.134Z,32.50
2023-02-23T23:49:26.952Z,22.58
2023-02-23T23:51:56.368Z,24.15
2023-02-23T23:54:26.962Z,31.27
2023-02-23T23:56:54.858Z,22.38
2023-02-23T23:59:24.741Z,24.85
