createdAt,value
2018-08-09T00:01:46.792Z,60.60
2018-08-09T00:04:15.968Z,60.70
2018-08-09T00:06:45.276Z,61.20
2018-08-09T00:09:14.457Z,61.30
2018-08-09T00:11:43.652Z,61.20
2018-08-09T00:14:13.185Z,61.60
2018-08-09T00:16:42.634Z,61.50
2018-08-09T00:19:11.825Z,61.60
2018-08-09T00:21:41.046Z,62.20
2018-08-09T00:24:10.234Z,62.70
2018-08-09T00:26:39.469Z,63.10
2018-08-09T00:29:08.657Z,62.80
2018-08-09T00:31:37.872Z,63.00
2018-08-09T00:34:07.234Z,63.20
2018-08-09T00:36:36.432Z,63.00
2018-08-09T00:39:08.857Z,63.40
2018-08-09T00:41:38.079Z,63.30
2018-08-09T00:44:07.264Z,63.30
2018-08-09T00:46:36.711Z,63.60
2018-08-09T00:49:06.803Z,63.70
2018-08-09T00:51:36.371Z,64.00
2018-08-09T00:54:05.830Z,64.00
2018-08-09T00:56:35.042Z,64.10
2018-08-09T00:59:04.517Z,64.10
2018-08-09T01:01:33.737Z,64.10
2018-08-09T01:04:02.939Z,64.10
2018-08-09T01:06:32.185Z,65.00
2018-08-09T01:09:07.201Z,64.00
2018-08-09T01:11:37.645Z,64.10
2018-08-09T01:14:07.025Z,64.40
2018-08-09T01:16:36.277Z,65.10
2018-08-09T01:19:05.504Z,65.90
2018-08-09T01:21:34.716Z,65.90
2018-08-09T01:24:03.937Z,66.00
2018-08-09T01:26:33.172Z,66.60
2018-08-09T01:29:02.429Z,66.90
2018-08-09T01:31:34.225Z,66.90
2018-08-09T01:34:05.134Z,66.90
2018-08-09T01:36:34.943Z,66.90
2018-08-09T01:39:06.674Z,66.80
2018-08-09T01:41:35.860Z,67.10
2018-08-09T01:44:06.292Z,67.70
2018-08-09T01:46:35.486Z,68.20
2018-08-09T01:49:04.741Z,68.60
2018-08-09T01:51:34.020Z,68.50
2018-08-09T01:54:03.256Z,68.40
2018-08-09T01:56:32.446Z,68.60
2018-08-09T01:59:01.698Z,68.60
2018-08-09T02:01:30.884Z,68.50
2018-08-09T02:04:00.097Z,68.60
2018-08-09T02:06:29.316Z,68.80
2018-08-09T02:09:02.676Z,68.90
2018-08-09T02:11:31.869Z,69.10
2018-08-09T02:14:01.065Z,69.40
2018-08-09T02:16:30.278Z,69.50
2018-08-09T02:18:59.537Z,69.90
2018-08-09T02:21:28.751Z,70.90
2018-08-09T02:23:57.992Z,70.70
2018-08-09T02:26:27.217Z,70.90
2018-08-09T02:28:56.420Z,70.90
2018-08-09T02:31:25.642Z,71.60
2018-08-09T02:33:54.865Z,71.30
2018-08-09T02:36:24.152Z,71.50
2018-08-09T02:38:53.716Z,72.10
2018-08-09T02:41:23.138Z,72.30
2018-08-09T02:43:52.344Z,71.80
2018-08-09T02:46:21.590Z,72.70
2018-08-09T02:48:51.740Z,71.40
2018-08-09T02:51:20.962Z,70.80
2018-08-09T02:53:50.178Z,70.30
2018-08-09T02:56:19.379Z,70.00
2018-08-09T02:58:48.560Z,69.70
2018-08-09T03:01:17.750Z,70.50
2018-08-09T03:03:46.950Z,69.50
2018-08-09T03:06:16.148Z,69.30
2018-08-09T03:08:45.332Z,69.20
2018-08-09T03:11:14.537Z,69.20
2018-08-09T03:13:43.801Z,69.20
2018-08-09T03:16:13.006Z,69.00
2018-08-09T03:18:42.202Z,69.00
2018-08-09T03:21:11.415Z,69.50
2018-08-09T03:23:40.608Z,70.50
2018-08-09T03:26:09.815Z,71.20
2018-08-09T03:28:39.008Z,71.80
2018-08-09T03:31:08.206Z,72.10
2018-08-09T03:33:37.412Z,72.20
2018-08-09T03:36:06.730Z,72.00
2018-08-09T03:38:35.936Z,72.40
2018-08-09T03:41:05.145Z,73.60
2018-08-09T03:43:34.333Z,73.00
2018-08-09T03:46:03.531Z,73.40
2018-08-09T03:48:33.149Z,73.60
2018-08-09T03:51:02.356Z,73.80
2018-08-09T03:53:31.592Z,74.80
2018-08-09T03:56:00.784Z,74.10
2018-08-09T03:58:29.993Z,74.20
2018-08-09T04:00:59.225Z,74.20
2018-08-09T04:03:28.430Z,74.40
2018-08-09T04:05:57.622Z,74.60
2018-08-09T04:08:26.833Z,74.60
2018-08-09T04:10:56.033Z,74.40
2018-08-09T04:13:25.240Z,74.30
2018-08-09T04:15:54.470Z,74.40
2018-08-09T04:18:23.699Z,74.10
2018-08-09T04:20:52.903Z,74.00
2018-08-09T04:23:22.121Z,73.80
2018-08-09T04:25:51.310Z,73.40
2018-08-09T04:28:20.525Z,73.30
2018-08-09T04:30:49.779Z,73.60
2018-08-09T04:33:19.001Z,74.10
2018-08-09T04:35:48.201Z,74.60
2018-08-09T04:38:17.412Z,74.80
2018-08-09T04:40:46.692Z,75.10
2018-08-09T04:43:15.917Z,75.10
2018-08-09T04:45:45.141Z,75.30
2018-08-09T04:48:14.350Z,76.10
2018-08-09T04:50:43.651Z,75.60
2018-08-09T04:53:12.853Z,75.90
2018-08-09T04:55:42.116Z,76.30
2018-08-09T04:58:11.370Z,76.00
2018-08-09T05:00:40.597Z,75.90
2018-08-09T05:03:09.835Z,75.80
2018-08-09T05:05:39.069Z,75.40
2018-08-09T05:08:08.574Z,75.10
2018-08-09T05:10:37.780Z,75.20
2018-08-09T05:13:07.016Z,75.10
2018-08-09T05:15:36.209Z,75.30
2018-08-09T05:18:05.557Z,75.30
2018-08-09T05:20:34.739Z,75.60
2018-08-09T05:23:04.013Z,75.80
2018-08-09T05:25:33.234Z,75.70
2018-08-09T05:28:02.491Z,75.60
2018-08-09T05:30:31.691Z,75.60
2018-08-09T05:33:00.913Z,75.80
2018-08-09T05:35:30.160Z,75.40
2018-08-09T05:37:59.453Z,75.60
2018-08-09T05:40:28.969Z,75.60
2018-08-09T05:42:58.232Z,75.70
2018-08-09T05:45:27.440Z,76.30
2018-08-09T05:47:56.684Z,75.90
2018-08-09T05:50:25.947Z,75.60
2018-08-09T05:52:55.296Z,75.30
2018-08-09T05:55:24.542Z,74.80
2018-08-09T05:57:53.789Z,74.30
2018-08-09T06:00:23.016Z,74.30
2018-08-09T06:02:52.236Z,73.90
2018-08-09T06:05:21.469Z,73.60
2018-08-09T06:07:50.683Z,73.10
2018-08-09T06:10:19.942Z,72.70
2018-08-09T06:12:50.168Z,72.20
2018-08-09T06:15:19.452Z,71.70
2018-08-09T06:17:48.798Z,71.50
2018-08-09T06:20:18.053Z,71.30
2018-08-09T06:22:47.256Z,70.70
2018-08-09T06:25:16.522Z,70.50
2018-08-09T06:27:45.726Z,70.30
2018-08-09T06:30:14.993Z,70.00
2018-08-09T06:32:44.276Z,68.80
2018-08-09T06:35:13.513Z,69.00
2018-08-09T06:37:42.734Z,68.50
2018-08-09T06:40:14.068Z,67.70
2018-08-09T06:42:44.369Z,67.10
2018-08-09T06:45:13.669Z,67.10
2018-08-09T06:47:42.891Z,66.80
2018-08-09T06:50:12.542Z,66.60
2018-08-09T06:52:41.773Z,65.80
2018-08-09T06:55:11.036Z,64.60
2018-08-09T06:57:40.257Z,64.50
2018-08-09T07:00:12.342Z,64.70
2018-08-09T07:02:41.723Z,64.10
2018-08-09T07:05:10.949Z,63.10
2018-08-09T07:07:40.918Z,63.70
2018-08-09T07:10:10.461Z,62.80
2018-08-09T07:14:04.149Z,62.70
2018-08-09T07:16:33.420Z,62.50
2018-08-09T07:19:02.824Z,62.00
2018-08-09T07:21:32.083Z,62.20
2018-08-09T07:24:01.357Z,61.20
2018-08-09T07:26:30.635Z,60.60
2018-08-09T07:28:59.875Z,60.20
2018-08-09T07:31:29.087Z,59.40
2018-08-09T07:33:58.371Z,59.00
2018-08-09T07:36:27.707Z,58.80
2018-08-09T07:38:56.903Z,59.20
2018-08-09T07:41:26.434Z,58.00
2018-08-09T07:43:56.083Z,58.30
2018-08-09T07:46:25.320Z,57.00
2018-08-09T07:48:54.565Z,58.00
2018-08-09T07:51:23.812Z,56.00
2018-08-09T07:53:53.081Z,55.70
2018-08-09T07:56:22.476Z,55.40
2018-08-09T07:58:51.690Z,55.00
2018-08-09T08:01:20.932Z,55.10
2018-08-09T08:03:50.198Z,54.80
2018-08-09T08:06:19.449Z,54.60
2018-08-09T08:08:48.649Z,54.30
2018-08-09T08:11:17.886Z,53.70
2018-08-09T08:13:47.086Z,53.40
2018-08-09T08:16:16.306Z,53.30
2018-08-09T08:18:45.521Z,53.60
2018-08-09T08:21:14.833Z,53.00
2018-08-09T08:23:44.048Z,51.70
2018-08-09T08:26:13.225Z,51.50
2018-08-09T08:28:42.456Z,51.10
2018-08-09T08:31:11.662Z,50.30
2018-08-09T08:33:40.912Z,50.40
2018-08-09T08:36:10.183Z,49.70
2018-08-09T08:38:39.412Z,49.10
2018-08-09T08:41:08.715Z,48.90
2018-08-09T08:43:37.959Z,48.40
2018-08-09T08:46:07.209Z,48.70
2018-08-09T08:48:36.429Z,48.50
2018-08-09T08:51:05.639Z,48.40
2018-08-09T08:53:34.966Z,47.40
2018-08-09T08:56:04.181Z,46.80
2018-08-09T08:58:33.441Z,47.00
2018-08-09T09:01:02.741Z,47.00
2018-08-09T09:03:32.346Z,46.00
2018-08-09T09:06:01.525Z,45.30
2018-08-09T09:08:30.755Z,44.90
2018-08-09T09:10:59.979Z,44.60
2018-08-09T09:13:29.221Z,44.60
2018-08-09T09:15:58.462Z,44.70
2018-08-09T09:18:27.696Z,45.00
2018-08-09T09:20:56.949Z,45.30
2018-08-09T09:23:33.024Z,43.80
2018-08-09T09:26:02.240Z,43.50
2018-08-09T09:28:31.473Z,43.00
2018-08-09T09:31:00.677Z,42.70
2018-08-09T09:33:29.972Z,42.40
2018-08-09T09:35:59.173Z,42.30
2018-08-09T09:38:28.421Z,43.00
2018-08-09T09:40:57.645Z,41.90
2018-08-09T09:43:26.900Z,42.10
2018-08-09T09:45:56.174Z,41.40
2018-08-09T09:48:25.448Z,39.90
2018-08-09T09:50:54.689Z,37.20
2018-08-09T09:53:23.914Z,36.50
2018-08-09T09:55:53.150Z,35.20
2018-08-09T09:58:22.360Z,34.80
2018-08-09T10:00:56.765Z,34.30
2018-08-09T10:03:26.016Z,34.20
2018-08-09T10:05:55.242Z,34.70
2018-08-09T10:08:24.517Z,34.50
2018-08-09T10:10:53.743Z,33.90
2018-08-09T10:13:22.998Z,33.00
2018-08-09T10:15:52.257Z,33.30
2018-08-09T10:18:21.457Z,33.50
2018-08-09T10:20:50.658Z,34.50
2018-08-09T10:23:19.938Z,32.50
2018-08-09T10:25:49.155Z,32.90
2018-08-09T10:28:18.354Z,32.50
2018-08-09T10:30:47.596Z,32.00
2018-08-09T10:33:16.780Z,32.00
2018-08-09T10:35:46.091Z,32.10
2018-08-09T10:38:15.398Z,32.50
2018-08-09T10:40:44.616Z,32.40
2018-08-09T10:43:13.806Z,32.40
2018-08-09T10:45:43.032Z,32.20
2018-08-09T10:48:12.231Z,32.50
2018-08-09T10:50:41.564Z,32.30
2018-08-09T10:53:10.775Z,31.90
2018-08-09T10:55:40.119Z,32.50
2018-08-09T10:58:09.288Z,32.90
2018-08-09T11:00:38.594Z,32.20
2018-08-09T11:03:07.834Z,31.80
2018-08-09T11:05:37.080Z,32.00
2018-08-09T11:08:06.383Z,31.30
2018-08-09T11:10:35.619Z,31.50
2018-08-09T11:13:04.915Z,30.80
2018-08-09T11:15:34.800Z,31.00
2018-08-09T11:18:04.075Z,31.90
2018-08-09T11:20:33.324Z,31.20
2018-08-09T11:23:02.525Z,31.10
2018-08-09T11:25:31.761Z,31.80
2018-08-09T11:28:01.017Z,30.90
2018-08-09T11:30:30.239Z,30.60
2018-08-09T11:32:59.467Z,30.00
2018-08-09T11:35:28.729Z,29.60
2018-08-09T11:37:57.938Z,29.00
2018-08-09T11:40:27.170Z,29.30
2018-08-09T11:42:56.408Z,28.50
2018-08-09T11:45:25.797Z,30.00
2018-08-09T11:48:01.350Z,30.30
2018-08-09T11:50:30.628Z,30.20
2018-08-09T11:52:59.844Z,29.60
2018-08-09T11:55:29.171Z,28.50
2018-08-09T11:57:58.376Z,29.20
2018-08-09T12:00:27.591Z,29.10
2018-08-09T12:02:56.817Z,30.00
2018-08-09T12:05:26.092Z,28.70
2018-08-09T12:07:55.318Z,29.10
2018-08-09T12:10:24.547Z,29.60
2018-08-09T12:12:53.732Z,29.60
2018-08-09T12:15:22.995Z,29.70
2018-08-09T12:17:52.261Z,29.80
2018-08-09T12:20:21.553Z,30.20
2018-08-09T12:22:50.892Z,30.30
2018-08-09T12:25:20.125Z,30.00
2018-08-09T12:27:49.381Z,28.50
2018-08-09T12:30:18.670Z,28.20
2018-08-09T12:32:47.884Z,28.50
2018-08-09T12:35:17.084Z,27.70
2018-08-09T12:37:46.307Z,27.50
2018-08-09T12:40:15.808Z,28.20
2018-08-09T12:42:45.038Z,27.90
2018-08-09T12:45:14.347Z,28.10
2018-08-09T12:47:44.023Z,27.90
2018-08-09T12:50:14.406Z,27.70
2018-08-09T12:52:44.706Z,28.20
2018-08-09T12:55:14.876Z,28.40
2018-08-09T12:57:44.177Z,28.20
2018-08-09T13:00:14.449Z,28.40
2018-08-09T13:02:43.706Z,28.20
2018-08-09T13:05:13.215Z,27.70
2018-08-09T13:07:42.853Z,28.40
2018-08-09T13:10:13.441Z,28.50
2018-08-09T13:12:42.749Z,28.90
2018-08-09T13:15:14.332Z,29.00
2018-08-09T13:17:45.135Z,29.20
2018-08-09T13:20:18.021Z,29.40
2018-08-09T13:22:48.038Z,29.60
2018-08-09T13:25:17.232Z,29.90
2018-08-09T13:27:46.466Z,30.60
2018-08-09T13:30:15.846Z,30.30
2018-08-09T13:32:45.497Z,29.80
2018-08-09T13:35:14.698Z,29.80
2018-08-09T13:37:44.053Z,29.50
2018-08-09T13:40:13.334Z,29.40
2018-08-09T13:42:42.552Z,29.70
2018-08-09T13:45:15.028Z,29.80
2018-08-09T13:47:44.271Z,29.50
2018-08-09T13:50:13.891Z,29.80
2018-08-09T13:52:43.381Z,29.70
2018-08-09T13:55:14.814Z,30.10
2018-08-09T13:57:44.465Z,30.00
2018-08-09T14:00:14.428Z,30.00
2018-08-09T14:02:44.929Z,30.00
2018-08-09T14:05:14.135Z,30.30
2018-08-09T14:07:43.948Z,30.00
2018-08-09T14:10:13.404Z,30.00
2018-08-09T14:12:43.225Z,29.70
2018-08-09T14:15:14.521Z,29.70
2018-08-09T14:17:43.764Z,30.00
2018-08-09T14:20:16.105Z,29.90
2018-08-09T14:22:45.341Z,30.70
2018-08-09T14:25:14.670Z,31.10
2018-08-09T14:27:44.001Z,30.80
2018-08-09T14:30:15.630Z,30.20
2018-08-09T14:32:45.505Z,30.00
2018-08-09T14:35:16.278Z,30.20
2018-08-09T14:37:46.502Z,30.00
2018-08-09T14:40:16.652Z,30.00
2018-08-09T14:42:45.913Z,29.90
2018-08-09T14:45:16.633Z,31.10
2018-08-09T14:47:45.937Z,31.20
2018-08-09T14:50:15.178Z,31.20
2018-08-09T14:52:44.465Z,31.80
2018-08-09T14:55:13.990Z,32.50
2018-08-09T14:57:43.493Z,32.50
2018-08-09T15:00:18.073Z,32.30
2018-08-09T15:02:47.563Z,32.40
2018-08-09T15:05:17.472Z,32.10
2018-08-09T15:07:46.719Z,31.60
2018-08-09T15:10:17.464Z,31.40
2018-08-09T15:12:46.733Z,31.90
2018-08-09T15:15:16.033Z,32.50
2018-08-09T15:17:45.256Z,32.70
2018-08-09T15:20:14.845Z,33.50
2018-08-09T15:22:44.139Z,33.30
2018-08-09T15:25:13.447Z,32.90
2018-08-09T15:27:42.705Z,33.00
2018-08-09T15:30:21.358Z,32.60
2018-08-09T15:32:50.605Z,32.80
2018-08-09T15:35:19.881Z,32.80
2018-08-09T15:37:49.125Z,32.30
2018-08-09T15:40:18.381Z,32.10
2018-08-09T15:42:47.612Z,32.00
2018-08-09T15:45:17.144Z,31.80
2018-08-09T15:47:46.488Z,31.80
2018-08-09T15:50:19.338Z,31.70
2018-08-09T15:52:48.626Z,32.20
2018-08-09T15:55:18.681Z,32.10
2018-08-09T15:57:48.118Z,32.20
2018-08-09T16:00:20.624Z,32.30
2018-08-09T16:02:49.871Z,32.40
2018-08-09T16:05:19.108Z,32.60
2018-08-09T16:07:48.356Z,33.30
2018-08-09T16:10:18.770Z,32.90
2018-08-09T16:12:48.512Z,33.00
2018-08-09T16:15:19.022Z,32.70
2018-08-09T16:17:49.072Z,33.30
2018-08-09T16:20:18.353Z,33.30
2018-08-09T16:22:47.861Z,33.30
2018-08-09T16:25:18.835Z,33.50
2018-08-09T16:27:49.389Z,33.30
2018-08-09T16:30:21.337Z,33.40
2018-08-09T16:32:50.650Z,33.30
2018-08-09T16:35:19.994Z,33.40
2018-08-09T16:37:49.423Z,33.30
2018-08-09T16:40:21.773Z,33.00
2018-08-09T16:42:51.067Z,33.20
2018-08-09T16:45:21.357Z,32.70
2018-08-09T16:47:51.776Z,32.60
2018-08-09T16:50:22.742Z,32.60
2018-08-09T16:52:52.437Z,32.00
2018-08-09T16:55:23.344Z,31.60
2018-08-09T16:57:52.636Z,31.40
2018-08-09T17:00:23.932Z,31.60
2018-08-09T17:02:54.678Z,31.50
2018-08-09T17:05:27.263Z,31.70
2018-08-09T17:07:56.853Z,31.70
2018-08-09T17:10:26.619Z,31.10
2018-08-09T17:12:55.960Z,30.40
2018-08-09T17:15:28.402Z,30.40
2018-08-09T17:17:58.695Z,30.60
2018-08-09T17:20:30.481Z,30.30
2018-08-09T17:23:01.217Z,30.60
2018-08-09T17:25:30.529Z,30.40
2018-08-09T17:28:00.431Z,30.20
2018-08-09T17:30:29.977Z,30.20
2018-08-09T17:32:59.572Z,30.40
2018-08-09T17:35:28.860Z,30.50
2018-08-09T17:37:58.181Z,30.70
2018-08-09T17:40:30.243Z,31.00
2018-08-09T17:43:00.211Z,35.40
2018-08-09T17:45:33.282Z,37.60
2018-08-09T17:48:03.118Z,39.00
2018-08-09T17:50:32.448Z,40.00
2018-08-09T17:53:03.289Z,40.70
2018-08-09T17:55:33.273Z,42.20
2018-08-09T17:58:02.590Z,43.30
2018-08-09T18:00:33.227Z,44.30
2018-08-09T18:03:02.515Z,45.40
2018-08-09T18:05:31.724Z,46.30
2018-08-09T18:08:01.068Z,46.50
2018-08-09T18:10:32.486Z,46.80
2018-08-09T18:13:01.809Z,47.10
2018-08-09T18:15:31.792Z,47.30
2018-08-09T18:18:01.933Z,47.30
2018-08-09T18:20:32.904Z,47.40
2018-08-09T18:23:02.190Z,47.20
2018-08-09T18:25:31.438Z,46.60
2018-08-09T18:28:00.701Z,46.40
2018-08-09T18:30:29.921Z,46.20
2018-08-09T18:32:59.304Z,46.40
2018-08-09T18:35:28.497Z,46.60
2018-08-09T18:37:57.766Z,46.40
2018-08-09T18:40:27.899Z,46.50
2018-08-09T18:42:57.222Z,46.00
2018-08-09T18:45:26.485Z,46.10
2018-08-09T18:47:55.693Z,45.90
2018-08-09T18:50:26.680Z,45.50
2018-08-09T18:52:55.965Z,45.10
2018-08-09T18:55:25.206Z,44.90
2018-08-09T18:57:54.490Z,44.80
2018-08-09T19:00:27.638Z,45.20
2018-08-09T19:02:57.144Z,46.30
2018-08-09T19:05:26.897Z,45.80
2018-08-09T19:07:56.361Z,45.90
2018-08-09T19:10:28.336Z,45.80
2018-08-09T19:12:57.541Z,45.80
2018-08-09T19:15:26.822Z,45.80
2018-08-09T19:17:56.066Z,45.70
2018-08-09T19:20:28.268Z,45.30
2018-08-09T19:22:58.094Z,45.80
2018-08-09T19:25:27.353Z,45.20
2018-08-09T19:27:56.621Z,45.10
2018-08-09T19:30:28.306Z,45.50
2018-08-09T19:32:57.608Z,45.50
2018-08-09T19:35:27.482Z,45.70
2018-08-09T19:37:56.749Z,45.70
2018-08-09T19:40:28.527Z,46.10
2018-08-09T19:42:57.978Z,46.80
2018-08-09T19:45:27.281Z,46.20
2018-08-09T19:47:56.622Z,46.40
2018-08-09T19:50:26.157Z,46.40
2018-08-09T19:52:55.417Z,46.40
2018-08-09T19:55:26.010Z,46.50
2018-08-09T19:57:55.243Z,46.90
2018-08-09T20:00:29.665Z,47.30
2018-08-09T20:02:58.925Z,47.70
2018-08-09T20:05:28.233Z,47.90
2018-08-09T20:07:58.184Z,48.10
2018-08-09T20:10:27.433Z,48.30
2018-08-09T20:12:56.672Z,48.70
2018-08-09T20:15:25.888Z,49.00
2018-08-09T20:17:55.149Z,49.20
2018-08-09T20:20:25.599Z,49.50
2018-08-09T20:22:54.955Z,49.80
2018-08-09T20:25:24.136Z,50.00
2018-08-09T20:27:53.353Z,50.30
2018-08-09T20:30:22.601Z,50.60
2018-08-09T20:32:51.823Z,50.70
2018-08-09T20:35:23.305Z,50.80
2018-08-09T20:37:52.907Z,50.80
2018-08-09T20:40:23.166Z,50.90
2018-08-09T20:42:53.474Z,50.90
2018-08-09T20:45:23.832Z,51.10
2018-08-09T20:47:53.254Z,51.30
2018-08-09T20:50:24.326Z,51.50
2018-08-09T20:52:53.539Z,51.80
2018-08-09T20:55:22.935Z,52.00
2018-08-09T20:57:53.139Z,52.10
2018-08-09T21:00:27.226Z,52.40
2018-08-09T21:02:57.816Z,52.60
2018-08-09T21:05:28.489Z,52.80
2018-08-09T21:07:58.066Z,53.00
2018-08-09T21:10:27.635Z,53.10
2018-08-09T21:12:56.924Z,53.40
2018-08-09T21:15:26.215Z,53.50
2018-08-09T21:17:55.413Z,53.50
2018-08-09T21:20:24.690Z,53.80
2018-08-09T21:22:53.919Z,53.70
2018-08-09T21:25:23.152Z,53.60
2018-08-09T21:27:52.361Z,53.60
2018-08-09T21:30:22.862Z,53.60
2018-08-09T21:32:52.413Z,53.50
2018-08-09T21:35:21.633Z,53.60
2018-08-09T21:37:50.841Z,53.60
2018-08-09T21:40:20.102Z,53.70
2018-08-09T21:42:49.297Z,53.70
2018-08-09T21:45:19.865Z,53.50
2018-08-09T21:47:49.036Z,53.80
2018-08-09T21:50:20.703Z,54.00
2018-08-09T21:52:49.948Z,54.00
2018-08-09T21:55:19.225Z,54.20
2018-08-09T21:57:48.729Z,54.30
2018-08-09T22:00:51.980Z,54.40
2018-08-09T22:03:24.507Z,54.40
2018-08-09T22:05:58.998Z,54.50
2018-08-09T22:08:33.437Z,55.30
2018-08-09T22:11:08.336Z,54.80
2018-08-09T22:13:42.825Z,54.70
2018-08-09T22:16:17.331Z,55.10
2018-08-09T22:18:51.892Z,55.00
2018-08-09T22:21:26.256Z,55.00
2018-08-09T22:23:55.482Z,55.20
2018-08-09T22:26:24.760Z,55.50
2018-08-09T22:28:53.972Z,55.60
2018-08-09T22:31:23.244Z,55.60
2018-08-09T22:33:52.462Z,55.50
2018-08-09T22:36:21.756Z,55.50
2018-08-09T22:38:51.935Z,55.60
2018-08-09T22:41:22.401Z,55.90
2018-08-09T22:43:51.600Z,56.10
2018-08-09T22:46:20.838Z,56.20
2018-08-09T22:48:50.045Z,56.70
2018-08-09T22:51:19.282Z,56.40
2018-08-09T22:53:48.492Z,56.40
2018-08-09T22:56:17.717Z,56.60
2018-08-09T22:58:46.936Z,56.80
2018-08-09T23:01:16.168Z,57.10
2018-08-09T23:03:45.419Z,57.20
2018-08-09T23:06:16.053Z,57.30
2018-08-09T23:08:45.261Z,57.30
2018-08-09T23:11:14.491Z,57.40
2018-08-09T23:13:43.696Z,57.50
2018-08-09T23:16:12.989Z,57.60
2018-08-09T23:18:42.210Z,57.60
2018-08-09T23:21:11.409Z,57.60
2018-08-09T23:23:40.604Z,57.50
2018-08-09T23:26:09.846Z,57.60
2018-08-09T23:28:39.050Z,57.90
2018-08-09T23:31:08.277Z,57.50
2018-08-09T23:33:37.475Z,57.70
2018-08-09T23:36:06.872Z,58.30
2018-08-09T23:38:36.076Z,58.60
2018-08-09T23:41:05.313Z,59.00
2018-08-09T23:43:34.531Z,59.20
2018-08-09T23:46:03.757Z,59.30
2018-08-09T23:48:32.953Z,59.60
2018-08-09T23:51:02.169Z,59.60
2018-08-09T23:53:31.380Z,59.70
2018-08-09T23:56:00.608Z,59.90
2018-08-09T23:58:29.814Z,60.00
