createdAt,value
2023-05-22T00:01:46.872Z,13.87
2023-05-22T00:04:14.023Z,13.86
2023-05-22T00:06:43.930Z,13.70
2023-05-22T00:09:11.091Z,13.59
2023-05-22T00:11:38.058Z,13.67
2023-05-22T00:14:05.000Z,13.81
2023-05-22T00:16:32.122Z,13.83
2023-05-22T00:18:59.274Z,13.77
2023-05-22T00:21:27.892Z,13.68
2023-05-22T00:23:54.578Z,13.70
2023-05-22T00:26:23.456Z,13.82
2023-05-22T00:28:50.168Z,13.75
2023-05-22T00:31:16.924Z,13.73
2023-05-22T00:33:43.620Z,13.82
2023-05-22T00:36:10.250Z,13.86
2023-05-22T00:38:37.919Z,13.92
2023-05-22T00:41:06.496Z,13.89
2023-05-22T00:43:34.163Z,13.92
2023-05-22T00:46:01.040Z,13.89
2023-05-22T00:48:27.888Z,13.94
2023-05-22T00:50:55.308Z,13.82
2023-05-22T00:53:24.202Z,13.71
2023-05-22T00:55:52.349Z,13.68
2023-05-22T00:58:19.037Z,13.58
2023-05-22T01:00:49.023Z,13.41
2023-05-22T01:03:16.225Z,13.38
2023-05-22T01:05:43.694Z,13.34
2023-05-22T01:08:10.987Z,13.29
2023-05-22T01:10:39.884Z,13.23
2023-05-22T01:13:39.061Z,13.19
2023-05-22T01:16:35.411Z,13.13
2023-05-22T01:19:19.056Z,13.19
2023-05-22T01:22:05.076Z,13.17
2023-05-22T01:24:36.264Z,12.99
2023-05-22T01:27:35.363Z,12.87
2023-05-22T01:30:39.621Z,12.86
2023-05-22T01:33:08.417Z,12.75
2023-05-22T01:35:39.401Z,12.76
2023-05-22T01:38:07.784Z,12.74
2023-05-22T01:40:34.820Z,12.94
2023-05-22T01:43:03.982Z,13.05
2023-05-22T01:45:31.799Z,12.84
2023-05-22T01:47:58.954Z,12.87
2023-05-22T01:50:26.674Z,12.82
2023-05-22T01:53:33.008Z,12.90
2023-05-22T01:56:34.686Z,12.73
2023-05-22T01:59:26.074Z,12.79
2023-05-22T02:01:54.608Z,12.92
2023-05-22T02:04:23.584Z,12.88
2023-05-22T02:06:53.510Z,12.96
2023-05-22T02:09:23.543Z,12.76
2023-05-22T02:11:51.491Z,12.69
2023-05-22T02:14:18.879Z,12.68
2023-05-22T02:16:47.747Z,12.73
2023-05-22T02:19:15.444Z,12.53
2023-05-22T02:21:42.310Z,12.45
2023-05-22T02:24:09.223Z,12.41
2023-05-22T02:26:36.001Z,12.41
2023-05-22T02:29:02.801Z,12.39
2023-05-22T02:31:29.806Z,12.46
2023-05-22T02:33:56.722Z,12.52
2023-05-22T02:36:23.404Z,12.39
2023-05-22T02:38:50.065Z,12.36
2023-05-22T02:41:16.678Z,12.27
2023-05-22T02:43:43.483Z,12.18
2023-05-22T02:46:10.351Z,12.26
2023-05-22T02:48:37.020Z,12.37
2023-05-22T02:51:03.778Z,12.16
2023-05-22T02:53:30.446Z,12.24
2023-05-22T02:55:59.056Z,12.35
2023-05-22T02:58:25.949Z,12.19
2023-05-22T03:00:53.817Z,12.22
2023-05-22T03:03:20.660Z,12.22
2023-05-22T03:05:47.480Z,12.22
2023-05-22T03:08:16.063Z,12.35
2023-05-22T03:10:42.729Z,12.27
2023-05-22T03:13:09.426Z,12.34
2023-05-22T03:15:36.106Z,12.16
2023-05-22T03:18:03.121Z,12.04
2023-05-22T03:20:30.054Z,12.25
2023-05-22T03:22:56.644Z,12.20
2023-05-22T03:25:23.317Z,12.28
2023-05-22T03:27:50.036Z,12.38
2023-05-22T03:30:16.682Z,12.33
2023-05-22T03:32:43.473Z,12.28
2023-05-22T03:35:10.346Z,12.24
2023-05-22T03:37:37.074Z,12.32
2023-05-22T03:40:04.924Z,12.32
2023-05-22T03:42:31.813Z,12.47
2023-05-22T03:44:58.426Z,12.55
2023-05-22T03:47:25.145Z,12.63
2023-05-22T03:49:51.899Z,12.65
2023-05-22T03:52:18.650Z,12.72
2023-05-22T03:54:45.482Z,12.89
2023-05-22T03:57:12.175Z,12.92
2023-05-22T03:59:38.834Z,12.96
2023-05-22T04:02:05.693Z,13.02
2023-05-22T04:04:34.175Z,13.25
2023-05-22T04:07:02.803Z,13.29
2023-05-22T04:09:32.572Z,13.38
2023-05-22T04:11:59.243Z,13.44
2023-05-22T04:14:26.313Z,13.51
2023-05-22T04:16:53.108Z,13.59
2023-05-22T04:19:19.937Z,13.68
2023-05-22T04:21:47.732Z,13.79
2023-05-22T04:24:14.409Z,13.79
2023-05-22T04:26:42.574Z,13.89
2023-05-22T04:29:10.598Z,13.86
2023-05-22T04:31:37.598Z,14.06
2023-05-22T04:34:05.347Z,14.15
2023-05-22T04:36:31.997Z,14.29
2023-05-22T04:39:00.464Z,14.11
2023-05-22T04:41:28.003Z,14.35
2023-05-22T04:43:54.866Z,14.46
2023-05-22T04:46:21.685Z,14.57
2023-05-22T04:48:50.746Z,14.67
2023-05-22T04:51:17.436Z,14.88
2023-05-22T04:53:44.223Z,15.01
2023-05-22T04:56:13.078Z,14.99
2023-05-22T04:58:41.410Z,15.13
2023-05-22T05:01:09.700Z,15.24
2023-05-22T05:03:41.314Z,15.36
2023-05-22T05:06:10.206Z,15.44
2023-05-22T05:08:36.860Z,15.57
2023-05-22T05:11:03.567Z,15.66
2023-05-22T05:13:30.570Z,15.75
2023-05-22T05:15:59.323Z,15.80
2023-05-22T05:18:26.753Z,15.94
2023-05-22T05:20:53.768Z,16.03
2023-05-22T05:23:21.046Z,16.18
2023-05-22T05:25:47.876Z,16.34
2023-05-22T05:28:14.607Z,16.41
2023-05-22T05:30:41.517Z,16.43
2023-05-22T05:33:08.522Z,16.64
2023-05-22T05:35:35.678Z,16.58
2023-05-22T05:38:02.397Z,16.63
2023-05-22T05:40:30.014Z,16.78
2023-05-22T05:42:57.124Z,16.88
2023-05-22T05:45:23.778Z,16.80
2023-05-22T05:47:50.620Z,16.94
2023-05-22T05:50:17.349Z,17.12
2023-05-22T05:52:44.131Z,17.22
2023-05-22T05:55:11.044Z,17.22
2023-05-22T05:57:37.826Z,17.44
2023-05-22T06:00:05.895Z,17.52
2023-05-22T06:02:32.761Z,17.83
2023-05-22T06:04:59.557Z,17.87
2023-05-22T06:07:26.303Z,18.00
2023-05-22T06:09:53.079Z,18.18
2023-05-22T06:12:19.724Z,18.26
2023-05-22T06:14:46.415Z,18.33
2023-05-22T06:17:13.200Z,18.41
2023-05-22T06:19:39.948Z,18.51
2023-05-22T06:22:07.983Z,18.51
2023-05-22T06:24:34.663Z,18.63
2023-05-22T06:27:02.521Z,18.98
2023-05-22T06:29:29.309Z,18.88
2023-05-22T06:31:56.566Z,19.04
2023-05-22T06:34:23.593Z,19.27
2023-05-22T06:36:53.054Z,19.36
2023-05-22T06:39:19.760Z,19.55
2023-05-22T06:41:48.715Z,19.49
2023-05-22T06:44:15.492Z,19.53
2023-05-22T06:46:42.243Z,19.38
2023-05-22T06:49:09.008Z,19.69
2023-05-22T06:51:35.682Z,19.97
2023-05-22T06:54:04.463Z,20.22
2023-05-22T06:56:32.649Z,20.38
2023-05-22T06:58:59.329Z,20.51
2023-05-22T07:01:26.098Z,20.68
2023-05-22T07:03:52.937Z,20.87
2023-05-22T07:06:19.907Z,21.06
2023-05-22T07:08:46.606Z,21.25
2023-05-22T07:11:13.253Z,21.45
2023-05-22T07:13:39.882Z,21.52
2023-05-22T07:16:07.221Z,21.64
2023-05-22T07:18:34.100Z,21.82
2023-05-22T07:21:01.697Z,21.76
2023-05-22T07:23:28.558Z,21.79
2023-05-22T07:25:55.211Z,21.90
2023-05-22T07:28:21.988Z,22.08
2023-05-22T07:30:48.672Z,22.12
2023-05-22T07:33:15.320Z,22.13
2023-05-22T07:35:42.131Z,22.09
2023-05-22T07:38:08.897Z,22.33
2023-05-22T07:40:35.655Z,22.35
2023-05-22T07:43:02.337Z,22.42
2023-05-22T07:45:29.109Z,22.32
2023-05-22T07:47:56.910Z,22.66
2023-05-22T07:50:26.652Z,22.73
2023-05-22T07:52:53.547Z,22.98
2023-05-22T07:55:20.229Z,23.09
2023-05-22T07:57:47.497Z,22.65
2023-05-22T08:00:14.830Z,22.91
2023-05-22T08:02:41.813Z,22.80
2023-05-22T08:05:09.805Z,23.23
2023-05-22T08:07:37.005Z,23.35
2023-05-22T08:10:07.944Z,23.53
2023-05-22T08:12:34.738Z,23.44
2023-05-22T08:15:01.510Z,23.53
2023-05-22T08:17:28.200Z,23.65
2023-05-22T08:19:56.120Z,23.71
2023-05-22T08:22:22.925Z,23.73
2023-05-22T08:24:49.561Z,23.93
2023-05-22T08:27:16.236Z,24.11
2023-05-22T08:29:42.922Z,24.38
2023-05-22T08:32:09.700Z,24.32
2023-05-22T08:34:36.521Z,24.60
2023-05-22T08:37:03.428Z,24.58
2023-05-22T08:39:31.388Z,24.55
2023-05-22T08:41:59.417Z,24.69
2023-05-22T08:44:26.146Z,24.73
2023-05-22T08:46:56.577Z,24.43
2023-05-22T08:49:24.501Z,24.99
2023-05-22T08:51:56.674Z,25.05
2023-05-22T08:54:26.563Z,25.02
2023-05-22T08:56:57.279Z,24.78
2023-05-22T08:59:25.082Z,24.71
2023-05-22T09:01:53.579Z,24.80
2023-05-22T09:04:23.795Z,24.44
2023-05-22T09:06:52.215Z,24.56
2023-05-22T09:09:19.158Z,24.10
2023-05-22T09:11:46.232Z,24.28
2023-05-22T09:14:14.081Z,24.63
2023-05-22T09:16:49.017Z,24.64
2023-05-22T09:19:16.308Z,24.49
2023-05-22T09:21:44.630Z,24.09
2023-05-22T09:24:11.891Z,24.07
2023-05-22T09:26:39.458Z,24.44
2023-05-22T09:29:07.664Z,24.53
2023-05-22T09:31:44.748Z,24.53
2023-05-22T09:34:14.336Z,24.58
2023-05-22T09:36:44.155Z,24.82
2023-05-22T09:39:11.378Z,24.91
2023-05-22T09:41:39.941Z,24.89
2023-05-22T09:44:16.644Z,24.91
2023-05-22T09:46:47.470Z,24.79
2023-05-22T09:49:16.407Z,24.61
2023-05-22T09:51:47.939Z,24.77
2023-05-22T09:54:16.169Z,25.22
2023-05-22T09:56:44.326Z,25.63
2023-05-22T09:59:13.985Z,25.81
2023-05-22T10:01:42.651Z,25.85
2023-05-22T10:04:13.289Z,26.04
2023-05-22T10:06:40.951Z,26.14
2023-05-22T10:09:13.326Z,26.22
2023-05-22T10:11:40.508Z,26.49
2023-05-22T10:14:09.027Z,26.46
2023-05-22T10:16:38.443Z,26.53
2023-05-22T10:19:06.917Z,26.48
2023-05-22T10:21:36.899Z,26.64
2023-05-22T10:24:03.940Z,26.80
2023-05-22T10:26:31.714Z,26.66
2023-05-22T10:29:05.327Z,26.00
2023-05-22T10:32:00.030Z,26.51
2023-05-22T10:34:34.885Z,26.12
2023-05-22T10:37:25.973Z,26.37
2023-05-22T10:40:04.923Z,26.39
2023-05-22T10:42:32.540Z,26.00
2023-05-22T10:45:04.322Z,26.22
2023-05-22T10:47:34.273Z,26.31
2023-05-22T10:50:12.339Z,25.98
2023-05-22T10:52:40.552Z,25.91
2023-05-22T10:55:11.953Z,26.01
2023-05-22T10:57:39.780Z,26.55
2023-05-22T11:00:15.808Z,26.75
2023-05-22T11:02:45.291Z,26.89
2023-05-22T11:05:22.020Z,27.19
2023-05-22T11:07:50.145Z,27.15
2023-05-22T11:10:27.348Z,27.50
2023-05-22T11:13:13.655Z,27.91
2023-05-22T11:15:45.436Z,28.36
2023-05-22T11:18:12.972Z,28.47
2023-05-22T11:20:40.369Z,28.36
2023-05-22T11:23:08.440Z,28.93
2023-05-22T11:25:37.809Z,27.96
2023-05-22T11:28:06.717Z,28.48
2023-05-22T11:30:34.452Z,28.57
2023-05-22T11:33:02.368Z,28.62
2023-05-22T11:35:29.211Z,28.66
2023-05-22T11:37:56.526Z,28.70
2023-05-22T11:40:26.097Z,28.26
2023-05-22T11:42:53.814Z,27.61
2023-05-22T11:45:21.441Z,27.31
2023-05-22T11:47:48.892Z,26.68
2023-05-22T11:50:22.770Z,26.31
2023-05-22T11:52:54.006Z,26.06
2023-05-22T11:55:20.797Z,25.81
2023-05-22T11:57:48.102Z,25.65
2023-05-22T12:00:15.421Z,25.17
2023-05-22T12:02:47.734Z,24.98
2023-05-22T12:05:16.076Z,24.75
2023-05-22T12:07:43.376Z,25.00
2023-05-22T12:10:11.211Z,25.14
2023-05-22T12:12:38.791Z,25.23
2023-05-22T12:15:07.164Z,25.21
2023-05-22T12:17:36.021Z,25.29
2023-05-22T12:20:04.134Z,25.28
2023-05-22T12:22:30.941Z,25.63
2023-05-22T12:24:57.645Z,25.88
2023-05-22T12:27:24.456Z,26.62
2023-05-22T12:29:52.930Z,26.59
2023-05-22T12:32:22.076Z,26.80
2023-05-22T12:34:50.418Z,26.54
2023-05-22T12:37:28.354Z,26.98
2023-05-22T12:39:59.936Z,26.51
2023-05-22T12:42:27.565Z,26.42
2023-05-22T12:44:56.541Z,26.10
2023-05-22T12:47:24.591Z,25.52
2023-05-22T12:49:51.692Z,25.91
2023-05-22T12:52:18.698Z,26.44
2023-05-22T12:54:45.492Z,26.16
2023-05-22T12:57:17.180Z,25.77
2023-05-22T12:59:44.327Z,25.24
2023-05-22T13:02:11.049Z,25.60
2023-05-22T13:04:37.763Z,25.58
2023-05-22T13:07:13.740Z,24.76
2023-05-22T13:09:40.373Z,23.79
2023-05-22T13:12:07.758Z,23.60
2023-05-22T13:14:34.528Z,24.07
2023-05-22T13:17:01.311Z,23.52
2023-05-22T13:19:28.043Z,23.23
2023-05-22T13:21:54.841Z,22.99
2023-05-22T13:24:22.588Z,22.84
2023-05-22T13:26:49.211Z,23.06
2023-05-22T13:29:15.886Z,23.45
2023-05-22T13:31:42.608Z,23.68
2023-05-22T13:34:09.655Z,23.82
2023-05-22T13:36:36.292Z,23.84
2023-05-22T13:39:03.083Z,24.12
2023-05-22T13:41:29.843Z,24.58
2023-05-22T13:43:56.644Z,25.07
2023-05-22T13:46:23.443Z,25.33
2023-05-22T13:48:50.176Z,25.43
2023-05-22T13:51:17.277Z,26.07
2023-05-22T13:53:44.021Z,25.93
2023-05-22T13:56:10.763Z,25.81
2023-05-22T13:58:37.410Z,26.08
2023-05-22T14:01:04.140Z,26.44
2023-05-22T14:03:30.900Z,26.70
2023-05-22T14:05:57.705Z,26.81
2023-05-22T14:08:24.722Z,26.81
2023-05-22T14:10:51.420Z,27.42
2023-05-22T14:13:18.168Z,26.61
2023-05-22T14:15:47.052Z,26.56
2023-05-22T14:18:16.432Z,26.76
2023-05-22T14:20:43.697Z,26.59
2023-05-22T14:23:10.559Z,26.79
2023-05-22T14:25:37.263Z,26.25
2023-05-22T14:28:04.009Z,26.06
2023-05-22T14:30:31.026Z,26.23
2023-05-22T14:32:57.897Z,26.31
2023-05-22T14:35:24.726Z,26.43
2023-05-22T14:37:51.573Z,26.28
2023-05-22T14:40:18.543Z,26.32
2023-05-22T14:42:45.762Z,26.32
2023-05-22T14:45:12.723Z,26.57
2023-05-22T14:47:40.901Z,26.85
2023-05-22T14:50:18.890Z,27.03
2023-05-22T14:52:47.517Z,27.13
2023-05-22T14:55:17.907Z,27.64
2023-05-22T14:57:45.161Z,28.20
2023-05-22T15:00:12.824Z,28.39
2023-05-22T15:02:41.138Z,28.03
2023-05-22T15:05:08.573Z,27.93
2023-05-22T15:10:07.501Z,27.40
2023-05-22T15:12:34.217Z,27.04
2023-05-22T15:15:01.654Z,26.91
2023-05-22T15:17:28.569Z,26.85
2023-05-22T15:19:55.500Z,27.18
2023-05-22T15:22:22.210Z,27.29
2023-05-22T15:24:49.058Z,27.24
2023-05-22T15:27:17.377Z,27.09
2023-05-22T15:29:44.167Z,26.80
2023-05-22T15:32:11.224Z,26.68
2023-05-22T15:34:37.999Z,26.27
2023-05-22T15:37:04.885Z,25.82
2023-05-22T15:39:31.599Z,25.56
2023-05-22T15:42:06.017Z,25.50
2023-05-22T15:44:33.684Z,25.32
2023-05-22T15:47:00.458Z,25.24
2023-05-22T15:49:29.330Z,25.28
2023-05-22T15:51:58.413Z,24.86
2023-05-22T15:54:25.183Z,24.76
2023-05-22T15:56:51.802Z,24.52
2023-05-22T15:59:18.525Z,24.53
2023-05-22T16:01:45.323Z,24.43
2023-05-22T16:04:12.217Z,24.32
2023-05-22T16:06:41.046Z,24.39
2023-05-22T16:09:08.108Z,24.26
2023-05-22T16:11:34.935Z,24.13
2023-05-22T16:14:01.612Z,24.05
2023-05-22T16:16:28.351Z,23.95
2023-05-22T16:18:55.227Z,23.84
2023-05-22T16:21:22.147Z,23.70
2023-05-22T16:23:48.824Z,23.69
2023-05-22T16:26:15.630Z,23.60
2023-05-22T16:28:42.395Z,23.64
2023-05-22T16:31:09.180Z,23.55
2023-05-22T16:33:37.564Z,23.52
2023-05-22T16:36:04.861Z,23.65
2023-05-22T16:38:31.594Z,23.67
2023-05-22T16:40:58.858Z,23.63
2023-05-22T16:43:25.720Z,23.58
2023-05-22T16:45:52.367Z,23.59
2023-05-22T16:48:19.160Z,23.59
2023-05-22T16:50:46.931Z,23.62
2023-05-22T16:53:16.759Z,23.44
2023-05-22T16:55:43.916Z,23.46
2023-05-22T16:58:11.723Z,23.50
2023-05-22T17:00:40.125Z,23.53
2023-05-22T17:03:08.237Z,23.61
2023-05-22T17:05:35.901Z,24.07
2023-05-22T17:08:03.167Z,24.04
2023-05-22T17:10:29.982Z,23.80
2023-05-22T17:12:56.871Z,23.59
2023-05-22T17:15:23.663Z,23.38
2023-05-22T17:17:50.841Z,23.49
2023-05-22T17:20:17.823Z,23.49
2023-05-22T17:22:44.567Z,23.48
2023-05-22T17:25:11.249Z,23.42
2023-05-22T17:27:39.017Z,23.29
2023-05-22T17:30:07.594Z,23.02
2023-05-22T17:32:35.176Z,22.87
2023-05-22T17:35:02.343Z,22.65
2023-05-22T17:37:29.051Z,22.65
2023-05-22T17:39:55.765Z,22.60
2023-05-22T17:42:23.072Z,22.67
2023-05-22T17:44:49.890Z,22.60
2023-05-22T17:47:16.737Z,22.50
2023-05-22T17:49:43.563Z,22.40
2023-05-22T17:52:11.118Z,22.33
2023-05-22T17:54:37.846Z,22.10
2023-05-22T17:57:04.602Z,21.94
2023-05-22T17:59:32.664Z,21.68
2023-05-22T18:01:59.477Z,21.61
2023-05-22T18:04:26.525Z,21.49
2023-05-22T18:06:53.201Z,21.41
2023-05-22T18:09:19.868Z,21.38
2023-05-22T18:11:46.620Z,21.27
2023-05-22T18:14:13.323Z,21.17
2023-05-22T18:16:39.993Z,20.94
2023-05-22T18:19:06.739Z,20.80
2023-05-22T18:21:33.490Z,20.67
2023-05-22T18:24:00.217Z,20.82
2023-05-22T18:26:27.153Z,20.65
2023-05-22T18:28:53.902Z,20.65
2023-05-22T18:31:20.763Z,20.69
2023-05-22T18:33:47.484Z,20.49
2023-05-22T18:36:14.256Z,20.49
2023-05-22T18:38:41.126Z,20.39
2023-05-22T18:41:07.875Z,20.26
2023-05-22T18:43:34.638Z,20.13
2023-05-22T18:46:01.302Z,20.13
2023-05-22T18:48:28.537Z,19.97
2023-05-22T18:50:57.478Z,19.86
2023-05-22T18:53:27.627Z,19.83
2023-05-22T18:55:54.391Z,19.69
2023-05-22T18:58:21.673Z,19.63
2023-05-22T19:00:49.775Z,19.50
2023-05-22T19:03:16.438Z,19.48
2023-05-22T19:05:43.178Z,19.22
2023-05-22T19:10:57.567Z,19.16
2023-05-22T19:13:24.257Z,19.06
2023-05-22T19:15:51.007Z,19.04
2023-05-22T19:18:18.384Z,18.82
2023-05-22T19:20:45.070Z,18.84
2023-05-22T19:23:13.644Z,18.74
2023-05-22T19:25:40.312Z,18.66
2023-05-22T19:28:07.257Z,18.60
2023-05-22T19:30:33.990Z,18.42
2023-05-22T19:33:01.923Z,18.35
2023-05-22T19:35:28.581Z,17.98
2023-05-22T19:37:55.296Z,18.07
2023-05-22T19:40:22.039Z,17.78
2023-05-22T19:42:48.858Z,17.62
2023-05-22T19:45:15.561Z,17.54
2023-05-22T19:47:42.360Z,17.49
2023-05-22T19:50:09.525Z,17.37
2023-05-22T19:52:36.280Z,17.38
2023-05-22T19:55:03.018Z,17.29
2023-05-22T19:57:29.733Z,17.12
2023-05-22T19:59:56.474Z,17.16
2023-05-22T20:02:23.234Z,17.08
2023-05-22T20:04:49.976Z,16.93
2023-05-22T20:07:16.857Z,16.90
2023-05-22T20:09:43.488Z,16.78
2023-05-22T20:12:10.526Z,16.74
2023-05-22T20:14:38.360Z,16.70
2023-05-22T20:17:05.585Z,16.71
2023-05-22T20:19:34.514Z,16.52
2023-05-22T20:22:02.169Z,16.48
2023-05-22T20:24:29.687Z,16.44
2023-05-22T20:26:56.905Z,16.73
2023-05-22T20:29:23.870Z,16.54
2023-05-22T20:31:54.691Z,16.61
2023-05-22T20:34:22.298Z,16.72
2023-05-22T20:36:50.487Z,16.52
2023-05-22T20:39:18.154Z,16.43
2023-05-22T20:41:45.571Z,16.20
2023-05-22T20:44:12.309Z,16.00
2023-05-22T20:46:39.011Z,15.91
2023-05-22T20:49:06.161Z,16.16
2023-05-22T20:51:33.635Z,16.04
2023-05-22T20:54:00.434Z,16.00
2023-05-22T20:56:27.531Z,15.73
2023-05-22T20:58:54.849Z,15.48
2023-05-22T21:01:21.892Z,15.38
2023-05-22T21:03:51.461Z,15.27
2023-05-22T21:06:19.047Z,15.26
2023-05-22T21:08:45.704Z,15.22
2023-05-22T21:11:12.386Z,15.26
2023-05-22T21:13:40.153Z,15.25
2023-05-22T21:16:08.252Z,15.19
2023-05-22T21:18:35.117Z,15.07
2023-05-22T21:21:01.852Z,15.09
2023-05-22T21:23:28.555Z,15.09
2023-05-22T21:25:55.172Z,15.33
2023-05-22T21:28:21.905Z,15.25
2023-05-22T21:30:48.516Z,15.16
2023-05-22T21:33:15.275Z,15.03
2023-05-22T21:35:42.073Z,14.84
2023-05-22T21:38:08.734Z,14.80
2023-05-22T21:40:35.455Z,14.70
2023-05-22T21:43:02.189Z,14.67
2023-05-22T21:45:28.826Z,14.66
2023-05-22T21:47:55.568Z,14.61
2023-05-22T21:50:22.276Z,14.65
2023-05-22T21:52:48.918Z,14.54
2023-05-22T21:55:15.760Z,14.47
2023-05-22T21:57:42.443Z,14.43
2023-05-22T22:00:09.733Z,14.56
2023-05-22T22:02:36.432Z,14.49
2023-05-22T22:05:03.160Z,14.37
2023-05-22T22:07:29.799Z,14.53
2023-05-22T22:09:56.464Z,14.45
2023-05-22T22:12:23.114Z,14.66
2023-05-22T22:14:49.766Z,14.70
2023-05-22T22:17:23.676Z,14.59
2023-05-22T22:19:53.485Z,14.40
2023-05-22T22:22:22.723Z,14.36
2023-05-22T22:24:49.503Z,14.42
2023-05-22T22:27:16.505Z,14.24
2023-05-22T22:29:43.780Z,14.29
2023-05-22T22:32:10.690Z,14.28
2023-05-22T22:34:37.705Z,14.22
2023-05-22T22:37:05.738Z,14.33
2023-05-22T22:39:32.388Z,14.31
2023-05-22T22:42:05.101Z,14.53
2023-05-22T22:44:32.493Z,14.34
2023-05-22T22:46:59.253Z,14.20
2023-05-22T22:49:25.893Z,14.11
2023-05-22T22:51:52.668Z,14.11
2023-05-22T22:54:19.474Z,14.33
2023-05-22T22:56:47.378Z,14.36
2023-05-22T22:59:14.154Z,14.25
2023-05-22T23:01:40.863Z,14.20
2023-05-22T23:04:07.734Z,14.33
2023-05-22T23:06:34.696Z,14.40
2023-05-22T23:09:03.720Z,14.50
2023-05-22T23:11:39.431Z,14.51
2023-05-22T23:14:07.833Z,14.64
2023-05-22T23:16:41.083Z,14.64
2023-05-22T23:19:09.092Z,14.68
2023-05-22T23:21:37.929Z,14.81
2023-05-22T23:24:05.253Z,14.88
2023-05-22T23:26:32.924Z,14.94
2023-05-22T23:29:00.261Z,14.94
2023-05-22T23:31:30.671Z,14.86
2023-05-22T23:33:57.992Z,14.83
2023-05-22T23:36:25.363Z,14.82
2023-05-22T23:38:52.079Z,14.82
2023-05-22T23:41:19.101Z,14.69
2023-05-22T23:43:46.224Z,14.64
2023-05-22T23:46:14.257Z,14.60
2023-05-22T23:48:41.942Z,14.67
2023-05-22T23:51:14.395Z,14.64
2023-05-22T23:53:41.943Z,14.76
2023-05-22T23:56:09.495Z,14.68
2023-05-22T23:58:37.755Z,14.55
