createdAt,value
2022-12-09T00:01:21.796Z,3.70
2022-12-09T00:03:50.492Z,3.70
2022-12-09T00:06:26.709Z,3.70
2022-12-09T00:08:55.738Z,3.70
2022-12-09T00:11:24.292Z,3.70
2022-12-09T00:13:54.238Z,3.70
2022-12-09T00:16:23.338Z,3.70
2022-12-09T00:18:51.372Z,3.70
2022-12-09T00:21:32.387Z,3.70
2022-12-09T00:24:03.138Z,3.70
2022-12-09T00:26:31.608Z,3.70
2022-12-09T00:28:59.346Z,3.70
2022-12-09T00:31:32.483Z,3.70
2022-12-09T00:34:03.064Z,3.70
2022-12-09T00:36:30.949Z,3.70
2022-12-09T00:38:59.180Z,3.60
2022-12-09T00:41:27.038Z,3.60
2022-12-09T00:43:55.387Z,3.60
2022-12-09T00:46:22.390Z,3.60
2022-12-09T00:48:49.980Z,3.60
2022-12-09T00:51:23.769Z,3.50
2022-12-09T00:53:54.650Z,3.50
2022-12-09T00:56:25.436Z,3.50
2022-12-09T00:58:53.288Z,3.50
2022-12-09T01:01:20.694Z,3.60
2022-12-09T01:03:48.236Z,3.50
2022-12-09T01:06:20.538Z,3.50
2022-12-09T01:08:47.862Z,3.50
2022-12-09T01:11:28.411Z,3.50
2022-12-09T01:14:01.317Z,3.50
2022-12-09T01:16:32.984Z,3.40
2022-12-09T01:19:05.462Z,3.40
2022-12-09T01:21:34.232Z,3.40
2022-12-09T01:24:02.244Z,3.30
2022-12-09T01:26:29.135Z,3.30
2022-12-09T01:28:57.510Z,3.30
2022-12-09T01:31:26.126Z,3.30
2022-12-09T01:33:56.163Z,3.20
2022-12-09T01:36:28.035Z,3.20
2022-12-09T01:38:57.159Z,3.20
2022-12-09T01:41:26.157Z,3.10
2022-12-09T01:44:14.334Z,3.10
2022-12-09T01:46:42.797Z,3.10
2022-12-09T01:49:16.584Z,3.00
2022-12-09T01:51:47.911Z,3.00
2022-12-09T01:54:16.118Z,3.00
2022-12-09T01:56:44.640Z,3.00
2022-12-09T01:59:14.592Z,3.00
2022-12-09T02:01:44.985Z,2.90
2022-12-09T02:04:12.158Z,2.90
2022-12-09T02:06:40.429Z,2.90
2022-12-09T02:09:11.143Z,2.90
2022-12-09T02:12:23.026Z,2.90
2022-12-09T02:15:01.589Z,2.90
2022-12-09T02:18:05.822Z,2.90
2022-12-09T02:20:43.738Z,2.90
2022-12-09T02:23:50.428Z,2.90
2022-12-09T02:26:42.596Z,2.90
2022-12-09T02:29:48.994Z,2.90
2022-12-09T02:32:53.691Z,2.90
2022-12-09T02:35:27.916Z,2.90
2022-12-09T02:38:16.229Z,2.90
2022-12-09T02:41:09.196Z,2.90
2022-12-09T02:43:50.156Z,2.90
2022-12-09T02:46:23.921Z,2.90
2022-12-09T02:48:55.918Z,2.90
2022-12-09T02:51:25.736Z,2.90
2022-12-09T02:53:57.888Z,2.90
2022-12-09T02:56:27.219Z,2.90
2022-12-09T02:58:54.844Z,3.00
2022-12-09T03:01:47.394Z,3.00
2022-12-09T03:04:23.132Z,3.00
2022-12-09T03:06:56.770Z,3.10
2022-12-09T03:09:29.488Z,3.10
2022-12-09T03:12:02.195Z,3.20
2022-12-09T03:14:41.139Z,3.20
2022-12-09T03:17:21.853Z,3.30
2022-12-09T03:20:07.012Z,3.30
2022-12-09T03:22:36.230Z,3.40
2022-12-09T03:25:11.120Z,3.40
2022-12-09T03:27:53.658Z,3.40
2022-12-09T03:30:21.239Z,3.40
2022-12-09T03:32:49.766Z,3.50
2022-12-09T03:35:22.637Z,3.50
2022-12-09T03:37:51.827Z,3.50
2022-12-09T03:40:27.782Z,3.50
2022-12-09T03:43:12.271Z,3.50
2022-12-09T03:45:41.060Z,3.40
2022-12-09T03:48:09.769Z,3.50
2022-12-09T03:51:01.147Z,3.50
2022-12-09T03:53:49.774Z,3.50
2022-12-09T03:56:22.569Z,3.40
2022-12-09T03:58:54.667Z,3.50
2022-12-09T04:01:24.691Z,3.20
2022-12-09T04:03:55.286Z,3.50
2022-12-09T04:06:23.814Z,3.40
2022-12-09T04:08:51.435Z,3.50
2022-12-09T04:11:18.434Z,3.40
2022-12-09T04:13:45.605Z,3.40
2022-12-09T04:16:12.570Z,3.40
2022-12-09T04:18:40.063Z,3.40
2022-12-09T04:21:09.784Z,3.40
2022-12-09T04:23:42.447Z,3.40
2022-12-09T04:26:16.411Z,3.40
2022-12-09T04:28:43.544Z,3.50
2022-12-09T04:31:12.817Z,3.40
2022-12-09T04:33:41.077Z,3.60
2022-12-09T04:36:11.981Z,3.50
2022-12-09T04:38:40.312Z,3.50
2022-12-09T04:41:07.814Z,3.50
2022-12-09T04:43:35.721Z,3.50
2022-12-09T04:46:07.309Z,3.80
2022-12-09T04:48:34.575Z,3.60
2022-12-09T04:51:02.074Z,3.60
2022-12-09T04:53:29.413Z,3.60
2022-12-09T04:56:09.176Z,3.70
2022-12-09T04:58:36.167Z,3.70
2022-12-09T05:01:09.109Z,3.70
2022-12-09T05:03:36.991Z,3.70
2022-12-09T05:06:09.542Z,3.70
2022-12-09T05:08:37.285Z,3.70
2022-12-09T05:11:05.607Z,3.70
2022-12-09T05:13:33.201Z,3.80
2022-12-09T05:16:02.033Z,3.80
2022-12-09T05:18:30.116Z,3.80
2022-12-09T05:20:57.988Z,3.80
2022-12-09T05:23:25.528Z,3.80
2022-12-09T05:25:53.944Z,3.80
2022-12-09T05:28:21.121Z,3.70
2022-12-09T05:30:49.231Z,3.70
2022-12-09T05:33:16.705Z,3.70
2022-12-09T05:35:52.199Z,3.70
2022-12-09T05:38:20.224Z,3.70
2022-12-09T05:40:47.288Z,3.70
2022-12-09T05:43:15.019Z,3.70
2022-12-09T05:45:42.221Z,3.80
2022-12-09T05:48:10.009Z,3.70
2022-12-09T05:50:37.805Z,3.70
2022-12-09T05:53:05.136Z,3.70
2022-12-09T05:55:32.591Z,3.70
2022-12-09T05:58:00.344Z,3.70
2022-12-09T06:00:27.519Z,3.70
2022-12-09T06:02:55.209Z,3.70
2022-12-09T06:05:22.853Z,3.70
2022-12-09T06:07:49.952Z,3.70
2022-12-09T06:10:18.078Z,3.70
2022-12-09T06:12:46.054Z,3.70
2022-12-09T06:15:18.730Z,3.70
2022-12-09T06:17:53.227Z,3.70
2022-12-09T06:20:21.160Z,3.80
2022-12-09T06:22:48.547Z,3.70
2022-12-09T06:25:15.965Z,3.70
2022-12-09T06:27:43.317Z,3.70
2022-12-09T06:30:10.722Z,3.70
2022-12-09T06:32:38.194Z,3.70
2022-12-09T06:35:07.613Z,3.80
2022-12-09T06:37:35.577Z,3.80
2022-12-09T06:40:02.776Z,3.80
2022-12-09T06:42:30.103Z,3.90
2022-12-09T06:44:57.556Z,3.80
2022-12-09T06:47:24.886Z,3.90
2022-12-09T06:49:52.323Z,3.90
2022-12-09T06:52:19.650Z,4.20
2022-12-09T06:54:49.998Z,4.00
2022-12-09T06:57:17.208Z,4.00
2022-12-09T06:59:44.678Z,3.90
2022-12-09T07:02:12.465Z,4.00
2022-12-09T07:04:39.711Z,4.00
2022-12-09T07:07:08.124Z,4.00
2022-12-09T07:09:35.453Z,4.10
2022-12-09T07:12:02.893Z,4.10
2022-12-09T07:14:30.115Z,4.10
2022-12-09T07:16:57.334Z,4.10
2022-12-09T07:19:25.447Z,4.00
2022-12-09T07:21:52.701Z,4.20
2022-12-09T07:24:21.218Z,4.10
2022-12-09T07:26:48.711Z,4.10
2022-12-09T07:29:17.807Z,4.10
2022-12-09T07:31:46.228Z,4.10
2022-12-09T07:34:13.843Z,4.10
2022-12-09T07:36:41.979Z,4.20
2022-12-09T07:39:15.878Z,4.20
2022-12-09T07:41:44.032Z,4.20
2022-12-09T07:44:12.957Z,4.20
2022-12-09T07:46:40.905Z,4.20
2022-12-09T07:49:08.552Z,4.20
2022-12-09T07:51:35.706Z,4.20
2022-12-09T07:54:04.112Z,4.20
2022-12-09T07:56:31.549Z,4.30
2022-12-09T07:58:59.470Z,4.30
2022-12-09T08:01:30.140Z,4.20
2022-12-09T08:03:58.205Z,4.30
2022-12-09T08:06:29.421Z,4.30
2022-12-09T08:09:07.165Z,4.30
2022-12-09T08:11:35.172Z,4.30
2022-12-09T08:14:10.966Z,4.30
2022-12-09T08:16:40.794Z,4.40
2022-12-09T08:19:08.291Z,4.40
2022-12-09T08:21:36.142Z,4.40
2022-12-09T08:24:08.707Z,4.50
2022-12-09T08:26:37.494Z,4.60
2022-12-09T08:29:14.068Z,4.60
2022-12-09T08:31:43.704Z,4.60
2022-12-09T08:34:11.606Z,4.70
2022-12-09T08:36:39.285Z,4.70
2022-12-09T08:39:07.181Z,4.70
2022-12-09T08:41:38.164Z,4.70
2022-12-09T08:44:16.256Z,4.70
2022-12-09T08:46:48.539Z,4.70
2022-12-09T08:49:22.035Z,4.70
2022-12-09T08:51:52.033Z,4.70
2022-12-09T08:54:20.110Z,4.70
2022-12-09T08:56:49.999Z,4.80
2022-12-09T08:59:18.509Z,4.80
2022-12-09T09:01:45.976Z,4.80
2022-12-09T09:04:18.291Z,4.80
2022-12-09T09:06:49.670Z,4.80
2022-12-09T09:09:20.208Z,4.80
2022-12-09T09:11:48.074Z,4.90
2022-12-09T09:14:16.503Z,4.90
2022-12-09T09:16:45.594Z,4.90
2022-12-09T09:19:18.704Z,4.90
2022-12-09T09:21:45.941Z,4.90
2022-12-09T09:24:18.207Z,5.00
2022-12-09T09:26:46.297Z,5.00
2022-12-09T09:29:16.141Z,5.00
2022-12-09T09:31:44.105Z,5.00
2022-12-09T09:34:12.512Z,5.00
2022-12-09T09:36:41.380Z,5.10
2022-12-09T09:39:09.134Z,5.10
2022-12-09T09:41:54.541Z,5.10
2022-12-09T09:44:34.602Z,5.10
2022-12-09T09:47:10.042Z,5.20
2022-12-09T09:49:50.210Z,5.20
2022-12-09T09:52:21.888Z,5.20
2022-12-09T09:54:49.383Z,5.20
2022-12-09T09:57:31.348Z,5.20
2022-12-09T10:00:22.858Z,5.20
2022-12-09T10:03:10.945Z,5.30
2022-12-09T10:05:58.527Z,5.30
2022-12-09T10:09:09.323Z,5.30
2022-12-09T10:11:53.098Z,5.40
2022-12-09T10:14:37.335Z,5.50
2022-12-09T10:17:56.438Z,5.60
2022-12-09T10:20:28.679Z,5.60
2022-12-09T10:23:03.255Z,5.70
2022-12-09T10:25:36.590Z,5.90
2022-12-09T10:28:32.624Z,5.90
2022-12-09T10:31:00.073Z,6.00
2022-12-09T10:33:37.502Z,6.10
2022-12-09T10:36:08.454Z,5.90
2022-12-09T10:38:41.155Z,6.20
2022-12-09T10:42:04.025Z,6.20
2022-12-09T10:44:31.170Z,6.20
2022-12-09T10:47:24.727Z,6.20
2022-12-09T10:49:54.512Z,6.30
2022-12-09T10:52:29.043Z,6.20
2022-12-09T10:54:56.096Z,6.20
2022-12-09T10:57:28.536Z,6.20
2022-12-09T11:00:27.150Z,6.20
2022-12-09T11:02:56.943Z,6.20
2022-12-09T11:05:30.279Z,6.20
2022-12-09T11:07:59.649Z,6.20
2022-12-09T11:10:30.128Z,6.20
2022-12-09T11:13:07.158Z,6.20
2022-12-09T11:15:45.227Z,6.20
2022-12-09T11:18:50.789Z,6.20
2022-12-09T11:21:37.130Z,6.20
2022-12-09T11:24:05.057Z,6.20
2022-12-09T11:26:38.498Z,6.20
2022-12-09T11:29:19.389Z,6.20
2022-12-09T11:31:47.522Z,6.20
2022-12-09T11:34:23.429Z,6.20
2022-12-09T11:36:56.732Z,6.60
2022-12-09T11:39:29.215Z,6.30
2022-12-09T11:42:19.867Z,6.40
2022-12-09T11:45:23.250Z,6.50
2022-12-09T11:48:24.079Z,6.50
2022-12-09T11:50:42.457Z,6.60
2022-12-09T11:53:12.567Z,6.50
2022-12-09T11:55:59.624Z,6.60
2022-12-09T11:59:09.577Z,6.60
2022-12-09T12:02:05.996Z,6.60
2022-12-09T12:04:39.573Z,6.60
2022-12-09T12:07:38.733Z,6.70
2022-12-09T12:10:17.916Z,6.70
2022-12-09T12:13:02.649Z,6.80
2022-12-09T12:15:47.656Z,6.60
2022-12-09T12:18:22.405Z,6.60
2022-12-09T12:21:21.877Z,6.60
2022-12-09T12:24:21.835Z,6.50
2022-12-09T12:27:24.207Z,6.50
2022-12-09T12:30:13.484Z,6.50
2022-12-09T12:37:15.633Z,6.40
2022-12-09T12:40:08.472Z,6.40
2022-12-09T12:43:19.013Z,6.40
2022-12-09T12:46:17.666Z,6.30
2022-12-09T12:48:50.481Z,6.30
2022-12-09T12:52:26.385Z,6.30
2022-12-09T12:55:37.797Z,6.20
2022-12-09T12:58:32.925Z,6.10
2022-12-09T13:01:17.624Z,6.10
2022-12-09T13:03:57.985Z,6.00
2022-12-09T13:06:40.885Z,6.00
2022-12-09T13:09:44.028Z,6.00
2022-12-09T13:12:45.159Z,6.00
2022-12-09T13:15:17.698Z,5.90
2022-12-09T13:17:47.316Z,6.00
2022-12-09T13:20:38.416Z,6.00
2022-12-09T13:23:24.233Z,5.90
2022-12-09T13:26:18.186Z,5.90
2022-12-09T13:28:59.951Z,5.90
2022-12-09T13:31:34.819Z,5.90
2022-12-09T13:34:27.608Z,5.90
2022-12-09T13:36:54.635Z,5.90
2022-12-09T13:39:39.877Z,5.80
2022-12-09T13:42:47.028Z,5.80
2022-12-09T13:45:27.370Z,5.80
2022-12-09T13:48:20.545Z,5.80
2022-12-09T13:50:55.971Z,5.80
2022-12-09T13:53:30.861Z,5.70
2022-12-09T13:56:02.980Z,5.70
2022-12-09T13:58:57.279Z,5.60
2022-12-09T14:01:43.845Z,5.50
2022-12-09T14:04:27.645Z,5.30
2022-12-09T14:07:21.553Z,5.20
2022-12-09T14:09:54.922Z,5.20
2022-12-09T14:12:32.654Z,5.10
2022-12-09T14:15:35.461Z,5.30
2022-12-09T14:18:06.262Z,4.90
2022-12-09T14:20:39.406Z,4.90
2022-12-09T14:23:09.808Z,4.90
2022-12-09T14:25:36.644Z,4.80
2022-12-09T14:28:09.811Z,4.80
2022-12-09T14:30:49.155Z,4.80
2022-12-09T14:33:24.424Z,4.80
2022-12-09T14:35:58.159Z,4.70
2022-12-09T14:39:22.650Z,4.80
2022-12-09T14:42:05.989Z,4.70
2022-12-09T14:44:49.952Z,4.70
2022-12-09T14:47:30.018Z,4.70
2022-12-09T14:50:16.157Z,4.70
2022-12-09T14:52:57.707Z,4.70
2022-12-09T14:55:26.883Z,4.70
2022-12-09T14:57:57.934Z,4.70
2022-12-09T15:00:36.239Z,4.60
2022-12-09T15:06:03.047Z,4.60
2022-12-09T15:08:39.538Z,4.60
2022-12-09T15:11:16.236Z,4.60
2022-12-09T15:13:47.136Z,4.50
2022-12-09T15:16:21.749Z,4.50
2022-12-09T15:18:50.435Z,4.50
2022-12-09T15:21:28.675Z,4.50
2022-12-09T15:23:56.605Z,4.50
2022-12-09T15:26:28.812Z,4.40
2022-12-09T15:28:57.526Z,4.40
2022-12-09T15:31:28.311Z,4.30
2022-12-09T15:33:58.771Z,4.30
2022-12-09T15:36:41.760Z,4.30
2022-12-09T15:39:13.230Z,4.30
2022-12-09T15:42:04.412Z,4.30
2022-12-09T15:44:56.977Z,4.20
2022-12-09T15:47:45.531Z,4.20
2022-12-09T15:50:44.151Z,4.20
2022-12-09T15:53:25.176Z,4.10
2022-12-09T15:56:12.088Z,4.10
2022-12-09T15:59:04.828Z,4.10
2022-12-09T16:01:34.808Z,4.10
2022-12-09T16:04:05.443Z,4.10
2022-12-09T16:06:37.035Z,4.20
2022-12-09T16:09:16.603Z,4.10
2022-12-09T16:11:48.547Z,4.10
2022-12-09T16:14:17.941Z,4.10
2022-12-09T16:16:50.659Z,4.20
2022-12-09T16:19:33.439Z,4.10
2022-12-09T16:22:32.033Z,4.10
2022-12-09T16:25:24.144Z,4.20
2022-12-09T16:28:02.357Z,4.20
2022-12-09T16:30:33.092Z,4.20
2022-12-09T16:33:03.095Z,4.20
2022-12-09T16:35:43.394Z,4.20
2022-12-09T16:38:10.428Z,4.20
2022-12-09T16:40:46.085Z,4.30
2022-12-09T16:43:16.022Z,4.30
2022-12-09T16:45:45.341Z,4.30
2022-12-09T16:48:13.410Z,4.30
2022-12-09T16:50:50.075Z,4.30
2022-12-09T16:53:30.262Z,4.30
2022-12-09T16:56:00.962Z,4.30
2022-12-09T16:58:31.916Z,4.30
2022-12-09T17:01:00.717Z,4.30
2022-12-09T17:03:39.694Z,4.30
2022-12-09T17:06:07.732Z,4.20
2022-12-09T17:08:34.847Z,4.30
2022-12-09T17:11:01.878Z,4.30
2022-12-09T17:13:29.124Z,4.20
2022-12-09T17:15:58.492Z,4.20
2022-12-09T17:18:27.318Z,4.20
2022-12-09T17:21:10.511Z,4.20
2022-12-09T17:23:40.158Z,4.20
2022-12-09T17:26:11.807Z,4.20
2022-12-09T17:28:39.707Z,4.10
2022-12-09T17:31:09.765Z,4.10
2022-12-09T17:33:37.292Z,4.10
2022-12-09T17:36:05.735Z,4.10
2022-12-09T17:38:34.002Z,4.10
2022-12-09T17:41:10.879Z,4.10
2022-12-09T17:43:37.946Z,4.10
2022-12-09T17:46:06.476Z,4.10
2022-12-09T17:48:35.109Z,4.00
2022-12-09T17:51:12.602Z,4.10
2022-12-09T17:53:41.724Z,4.10
2022-12-09T17:56:15.684Z,4.00
2022-12-09T17:58:43.191Z,4.00
2022-12-09T18:01:29.283Z,4.00
2022-12-09T18:04:01.609Z,3.90
2022-12-09T18:06:34.735Z,3.90
2022-12-09T18:09:04.679Z,3.90
2022-12-09T18:11:32.501Z,3.90
2022-12-09T18:14:00.675Z,3.90
2022-12-09T18:16:28.744Z,3.90
2022-12-09T18:18:56.222Z,3.90
2022-12-09T18:21:23.706Z,3.90
2022-12-09T18:23:50.883Z,3.90
2022-12-09T18:26:19.799Z,3.90
2022-12-09T18:28:46.940Z,3.90
2022-12-09T18:31:17.096Z,3.90
2022-12-09T18:33:44.215Z,3.90
2022-12-09T18:36:17.747Z,3.90
2022-12-09T18:38:45.618Z,3.90
2022-12-09T18:41:18.874Z,3.90
2022-12-09T18:43:47.914Z,3.90
2022-12-09T18:46:25.193Z,3.90
2022-12-09T18:49:07.904Z,3.80
2022-12-09T18:51:35.130Z,3.90
2022-12-09T18:54:03.175Z,3.90
2022-12-09T18:56:30.462Z,3.90
2022-12-09T18:59:06.369Z,3.80
2022-12-09T19:01:38.914Z,3.80
2022-12-09T19:04:12.771Z,3.80
2022-12-09T19:06:42.835Z,3.80
2022-12-09T19:09:17.821Z,3.80
2022-12-09T19:11:47.413Z,3.80
2022-12-09T19:14:18.328Z,3.90
2022-12-09T19:16:46.766Z,3.80
2022-12-09T19:19:17.685Z,3.80
2022-12-09T19:21:46.170Z,3.80
2022-12-09T19:24:17.102Z,3.80
2022-12-09T19:26:45.050Z,3.80
2022-12-09T19:29:13.142Z,3.70
2022-12-09T19:31:46.669Z,3.70
2022-12-09T19:34:25.965Z,3.70
2022-12-09T19:36:57.302Z,3.70
2022-12-09T19:39:31.357Z,3.70
2022-12-09T19:41:59.586Z,3.70
2022-12-09T19:47:14.755Z,3.90
2022-12-09T19:49:43.737Z,3.70
2022-12-09T19:52:11.912Z,3.70
2022-12-09T19:54:39.101Z,3.70
2022-12-09T19:57:06.713Z,3.80
2022-12-09T19:59:35.454Z,3.80
2022-12-09T20:02:02.650Z,3.80
2022-12-09T20:04:49.237Z,3.80
2022-12-09T20:07:17.575Z,3.80
2022-12-09T20:09:44.681Z,3.90
2022-12-09T20:12:11.898Z,3.90
2022-12-09T20:14:39.791Z,3.90
2022-12-09T20:17:07.760Z,3.90
2022-12-09T20:19:36.724Z,3.90
2022-12-09T20:22:04.482Z,3.90
2022-12-09T20:24:31.368Z,4.00
2022-12-09T20:26:58.590Z,4.00
2022-12-09T20:29:25.545Z,4.00
2022-12-09T20:31:53.556Z,4.00
2022-12-09T20:34:20.539Z,4.00
2022-12-09T20:36:48.525Z,4.00
2022-12-09T20:39:21.195Z,4.10
2022-12-09T20:41:49.061Z,4.00
2022-12-09T20:44:17.762Z,4.10
2022-12-09T20:46:48.531Z,4.10
2022-12-09T20:49:15.798Z,4.10
2022-12-09T20:51:47.676Z,4.10
2022-12-09T20:54:15.014Z,4.10
2022-12-09T20:56:42.326Z,4.10
2022-12-09T20:59:12.619Z,4.10
2022-12-09T21:01:40.140Z,4.10
2022-12-09T21:04:08.427Z,4.20
2022-12-09T21:06:39.535Z,4.30
2022-12-09T21:09:21.574Z,4.20
2022-12-09T21:11:50.269Z,4.20
2022-12-09T21:14:18.628Z,4.20
2022-12-09T21:16:47.136Z,4.20
2022-12-09T21:19:17.252Z,4.20
2022-12-09T21:21:47.112Z,4.20
2022-12-09T21:24:15.901Z,4.30
2022-12-09T21:26:43.896Z,4.30
2022-12-09T21:29:12.031Z,4.30
2022-12-09T21:31:41.277Z,4.30
2022-12-09T21:34:10.756Z,4.30
2022-12-09T21:36:42.556Z,4.30
2022-12-09T21:39:14.195Z,4.30
2022-12-09T21:41:42.108Z,4.40
2022-12-09T21:44:17.980Z,4.40
2022-12-09T21:46:45.251Z,4.40
2022-12-09T21:49:13.653Z,4.40
2022-12-09T21:51:41.614Z,4.40
2022-12-09T21:54:08.978Z,4.40
2022-12-09T21:56:37.045Z,4.40
2022-12-09T21:59:07.382Z,4.40
2022-12-09T22:01:40.760Z,4.40
2022-12-09T22:04:12.781Z,4.40
2022-12-09T22:06:44.830Z,4.40
2022-12-09T22:09:12.647Z,4.40
2022-12-09T22:11:40.272Z,4.30
2022-12-09T22:14:10.483Z,4.40
2022-12-09T22:16:41.836Z,4.40
2022-12-09T22:19:13.705Z,4.40
2022-12-09T22:21:41.085Z,4.30
2022-12-09T22:24:10.444Z,4.40
2022-12-09T22:26:37.698Z,4.30
2022-12-09T22:29:06.654Z,4.30
2022-12-09T22:31:39.156Z,4.40
2022-12-09T22:34:18.978Z,4.30
2022-12-09T22:36:47.942Z,4.30
2022-12-09T22:39:18.542Z,4.30
2022-12-09T22:41:46.243Z,4.30
2022-12-09T22:44:16.507Z,4.30
2022-12-09T22:46:44.063Z,4.30
2022-12-09T22:49:13.854Z,4.30
2022-12-09T22:51:41.897Z,4.30
2022-12-09T22:54:10.435Z,4.30
2022-12-09T22:56:40.056Z,4.20
2022-12-09T22:59:07.778Z,4.20
2022-12-09T23:01:37.541Z,4.20
2022-12-09T23:04:07.030Z,4.20
2022-12-09T23:06:36.965Z,4.20
2022-12-09T23:09:08.333Z,4.20
2022-12-09T23:11:36.123Z,4.10
2022-12-09T23:14:03.036Z,4.10
2022-12-09T23:16:30.263Z,4.10
2022-12-09T23:18:58.861Z,4.10
2022-12-09T23:21:29.783Z,4.00
2022-12-09T23:24:00.579Z,4.00
2022-12-09T23:26:30.492Z,4.00
2022-12-09T23:28:59.681Z,4.00
2022-12-09T23:31:31.453Z,4.00
2022-12-09T23:33:59.110Z,3.90
2022-12-09T23:36:34.035Z,3.90
2022-12-09T23:39:03.704Z,3.80
2022-12-09T23:41:31.497Z,3.80
2022-12-09T23:43:58.461Z,3.80
2022-12-09T23:46:28.422Z,3.80
2022-12-09T23:48:56.505Z,3.70
2022-12-09T23:51:28.000Z,3.70
2022-12-09T23:53:58.773Z,3.60
2022-12-09T23:56:29.249Z,3.70
2022-12-09T23:59:02.559Z,3.60
